createdAt,value
2019-01-28T00:00:07.216Z,913.9
2019-01-28T00:01:07.111Z,913.9
2019-01-28T00:02:07.002Z,914.1
2019-01-28T00:03:06.890Z,914.1
2019-01-28T00:04:06.784Z,914.2
2019-01-28T00:05:06.659Z,914.2
2019-01-28T00:06:06.568Z,914.3
2019-01-28T00:07:06.466Z,914.4
2019-01-28T00:08:06.348Z,914.3
2019-01-28T00:09:06.661Z,914.4
2019-01-28T00:10:06.564Z,914.4
2019-01-28T00:11:06.453Z,914.7
2019-01-28T00:12:06.331Z,914.6
2019-01-28T00:13:06.203Z,914.9
2019-01-28T00:14:06.105Z,914.8
2019-01-28T00:15:05.991Z,914.9
2019-01-28T00:16:05.866Z,914.9
2019-01-28T00:17:05.742Z,914.9
2019-01-28T00:18:05.639Z,915
2019-01-28T00:19:05.953Z,915.1
2019-01-28T00:20:05.870Z,915.2
2019-01-28T00:21:05.764Z,915.2
2019-01-28T00:22:05.651Z,915.3
2019-01-28T00:23:05.699Z,915.2
2019-01-28T00:24:05.609Z,915.3
2019-01-28T00:25:05.509Z,915.4
2019-01-28T00:26:05.405Z,915.3
2019-01-28T00:27:05.293Z,915.4
2019-01-28T00:28:05.175Z,915.5
2019-01-28T00:29:06.771Z,915.5
2019-01-28T00:30:06.659Z,915.4
2019-01-28T00:31:06.551Z,915.6
2019-01-28T00:32:06.445Z,915.6
2019-01-28T00:33:06.326Z,915.5
2019-01-28T00:34:06.213Z,915.5
2019-01-28T00:35:06.124Z,915.6
2019-01-28T00:36:06.025Z,915.7
2019-01-28T00:37:05.924Z,915.4
2019-01-28T00:38:05.803Z,915.6
2019-01-28T00:39:06.102Z,915.7
2019-01-28T00:40:06.001Z,915.7
2019-01-28T00:41:05.871Z,915.7
2019-01-28T00:42:05.770Z,915.7
2019-01-28T00:43:05.665Z,915.6
2019-01-28T00:44:05.561Z,915.5
2019-01-28T00:45:05.448Z,915.7
2019-01-28T00:46:05.368Z,915.4
2019-01-28T00:47:05.271Z,915.5
2019-01-28T00:48:05.165Z,915.6
2019-01-28T00:49:05.466Z,915.7
2019-01-28T00:50:05.345Z,915.7
2019-01-28T00:51:05.227Z,915.7
2019-01-28T00:52:05.122Z,915.7
2019-01-28T00:53:05.013Z,915.8
2019-01-28T00:54:04.913Z,915.7
2019-01-28T00:55:04.801Z,915.8
2019-01-28T00:56:04.745Z,915.9
2019-01-28T00:57:04.638Z,915.9
2019-01-28T00:58:04.535Z,914.7
2019-01-28T00:59:04.869Z,915.8
2019-01-28T01:00:04.759Z,915.9
2019-01-28T01:01:04.633Z,915.9
2019-01-28T01:02:04.499Z,916
2019-01-28T01:03:04.383Z,915.9
2019-01-28T01:04:04.289Z,916
2019-01-28T01:05:04.165Z,915.8
2019-01-28T01:06:04.086Z,915.9
2019-01-28T01:07:03.965Z,915.8
2019-01-28T01:08:03.854Z,916
2019-01-28T01:09:04.173Z,915.9
2019-01-28T01:10:04.057Z,915.9
2019-01-28T01:11:03.783Z,915.7
2019-01-28T01:12:03.509Z,915.8
2019-01-28T01:13:03.240Z,916
2019-01-28T01:14:02.987Z,915.8
2019-01-28T01:15:02.712Z,916
2019-01-28T01:16:02.429Z,915.9
2019-01-28T01:17:02.326Z,915.9
2019-01-28T01:18:02.055Z,916
2019-01-28T01:19:02.207Z,915.9
2019-01-28T01:20:01.944Z,916
2019-01-28T01:21:01.673Z,916
2019-01-28T01:22:01.408Z,916
2019-01-28T01:23:01.131Z,916
2019-01-28T01:24:00.873Z,916
2019-01-28T01:25:00.761Z,916.1
2019-01-28T01:26:00.485Z,916.2
2019-01-28T01:27:00.223Z,915.9
2019-01-28T01:28:00.107Z,916
2019-01-28T01:29:00.282Z,916.2
2019-01-28T01:30:00.229Z,916.1
2019-01-28T01:30:59.953Z,915.8
2019-01-28T01:31:59.845Z,916.2
2019-01-28T01:32:59.734Z,916
2019-01-28T01:33:59.646Z,916
2019-01-28T01:34:59.363Z,916.1
2019-01-28T01:35:59.240Z,916
2019-01-28T01:36:59.125Z,916.1
2019-01-28T01:37:59.045Z,916.1
2019-01-28T01:38:59.351Z,916.1
2019-01-28T01:39:59.231Z,916.1
2019-01-28T01:40:59.027Z,916.2
2019-01-28T01:41:58.761Z,916.2
2019-01-28T01:42:58.489Z,914.9
2019-01-28T01:43:58.397Z,916
2019-01-28T01:44:58.291Z,916.3
2019-01-28T01:45:58.174Z,916.3
2019-01-28T01:46:57.904Z,916.3
2019-01-28T01:47:57.807Z,916.3
2019-01-28T01:48:58.107Z,916.2
2019-01-28T01:49:58.030Z,916.3
2019-01-28T01:50:57.799Z,916.3
2019-01-28T01:51:57.519Z,916.1
2019-01-28T01:52:57.265Z,916.3
2019-01-28T01:53:57.177Z,916.3
2019-01-28T01:54:57.047Z,916.3
2019-01-28T01:55:56.762Z,916.3
2019-01-28T01:56:56.489Z,916.3
2019-01-28T01:57:56.373Z,916.3
2019-01-28T01:58:56.728Z,916.2
2019-01-28T01:59:56.599Z,916.3
2019-01-28T02:00:56.494Z,916.3
2019-01-28T02:01:56.383Z,916.3
2019-01-28T02:02:56.282Z,916.3
2019-01-28T02:03:56.163Z,916.2
2019-01-28T02:04:56.075Z,915.7
2019-01-28T02:05:55.976Z,916.2
2019-01-28T02:06:55.851Z,916.4
2019-01-28T02:07:55.731Z,916.4
2019-01-28T02:08:56.061Z,916.3
2019-01-28T02:09:55.966Z,916.3
2019-01-28T02:10:55.848Z,916.3
2019-01-28T02:11:55.740Z,916.3
2019-01-28T02:12:55.620Z,916.4
2019-01-28T02:13:55.489Z,916.4
2019-01-28T02:14:55.400Z,916.4
2019-01-28T02:15:55.276Z,916.4
2019-01-28T02:16:55.176Z,916.3
2019-01-28T02:17:55.057Z,916.4
2019-01-28T02:18:55.387Z,916.4
2019-01-28T02:19:55.268Z,916.3
2019-01-28T02:20:55.161Z,916.4
2019-01-28T02:21:55.050Z,916.2
2019-01-28T02:22:54.933Z,916.4
2019-01-28T02:23:54.828Z,916.3
2019-01-28T02:24:54.725Z,916.3
2019-01-28T02:25:54.599Z,916.4
2019-01-28T02:26:54.513Z,916.3
2019-01-28T02:27:54.405Z,916.4
2019-01-28T02:28:54.716Z,916.5
2019-01-28T02:29:54.630Z,916.5
2019-01-28T02:30:54.510Z,916.5
2019-01-28T02:31:54.395Z,916.5
2019-01-28T02:32:54.198Z,916.4
2019-01-28T02:33:53.911Z,916.4
2019-01-28T02:34:53.666Z,916.4
2019-01-28T02:35:53.386Z,916.4
2019-01-28T02:36:53.100Z,916.3
2019-01-28T02:37:52.843Z,916.4
2019-01-28T02:38:53.155Z,916.5
2019-01-28T02:39:53.068Z,916.4
2019-01-28T02:40:52.955Z,916.4
2019-01-28T02:41:52.882Z,916.5
2019-01-28T02:42:52.773Z,916.5
2019-01-28T02:43:52.668Z,916.3
2019-01-28T02:44:52.574Z,916.4
2019-01-28T02:45:52.546Z,916.2
2019-01-28T02:46:52.424Z,916.5
2019-01-28T02:47:52.316Z,916.3
2019-01-28T02:48:52.702Z,916.4
2019-01-28T02:49:52.623Z,916.4
2019-01-28T02:50:52.536Z,916.5
2019-01-28T02:51:52.435Z,916.5
2019-01-28T02:52:52.322Z,916.3
2019-01-28T02:53:52.224Z,916.4
2019-01-28T02:54:52.174Z,916.4
2019-01-28T02:55:52.067Z,916.4
2019-01-28T02:56:52.000Z,916.5
2019-01-28T02:57:51.900Z,916.5
2019-01-28T02:58:52.298Z,916.4
2019-01-28T02:59:52.212Z,916.5
2019-01-28T03:00:52.127Z,916.5
2019-01-28T03:01:51.876Z,916.5
2019-01-28T03:02:51.620Z,916.5
2019-01-28T03:03:51.344Z,916.5
2019-01-28T03:04:51.086Z,916.5
2019-01-28T03:05:50.973Z,916.6
2019-01-28T03:06:50.716Z,916.5
2019-01-28T03:07:50.428Z,916.4
2019-01-28T03:08:50.742Z,916.7
2019-01-28T03:09:50.647Z,916.6
2019-01-28T03:10:50.547Z,916.6
2019-01-28T03:11:50.448Z,916.5
2019-01-28T03:12:50.350Z,916.6
2019-01-28T03:13:50.254Z,916.5
2019-01-28T03:14:50.163Z,916.5
2019-01-28T03:15:50.067Z,916.5
2019-01-28T03:16:49.963Z,916.5
2019-01-28T03:17:49.869Z,916.5
2019-01-28T03:18:50.188Z,916.5
2019-01-28T03:19:50.097Z,916.5
2019-01-28T03:20:50.067Z,916.5
2019-01-28T03:21:49.975Z,916.5
2019-01-28T03:22:49.938Z,916.1
2019-01-28T03:23:49.822Z,916.4
2019-01-28T03:24:49.733Z,916.4
2019-01-28T03:25:49.648Z,916.3
2019-01-28T03:26:49.536Z,916.5
2019-01-28T03:27:49.441Z,916.5
2019-01-28T03:28:49.786Z,916.5
2019-01-28T03:29:49.717Z,916.5
2019-01-28T03:30:49.615Z,916.5
2019-01-28T03:31:49.568Z,916.5
2019-01-28T03:32:49.738Z,916.5
2019-01-28T03:33:49.650Z,916.5
2019-01-28T03:34:49.611Z,916.5
2019-01-28T03:35:49.505Z,916.5
2019-01-28T03:36:49.419Z,915
2019-01-28T03:37:49.298Z,916.4
2019-01-28T03:38:49.618Z,916.4
2019-01-28T03:39:49.531Z,916.6
2019-01-28T03:40:49.443Z,916.4
2019-01-28T03:41:49.331Z,916.3
2019-01-28T03:42:49.219Z,916.4
2019-01-28T03:43:49.113Z,916.4
2019-01-28T03:44:49.023Z,916.5
2019-01-28T03:45:49.019Z,916.4
2019-01-28T03:46:48.962Z,916.2
2019-01-28T03:47:48.875Z,916.2
2019-01-28T03:48:49.183Z,916.2
2019-01-28T03:49:49.096Z,915.4
2019-01-28T03:50:49.011Z,916.3
2019-01-28T03:51:48.907Z,915.8
2019-01-28T03:52:48.805Z,916.3
2019-01-28T03:53:48.710Z,916.3
2019-01-28T03:54:48.594Z,916.4
2019-01-28T03:55:48.507Z,916.1
2019-01-28T03:56:48.402Z,916.2
2019-01-28T03:57:48.282Z,916.3
2019-01-28T03:58:48.587Z,916.3
2019-01-28T03:59:48.465Z,916.4
2019-01-28T04:00:48.390Z,916.3
2019-01-28T04:01:48.303Z,916.3
2019-01-28T04:02:48.213Z,916.3
2019-01-28T04:03:48.117Z,916.4
2019-01-28T04:04:47.996Z,916.3
2019-01-28T04:05:47.878Z,916.3
2019-01-28T04:06:47.777Z,916.4
2019-01-28T04:07:47.673Z,916.3
2019-01-28T04:08:47.955Z,916.4
2019-01-28T04:09:47.899Z,916.4
2019-01-28T04:10:47.841Z,916.3
2019-01-28T04:11:47.774Z,916.4
2019-01-28T04:12:47.694Z,916.2
2019-01-28T04:13:47.589Z,916.4
2019-01-28T04:14:47.505Z,916.3
2019-01-28T04:15:47.410Z,916.2
2019-01-28T04:16:47.339Z,916.3
2019-01-28T04:17:47.263Z,916.4
2019-01-28T04:18:47.633Z,916.4
2019-01-28T04:19:47.533Z,916.5
2019-01-28T04:20:47.421Z,916.5
2019-01-28T04:21:47.307Z,916.5
2019-01-28T04:22:47.219Z,916.5
2019-01-28T04:23:47.114Z,916.5
2019-01-28T04:24:47.001Z,916.4
2019-01-28T04:25:46.886Z,916.5
2019-01-28T04:26:46.766Z,916.3
2019-01-28T04:27:46.677Z,916.3
2019-01-28T04:28:46.988Z,916.3
2019-01-28T04:29:46.891Z,916.3
2019-01-28T04:30:46.798Z,916.3
2019-01-28T04:31:46.697Z,916.3
2019-01-28T04:32:46.618Z,916.4
2019-01-28T04:33:46.523Z,916.3
2019-01-28T04:34:46.432Z,916.3
2019-01-28T04:35:46.312Z,916.3
2019-01-28T04:36:46.201Z,916.4
2019-01-28T04:37:46.180Z,916.4
2019-01-28T04:38:46.558Z,916.4
2019-01-28T04:39:46.465Z,916.4
2019-01-28T04:40:46.189Z,916.4
2019-01-28T04:41:45.926Z,916.4
2019-01-28T04:42:45.667Z,916.3
2019-01-28T04:43:45.399Z,916.4
2019-01-28T04:44:45.130Z,916.4
2019-01-28T04:45:44.854Z,916.3
2019-01-28T04:46:44.577Z,916.4
2019-01-28T04:47:44.400Z,916.3
2019-01-28T04:48:44.555Z,916.3
2019-01-28T04:49:44.271Z,916.3
2019-01-28T04:50:43.991Z,916.4
2019-01-28T04:51:43.761Z,916.3
2019-01-28T04:52:43.483Z,916.4
2019-01-28T04:53:43.234Z,916.4
2019-01-28T04:54:42.987Z,916.4
2019-01-28T04:55:42.715Z,916.5
2019-01-28T04:56:42.433Z,916.5
2019-01-28T04:57:42.167Z,916.3
2019-01-28T04:58:42.303Z,916.3
2019-01-28T04:59:42.046Z,916.4
2019-01-28T05:00:41.766Z,916.3
2019-01-28T05:01:41.493Z,916.4
2019-01-28T05:02:41.226Z,916.4
2019-01-28T05:03:40.956Z,916.3
2019-01-28T05:04:40.742Z,916.3
2019-01-28T05:05:40.665Z,916.4
2019-01-28T05:06:40.571Z,916.4
2019-01-28T05:07:40.459Z,916.3
2019-01-28T05:08:40.615Z,916.3
2019-01-28T05:09:40.377Z,916.3
2019-01-28T05:10:40.263Z,916.4
2019-01-28T05:11:39.979Z,916.3
2019-01-28T05:12:39.714Z,916.3
2019-01-28T05:13:39.441Z,916.4
2019-01-28T05:14:39.212Z,915.3
2019-01-28T05:15:38.936Z,916.4
2019-01-28T05:16:38.679Z,916.4
2019-01-28T05:17:38.399Z,916.3
2019-01-28T05:18:38.733Z,916.4
2019-01-28T05:19:38.621Z,916.3
2019-01-28T05:20:38.522Z,916.3
2019-01-28T05:21:38.433Z,916.2
2019-01-28T05:22:38.341Z,916.3
2019-01-28T05:23:38.220Z,916.4
2019-01-28T05:24:38.110Z,916.4
2019-01-28T05:25:38.051Z,916.2
2019-01-28T05:26:37.936Z,916.3
2019-01-28T05:27:37.836Z,916.3
2019-01-28T05:28:38.248Z,916.4
2019-01-28T05:29:38.146Z,916.3
2019-01-28T05:30:38.049Z,916.3
2019-01-28T05:31:37.942Z,916.3
2019-01-28T05:32:37.816Z,916.3
2019-01-28T05:33:37.717Z,916.3
2019-01-28T05:34:37.661Z,916.4
2019-01-28T05:35:37.539Z,916.3
2019-01-28T05:36:37.434Z,916.3
2019-01-28T05:37:37.361Z,916.3
2019-01-28T05:38:37.717Z,916.4
2019-01-28T05:39:37.612Z,916.2
2019-01-28T05:40:37.533Z,916.2
2019-01-28T05:41:37.430Z,916.2
2019-01-28T05:42:37.410Z,916.3
2019-01-28T05:43:37.293Z,916.3
2019-01-28T05:44:37.163Z,916.2
2019-01-28T05:45:37.074Z,916.2
2019-01-28T05:46:36.973Z,916.2
2019-01-28T05:47:36.907Z,916.3
2019-01-28T05:48:37.217Z,916.3
2019-01-28T05:49:37.118Z,916.2
2019-01-28T05:50:36.992Z,916.1
2019-01-28T05:51:36.905Z,916.3
2019-01-28T05:52:36.788Z,916.2
2019-01-28T05:53:36.688Z,916.3
2019-01-28T05:54:36.642Z,916.3
2019-01-28T05:55:36.562Z,916.3
2019-01-28T05:56:36.456Z,916.3
2019-01-28T05:57:36.337Z,916.2
2019-01-28T05:58:36.778Z,916.4
2019-01-28T05:59:36.662Z,916.3
2019-01-28T06:00:36.547Z,916.3
2019-01-28T06:01:36.455Z,916.3
2019-01-28T06:02:36.362Z,915.8
2019-01-28T06:03:36.308Z,916.3
2019-01-28T06:04:36.188Z,916.4
2019-01-28T06:05:36.075Z,914.7
2019-01-28T06:06:35.940Z,916.3
2019-01-28T06:07:35.820Z,916.4
2019-01-28T06:08:36.094Z,916.3
2019-01-28T06:09:35.997Z,915.8
2019-01-28T06:10:35.898Z,916.3
2019-01-28T06:11:35.788Z,916.4
2019-01-28T06:12:35.674Z,916.3
2019-01-28T06:13:35.578Z,916.4
2019-01-28T06:14:35.595Z,916.4
2019-01-28T06:15:35.490Z,916.3
2019-01-28T06:16:35.374Z,916.3
2019-01-28T06:17:39.924Z,916.3
2019-01-28T06:18:40.240Z,916.1
2019-01-28T06:19:40.214Z,916.3
2019-01-28T06:20:40.096Z,916.3
2019-01-28T06:21:39.997Z,916.3
2019-01-28T06:22:39.884Z,916.2
2019-01-28T06:23:39.770Z,916.1
2019-01-28T06:24:39.713Z,916.2
2019-01-28T06:25:39.686Z,915.3
2019-01-28T06:26:39.592Z,916.3
2019-01-28T06:27:39.470Z,916.3
2019-01-28T06:28:39.788Z,916.3
2019-01-28T06:29:39.696Z,916.3
2019-01-28T06:30:39.580Z,916.4
2019-01-28T06:31:39.458Z,916.4
2019-01-28T06:32:39.346Z,916.4
2019-01-28T06:33:39.240Z,916.4
2019-01-28T06:34:39.148Z,916.5
2019-01-28T06:35:39.058Z,916.5
2019-01-28T06:36:38.946Z,916.5
2019-01-28T06:37:38.831Z,916.3
2019-01-28T06:38:39.164Z,916.5
2019-01-28T06:39:39.054Z,916.4
2019-01-28T06:40:38.823Z,916.6
2019-01-28T06:41:38.543Z,916.5
2019-01-28T06:42:38.264Z,915.6
2019-01-28T06:43:37.978Z,916.6
2019-01-28T06:44:37.715Z,916.6
2019-01-28T06:45:37.446Z,916.5
2019-01-28T06:46:37.192Z,916.6
2019-01-28T06:47:36.906Z,916.6
2019-01-28T06:48:37.278Z,916.5
2019-01-28T06:49:37.170Z,916.4
2019-01-28T06:50:37.050Z,916.5
2019-01-28T06:51:36.966Z,916.5
2019-01-28T06:52:36.844Z,916.6
2019-01-28T06:53:36.730Z,916.6
2019-01-28T06:54:36.628Z,916.6
2019-01-28T06:55:36.534Z,916.6
2019-01-28T06:56:36.446Z,916.6
2019-01-28T06:57:36.356Z,916.6
2019-01-28T06:58:36.672Z,916.5
2019-01-28T06:59:36.568Z,916.6
2019-01-28T07:00:36.461Z,916.5
2019-01-28T07:01:36.362Z,916.6
2019-01-28T07:02:36.260Z,916.7
2019-01-28T07:03:36.210Z,916.6
2019-01-28T07:04:36.088Z,916.5
2019-01-28T07:05:35.970Z,916.5
2019-01-28T07:06:35.864Z,915
2019-01-28T07:07:35.781Z,916.6
2019-01-28T07:08:36.105Z,916.6
2019-01-28T07:09:35.988Z,916.7
2019-01-28T07:10:35.920Z,916.6
2019-01-28T07:11:35.824Z,916.7
2019-01-28T07:12:35.718Z,916.6
2019-01-28T07:13:35.611Z,916.5
2019-01-28T07:14:35.510Z,914.9
2019-01-28T07:15:35.410Z,915
2019-01-28T07:16:35.339Z,916.3
2019-01-28T07:17:35.236Z,916.5
2019-01-28T07:18:35.550Z,916.5
2019-01-28T07:19:35.490Z,916.5
2019-01-28T07:20:35.422Z,916.6
2019-01-28T07:21:35.154Z,916.5
2019-01-28T07:22:34.896Z,916.5
2019-01-28T07:23:34.622Z,916.5
2019-01-28T07:24:34.374Z,916.5
2019-01-28T07:25:34.122Z,916.5
2019-01-28T07:26:33.849Z,916.6
2019-01-28T07:27:33.590Z,916.5
2019-01-28T07:28:33.942Z,916.5
2019-01-28T07:29:33.832Z,916.5
2019-01-28T07:30:33.719Z,916.6
2019-01-28T07:31:33.611Z,916.6
2019-01-28T07:32:33.505Z,916.6
2019-01-28T07:33:33.426Z,916.6
2019-01-28T07:34:33.342Z,916.6
2019-01-28T07:35:33.226Z,916.6
2019-01-28T07:36:33.134Z,916.6
2019-01-28T07:37:33.015Z,916.5
2019-01-28T07:38:33.364Z,916.6
2019-01-28T07:39:33.266Z,916.6
2019-01-28T07:40:33.162Z,916.7
2019-01-28T07:41:33.047Z,916.6
2019-01-28T07:42:32.923Z,916.4
2019-01-28T07:43:32.879Z,916.7
2019-01-28T07:44:32.791Z,916.7
2019-01-28T07:45:32.692Z,916.7
2019-01-28T07:46:32.589Z,916.7
2019-01-28T07:47:32.473Z,916.8
2019-01-28T07:48:33.580Z,916.7
2019-01-28T07:49:33.475Z,916.6
2019-01-28T07:50:33.367Z,916.8
2019-01-28T07:51:33.271Z,916.7
2019-01-28T07:52:33.174Z,916.7
2019-01-28T07:53:33.073Z,916.8
2019-01-28T07:54:33.011Z,916.8
2019-01-28T07:55:32.905Z,916.6
2019-01-28T07:56:32.815Z,916.7
2019-01-28T07:57:32.709Z,916.8
2019-01-28T07:58:33.009Z,916.9
2019-01-28T07:59:32.909Z,916.8
2019-01-28T08:00:32.845Z,915.8
2019-01-28T08:01:32.749Z,916.8
2019-01-28T08:02:32.651Z,916.6
2019-01-28T08:03:32.369Z,916.7
2019-01-28T08:04:32.104Z,916.7
2019-01-28T08:05:32.003Z,916.8
2019-01-28T08:06:31.743Z,916.7
2019-01-28T08:07:31.473Z,916.8
2019-01-28T08:08:31.775Z,916.6
2019-01-28T08:09:31.685Z,916.8
2019-01-28T08:10:31.572Z,916.7
2019-01-28T08:11:31.465Z,916.7
2019-01-28T08:12:31.356Z,916.9
2019-01-28T08:13:31.258Z,916.9
2019-01-28T08:14:31.134Z,916.8
2019-01-28T08:15:31.023Z,916.8
2019-01-28T08:16:30.941Z,916.8
2019-01-28T08:17:30.819Z,916.9
2019-01-28T08:18:40.803Z,917
2019-01-28T08:19:40.713Z,916.9
2019-01-28T08:20:40.602Z,916.8
2019-01-28T08:21:40.503Z,916.9
2019-01-28T08:22:43.651Z,916.6
2019-01-28T08:23:43.547Z,916.9
2019-01-28T08:24:43.439Z,916.6
2019-01-28T08:25:43.351Z,916.6
2019-01-28T08:26:43.260Z,916.8
2019-01-28T08:27:43.159Z,916.7
2019-01-28T08:28:43.473Z,916.7
2019-01-28T08:29:43.359Z,916.7
2019-01-28T08:30:43.259Z,916.8
2019-01-28T08:31:43.174Z,916.7
2019-01-28T08:32:43.059Z,916.8
2019-01-28T08:33:42.948Z,916.9
2019-01-28T08:34:42.832Z,916.8
2019-01-28T08:35:42.723Z,916.8
2019-01-28T08:36:42.621Z,916.9
2019-01-28T08:37:42.512Z,916.7
2019-01-28T08:38:42.841Z,916.8
2019-01-28T08:39:43.888Z,916.8
2019-01-28T08:40:43.794Z,916.9
2019-01-28T08:41:43.695Z,916.9
2019-01-28T08:42:43.576Z,916.6
2019-01-28T08:43:43.463Z,916.7
2019-01-28T08:44:43.357Z,916.8
2019-01-28T08:45:43.250Z,916.8
2019-01-28T08:46:43.193Z,916.3
2019-01-28T08:47:43.098Z,916.8
2019-01-28T08:48:48.686Z,916.9
2019-01-28T08:49:48.571Z,916.8
2019-01-28T08:50:48.486Z,916.8
2019-01-28T08:51:48.431Z,916.6
2019-01-28T08:52:48.339Z,916.7
2019-01-28T08:53:48.235Z,916.7
2019-01-28T08:54:48.131Z,916.9
2019-01-28T08:55:48.094Z,916.7
2019-01-28T08:56:48.036Z,916.9
2019-01-28T08:57:47.942Z,916.9
2019-01-28T08:58:48.413Z,916.6
2019-01-28T08:59:48.290Z,916.6
2019-01-28T09:00:48.208Z,916.9
2019-01-28T09:01:48.100Z,915.6
2019-01-28T09:02:48.087Z,916.7
2019-01-28T09:03:47.858Z,916.9
2019-01-28T09:04:47.579Z,916.8
2019-01-28T09:05:47.307Z,916.7
2019-01-28T09:06:47.038Z,916.8
2019-01-28T09:07:46.777Z,916.7
2019-01-28T09:08:47.123Z,916.8
2019-01-28T09:09:47.026Z,916.6
2019-01-28T09:10:46.938Z,916.1
2019-01-28T09:11:46.905Z,916.7
2019-01-28T09:12:48.176Z,916.7
2019-01-28T09:13:48.091Z,916.8
2019-01-28T09:14:48.011Z,916.8
2019-01-28T09:15:47.922Z,916.8
2019-01-28T09:16:47.829Z,916.8
2019-01-28T09:17:47.726Z,916.8
2019-01-28T09:18:56.654Z,916.8
2019-01-28T09:19:56.558Z,916.9
2019-01-28T09:20:56.458Z,916.9
2019-01-28T09:21:56.338Z,916.8
2019-01-28T09:22:56.237Z,916.8
2019-01-28T09:23:56.129Z,916.7
2019-01-28T09:24:56.033Z,916.8
2019-01-28T09:25:55.942Z,916.8
2019-01-28T09:26:55.827Z,916.9
2019-01-28T09:27:55.714Z,916.8
2019-01-28T09:28:56.090Z,916.9
2019-01-28T09:29:56.015Z,916.8
2019-01-28T09:30:55.912Z,916.9
2019-01-28T09:31:55.793Z,916.8
2019-01-28T09:32:55.680Z,916.8
2019-01-28T09:33:55.564Z,916.7
2019-01-28T09:34:55.442Z,916.9
2019-01-28T09:35:55.368Z,916.8
2019-01-28T09:36:55.297Z,916.8
2019-01-28T09:37:55.171Z,916.8
2019-01-28T09:38:55.498Z,916.9
2019-01-28T09:39:55.389Z,916.8
2019-01-28T09:40:55.334Z,916.9
2019-01-28T09:41:55.270Z,916.9
2019-01-28T09:42:55.029Z,916.4
2019-01-28T09:43:54.791Z,916.8
2019-01-28T09:44:54.520Z,916.6
2019-01-28T09:45:54.288Z,916.8
2019-01-28T09:46:54.024Z,916.6
2019-01-28T09:47:53.749Z,916.8
2019-01-28T09:48:54.046Z,916.9
2019-01-28T09:49:53.931Z,916.7
2019-01-28T09:50:53.837Z,916.7
2019-01-28T09:51:53.776Z,916.8
2019-01-28T09:52:53.654Z,916.7
2019-01-28T09:53:53.522Z,916.8
2019-01-28T09:54:53.402Z,916.7
2019-01-28T09:55:53.308Z,916.8
2019-01-28T09:56:53.202Z,916.8
2019-01-28T09:57:53.130Z,916.7
2019-01-28T09:58:53.430Z,916.8
2019-01-28T09:59:53.378Z,916.8
2019-01-28T10:00:53.288Z,916.6
2019-01-28T10:01:53.180Z,916.8
2019-01-28T10:02:53.074Z,916.8
2019-01-28T10:03:52.978Z,916.7
2019-01-28T10:04:52.856Z,916.8
2019-01-28T10:05:52.756Z,916.9
2019-01-28T10:06:52.482Z,916.8
2019-01-28T10:07:52.392Z,916.8
2019-01-28T10:08:52.718Z,916.8
2019-01-28T10:09:52.634Z,916.7
2019-01-28T10:10:52.543Z,916.8
2019-01-28T10:11:52.431Z,916.8
2019-01-28T10:12:52.323Z,916.9
2019-01-28T10:13:52.216Z,916.8
2019-01-28T10:14:52.114Z,916.9
2019-01-28T10:15:52.032Z,916.9
2019-01-28T10:16:51.918Z,916.8
2019-01-28T10:17:51.815Z,916.8
2019-01-28T10:18:52.151Z,916.8
2019-01-28T10:19:52.036Z,916.8
2019-01-28T10:20:51.925Z,916.8
2019-01-28T10:21:51.820Z,917
2019-01-28T10:22:51.717Z,916.6
2019-01-28T10:23:51.613Z,916.7
2019-01-28T10:24:51.535Z,916.9
2019-01-28T10:25:51.432Z,915.8
2019-01-28T10:26:51.325Z,916.7
2019-01-28T10:27:51.226Z,916.6
2019-01-28T10:28:53.378Z,916.6
2019-01-28T10:29:53.286Z,916.7
2019-01-28T10:30:53.175Z,916.8
2019-01-28T10:31:53.074Z,916.8
2019-01-28T10:32:52.959Z,916.9
2019-01-28T10:33:52.858Z,916.9
2019-01-28T10:34:52.780Z,916.9
2019-01-28T10:35:52.678Z,916.8
2019-01-28T10:36:52.564Z,916.9
2019-01-28T10:37:52.481Z,916.9
2019-01-28T10:38:52.773Z,916.9
2019-01-28T10:39:52.784Z,917
2019-01-28T10:40:52.680Z,916.9
2019-01-28T10:41:52.593Z,916.9
2019-01-28T10:42:52.485Z,916.8
2019-01-28T10:43:52.368Z,916.9
2019-01-28T10:44:52.260Z,916.7
2019-01-28T10:45:52.153Z,916.7
2019-01-28T10:46:52.056Z,916.9
2019-01-28T10:47:51.927Z,916.8
2019-01-28T10:48:52.267Z,916.9
2019-01-28T10:49:52.165Z,916.9
2019-01-28T10:50:52.066Z,916.9
2019-01-28T10:51:51.956Z,916.8
2019-01-28T10:52:51.680Z,916.8
2019-01-28T10:53:51.410Z,916.2
2019-01-28T10:54:51.169Z,916.8
2019-01-28T10:55:50.908Z,916.8
2019-01-28T10:56:50.633Z,916.8
2019-01-28T10:57:50.358Z,916.9
2019-01-28T10:58:50.697Z,916.8
2019-01-28T10:59:50.582Z,916.8
2019-01-28T11:00:50.510Z,916.9
2019-01-28T11:01:50.469Z,916.8
2019-01-28T11:02:50.356Z,916.8
2019-01-28T11:03:50.265Z,916.8
2019-01-28T11:04:50.155Z,916.8
2019-01-28T11:05:50.056Z,916
2019-01-28T11:06:49.970Z,916.8
2019-01-28T11:07:49.882Z,916.8
2019-01-28T11:08:50.278Z,916.7
2019-01-28T11:09:50.824Z,916.8
2019-01-28T11:10:51.114Z,916.8
2019-01-28T11:11:51.597Z,916.8
2019-01-28T11:12:51.997Z,916.8
2019-01-28T11:13:52.168Z,916.8
2019-01-28T11:14:52.420Z,916.7
2019-01-28T11:15:52.595Z,916.7
2019-01-28T11:16:52.838Z,916.7
2019-01-28T11:17:53.046Z,916.8
2019-01-28T11:18:59.361Z,916.9
2019-01-28T11:19:59.631Z,916.6
2019-01-28T11:21:00.026Z,916.8
2019-01-28T11:22:00.292Z,916.9
2019-01-28T11:23:00.720Z,916.9
2019-01-28T11:24:00.575Z,916.8
2019-01-28T11:25:02.872Z,916.8
2019-01-28T11:26:03.022Z,916.8
2019-01-28T11:27:03.035Z,916.8
2019-01-28T11:28:03.206Z,916.8
2019-01-28T11:29:04.752Z,916.8
2019-01-28T11:30:05.316Z,916.8
2019-01-28T11:31:05.479Z,916.8
2019-01-28T11:32:05.464Z,916.6
2019-01-28T11:33:05.947Z,916.7
2019-01-28T11:34:06.203Z,916.9
2019-01-28T11:35:06.264Z,916.7
2019-01-28T11:36:06.693Z,916.8
2019-01-28T11:37:07.144Z,915.4
2019-01-28T11:38:07.730Z,916.8
2019-01-28T11:39:09.332Z,916.9
2019-01-28T11:40:09.936Z,916.8
2019-01-28T11:41:10.099Z,916.8
2019-01-28T11:42:10.654Z,916.9
2019-01-28T11:43:11.295Z,916.7
2019-01-28T11:44:11.980Z,916.8
2019-01-28T11:45:12.475Z,916.8
2019-01-28T11:46:12.704Z,916.9
2019-01-28T11:47:13.226Z,916.8
2019-01-28T11:48:13.799Z,916.7
2019-01-28T11:49:15.346Z,916.7
2019-01-28T11:50:15.274Z,916.9
2019-01-28T11:51:15.168Z,916.9
2019-01-28T11:52:15.106Z,916.9
2019-01-28T11:53:14.994Z,916.8
2019-01-28T11:54:14.892Z,916.8
2019-01-28T11:55:14.793Z,916.9
2019-01-28T11:56:14.698Z,916.9
2019-01-28T11:57:14.599Z,917
2019-01-28T11:58:14.527Z,916.9
2019-01-28T11:59:16.075Z,916.9
2019-01-28T12:00:15.975Z,917
2019-01-28T12:01:15.878Z,916.9
2019-01-28T12:02:15.789Z,917
2019-01-28T12:03:15.690Z,916.9
2019-01-28T12:04:15.654Z,916.9
2019-01-28T12:05:15.567Z,916.9
2019-01-28T12:06:15.490Z,916.9
2019-01-28T12:07:15.371Z,917
2019-01-28T12:08:15.139Z,916.9
2019-01-28T12:09:15.493Z,917
2019-01-28T12:10:15.390Z,917
2019-01-28T12:11:15.295Z,917
2019-01-28T12:12:15.200Z,917
2019-01-28T12:13:15.112Z,917
2019-01-28T12:14:15.025Z,917
2019-01-28T12:15:14.907Z,917
2019-01-28T12:16:14.799Z,917
2019-01-28T12:17:14.754Z,917
2019-01-28T12:18:14.721Z,917
2019-01-28T12:19:15.462Z,917.1
2019-01-28T12:20:15.400Z,917
2019-01-28T12:21:15.315Z,917
2019-01-28T12:22:15.427Z,916.9
2019-01-28T12:23:15.331Z,917
2019-01-28T12:24:15.254Z,917
2019-01-28T12:25:15.146Z,917
2019-01-28T12:26:15.070Z,917.2
2019-01-28T12:27:14.980Z,917.2
2019-01-28T12:28:14.869Z,915.8
2019-01-28T12:29:15.213Z,917.2
2019-01-28T12:30:15.104Z,917.3
2019-01-28T12:31:15.005Z,917.3
2019-01-28T12:32:14.888Z,917
2019-01-28T12:33:14.807Z,917.2
2019-01-28T12:34:16.410Z,917.1
2019-01-28T12:35:18.329Z,917.2
2019-01-28T12:36:18.223Z,917.2
2019-01-28T12:37:18.121Z,917.2
2019-01-28T12:38:18.025Z,917.2
2019-01-28T12:39:20.092Z,917.2
2019-01-28T12:40:20.029Z,917.2
2019-01-28T12:41:19.921Z,917.2
2019-01-28T12:42:19.837Z,917.3
2019-01-28T12:43:19.755Z,917.2
2019-01-28T12:44:19.661Z,917.3
2019-01-28T12:45:19.565Z,917.2
2019-01-28T12:46:19.471Z,917.2
2019-01-28T12:47:19.366Z,917.2
2019-01-28T12:48:19.265Z,917.3
2019-01-28T12:49:23.017Z,917.3
2019-01-28T12:50:22.922Z,917.2
2019-01-28T12:51:22.886Z,917.2
2019-01-28T12:52:22.816Z,917.3
2019-01-28T12:53:22.793Z,917.2
2019-01-28T12:54:22.702Z,917.2
2019-01-28T12:55:22.605Z,917.2