createdAt,value
2022-10-17T00:02:14.564Z,11.93
2022-10-17T00:04:41.270Z,11.83
2022-10-17T00:07:07.997Z,11.00
2022-10-17T00:09:34.702Z,12.30
2022-10-17T00:12:02.738Z,12.23
2022-10-17T00:14:29.455Z,12.80
2022-10-17T00:16:56.207Z,15.53
2022-10-17T00:19:22.961Z,17.00
2022-10-17T00:21:49.915Z,17.00
2022-10-17T00:24:16.634Z,14.93
2022-10-17T00:26:43.355Z,13.70
2022-10-17T00:29:10.131Z,13.63
2022-10-17T00:31:36.910Z,13.03
2022-10-17T00:34:03.626Z,12.67
2022-10-17T00:36:30.620Z,12.50
2022-10-17T00:38:59.046Z,11.97
2022-10-17T00:41:29.706Z,11.90
2022-10-17T00:44:03.042Z,12.60
2022-10-17T00:46:35.488Z,12.33
2022-10-17T00:49:08.844Z,12.30
2022-10-17T00:51:50.788Z,12.57
2022-10-17T00:54:22.606Z,12.13
2022-10-17T00:56:49.961Z,11.30
2022-10-17T00:59:19.254Z,11.63
2022-10-17T01:02:09.717Z,11.43
2022-10-17T01:04:39.017Z,11.70
2022-10-17T01:07:05.916Z,11.57
2022-10-17T01:09:32.680Z,11.73
2022-10-17T01:12:18.312Z,12.27
2022-10-17T01:14:44.967Z,11.87
2022-10-17T01:17:25.659Z,11.43
2022-10-17T01:19:52.323Z,11.47
2022-10-17T01:22:28.114Z,11.03
2022-10-17T01:25:01.094Z,11.60
2022-10-17T01:27:48.915Z,11.37
2022-10-17T01:30:30.978Z,11.20
2022-10-17T01:33:28.425Z,12.07
2022-10-17T01:36:10.204Z,12.53
2022-10-17T01:38:45.767Z,12.20
2022-10-17T01:41:29.094Z,11.73
2022-10-17T01:44:09.744Z,11.53
2022-10-17T01:46:38.907Z,11.43
2022-10-17T01:49:09.003Z,10.93
2022-10-17T01:51:49.877Z,11.03
2022-10-17T01:54:42.201Z,10.93
2022-10-17T01:57:18.955Z,10.40
2022-10-17T01:59:50.651Z,10.70
2022-10-17T02:02:18.955Z,10.87
2022-10-17T02:04:48.519Z,10.13
2022-10-17T02:07:15.429Z,10.67
2022-10-17T02:09:42.159Z,9.57
2022-10-17T02:12:40.670Z,10.50
2022-10-17T02:15:28.507Z,9.83
2022-10-17T02:18:13.107Z,10.10
2022-10-17T02:21:00.784Z,10.10
2022-10-17T02:23:55.845Z,9.77
2022-10-17T02:26:28.459Z,10.30
2022-10-17T02:29:18.388Z,11.00
2022-10-17T02:31:49.591Z,9.83
2022-10-17T02:34:24.975Z,10.40
2022-10-17T02:36:58.377Z,9.93
2022-10-17T02:39:26.976Z,10.00
2022-10-17T02:41:56.643Z,11.23
2022-10-17T02:44:24.903Z,10.30
2022-10-17T02:47:13.903Z,10.23
2022-10-17T02:49:43.915Z,9.87
2022-10-17T02:52:25.071Z,9.33
2022-10-17T02:54:57.558Z,9.97
2022-10-17T02:57:38.396Z,9.03
2022-10-17T03:00:09.129Z,8.97
2022-10-17T03:02:48.173Z,9.63
2022-10-17T03:05:18.879Z,9.30
2022-10-17T03:07:45.861Z,9.60
2022-10-17T03:10:12.763Z,9.00
2022-10-17T03:12:39.515Z,8.27
2022-10-17T03:15:06.924Z,9.27
2022-10-17T03:17:33.768Z,9.10
2022-10-17T03:20:00.703Z,9.57
2022-10-17T03:22:27.904Z,9.30
2022-10-17T03:24:54.892Z,8.20
2022-10-17T03:27:21.600Z,9.17
2022-10-17T03:29:48.397Z,10.13
2022-10-17T03:32:15.113Z,9.20
2022-10-17T03:34:41.825Z,9.43
2022-10-17T03:37:08.534Z,8.80
2022-10-17T03:39:35.256Z,8.57
2022-10-17T03:42:01.977Z,8.97
2022-10-17T03:44:28.769Z,8.37
2022-10-17T03:46:55.461Z,8.57
2022-10-17T03:49:22.192Z,8.23
2022-10-17T03:51:48.888Z,8.57
2022-10-17T03:54:15.640Z,8.40
2022-10-17T03:56:43.407Z,8.27
2022-10-17T03:59:14.397Z,8.63
2022-10-17T04:01:41.759Z,9.60
2022-10-17T04:04:09.112Z,9.57
2022-10-17T04:06:36.820Z,8.87
2022-10-17T04:09:04.097Z,10.23
2022-10-17T04:11:31.296Z,9.93
2022-10-17T04:13:59.336Z,8.97
2022-10-17T04:16:26.482Z,9.80
2022-10-17T04:18:57.578Z,8.83
2022-10-17T04:21:25.934Z,9.50
2022-10-17T04:23:56.876Z,9.47
2022-10-17T04:26:24.150Z,9.30
2022-10-17T04:28:51.597Z,8.43
2022-10-17T04:31:18.765Z,8.60
2022-10-17T04:33:49.820Z,8.37
2022-10-17T04:36:19.430Z,9.30
2022-10-17T04:38:46.748Z,8.93
2022-10-17T04:41:16.290Z,8.83
2022-10-17T04:43:46.882Z,8.23
2022-10-17T04:46:17.020Z,8.10
2022-10-17T04:48:43.782Z,9.10
2022-10-17T04:51:15.912Z,9.23
2022-10-17T04:53:44.000Z,10.00
2022-10-17T04:56:16.950Z,9.07
2022-10-17T04:58:44.728Z,9.07
2022-10-17T05:01:14.770Z,9.17
2022-10-17T05:03:41.695Z,8.80
2022-10-17T05:06:14.272Z,9.27
2022-10-17T05:08:41.111Z,8.90
2022-10-17T05:11:16.098Z,8.30
2022-10-17T05:13:42.776Z,8.23
2022-10-17T05:16:09.816Z,9.37
2022-10-17T05:18:36.754Z,9.53
2022-10-17T05:21:04.438Z,8.63
2022-10-17T05:23:31.145Z,8.00
2022-10-17T05:25:57.884Z,8.23
2022-10-17T05:28:24.977Z,8.57
2022-10-17T05:30:51.775Z,9.03
2022-10-17T05:33:18.665Z,9.23
2022-10-17T05:35:45.504Z,8.77
2022-10-17T05:38:12.248Z,8.87
2022-10-17T05:40:39.467Z,8.83
2022-10-17T05:43:06.379Z,10.30
2022-10-17T05:45:33.145Z,9.60
2022-10-17T05:47:59.879Z,9.80
2022-10-17T05:50:26.712Z,9.57
2022-10-17T05:52:54.704Z,9.57
2022-10-17T05:55:22.063Z,9.30
2022-10-17T05:57:50.201Z,8.70
2022-10-17T06:00:17.137Z,8.47
2022-10-17T06:02:46.232Z,8.63
2022-10-17T06:05:14.027Z,9.27
2022-10-17T06:07:41.354Z,9.30
2022-10-17T06:10:08.486Z,8.73
2022-10-17T06:12:35.246Z,8.17
2022-10-17T06:15:02.453Z,9.10
2022-10-17T06:17:30.321Z,8.80
2022-10-17T06:19:57.565Z,8.53
2022-10-17T06:22:24.275Z,8.57
2022-10-17T06:24:52.714Z,8.70
2022-10-17T06:27:21.389Z,8.50
2022-10-17T06:29:48.374Z,9.53
2022-10-17T06:32:15.334Z,9.67
2022-10-17T06:34:42.187Z,9.13
2022-10-17T06:37:08.921Z,8.40
2022-10-17T06:39:36.160Z,8.80
2022-10-17T06:42:03.964Z,9.43
2022-10-17T06:44:31.875Z,8.90
2022-10-17T06:46:59.771Z,8.97
2022-10-17T06:49:27.181Z,9.10
2022-10-17T06:51:54.528Z,9.63
2022-10-17T06:54:21.314Z,9.37
2022-10-17T06:56:48.073Z,8.63
2022-10-17T06:59:15.665Z,9.13
2022-10-17T07:01:46.094Z,9.73
2022-10-17T07:04:14.280Z,9.00
2022-10-17T07:06:41.566Z,10.00
2022-10-17T07:09:08.654Z,9.70
2022-10-17T07:11:35.448Z,9.20
2022-10-17T07:14:02.820Z,9.83
2022-10-17T07:16:29.601Z,8.93
2022-10-17T07:18:56.818Z,9.17
2022-10-17T07:21:23.758Z,9.70
2022-10-17T07:23:50.536Z,8.43
2022-10-17T07:26:19.448Z,9.47
2022-10-17T07:28:48.300Z,8.97
2022-10-17T07:31:18.139Z,9.23
2022-10-17T07:36:14.414Z,8.47
2022-10-17T07:38:42.173Z,9.30
2022-10-17T07:41:10.802Z,8.90
2022-10-17T07:43:37.773Z,9.17
2022-10-17T07:46:06.161Z,9.23
2022-10-17T07:48:33.100Z,9.03
2022-10-17T07:51:03.843Z,8.30
2022-10-17T07:53:30.733Z,8.80
2022-10-17T07:55:57.702Z,8.50
2022-10-17T07:58:25.293Z,9.20
2022-10-17T08:00:52.231Z,8.80
2022-10-17T08:03:19.103Z,8.50
2022-10-17T08:05:45.828Z,7.60
2022-10-17T08:08:12.648Z,7.70
2022-10-17T08:10:39.367Z,7.43
2022-10-17T08:13:06.111Z,7.07
2022-10-17T08:15:32.807Z,8.23
2022-10-17T08:17:59.674Z,7.77
2022-10-17T08:20:26.879Z,7.20
2022-10-17T08:22:55.072Z,7.37
2022-10-17T08:25:22.564Z,7.50
2022-10-17T08:27:49.500Z,7.33
2022-10-17T08:30:16.809Z,7.33
2022-10-17T08:32:43.746Z,6.27
2022-10-17T08:35:10.522Z,6.57
2022-10-17T08:37:37.308Z,6.93
2022-10-17T08:40:04.890Z,7.63
2022-10-17T08:42:34.453Z,6.50
2022-10-17T08:45:22.632Z,6.77
2022-10-17T08:47:54.544Z,6.13
2022-10-17T08:50:48.250Z,6.23
2022-10-17T08:53:36.298Z,6.00
2022-10-17T08:56:43.952Z,5.70
2022-10-17T08:59:31.153Z,6.00
2022-10-17T09:02:37.558Z,5.33
2022-10-17T09:05:51.553Z,5.37
2022-10-17T09:08:27.970Z,5.27
2022-10-17T09:11:14.032Z,4.67
2022-10-17T09:13:55.441Z,5.20
2022-10-17T09:16:30.235Z,4.90
2022-10-17T09:19:17.332Z,4.43
2022-10-17T09:21:55.104Z,5.13
2022-10-17T09:24:41.937Z,5.10
2022-10-17T09:27:25.593Z,4.13
2022-10-17T09:30:39.995Z,4.33
2022-10-17T09:33:34.427Z,4.43
2022-10-17T09:36:13.028Z,4.60
2022-10-17T09:39:22.883Z,4.30
2022-10-17T09:41:58.213Z,4.03
2022-10-17T09:44:33.999Z,4.07
2022-10-17T09:50:33.615Z,4.33
2022-10-17T09:53:08.564Z,4.10
2022-10-17T09:55:40.425Z,4.03
2022-10-17T09:58:08.825Z,4.60
2022-10-17T10:00:44.440Z,3.97
2022-10-17T10:03:16.702Z,4.60
2022-10-17T10:06:01.458Z,4.13
2022-10-17T10:08:37.264Z,4.10
2022-10-17T10:11:07.859Z,4.57
2022-10-17T10:13:36.454Z,4.40
2022-10-17T10:16:24.349Z,4.50
2022-10-17T10:18:54.544Z,3.93
2022-10-17T10:21:31.394Z,4.35
2022-10-17T10:24:15.804Z,4.20
2022-10-17T10:26:57.932Z,4.43
2022-10-17T10:32:33.799Z,4.32
2022-10-17T10:35:23.952Z,4.03
2022-10-17T10:37:56.549Z,4.10
2022-10-17T10:40:45.626Z,4.25
2022-10-17T10:43:36.677Z,4.03
2022-10-17T10:46:16.358Z,4.15
2022-10-17T10:49:08.389Z,4.30
2022-10-17T10:51:47.437Z,3.90
2022-10-17T10:54:27.674Z,4.05
2022-10-17T10:57:03.302Z,3.97
2022-10-17T11:03:12.877Z,4.45
2022-10-17T11:06:32.903Z,3.83
2022-10-17T11:09:39.326Z,4.05
2022-10-17T11:12:20.035Z,4.07
2022-10-17T11:15:42.146Z,4.10
2022-10-17T11:18:22.011Z,3.93
2022-10-17T11:21:06.525Z,4.60
2022-10-17T11:23:59.909Z,4.13
2022-10-17T11:26:33.622Z,4.43
2022-10-17T11:29:08.158Z,4.10
2022-10-17T11:31:46.802Z,5.50
2022-10-17T11:34:29.461Z,4.60
2022-10-17T11:37:25.867Z,4.53
2022-10-17T11:40:08.771Z,4.50
2022-10-17T11:43:03.162Z,4.90
2022-10-17T11:45:45.482Z,4.70
2022-10-17T11:48:32.218Z,4.43
2022-10-17T11:54:06.450Z,5.10
2022-10-17T11:57:09.847Z,4.67
2022-10-17T11:59:41.406Z,5.15
2022-10-17T12:02:29.017Z,4.50
2022-10-17T12:05:27.547Z,5.22
2022-10-17T12:08:00.198Z,4.47
2022-10-17T12:10:53.713Z,4.20
2022-10-17T12:13:49.163Z,4.15
2022-10-17T12:16:32.375Z,4.93
2022-10-17T12:19:24.407Z,4.60
2022-10-17T12:22:25.894Z,4.23
2022-10-17T12:25:01.696Z,4.35
2022-10-17T12:27:45.887Z,4.68
2022-10-17T12:33:25.510Z,4.90
2022-10-17T12:36:31.000Z,4.53
2022-10-17T12:39:06.625Z,4.05
2022-10-17T12:41:39.794Z,4.32
2022-10-17T12:44:26.377Z,5.65
2022-10-17T12:47:15.546Z,4.28
2022-10-17T12:49:59.099Z,4.32
2022-10-17T12:52:40.232Z,4.50
2022-10-17T12:55:15.723Z,3.83
2022-10-17T12:58:00.514Z,4.00
2022-10-17T13:00:59.470Z,4.45
2022-10-17T13:03:41.169Z,4.47
2022-10-17T13:06:08.071Z,5.18
2022-10-17T13:08:39.416Z,5.10
2022-10-17T13:11:07.904Z,5.85
2022-10-17T13:13:41.436Z,4.68
2022-10-17T13:16:08.413Z,5.38
2022-10-17T13:18:35.624Z,5.35
2022-10-17T13:21:21.961Z,5.53
2022-10-17T13:23:51.121Z,5.40
2022-10-17T13:26:20.585Z,5.23
2022-10-17T13:29:01.908Z,5.07
2022-10-17T13:31:32.566Z,5.77
2022-10-17T13:34:01.948Z,5.40
2022-10-17T13:36:30.173Z,6.20
2022-10-17T13:39:00.348Z,5.23
2022-10-17T13:41:35.941Z,5.87
2022-10-17T13:44:10.904Z,6.07
2022-10-17T13:46:40.071Z,6.20
2022-10-17T13:49:18.050Z,6.47
2022-10-17T13:51:47.909Z,6.30
2022-10-17T13:54:40.308Z,6.27
2022-10-17T13:57:22.867Z,5.97
2022-10-17T13:59:53.814Z,5.43
2022-10-17T14:02:23.538Z,6.27
2022-10-17T14:05:17.612Z,5.50
2022-10-17T14:08:12.974Z,5.77
2022-10-17T14:10:43.175Z,6.60
2022-10-17T14:13:33.996Z,5.80
2022-10-17T14:16:02.963Z,6.00
2022-10-17T14:18:36.631Z,6.30
2022-10-17T14:21:43.811Z,5.60
2022-10-17T14:24:11.706Z,8.00
2022-10-17T14:26:50.905Z,6.63
2022-10-17T14:29:30.281Z,6.20
2022-10-17T14:32:06.121Z,6.40
2022-10-17T14:34:36.206Z,7.00
2022-10-17T14:37:08.496Z,6.13
2022-10-17T14:39:35.285Z,6.90
2022-10-17T14:42:04.391Z,6.43
2022-10-17T14:44:34.530Z,5.90
2022-10-17T14:47:30.400Z,6.47
2022-10-17T14:50:01.884Z,6.13
2022-10-17T14:52:30.649Z,6.67
2022-10-17T14:54:59.328Z,6.47
2022-10-17T14:57:35.108Z,5.90
2022-10-17T15:00:01.877Z,6.17
2022-10-17T15:02:30.358Z,7.23
2022-10-17T15:04:57.495Z,5.17
2022-10-17T15:07:24.351Z,5.70
2022-10-17T15:09:52.567Z,5.13
2022-10-17T15:12:25.236Z,5.43
2022-10-17T15:14:53.354Z,5.30
2022-10-17T15:17:31.570Z,5.13
2022-10-17T15:19:59.006Z,5.27
2022-10-17T15:22:26.130Z,5.87
2022-10-17T15:24:52.855Z,4.60
2022-10-17T15:27:21.779Z,5.43
2022-10-17T15:29:49.498Z,4.57
2022-10-17T15:32:16.652Z,4.97
2022-10-17T15:34:43.916Z,4.80
2022-10-17T15:37:24.470Z,4.70
2022-10-17T15:39:54.647Z,5.27
2022-10-17T15:42:23.110Z,4.80
2022-10-17T15:44:50.326Z,5.07
2022-10-17T15:47:27.328Z,5.00
2022-10-17T15:49:55.208Z,4.90
2022-10-17T15:52:22.401Z,5.03
2022-10-17T15:54:49.201Z,5.47
2022-10-17T15:57:28.067Z,5.33
2022-10-17T15:59:57.549Z,5.73
2022-10-17T16:02:24.987Z,5.33
2022-10-17T16:04:52.291Z,5.43
2022-10-17T16:07:20.571Z,5.40
2022-10-17T16:09:47.403Z,6.07
2022-10-17T16:12:28.245Z,5.70
2022-10-17T16:14:55.545Z,5.17
2022-10-17T16:17:22.373Z,5.23
2022-10-17T16:19:49.080Z,5.73
2022-10-17T16:22:26.461Z,5.03
2022-10-17T16:24:58.602Z,5.33
2022-10-17T16:27:26.334Z,6.13
2022-10-17T16:29:53.052Z,6.20
2022-10-17T16:32:19.806Z,5.43
2022-10-17T16:34:46.518Z,6.13
2022-10-17T16:37:13.253Z,5.83
2022-10-17T16:39:39.939Z,6.50
2022-10-17T16:42:06.921Z,6.17
2022-10-17T16:44:33.748Z,5.97
2022-10-17T16:47:00.790Z,6.13
2022-10-17T16:49:27.531Z,6.40
2022-10-17T16:51:54.251Z,7.07
2022-10-17T16:54:20.922Z,6.93
2022-10-17T16:56:47.713Z,7.07
2022-10-17T16:59:14.499Z,7.03
2022-10-17T17:01:41.741Z,6.30
2022-10-17T17:04:09.370Z,7.03
2022-10-17T17:06:37.271Z,6.97
2022-10-17T17:09:04.133Z,6.37
2022-10-17T17:11:32.318Z,6.80
2022-10-17T17:14:01.293Z,7.63
2022-10-17T17:16:30.123Z,7.43
2022-10-17T17:18:59.165Z,8.40
2022-10-17T17:21:27.748Z,7.50
2022-10-17T17:23:58.690Z,7.97
2022-10-17T17:26:27.119Z,8.07
2022-10-17T17:28:54.384Z,8.50
2022-10-17T17:31:25.115Z,7.97
2022-10-17T17:33:52.767Z,8.00
2022-10-17T17:36:31.251Z,7.67
2022-10-17T17:38:59.855Z,7.77
2022-10-17T17:41:27.227Z,8.47
2022-10-17T17:43:54.587Z,8.43
2022-10-17T17:46:22.116Z,7.83
2022-10-17T17:48:50.117Z,8.30
2022-10-17T17:51:26.899Z,7.97
2022-10-17T17:53:56.213Z,8.47
2022-10-17T17:56:26.706Z,8.00
2022-10-17T17:58:58.000Z,8.43
2022-10-17T18:01:27.557Z,7.47
2022-10-17T18:03:55.560Z,7.27
2022-10-17T18:06:23.072Z,7.27
2022-10-17T18:08:52.208Z,7.57
2022-10-17T18:11:21.901Z,6.93
2022-10-17T18:13:57.428Z,7.87
2022-10-17T18:16:25.760Z,8.07
2022-10-17T18:18:52.937Z,7.03
2022-10-17T18:21:19.750Z,7.77
2022-10-17T18:23:47.561Z,7.70
2022-10-17T18:26:15.259Z,8.10
2022-10-17T18:28:43.381Z,7.97
2022-10-17T18:31:19.421Z,7.57
2022-10-17T18:33:46.421Z,8.13
2022-10-17T18:36:15.739Z,8.27
2022-10-17T18:38:42.970Z,7.67
2022-10-17T18:41:15.498Z,7.97
2022-10-17T18:43:43.704Z,7.37
2022-10-17T18:46:14.824Z,7.40
2022-10-17T18:48:47.354Z,8.10
2022-10-17T18:51:16.179Z,6.73
2022-10-17T18:53:52.930Z,6.97
2022-10-17T18:56:20.926Z,9.33
2022-10-17T18:58:47.984Z,6.83
2022-10-17T19:01:21.204Z,6.60
2022-10-17T19:03:49.868Z,6.87
2022-10-17T19:06:19.328Z,6.63
2022-10-17T19:08:46.558Z,7.00
2022-10-17T19:11:19.408Z,6.40
2022-10-17T19:13:51.094Z,6.87
2022-10-17T19:16:24.917Z,6.97
2022-10-17T19:18:53.671Z,6.77
2022-10-17T19:21:22.117Z,6.80
2022-10-17T19:23:54.460Z,6.13
2022-10-17T19:26:21.896Z,7.37
2022-10-17T19:28:52.120Z,6.50
2022-10-17T19:31:26.257Z,7.40
2022-10-17T19:33:54.597Z,7.73
2022-10-17T19:36:33.347Z,7.03
2022-10-17T19:39:03.189Z,7.70
2022-10-17T19:41:32.420Z,7.30
2022-10-17T19:44:16.424Z,8.33
2022-10-17T19:50:01.641Z,10.43
2022-10-17T19:55:38.120Z,13.93
2022-10-17T19:58:05.013Z,13.83
2022-10-17T20:00:36.308Z,14.97
2022-10-17T20:03:07.523Z,15.20
2022-10-17T20:05:56.200Z,16.30
2022-10-17T20:08:35.447Z,17.33
2022-10-17T20:11:27.538Z,17.97
2022-10-17T20:14:09.869Z,16.07
2022-10-17T20:16:55.304Z,17.73
2022-10-17T20:19:27.942Z,18.03
2022-10-17T20:21:54.648Z,17.53
2022-10-17T20:24:21.719Z,19.30
2022-10-17T20:26:48.504Z,20.10
2022-10-17T20:29:19.164Z,19.17
2022-10-17T20:31:46.970Z,18.90
2022-10-17T20:34:15.650Z,18.63
2022-10-17T20:36:42.617Z,18.83
2022-10-17T20:39:11.917Z,19.57
2022-10-17T20:41:38.754Z,20.60
2022-10-17T20:44:06.890Z,20.57
2022-10-17T20:46:41.592Z,20.37
2022-10-17T20:49:17.638Z,21.43
2022-10-17T20:51:45.024Z,20.23
2022-10-17T20:54:12.692Z,20.07
2022-10-17T20:56:49.509Z,19.83
2022-10-17T20:59:21.114Z,19.23
2022-10-17T21:01:49.007Z,20.17
2022-10-17T21:04:43.920Z,19.53
2022-10-17T21:07:06.884Z,20.97
2022-10-17T21:09:36.985Z,19.77
2022-10-17T21:12:05.580Z,20.17
2022-10-17T21:14:39.677Z,20.83
2022-10-17T21:17:10.074Z,20.93
2022-10-17T21:19:38.277Z,21.13
2022-10-17T21:22:06.197Z,21.77
2022-10-17T21:24:36.868Z,20.73
2022-10-17T21:27:16.204Z,21.83
2022-10-17T21:29:53.350Z,18.80
2022-10-17T21:32:33.463Z,18.47
2022-10-17T21:35:12.671Z,20.07
2022-10-17T21:37:44.806Z,18.63
2022-10-17T21:40:13.764Z,17.63
2022-10-17T21:42:40.932Z,18.87
2022-10-17T21:45:15.777Z,17.67
2022-10-17T21:48:12.193Z,17.83
2022-10-17T21:50:41.216Z,17.20
2022-10-17T21:53:10.840Z,16.63
2022-10-17T21:55:44.682Z,17.73
2022-10-17T21:58:27.181Z,17.43
2022-10-17T22:00:55.460Z,17.37
2022-10-17T22:03:30.773Z,18.27
2022-10-17T22:06:34.587Z,18.20
2022-10-17T22:08:59.006Z,16.90
2022-10-17T22:11:42.739Z,17.63
2022-10-17T22:14:23.379Z,19.47
2022-10-17T22:16:58.698Z,17.70
2022-10-17T22:19:28.787Z,18.63
2022-10-17T22:22:05.461Z,17.67
2022-10-17T22:24:35.850Z,19.10
2022-10-17T22:27:07.882Z,19.17
2022-10-17T22:32:36.264Z,18.83
2022-10-17T22:35:03.100Z,17.90
2022-10-17T22:37:30.203Z,19.33
2022-10-17T22:39:57.120Z,18.10
2022-10-17T22:42:23.935Z,18.37
2022-10-17T22:44:54.479Z,16.97
2022-10-17T22:50:21.144Z,19.57
2022-10-17T22:52:49.304Z,18.17
2022-10-17T22:55:25.040Z,19.47
2022-10-17T22:57:56.579Z,18.37
2022-10-17T23:00:32.871Z,16.77
2022-10-17T23:03:00.950Z,18.53
2022-10-17T23:05:27.784Z,18.47
2022-10-17T23:07:54.558Z,16.93
2022-10-17T23:10:21.348Z,18.23
2022-10-17T23:12:48.109Z,18.63
2022-10-17T23:15:17.665Z,18.67
2022-10-17T23:17:47.216Z,17.70
2022-10-17T23:20:20.327Z,17.80
2022-10-17T23:23:03.043Z,17.90
2022-10-17T23:25:59.843Z,17.87
2022-10-17T23:28:31.761Z,18.00
2022-10-17T23:31:30.482Z,18.13
2022-10-17T23:34:13.905Z,17.57
2022-10-17T23:36:54.672Z,17.23
2022-10-17T23:39:34.898Z,18.77
2022-10-17T23:42:09.546Z,18.13
2022-10-17T23:44:36.271Z,16.13
2022-10-17T23:47:03.249Z,19.07
2022-10-17T23:49:30.116Z,18.00
2022-10-17T23:51:56.929Z,18.87
2022-10-17T23:54:27.824Z,19.87
2022-10-17T23:56:59.141Z,19.20
2022-10-17T23:59:32.172Z,18.60
