createdAt,value
2023-04-01T00:02:10.547Z,0.43
2023-04-01T00:05:12.406Z,0.40
2023-04-01T00:08:14.392Z,0.55
2023-04-01T00:11:16.952Z,0.60
2023-04-01T00:14:18.698Z,0.50
2023-04-01T00:17:20.382Z,0.47
2023-04-01T00:20:22.787Z,0.70
2023-04-01T00:23:24.450Z,0.60
2023-04-01T00:26:27.558Z,0.60
2023-04-01T00:29:31.506Z,0.80
2023-04-01T00:32:33.221Z,0.60
2023-04-01T00:35:35.743Z,0.57
2023-04-01T00:38:38.933Z,0.65
2023-04-01T00:41:41.229Z,0.45
2023-04-01T00:44:43.487Z,0.60
2023-04-01T00:47:45.314Z,0.60
2023-04-01T00:50:53.391Z,0.60
2023-04-01T00:53:57.983Z,0.60
2023-04-01T00:57:05.036Z,0.50
2023-04-01T01:00:10.976Z,0.87
2023-04-01T01:03:14.194Z,0.60
2023-04-01T01:06:41.944Z,0.80
2023-04-01T01:09:56.394Z,0.70
2023-04-01T01:13:48.605Z,0.70
2023-04-01T01:17:02.329Z,0.57
2023-04-01T01:20:34.330Z,0.55
2023-04-01T01:23:58.641Z,0.60
2023-04-01T01:27:07.979Z,0.60
2023-04-01T01:30:16.517Z,0.47
2023-04-01T01:33:48.761Z,0.60
2023-04-01T01:36:57.413Z,0.80
2023-04-01T01:40:08.593Z,0.50
2023-04-01T01:43:17.407Z,0.50
2023-04-01T01:46:23.678Z,0.40
2023-04-01T01:49:26.425Z,0.50
2023-04-01T01:52:32.012Z,0.60
2023-04-01T01:55:36.901Z,0.50
2023-04-01T01:58:59.772Z,0.60
2023-04-01T02:02:26.832Z,0.38
2023-04-01T02:05:31.881Z,0.50
2023-04-01T02:08:52.330Z,0.50
2023-04-01T02:11:58.447Z,0.60
2023-04-01T02:15:13.395Z,0.40
2023-04-01T02:18:17.036Z,0.65
2023-04-01T02:21:21.832Z,0.40
2023-04-01T02:24:25.795Z,0.60
2023-04-01T02:27:27.512Z,0.40
2023-04-01T02:30:32.795Z,0.60
2023-04-01T02:33:34.944Z,0.60
2023-04-01T02:36:39.036Z,0.40
2023-04-01T02:39:44.078Z,0.43
2023-04-01T02:42:47.104Z,0.40
2023-04-01T02:45:55.387Z,0.50
2023-04-01T02:48:59.092Z,0.50
2023-04-01T02:52:02.702Z,0.40
2023-04-01T02:55:07.080Z,0.30
2023-04-01T02:58:12.713Z,0.50
2023-04-01T03:01:15.880Z,0.32
2023-04-01T03:04:17.502Z,0.30
2023-04-01T03:07:19.117Z,0.30
2023-04-01T03:10:21.305Z,0.40
2023-04-01T03:13:22.973Z,0.30
2023-04-01T03:16:24.627Z,0.22
2023-04-01T03:19:26.537Z,0.35
2023-04-01T03:22:28.137Z,0.30
2023-04-01T03:25:31.798Z,0.30
2023-04-01T03:28:33.990Z,0.20
2023-04-01T03:31:36.352Z,0.30
2023-04-01T03:34:40.086Z,0.30
2023-04-01T03:37:41.946Z,0.30
2023-04-01T03:40:44.358Z,0.30
2023-04-01T03:43:46.563Z,0.20
2023-04-01T03:46:48.229Z,0.20
2023-04-01T03:49:50.726Z,0.25
2023-04-01T03:52:52.510Z,0.30
2023-04-01T03:55:54.680Z,0.35
2023-04-01T03:58:56.344Z,0.30
2023-04-01T04:01:58.137Z,0.30
2023-04-01T04:04:59.724Z,0.25
2023-04-01T04:08:04.100Z,0.30
2023-04-01T04:11:06.978Z,0.22
2023-04-01T04:14:12.482Z,0.32
2023-04-01T04:17:17.186Z,0.30
2023-04-01T04:20:19.381Z,0.40
2023-04-01T04:23:21.294Z,0.30
2023-04-01T04:26:23.072Z,0.40
2023-04-01T04:29:33.516Z,0.40
2023-04-01T04:32:36.426Z,0.40
2023-04-01T04:35:38.734Z,0.30
2023-04-01T04:38:40.656Z,0.33
2023-04-01T04:41:42.671Z,0.57
2023-04-01T04:44:44.987Z,0.40
2023-04-01T04:47:47.236Z,0.40
2023-04-01T04:50:51.439Z,0.40
2023-04-01T04:53:54.836Z,0.40
2023-04-01T04:57:05.694Z,0.60
2023-04-01T05:00:14.377Z,0.50
2023-04-01T05:03:27.947Z,0.55
2023-04-01T05:06:30.567Z,0.45
2023-04-01T05:09:33.146Z,0.40
2023-04-01T05:12:38.340Z,0.50
2023-04-01T05:15:43.426Z,0.50
2023-04-01T05:18:47.460Z,0.50
2023-04-01T05:21:51.045Z,0.50
2023-04-01T05:24:52.749Z,0.57
2023-04-01T05:27:54.670Z,0.50
2023-04-01T05:30:58.950Z,0.40
2023-04-01T05:34:04.990Z,0.50
2023-04-01T05:37:08.252Z,1.20
2023-04-01T05:40:10.357Z,0.60
2023-04-01T05:43:12.390Z,0.70
2023-04-01T05:46:14.840Z,1.55
2023-04-01T05:49:26.951Z,1.08
2023-04-01T05:52:29.954Z,0.70
2023-04-01T05:55:31.920Z,1.40
2023-04-01T05:58:33.755Z,0.93
2023-04-01T06:01:35.755Z,0.80
2023-04-01T06:04:41.957Z,0.70
2023-04-01T06:07:46.039Z,1.10
2023-04-01T06:11:24.681Z,0.60
2023-04-01T06:14:33.396Z,1.20
2023-04-01T06:18:03.275Z,0.82
2023-04-01T06:21:45.951Z,1.05
2023-04-01T06:25:14.344Z,0.85
2023-04-01T06:28:49.519Z,1.10
2023-04-01T06:31:54.425Z,0.85
2023-04-01T06:35:20.771Z,0.60
2023-04-01T06:39:01.452Z,0.68
2023-04-01T06:42:25.599Z,0.68
2023-04-01T06:45:37.513Z,0.90
2023-04-01T06:49:32.406Z,1.42
2023-04-01T06:53:31.450Z,0.90
2023-04-01T06:56:53.753Z,1.17
2023-04-01T07:00:01.495Z,0.93
2023-04-01T07:03:34.093Z,1.30
2023-04-01T07:06:53.530Z,0.73
2023-04-01T07:10:00.312Z,0.80
2023-04-01T07:13:17.678Z,0.70
2023-04-01T07:16:35.722Z,1.13
2023-04-01T07:19:55.033Z,1.60
2023-04-01T07:23:00.795Z,1.20
2023-04-01T07:26:25.593Z,1.17
2023-04-01T07:29:49.897Z,0.70
2023-04-01T07:33:28.415Z,0.68
2023-04-01T07:37:07.675Z,0.50
2023-04-01T07:40:47.733Z,0.50
2023-04-01T07:43:55.425Z,0.50
2023-04-01T07:47:08.343Z,0.50
2023-04-01T07:50:33.679Z,0.63
2023-04-01T07:53:55.280Z,0.60
2023-04-01T07:57:06.990Z,0.50
2023-04-01T08:00:40.687Z,0.50
2023-04-01T08:04:05.385Z,0.70
2023-04-01T08:07:37.751Z,0.60
2023-04-01T08:11:38.372Z,0.50
2023-04-01T08:15:02.070Z,0.40
2023-04-01T08:18:46.047Z,0.97
2023-04-01T08:21:58.526Z,1.10
2023-04-01T08:25:07.600Z,0.70
2023-04-01T08:28:19.050Z,0.70
2023-04-01T08:31:53.317Z,0.70
2023-04-01T08:35:22.223Z,0.50
2023-04-01T08:38:44.222Z,0.43
2023-04-01T08:41:55.509Z,0.50
2023-04-01T08:45:26.667Z,0.70
2023-04-01T08:48:44.516Z,0.90
2023-04-01T08:52:33.473Z,0.70
2023-04-01T08:55:55.625Z,0.60
2023-04-01T08:59:45.367Z,0.55
2023-04-01T09:03:45.360Z,0.60
2023-04-01T09:07:09.923Z,0.50
2023-04-01T09:10:46.681Z,0.68
2023-04-01T09:14:36.896Z,0.57
2023-04-01T09:18:12.980Z,0.70
2023-04-01T09:21:38.481Z,0.50
2023-04-01T09:25:19.752Z,0.50
2023-04-01T09:28:59.664Z,0.40
2023-04-01T09:32:33.740Z,0.50
2023-04-01T09:36:11.844Z,0.45
2023-04-01T09:40:03.209Z,0.30
2023-04-01T09:43:29.207Z,0.30
2023-04-01T09:47:07.765Z,0.45
2023-04-01T09:50:48.120Z,0.40
2023-04-01T09:54:20.755Z,0.35
2023-04-01T09:58:01.399Z,0.40
2023-04-01T10:01:53.726Z,0.40
2023-04-01T10:05:27.756Z,0.40
2023-04-01T10:08:57.633Z,0.50
2023-04-01T10:12:17.694Z,0.50
2023-04-01T10:15:26.750Z,0.50
2023-04-01T10:18:41.059Z,0.50
2023-04-01T10:22:19.140Z,0.40
2023-04-01T10:25:32.024Z,0.50
2023-04-01T10:29:06.089Z,0.40
2023-04-01T10:33:07.860Z,0.50
2023-04-01T10:36:36.470Z,0.68
2023-04-01T10:40:16.206Z,0.50
2023-04-01T10:43:58.130Z,0.63
2023-04-01T10:47:18.504Z,0.80
2023-04-01T10:50:41.269Z,0.60
2023-04-01T10:54:06.537Z,0.70
2023-04-01T10:58:31.554Z,0.50
2023-04-01T11:02:27.612Z,0.60
2023-04-01T11:06:10.250Z,0.50
2023-04-01T11:09:39.286Z,1.40
2023-04-01T11:13:09.238Z,0.52
2023-04-01T11:16:21.390Z,0.80
2023-04-01T11:20:09.427Z,0.60
2023-04-01T11:24:07.119Z,0.60
2023-04-01T11:27:50.618Z,0.80
2023-04-01T11:31:10.656Z,0.60
2023-04-01T11:34:52.389Z,0.68
2023-04-01T11:38:29.327Z,0.65
2023-04-01T11:41:33.433Z,0.50
2023-04-01T11:45:12.254Z,0.60
2023-04-01T11:48:18.385Z,0.60
2023-04-01T11:52:06.850Z,0.60
2023-04-01T11:55:55.265Z,0.70
2023-04-01T11:59:36.296Z,0.63
2023-04-01T12:03:16.211Z,0.70
2023-04-01T12:07:04.496Z,0.50
2023-04-01T12:10:28.351Z,0.60
2023-04-01T12:13:48.376Z,0.60
2023-04-01T12:17:29.945Z,0.60
2023-04-01T12:21:01.853Z,0.50
2023-04-01T12:24:10.014Z,0.55
2023-04-01T12:27:22.523Z,0.60
2023-04-01T12:30:48.995Z,0.60
2023-04-01T12:34:28.562Z,0.60
2023-04-01T12:37:37.179Z,0.43
2023-04-01T12:40:57.578Z,0.47
2023-04-01T12:44:39.564Z,1.05
2023-04-01T12:48:06.118Z,0.57
2023-04-01T12:51:20.269Z,0.50
2023-04-01T12:54:48.370Z,0.60
2023-04-01T12:57:59.674Z,0.80
2023-04-01T13:01:17.438Z,0.70
2023-04-01T13:04:56.087Z,0.50
2023-04-01T13:08:07.281Z,0.50
2023-04-01T13:11:24.239Z,0.50
2023-04-01T13:14:38.447Z,0.60
2023-04-01T13:18:01.812Z,0.60
2023-04-01T13:21:34.128Z,0.60
2023-04-01T13:24:52.748Z,0.50
2023-04-01T13:28:10.430Z,0.50
2023-04-01T13:31:32.341Z,0.60
2023-04-01T13:34:57.211Z,0.60
2023-04-01T13:38:14.592Z,0.70
2023-04-01T13:41:26.696Z,0.60
2023-04-01T13:44:54.547Z,0.57
2023-04-01T13:48:18.540Z,0.57
2023-04-01T13:51:45.903Z,0.60
2023-04-01T13:55:06.611Z,0.57
2023-04-01T13:58:40.149Z,0.80
2023-04-01T14:02:27.066Z,0.60
2023-04-01T14:05:45.654Z,0.43
2023-04-01T14:09:22.374Z,0.70
2023-04-01T14:12:46.179Z,0.67
2023-04-01T14:15:57.317Z,0.60
2023-04-01T14:19:18.523Z,0.52
2023-04-01T14:22:48.715Z,0.60
2023-04-01T14:26:29.519Z,0.50
2023-04-01T14:30:11.120Z,0.52
2023-04-01T14:33:41.958Z,0.60
2023-04-01T14:37:38.324Z,0.53
2023-04-01T14:41:11.734Z,0.50
2023-04-01T14:45:01.445Z,0.47
2023-04-01T14:48:25.374Z,0.70
2023-04-01T14:51:40.367Z,1.13
2023-04-01T14:54:46.222Z,0.50
2023-04-01T14:58:06.138Z,0.55
2023-04-01T15:01:33.692Z,0.38
2023-04-01T15:05:29.835Z,0.50
2023-04-01T15:08:45.939Z,0.60
2023-04-01T15:12:06.443Z,0.50
2023-04-01T15:15:36.484Z,0.50
2023-04-01T15:18:54.993Z,0.40
2023-04-01T15:22:25.630Z,0.40
2023-04-01T15:26:03.569Z,0.50
2023-04-01T15:29:34.435Z,0.50
2023-04-01T15:32:47.129Z,0.50
2023-04-01T15:36:06.332Z,0.50
2023-04-01T15:39:20.609Z,0.52
2023-04-01T15:42:29.998Z,0.50
2023-04-01T15:45:57.847Z,0.50
2023-04-01T15:49:40.183Z,0.40
2023-04-01T15:52:42.129Z,0.68
2023-04-01T15:56:08.790Z,0.50
2023-04-01T15:59:31.024Z,0.57
2023-04-01T16:03:09.042Z,0.50
2023-04-01T16:06:11.202Z,0.52
2023-04-01T16:09:40.908Z,0.60
2023-04-01T16:13:03.433Z,0.60
2023-04-01T16:16:24.835Z,0.70
2023-04-01T16:19:46.105Z,0.50
2023-04-01T16:23:05.357Z,0.60
2023-04-01T16:26:20.520Z,0.80
2023-04-01T16:29:53.949Z,0.60
2023-04-01T16:33:23.637Z,0.75
2023-04-01T16:36:44.656Z,0.60
2023-04-01T16:40:24.341Z,0.63
2023-04-01T16:43:55.795Z,0.60
2023-04-01T16:47:08.589Z,0.60
2023-04-01T16:50:15.012Z,0.60
2023-04-01T16:53:37.639Z,0.70
2023-04-01T16:56:55.786Z,1.00
2023-04-01T17:00:36.479Z,0.82
2023-04-01T17:03:44.893Z,0.70
2023-04-01T17:07:21.566Z,1.33
2023-04-01T17:10:45.051Z,0.82
2023-04-01T17:14:02.168Z,0.80
2023-04-01T17:17:11.994Z,1.10
2023-04-01T17:20:38.660Z,1.00
2023-04-01T17:23:51.966Z,1.00
2023-04-01T17:27:11.892Z,1.08
2023-04-01T17:30:36.761Z,1.00
2023-04-01T17:34:03.114Z,0.93
2023-04-01T17:37:23.296Z,1.00
2023-04-01T17:40:30.870Z,1.33
2023-04-01T17:43:54.053Z,1.00
2023-04-01T17:47:12.374Z,1.10
2023-04-01T17:50:21.964Z,1.90
2023-04-01T17:53:59.992Z,1.20
2023-04-01T17:57:27.692Z,1.50
2023-04-01T18:00:55.873Z,1.30
2023-04-01T18:04:27.087Z,0.70
2023-04-01T18:07:50.302Z,0.70
2023-04-01T18:11:17.151Z,0.70
2023-04-01T18:14:42.907Z,0.70
2023-04-01T18:17:57.760Z,0.70
2023-04-01T18:21:19.992Z,0.60
2023-04-01T18:24:31.534Z,0.63
2023-04-01T18:27:39.748Z,0.70
2023-04-01T18:30:41.716Z,0.68
2023-04-01T18:34:09.022Z,0.70
2023-04-01T18:37:33.388Z,1.10
2023-04-01T18:40:35.185Z,1.50
2023-04-01T18:44:28.665Z,1.02
2023-04-01T18:47:47.989Z,1.00
2023-04-01T18:51:47.344Z,0.70
2023-04-01T18:55:26.369Z,0.70
2023-04-01T18:58:46.502Z,0.90
2023-04-01T19:02:08.179Z,0.70
2023-04-01T19:05:15.285Z,0.70
2023-04-01T19:08:33.481Z,0.80
2023-04-01T19:11:56.320Z,1.00
2023-04-01T19:15:36.167Z,1.10
2023-04-01T19:18:54.099Z,0.80
2023-04-01T19:21:59.257Z,1.20
2023-04-01T19:25:25.887Z,1.00
2023-04-01T19:28:38.686Z,0.80
2023-04-01T19:32:10.978Z,0.80
2023-04-01T19:35:38.065Z,0.70
2023-04-01T19:38:41.450Z,1.30
2023-04-01T19:42:07.029Z,0.77
2023-04-01T19:45:47.547Z,0.70
2023-04-01T19:49:05.421Z,0.70
2023-04-01T19:52:19.205Z,0.80
2023-04-01T19:56:02.273Z,0.80
2023-04-01T19:59:19.970Z,0.93
2023-04-01T20:02:55.086Z,0.75
2023-04-01T20:06:07.311Z,0.77
2023-04-01T20:09:52.101Z,0.80
2023-04-01T20:13:27.320Z,1.00
2023-04-01T20:17:07.373Z,0.80
2023-04-01T20:20:11.749Z,0.80
2023-04-01T20:23:54.410Z,1.00
2023-04-01T20:27:08.750Z,0.77
2023-04-01T20:30:37.774Z,0.90
2023-04-01T20:34:37.063Z,0.70
2023-04-01T20:37:41.422Z,0.70
2023-04-01T20:40:50.599Z,0.77
2023-04-01T20:44:12.002Z,0.80
2023-04-01T20:47:35.497Z,0.80
2023-04-01T20:50:50.242Z,0.80
2023-04-01T20:53:59.702Z,0.70
2023-04-01T20:57:17.940Z,0.80
2023-04-01T21:00:37.885Z,0.65
2023-04-01T21:04:01.608Z,0.70
2023-04-01T21:07:46.503Z,0.80
2023-04-01T21:10:55.890Z,0.75
2023-04-01T21:14:17.409Z,0.80
2023-04-01T21:17:38.130Z,0.98
2023-04-01T21:21:17.057Z,0.88
2023-04-01T21:24:43.959Z,0.70
2023-04-01T21:28:00.136Z,0.80
2023-04-01T21:31:06.108Z,0.77
2023-04-01T21:34:26.901Z,0.80
2023-04-01T21:37:42.850Z,0.63
2023-04-01T21:41:19.992Z,0.80
2023-04-01T21:44:38.138Z,0.80
2023-04-01T21:48:06.301Z,0.93
2023-04-01T21:51:19.851Z,0.60
2023-04-01T21:54:39.459Z,0.82
2023-04-01T21:58:19.390Z,0.90
2023-04-01T22:01:53.086Z,0.80
2023-04-01T22:05:06.347Z,0.80
2023-04-01T22:08:38.867Z,0.65
2023-04-01T22:11:45.833Z,0.80
2023-04-01T22:14:54.163Z,0.77
2023-04-01T22:18:19.174Z,0.80
2023-04-01T22:21:52.926Z,0.80
2023-04-01T22:25:21.891Z,1.00
2023-04-01T22:28:30.611Z,0.82
2023-04-01T22:31:48.836Z,0.80
2023-04-01T22:35:18.573Z,0.90
2023-04-01T22:38:48.396Z,1.13
2023-04-01T22:42:42.898Z,1.10
2023-04-01T22:46:13.990Z,0.68
2023-04-01T22:49:18.270Z,0.83
2023-04-01T22:52:28.975Z,1.00
2023-04-01T22:55:35.149Z,0.70
2023-04-01T22:58:47.601Z,0.70
2023-04-01T23:01:57.381Z,0.88
2023-04-01T23:05:03.726Z,0.90
2023-04-01T23:08:50.574Z,0.80
2023-04-01T23:11:52.854Z,0.90
2023-04-01T23:14:59.519Z,1.10
2023-04-01T23:18:16.100Z,0.80
2023-04-01T23:21:52.874Z,0.90
2023-04-01T23:25:01.748Z,0.77
2023-04-01T23:28:15.411Z,0.90
2023-04-01T23:31:34.189Z,0.80
2023-04-01T23:34:36.639Z,0.85
2023-04-01T23:37:38.458Z,0.60
2023-04-01T23:40:41.475Z,0.60
2023-04-01T23:43:46.331Z,0.70
2023-04-01T23:46:49.836Z,0.63
2023-04-01T23:49:57.643Z,0.70
2023-04-01T23:53:29.175Z,0.70
2023-04-01T23:57:05.705Z,0.73
