createdAt,value
2023-02-03T00:00:12.241Z,3.20
2023-02-03T00:03:02.547Z,3.27
2023-02-03T00:10:04.491Z,2.83
2023-02-03T00:17:54.724Z,3.53
2023-02-03T00:20:26.300Z,3.33
2023-02-03T00:22:55.353Z,3.10
2023-02-03T00:25:24.407Z,3.57
2023-02-03T00:27:53.275Z,3.73
2023-02-03T00:30:22.546Z,3.03
2023-02-03T00:32:51.937Z,3.00
2023-02-03T00:35:21.187Z,2.83
2023-02-03T00:37:54.762Z,2.60
2023-02-03T00:40:27.539Z,3.10
2023-02-03T00:42:56.764Z,3.53
2023-02-03T00:45:25.828Z,2.70
2023-02-03T00:47:54.836Z,2.60
2023-02-03T00:50:24.801Z,3.00
2023-02-03T00:52:55.128Z,2.80
2023-02-03T00:55:24.231Z,3.30
2023-02-03T00:57:53.095Z,3.00
2023-02-03T01:00:22.945Z,3.10
2023-02-03T01:02:51.824Z,2.97
2023-02-03T01:05:22.219Z,3.10
2023-02-03T01:07:51.076Z,2.80
2023-02-03T01:10:21.717Z,3.17
2023-02-03T01:12:52.515Z,3.67
2023-02-03T01:15:21.975Z,2.88
2023-02-03T01:17:50.960Z,3.40
2023-02-03T01:20:21.597Z,2.97
2023-02-03T01:22:50.467Z,3.03
2023-02-03T01:25:21.011Z,2.90
2023-02-03T01:27:49.867Z,3.00
2023-02-03T01:30:19.977Z,2.70
2023-02-03T01:32:49.640Z,2.80
2023-02-03T01:35:18.744Z,3.10
2023-02-03T01:37:47.565Z,2.70
2023-02-03T01:40:16.786Z,3.03
2023-02-03T01:42:47.001Z,2.90
2023-02-03T01:45:16.103Z,3.03
2023-02-03T01:47:51.789Z,2.43
2023-02-03T01:50:26.312Z,2.80
2023-02-03T01:53:01.532Z,2.67
2023-02-03T01:55:36.930Z,2.30
2023-02-03T01:58:11.946Z,2.57
2023-02-03T02:00:41.521Z,2.70
2023-02-03T02:03:11.686Z,2.53
2023-02-03T02:05:49.485Z,3.00
2023-02-03T02:08:23.174Z,2.70
2023-02-03T02:10:52.896Z,2.70
2023-02-03T02:13:24.513Z,2.40
2023-02-03T02:16:01.585Z,2.40
2023-02-03T02:18:54.346Z,2.17
2023-02-03T02:22:03.473Z,2.40
2023-02-03T02:25:10.597Z,2.33
2023-02-03T02:28:41.010Z,2.30
2023-02-03T02:31:53.903Z,2.40
2023-02-03T02:34:40.059Z,2.43
2023-02-03T02:37:24.608Z,2.53
2023-02-03T02:40:07.726Z,2.40
2023-02-03T02:42:47.787Z,2.57
2023-02-03T02:45:26.414Z,2.77
2023-02-03T02:48:04.774Z,3.10
2023-02-03T02:50:42.442Z,3.03
2023-02-03T02:53:14.941Z,3.73
2023-02-03T02:55:47.620Z,3.40
2023-02-03T02:58:20.197Z,4.27
2023-02-03T03:00:49.572Z,4.50
2023-02-03T03:03:22.892Z,4.57
2023-02-03T03:05:56.026Z,4.83
2023-02-03T03:08:38.743Z,5.17
2023-02-03T03:11:08.746Z,4.97
2023-02-03T03:13:45.455Z,4.77
2023-02-03T03:16:18.783Z,4.70
2023-02-03T03:18:55.472Z,4.50
2023-02-03T03:21:32.222Z,5.17
2023-02-03T03:24:08.754Z,4.73
2023-02-03T03:26:46.605Z,5.10
2023-02-03T03:29:22.449Z,5.27
2023-02-03T03:31:52.166Z,4.40
2023-02-03T03:34:22.571Z,4.13
2023-02-03T03:37:01.174Z,4.20
2023-02-03T03:39:43.048Z,4.27
2023-02-03T03:42:21.919Z,4.53
2023-02-03T03:44:58.971Z,4.20
2023-02-03T03:47:37.676Z,4.37
2023-02-03T03:50:16.846Z,4.23
2023-02-03T03:52:49.423Z,3.87
2023-02-03T03:55:21.235Z,4.80
2023-02-03T03:58:00.450Z,4.70
2023-02-03T04:00:34.163Z,4.83
2023-02-03T04:03:14.166Z,4.83
2023-02-03T04:05:45.736Z,5.27
2023-02-03T04:08:14.937Z,4.93
2023-02-03T04:10:45.445Z,4.90
2023-02-03T04:13:16.089Z,5.37
2023-02-03T04:15:44.966Z,5.30
2023-02-03T04:18:17.007Z,5.20
2023-02-03T04:20:47.215Z,5.07
2023-02-03T04:23:16.383Z,5.37
2023-02-03T04:25:45.155Z,5.47
2023-02-03T04:28:14.356Z,5.73
2023-02-03T04:30:43.186Z,5.37
2023-02-03T04:33:12.231Z,6.10
2023-02-03T04:35:41.089Z,5.70
2023-02-03T04:38:11.539Z,5.70
2023-02-03T04:40:40.636Z,5.33
2023-02-03T04:43:09.951Z,6.00
2023-02-03T04:45:39.329Z,5.23
2023-02-03T04:48:08.396Z,4.70
2023-02-03T04:50:37.427Z,4.78
2023-02-03T04:53:06.659Z,4.30
2023-02-03T04:55:36.801Z,4.43
2023-02-03T04:58:05.854Z,4.27
2023-02-03T05:00:34.682Z,4.93
2023-02-03T05:03:03.900Z,4.10
2023-02-03T05:05:32.758Z,4.30
2023-02-03T05:08:01.901Z,4.33
2023-02-03T05:10:31.106Z,4.13
2023-02-03T05:13:01.857Z,4.90
2023-02-03T05:15:30.740Z,4.90
2023-02-03T05:17:59.897Z,4.73
2023-02-03T05:20:29.521Z,4.90
2023-02-03T05:23:01.262Z,4.72
2023-02-03T05:25:30.238Z,4.47
2023-02-03T05:27:59.517Z,4.93
2023-02-03T05:30:30.053Z,4.67
2023-02-03T05:32:59.315Z,5.00
2023-02-03T05:35:28.303Z,5.67
2023-02-03T05:37:57.570Z,6.60
2023-02-03T05:40:43.847Z,6.77
2023-02-03T05:43:13.375Z,6.37
2023-02-03T05:45:43.714Z,5.53
2023-02-03T05:48:13.485Z,5.93
2023-02-03T05:50:42.528Z,5.77
2023-02-03T05:53:11.761Z,5.13
2023-02-03T05:55:41.441Z,5.30
2023-02-03T05:58:10.636Z,5.13
2023-02-03T06:00:39.853Z,5.30
2023-02-03T06:03:10.673Z,5.60
2023-02-03T06:05:41.374Z,5.90
2023-02-03T06:08:11.175Z,5.83
2023-02-03T06:10:40.125Z,5.90
2023-02-03T06:13:14.837Z,6.30
2023-02-03T06:15:45.208Z,5.70
2023-02-03T06:18:15.745Z,5.93
2023-02-03T06:20:44.559Z,5.83
2023-02-03T06:23:13.721Z,6.57
2023-02-03T06:25:42.537Z,5.67
2023-02-03T06:28:11.771Z,5.80
2023-02-03T06:30:40.689Z,5.80
2023-02-03T06:33:09.921Z,5.70
2023-02-03T06:35:40.096Z,7.23
2023-02-03T06:38:09.225Z,8.50
2023-02-03T06:40:38.425Z,9.07
2023-02-03T06:43:07.646Z,8.83
2023-02-03T06:45:36.451Z,8.00
2023-02-03T06:48:05.929Z,8.63
2023-02-03T06:50:35.968Z,8.77
2023-02-03T06:53:06.516Z,6.60
2023-02-03T06:55:35.471Z,5.97
2023-02-03T06:58:04.664Z,6.37
2023-02-03T07:00:33.553Z,5.43
2023-02-03T07:03:03.149Z,5.60
2023-02-03T07:05:32.522Z,5.73
2023-02-03T07:08:01.619Z,5.57
2023-02-03T07:10:31.824Z,5.63
2023-02-03T07:13:04.951Z,5.63
2023-02-03T07:15:34.541Z,5.70
2023-02-03T07:18:03.668Z,6.43
2023-02-03T07:20:33.071Z,6.63
2023-02-03T07:23:02.228Z,5.87
2023-02-03T07:25:32.795Z,6.23
2023-02-03T07:28:02.931Z,6.93
2023-02-03T07:30:31.861Z,6.83
2023-02-03T07:33:01.069Z,6.83
2023-02-03T07:35:29.988Z,6.43
2023-02-03T07:37:59.106Z,5.50
2023-02-03T07:40:28.368Z,4.90
2023-02-03T07:42:59.882Z,5.07
2023-02-03T07:45:28.962Z,5.17
2023-02-03T07:47:58.100Z,4.47
2023-02-03T07:50:27.447Z,4.60
2023-02-03T07:52:56.912Z,4.80
2023-02-03T07:55:25.942Z,5.10
2023-02-03T07:57:55.657Z,4.77
2023-02-03T08:00:26.812Z,5.00
2023-02-03T08:02:56.156Z,10.67
2023-02-03T08:05:25.172Z,9.33
2023-02-03T08:07:54.295Z,8.53
2023-02-03T08:10:23.264Z,6.30
2023-02-03T08:12:54.698Z,7.40
2023-02-03T08:15:25.091Z,6.30
2023-02-03T08:17:54.285Z,5.73
2023-02-03T08:20:23.167Z,5.20
2023-02-03T08:22:52.288Z,6.30
2023-02-03T08:25:22.733Z,6.37
2023-02-03T08:27:52.009Z,5.63
2023-02-03T08:30:20.974Z,5.40
2023-02-03T08:32:51.767Z,4.97
2023-02-03T08:35:20.813Z,4.73
2023-02-03T08:37:49.986Z,4.72
2023-02-03T08:40:19.581Z,4.20
2023-02-03T08:42:48.736Z,4.03
2023-02-03T08:45:17.655Z,4.30
2023-02-03T08:47:46.826Z,4.40
2023-02-03T08:50:17.385Z,4.00
2023-02-03T08:52:46.525Z,4.03
2023-02-03T08:55:15.444Z,4.33
2023-02-03T08:57:44.813Z,3.72
2023-02-03T09:00:15.521Z,4.00
2023-02-03T09:02:44.616Z,3.75
2023-02-03T09:05:14.095Z,3.70
2023-02-03T09:07:44.655Z,3.50
2023-02-03T09:10:13.498Z,3.58
2023-02-03T09:12:42.582Z,3.80
2023-02-03T09:15:12.111Z,3.30
2023-02-03T09:17:41.218Z,3.58
2023-02-03T09:20:13.426Z,3.67
2023-02-03T09:22:44.019Z,3.28
2023-02-03T09:25:13.968Z,3.83
2023-02-03T09:27:43.115Z,3.45
2023-02-03T09:30:14.554Z,2.97
2023-02-03T09:32:43.713Z,3.10
2023-02-03T09:35:12.506Z,3.47
2023-02-03T09:37:41.617Z,2.90
2023-02-03T09:40:23.660Z,3.05
2023-02-03T09:43:09.991Z,2.40
2023-02-03T09:45:39.042Z,3.22
2023-02-03T09:48:17.583Z,2.88
2023-02-03T09:50:49.542Z,3.38
2023-02-03T09:53:31.891Z,2.72
2023-02-03T09:56:02.511Z,2.50
2023-02-03T09:58:35.593Z,3.67
2023-02-03T10:01:13.360Z,2.90
2023-02-03T10:03:50.232Z,2.90
2023-02-03T10:06:32.238Z,2.50
2023-02-03T10:09:27.295Z,2.72
2023-02-03T10:12:25.356Z,2.50
2023-02-03T10:15:21.926Z,2.70
2023-02-03T10:17:59.184Z,2.65
2023-02-03T10:20:39.937Z,2.28
2023-02-03T10:23:15.709Z,2.05
2023-02-03T10:25:57.184Z,2.33
2023-02-03T10:28:32.882Z,2.20
2023-02-03T10:31:07.183Z,2.60
2023-02-03T10:33:36.175Z,2.70
2023-02-03T10:36:19.732Z,1.90
2023-02-03T10:39:03.667Z,2.65
2023-02-03T10:41:34.407Z,2.83
2023-02-03T10:44:13.238Z,2.55
2023-02-03T10:46:45.427Z,2.80
2023-02-03T10:49:16.533Z,2.50
2023-02-03T10:51:52.527Z,2.30
2023-02-03T10:54:35.232Z,2.50
2023-02-03T10:57:07.950Z,3.17
2023-02-03T10:59:44.597Z,3.08
2023-02-03T11:02:25.991Z,3.33
2023-02-03T11:05:19.502Z,3.20
2023-02-03T11:07:49.600Z,3.13
2023-02-03T11:10:35.832Z,3.40
2023-02-03T11:13:20.428Z,3.57
2023-02-03T11:15:58.848Z,3.20
2023-02-03T11:18:46.382Z,3.47
2023-02-03T11:21:19.272Z,2.83
2023-02-03T11:23:54.794Z,3.27
2023-02-03T11:26:29.074Z,3.50
2023-02-03T11:29:01.636Z,3.70
2023-02-03T11:31:35.996Z,3.60
2023-02-03T11:34:08.856Z,3.45
2023-02-03T11:36:37.766Z,3.83
2023-02-03T11:39:27.970Z,3.88
2023-02-03T11:41:57.789Z,3.72
2023-02-03T11:44:31.361Z,3.38
2023-02-03T11:47:08.883Z,3.50
2023-02-03T11:50:08.591Z,3.60
2023-02-03T11:53:05.433Z,3.42
2023-02-03T11:55:53.445Z,3.10
2023-02-03T11:59:00.951Z,3.10
2023-02-03T12:02:21.376Z,3.20
2023-02-03T12:05:15.747Z,2.95
2023-02-03T12:08:19.381Z,2.50
2023-02-03T12:11:07.577Z,3.33
2023-02-03T12:14:05.913Z,3.07
2023-02-03T12:17:02.768Z,3.25
2023-02-03T12:19:52.430Z,3.10
2023-02-03T12:22:33.738Z,3.78
2023-02-03T12:25:24.366Z,3.80
2023-02-03T12:28:05.644Z,4.80
2023-02-03T12:30:42.418Z,6.65
2023-02-03T12:33:21.323Z,5.13
2023-02-03T12:35:59.596Z,4.82
2023-02-03T12:38:41.298Z,4.23
2023-02-03T12:41:20.049Z,4.00
2023-02-03T12:43:55.361Z,4.30
2023-02-03T12:46:30.946Z,4.13
2023-02-03T12:49:11.054Z,4.10
2023-02-03T12:51:48.437Z,3.85
2023-02-03T12:54:36.258Z,4.50
2023-02-03T12:57:19.626Z,4.60
2023-02-03T13:00:12.338Z,4.32
2023-02-03T13:02:59.147Z,4.25
2023-02-03T13:05:38.743Z,4.40
2023-02-03T13:08:24.693Z,4.55
2023-02-03T13:11:05.086Z,4.30
2023-02-03T13:13:43.176Z,4.55
2023-02-03T13:16:17.665Z,4.80
2023-02-03T13:18:56.800Z,4.90
2023-02-03T13:21:25.664Z,4.70
2023-02-03T13:23:56.552Z,5.10
2023-02-03T13:27:02.179Z,4.90
2023-02-03T13:29:58.038Z,4.67
2023-02-03T13:32:55.406Z,4.93
2023-02-03T13:35:53.915Z,5.30
2023-02-03T13:38:52.615Z,5.30
2023-02-03T13:41:36.466Z,5.40
2023-02-03T13:44:08.917Z,5.77
2023-02-03T13:46:38.546Z,5.50
2023-02-03T13:49:09.979Z,5.37
2023-02-03T13:51:47.369Z,5.67
2023-02-03T13:54:25.395Z,6.03
2023-02-03T13:57:02.339Z,6.27
2023-02-03T13:59:43.917Z,6.40
2023-02-03T14:02:44.330Z,6.33
2023-02-03T14:05:44.415Z,6.33
2023-02-03T14:08:53.732Z,6.30
2023-02-03T14:11:43.647Z,6.23
2023-02-03T14:15:04.210Z,6.17
2023-02-03T14:17:58.550Z,6.80
2023-02-03T14:21:11.430Z,8.17
2023-02-03T14:23:53.471Z,7.60
2023-02-03T14:26:34.102Z,8.07
2023-02-03T14:29:04.449Z,7.20
2023-02-03T14:32:00.015Z,7.77
2023-02-03T14:34:36.044Z,7.90
2023-02-03T14:37:19.353Z,8.27
2023-02-03T14:40:18.976Z,8.17
2023-02-03T14:43:20.266Z,9.10
2023-02-03T14:46:56.919Z,8.57
2023-02-03T14:49:45.988Z,8.30
2023-02-03T14:52:29.772Z,9.00
2023-02-03T14:55:31.990Z,9.50
2023-02-03T14:58:05.394Z,8.67
2023-02-03T15:00:37.631Z,9.07
2023-02-03T15:03:30.076Z,8.97
2023-02-03T15:06:03.629Z,9.27
2023-02-03T15:08:42.363Z,9.87
2023-02-03T15:11:35.004Z,8.90
2023-02-03T15:14:22.580Z,9.90
2023-02-03T15:16:59.547Z,9.90
2023-02-03T15:19:35.335Z,9.67
2023-02-03T15:22:19.973Z,10.20
2023-02-03T15:24:50.999Z,11.10
2023-02-03T15:27:25.986Z,11.33
2023-02-03T15:29:57.305Z,10.57
2023-02-03T15:32:34.411Z,10.33
2023-02-03T15:35:11.902Z,11.30
2023-02-03T15:37:46.829Z,21.27
2023-02-03T15:40:20.790Z,13.87
2023-02-03T15:42:59.160Z,25.63
2023-02-03T15:45:35.856Z,26.17
2023-02-03T15:48:13.157Z,21.93
2023-02-03T15:50:48.301Z,16.30
2023-02-03T15:53:26.187Z,13.70
2023-02-03T15:56:04.378Z,13.07
2023-02-03T15:58:45.635Z,13.27
2023-02-03T16:01:20.486Z,13.00
2023-02-03T16:03:53.870Z,23.10
2023-02-03T16:06:30.560Z,15.10
2023-02-03T16:09:00.819Z,11.93
2023-02-03T16:11:36.406Z,16.00
2023-02-03T16:14:07.976Z,11.63
2023-02-03T16:16:43.701Z,18.70
2023-02-03T16:19:23.873Z,9.87
2023-02-03T16:21:57.280Z,10.00
2023-02-03T16:24:40.915Z,9.97
2023-02-03T16:27:34.047Z,9.53
2023-02-03T16:30:43.507Z,10.53
2023-02-03T16:33:35.280Z,10.03
2023-02-03T16:36:31.664Z,11.00
2023-02-03T16:39:28.517Z,12.63
2023-02-03T16:42:18.022Z,11.97
2023-02-03T16:45:04.663Z,11.40
2023-02-03T16:47:51.578Z,11.60
2023-02-03T16:50:41.505Z,13.10
2023-02-03T16:53:16.285Z,11.77
2023-02-03T16:55:48.291Z,18.87
2023-02-03T16:58:17.539Z,22.87
2023-02-03T17:00:50.235Z,23.17
2023-02-03T17:03:23.083Z,13.27
2023-02-03T17:05:53.433Z,11.47
2023-02-03T17:08:25.545Z,13.87
2023-02-03T17:10:56.416Z,18.13
2023-02-03T17:13:25.609Z,12.67
2023-02-03T17:15:54.682Z,11.97
2023-02-03T17:18:24.297Z,12.37
2023-02-03T17:20:53.349Z,17.83
2023-02-03T17:23:22.629Z,17.50
2023-02-03T17:25:52.044Z,15.70
2023-02-03T17:28:22.573Z,17.17
2023-02-03T17:30:59.072Z,17.97
2023-02-03T17:33:29.147Z,11.77
2023-02-03T17:36:05.218Z,11.97
2023-02-03T17:55:22.479Z,10.90
2023-02-03T17:57:51.529Z,11.87
2023-02-03T18:00:22.506Z,11.60
2023-02-03T18:02:52.786Z,12.50
2023-02-03T18:05:22.696Z,11.97
2023-02-03T18:07:51.536Z,12.07
2023-02-03T18:10:20.787Z,11.70
2023-02-03T18:12:49.594Z,12.30
2023-02-03T18:15:18.920Z,12.33
2023-02-03T18:17:49.119Z,13.53
2023-02-03T18:20:18.593Z,13.03
2023-02-03T18:22:47.523Z,12.30
2023-02-03T18:25:17.418Z,11.07
2023-02-03T18:27:46.374Z,11.90
2023-02-03T18:30:18.281Z,12.02
2023-02-03T18:32:51.653Z,12.53
2023-02-03T18:35:20.793Z,11.73
2023-02-03T18:37:49.599Z,12.03
2023-02-03T18:40:19.373Z,12.00
2023-02-03T18:42:48.235Z,11.20
2023-02-03T18:45:17.447Z,12.20
2023-02-03T18:47:46.386Z,11.20
2023-02-03T18:50:18.096Z,11.23
2023-02-03T18:52:47.018Z,10.90
2023-02-03T18:55:16.439Z,10.77
2023-02-03T18:57:45.494Z,11.33
2023-02-03T19:00:16.611Z,11.52
2023-02-03T19:02:45.573Z,11.55
2023-02-03T19:05:14.870Z,12.65
2023-02-03T19:07:45.079Z,13.43
2023-02-03T19:10:14.265Z,11.00
2023-02-03T19:12:43.192Z,12.80
2023-02-03T19:15:12.765Z,12.93
2023-02-03T19:17:41.681Z,13.37
2023-02-03T19:20:12.785Z,13.83
2023-02-03T19:22:41.662Z,15.13
2023-02-03T19:25:13.325Z,15.40
2023-02-03T19:27:42.256Z,16.27
2023-02-03T19:30:13.657Z,18.57
2023-02-03T19:32:42.541Z,20.77
2023-02-03T19:35:12.735Z,26.33
2023-02-03T19:37:41.601Z,21.20
2023-02-03T19:40:13.193Z,20.17
2023-02-03T19:42:42.233Z,21.07
2023-02-03T19:45:12.865Z,20.67
2023-02-03T19:47:41.760Z,28.70
2023-02-03T19:50:11.521Z,28.67
2023-02-03T19:52:40.438Z,21.25
2023-02-03T19:55:12.271Z,19.23
2023-02-03T19:57:41.161Z,18.55
2023-02-03T20:00:13.065Z,18.37
2023-02-03T20:02:47.258Z,23.80
2023-02-03T20:05:17.588Z,18.27
2023-02-03T20:07:46.876Z,17.60
2023-02-03T20:10:18.053Z,17.17
2023-02-03T20:12:47.011Z,21.03
2023-02-03T20:15:16.106Z,16.17
2023-02-03T20:17:44.887Z,16.52
2023-02-03T20:20:14.169Z,16.97
2023-02-03T20:22:43.156Z,16.70
2023-02-03T20:25:12.318Z,17.70
2023-02-03T20:27:43.299Z,21.20
2023-02-03T20:30:14.339Z,16.30
2023-02-03T20:32:43.286Z,14.80
2023-02-03T20:35:12.834Z,14.50
2023-02-03T20:37:41.855Z,15.97
2023-02-03T20:40:17.914Z,16.93
2023-02-03T20:42:48.492Z,16.80
2023-02-03T20:45:19.296Z,15.97
2023-02-03T20:47:48.731Z,15.00
2023-02-03T20:50:23.641Z,15.77
2023-02-03T20:52:54.744Z,13.82
2023-02-03T20:55:24.979Z,14.43
2023-02-03T20:57:56.903Z,13.40
2023-02-03T21:00:28.072Z,14.03
2023-02-03T21:03:14.982Z,13.77
2023-02-03T21:05:45.664Z,14.00
2023-02-03T21:08:16.497Z,14.27
2023-02-03T21:10:47.409Z,14.80
2023-02-03T21:13:23.827Z,16.83
2023-02-03T21:15:56.004Z,15.50
2023-02-03T21:18:35.513Z,14.83
2023-02-03T21:21:06.183Z,14.73
2023-02-03T21:23:41.067Z,15.13
2023-02-03T21:26:22.811Z,16.87
2023-02-03T21:28:55.348Z,16.30
2023-02-03T21:31:28.425Z,15.63
2023-02-03T21:33:59.720Z,15.38
2023-02-03T21:36:35.353Z,15.33
2023-02-03T21:39:09.817Z,15.77
2023-02-03T21:41:39.030Z,15.33
2023-02-03T21:44:28.476Z,15.67
2023-02-03T21:46:58.114Z,15.63
2023-02-03T21:49:26.912Z,15.40
2023-02-03T21:51:56.014Z,15.27
2023-02-03T21:54:30.479Z,14.50
2023-02-03T21:57:00.082Z,14.87
2023-02-03T21:59:42.269Z,14.13
2023-02-03T22:02:56.849Z,14.50
2023-02-03T22:05:25.891Z,13.93
2023-02-03T22:07:55.623Z,14.50
2023-02-03T22:10:24.442Z,15.70
2023-02-03T22:12:53.617Z,14.57
2023-02-03T22:15:23.863Z,15.03
2023-02-03T22:17:52.959Z,15.47
2023-02-03T22:20:21.758Z,15.90
2023-02-03T22:22:50.848Z,14.57
2023-02-03T22:25:19.732Z,15.23
2023-02-03T22:27:49.071Z,14.47
2023-02-03T22:30:18.236Z,14.40
2023-02-03T22:32:48.689Z,14.30
2023-02-03T22:35:17.754Z,15.70
2023-02-03T22:37:46.933Z,15.13
2023-02-03T22:40:15.846Z,15.23
2023-02-03T22:42:45.380Z,14.43
2023-02-03T22:45:14.738Z,13.87
2023-02-03T22:47:44.446Z,13.93
2023-02-03T22:50:17.442Z,13.57
2023-02-03T22:52:50.824Z,13.03
2023-02-03T22:55:19.861Z,13.23
2023-02-03T22:57:50.011Z,14.10
2023-02-03T23:00:24.096Z,12.37
2023-02-03T23:02:53.389Z,13.40
2023-02-03T23:05:24.238Z,12.13
2023-02-03T23:07:54.109Z,12.37
2023-02-03T23:10:25.988Z,12.10
2023-02-03T23:12:55.042Z,11.30
2023-02-03T23:15:23.948Z,12.30
2023-02-03T23:17:53.051Z,12.00
2023-02-03T23:20:23.597Z,11.00
2023-02-03T23:22:52.717Z,10.83
2023-02-03T23:25:21.517Z,10.40
2023-02-03T23:27:50.693Z,10.30
2023-02-03T23:30:19.804Z,10.37
2023-02-03T23:32:48.876Z,11.03
2023-02-03T23:35:35.606Z,10.80
2023-02-03T23:38:06.070Z,10.47
2023-02-03T23:40:34.993Z,10.33
2023-02-03T23:43:04.155Z,10.27
2023-02-03T23:45:32.976Z,9.63
2023-02-03T23:48:02.050Z,9.03
2023-02-03T23:50:31.208Z,9.40
2023-02-03T23:53:00.539Z,9.23
2023-02-03T23:55:31.474Z,9.13
2023-02-03T23:58:00.808Z,8.93
