createdAt,value
2019-06-26T00:00:36.365Z,10.03
2019-06-26T00:01:43.484Z,9.88
2019-06-26T00:02:52.338Z,9.93
2019-06-26T00:04:00.411Z,10.50
2019-06-26T00:05:09.926Z,10.18
2019-06-26T00:06:17.914Z,9.35
2019-06-26T00:07:28.362Z,9.75
2019-06-26T00:08:36.789Z,9.90
2019-06-26T00:09:45.784Z,9.60
2019-06-26T00:10:53.938Z,10.68
2019-06-26T00:12:03.057Z,10.32
2019-06-26T00:13:34.720Z,10.55
2019-06-26T00:14:43.874Z,10.18
2019-06-26T00:15:52.050Z,9.78
2019-06-26T00:17:01.112Z,10.10
2019-06-26T00:18:09.298Z,9.43
2019-06-26T00:19:18.313Z,10.13
2019-06-26T00:20:26.837Z,19.57
2019-06-26T00:21:35.810Z,17.37
2019-06-26T00:22:43.952Z,15.98
2019-06-26T00:23:52.824Z,15.50
2019-06-26T00:25:01.171Z,15.32
2019-06-26T00:26:10.191Z,12.82
2019-06-26T00:27:18.342Z,11.22
2019-06-26T00:28:27.216Z,11.55
2019-06-26T00:29:35.272Z,10.53
2019-06-26T00:30:44.992Z,10.78
2019-06-26T00:31:53.309Z,9.90
2019-06-26T00:33:02.102Z,9.68
2019-06-26T00:34:10.031Z,10.25
2019-06-26T00:35:19.156Z,10.82
2019-06-26T00:36:27.762Z,10.40
2019-06-26T00:37:36.631Z,9.58
2019-06-26T00:38:49.161Z,9.70
2019-06-26T00:39:58.124Z,10.28
2019-06-26T00:41:06.772Z,10.28
2019-06-26T00:42:15.867Z,10.65
2019-06-26T00:43:24.033Z,10.82
2019-06-26T00:44:32.949Z,10.88
2019-06-26T00:45:41.106Z,10.30
2019-06-26T00:46:50.052Z,10.88
2019-06-26T00:47:58.316Z,10.15
2019-06-26T00:49:07.243Z,10.65
2019-06-26T00:50:17.487Z,9.53
2019-06-26T00:51:26.820Z,10.03
2019-06-26T00:52:35.121Z,10.78
2019-06-26T00:53:44.038Z,11.25
2019-06-26T00:54:52.269Z,10.70
2019-06-26T00:56:01.080Z,10.95
2019-06-26T00:57:09.125Z,10.80
2019-06-26T00:58:18.005Z,10.80
2019-06-26T00:59:26.170Z,10.45
2019-06-26T01:00:47.813Z,10.53
2019-06-26T01:01:56.020Z,11.03
2019-06-26T01:03:04.781Z,10.65
2019-06-26T01:04:14.464Z,10.55
2019-06-26T01:05:23.409Z,10.58
2019-06-26T01:06:43.661Z,10.15
2019-06-26T01:07:52.429Z,11.10
2019-06-26T01:09:00.566Z,10.25
2019-06-26T01:10:12.068Z,9.70
2019-06-26T01:11:21.690Z,10.00
2019-06-26T01:12:30.583Z,11.08
2019-06-26T01:13:38.556Z,9.45
2019-06-26T01:14:47.416Z,9.83
2019-06-26T01:15:55.595Z,10.43
2019-06-26T01:17:04.997Z,10.25
2019-06-26T01:18:13.424Z,9.00
2019-06-26T01:19:22.588Z,8.70
2019-06-26T01:20:30.804Z,9.95
2019-06-26T01:21:39.469Z,10.20
2019-06-26T01:22:47.595Z,10.45
2019-06-26T01:23:56.304Z,9.75
2019-06-26T01:25:04.957Z,10.28
2019-06-26T01:26:13.322Z,10.45
2019-06-26T01:27:21.315Z,10.75
2019-06-26T01:28:30.782Z,11.33
2019-06-26T01:29:38.877Z,11.28
2019-06-26T01:30:47.722Z,10.35
2019-06-26T01:31:55.805Z,9.93
2019-06-26T01:33:04.725Z,11.25
2019-06-26T01:34:12.499Z,10.78
2019-06-26T01:35:21.397Z,9.75
2019-06-26T01:36:29.509Z,10.43
2019-06-26T01:37:38.501Z,10.88
2019-06-26T01:38:46.499Z,9.95
2019-06-26T01:39:55.384Z,10.35
2019-06-26T01:41:03.775Z,10.35
2019-06-26T01:42:12.587Z,10.50
2019-06-26T01:43:20.741Z,9.95
2019-06-26T01:44:29.860Z,11.03
2019-06-26T01:45:37.969Z,10.75
2019-06-26T01:46:46.993Z,10.38
2019-06-26T01:47:55.072Z,10.15
2019-06-26T01:49:04.073Z,11.73
2019-06-26T01:50:12.940Z,10.68
2019-06-26T01:51:22.415Z,11.15
2019-06-26T01:52:30.614Z,10.90
2019-06-26T01:53:39.641Z,10.60
2019-06-26T01:54:47.679Z,12.03
2019-06-26T01:55:56.847Z,10.85
2019-06-26T01:57:05.071Z,11.40
2019-06-26T01:58:13.767Z,11.35
2019-06-26T01:59:21.626Z,9.80
2019-06-26T02:00:30.010Z,11.43
2019-06-26T02:01:38.138Z,10.98
2019-06-26T02:02:47.360Z,10.82
2019-06-26T02:03:55.678Z,11.10
2019-06-26T02:05:04.962Z,11.25
2019-06-26T02:06:13.301Z,11.85
2019-06-26T02:07:22.272Z,10.85
2019-06-26T02:08:30.493Z,10.98
2019-06-26T02:09:39.239Z,9.53
2019-06-26T02:10:47.167Z,10.32
2019-06-26T02:11:56.025Z,10.93
2019-06-26T02:13:04.651Z,10.90
2019-06-26T02:14:13.361Z,10.53
2019-06-26T02:15:21.830Z,11.18
2019-06-26T02:16:30.658Z,10.78
2019-06-26T02:17:38.678Z,11.50
2019-06-26T02:19:03.588Z,12.18
2019-06-26T02:20:12.228Z,10.78
2019-06-26T02:21:21.252Z,11.18
2019-06-26T02:22:29.387Z,11.50
2019-06-26T02:23:38.347Z,11.30
2019-06-26T02:24:46.461Z,11.50
2019-06-26T02:25:55.261Z,10.23
2019-06-26T02:27:03.583Z,10.65
2019-06-26T02:28:12.137Z,10.88
2019-06-26T02:29:20.369Z,11.00
2019-06-26T02:30:29.489Z,11.20
2019-06-26T02:31:37.586Z,10.40
2019-06-26T02:32:46.277Z,10.60
2019-06-26T02:33:54.451Z,10.58
2019-06-26T02:35:07.789Z,10.43
2019-06-26T02:36:13.178Z,11.73
2019-06-26T02:37:22.026Z,11.50
2019-06-26T02:38:30.106Z,11.00
2019-06-26T02:39:38.879Z,11.12
2019-06-26T02:40:47.186Z,11.05
2019-06-26T02:41:56.188Z,10.65
2019-06-26T02:43:07.064Z,11.03
2019-06-26T02:44:15.596Z,11.25
2019-06-26T02:45:24.197Z,11.38
2019-06-26T02:46:33.075Z,11.18
2019-06-26T02:47:41.152Z,11.95
2019-06-26T02:48:50.016Z,12.40
2019-06-26T02:49:58.119Z,11.00
2019-06-26T02:51:07.143Z,11.30
2019-06-26T02:52:15.213Z,11.80
2019-06-26T02:53:24.134Z,11.45
2019-06-26T02:54:32.375Z,11.33
2019-06-26T02:55:41.218Z,10.68
2019-06-26T02:56:49.474Z,11.22
2019-06-26T02:57:58.121Z,11.70
2019-06-26T02:59:06.339Z,11.80
2019-06-26T03:00:16.113Z,11.45
2019-06-26T03:01:24.507Z,12.25
2019-06-26T03:02:33.313Z,11.95
2019-06-26T03:03:41.779Z,12.47
2019-06-26T03:04:51.257Z,12.65
2019-06-26T03:05:59.242Z,11.50
2019-06-26T03:07:08.149Z,11.25
2019-06-26T03:08:16.110Z,11.95
2019-06-26T03:09:24.832Z,12.33
2019-06-26T03:10:33.480Z,11.88
2019-06-26T03:11:42.252Z,12.10
2019-06-26T03:12:50.303Z,12.28
2019-06-26T03:13:59.017Z,11.75
2019-06-26T03:15:09.986Z,11.85
2019-06-26T03:16:18.772Z,13.20
2019-06-26T03:17:27.440Z,12.45
2019-06-26T03:18:36.297Z,11.65
2019-06-26T03:19:44.587Z,11.75
2019-06-26T03:20:57.974Z,11.63
2019-06-26T03:22:06.127Z,13.15
2019-06-26T03:23:15.459Z,11.78
2019-06-26T03:24:23.501Z,12.30
2019-06-26T03:25:32.276Z,11.85
2019-06-26T03:26:40.302Z,11.80
2019-06-26T03:27:49.242Z,12.15
2019-06-26T03:28:57.032Z,11.97
2019-06-26T03:30:08.438Z,12.13
2019-06-26T03:31:16.811Z,12.35
2019-06-26T03:32:25.643Z,13.50
2019-06-26T03:33:34.155Z,12.07
2019-06-26T03:34:43.026Z,12.93
2019-06-26T03:35:50.916Z,11.63
2019-06-26T03:36:59.285Z,12.68
2019-06-26T03:38:07.557Z,12.88
2019-06-26T03:39:16.317Z,11.88
2019-06-26T03:40:24.518Z,12.30
2019-06-26T03:41:33.604Z,12.95
2019-06-26T03:42:41.751Z,13.20
2019-06-26T03:43:50.506Z,11.95
2019-06-26T03:44:58.626Z,11.85
2019-06-26T03:46:07.547Z,11.83
2019-06-26T03:47:15.704Z,13.18
2019-06-26T03:48:24.659Z,12.98
2019-06-26T03:49:32.665Z,12.37
2019-06-26T03:50:41.262Z,11.57
2019-06-26T03:51:49.387Z,11.88
2019-06-26T03:52:58.321Z,12.88
2019-06-26T03:54:06.452Z,12.50
2019-06-26T03:55:15.543Z,12.28
2019-06-26T03:56:23.476Z,13.50
2019-06-26T03:57:35.285Z,12.25
2019-06-26T03:58:42.213Z,13.58
2019-06-26T03:59:50.961Z,12.60
2019-06-26T04:00:58.996Z,12.80
2019-06-26T04:02:07.954Z,11.43
2019-06-26T04:03:16.340Z,12.75
2019-06-26T04:04:27.897Z,12.68
2019-06-26T04:05:36.316Z,12.03
2019-06-26T04:06:45.861Z,12.40
2019-06-26T04:07:54.177Z,12.78
2019-06-26T04:09:03.201Z,13.03
2019-06-26T04:10:11.711Z,13.15
2019-06-26T04:11:20.554Z,12.58
2019-06-26T04:12:28.545Z,12.70
2019-06-26T04:13:37.470Z,13.22
2019-06-26T04:14:45.904Z,13.48
2019-06-26T04:15:54.711Z,12.28
2019-06-26T04:17:02.911Z,11.93
2019-06-26T04:18:11.842Z,12.43
2019-06-26T04:19:19.970Z,13.22
2019-06-26T04:20:28.943Z,12.18
2019-06-26T04:21:37.273Z,12.50
2019-06-26T04:22:47.667Z,11.53
2019-06-26T04:23:55.927Z,13.35
2019-06-26T04:25:06.589Z,13.78
2019-06-26T04:26:15.077Z,13.28
2019-06-26T04:27:23.853Z,12.98
2019-06-26T04:28:32.032Z,12.65
2019-06-26T04:29:40.922Z,13.00
2019-06-26T04:30:49.159Z,12.43
2019-06-26T04:31:58.110Z,12.82
2019-06-26T04:33:06.331Z,13.00
2019-06-26T04:34:15.474Z,12.43
2019-06-26T04:35:23.337Z,12.05
2019-06-26T04:36:32.320Z,12.95
2019-06-26T04:37:40.395Z,13.80
2019-06-26T04:38:48.627Z,13.90
2019-06-26T04:39:56.868Z,13.90
2019-06-26T04:41:06.117Z,14.03
2019-06-26T04:42:14.382Z,13.48
2019-06-26T04:43:23.325Z,14.20
2019-06-26T04:44:31.417Z,13.58
2019-06-26T04:45:40.498Z,13.00
2019-06-26T04:46:48.407Z,13.20
2019-06-26T04:47:57.534Z,14.25
2019-06-26T04:49:05.863Z,13.80
2019-06-26T04:50:17.025Z,14.28
2019-06-26T04:51:25.814Z,15.65
2019-06-26T04:52:34.822Z,14.25
2019-06-26T04:53:43.153Z,14.00
2019-06-26T04:54:52.466Z,15.08
2019-06-26T04:56:00.456Z,14.20
2019-06-26T04:57:09.499Z,14.07
2019-06-26T04:58:17.565Z,14.30
2019-06-26T04:59:26.299Z,12.95
2019-06-26T05:00:34.463Z,16.57
2019-06-26T05:01:43.254Z,15.15
2019-06-26T05:02:51.236Z,13.88
2019-06-26T05:04:01.446Z,15.10
2019-06-26T05:05:10.311Z,15.25
2019-06-26T05:06:19.142Z,14.55
2019-06-26T05:07:27.078Z,14.23
2019-06-26T05:08:36.400Z,15.13
2019-06-26T05:09:44.455Z,15.03
2019-06-26T05:10:53.603Z,14.40
2019-06-26T05:12:01.820Z,13.88
2019-06-26T05:13:10.719Z,15.80
2019-06-26T05:14:19.114Z,14.63
2019-06-26T05:15:28.075Z,14.15
2019-06-26T05:16:36.464Z,13.98
2019-06-26T05:17:45.455Z,14.78
2019-06-26T05:18:53.783Z,14.13
2019-06-26T05:20:02.809Z,14.07
2019-06-26T05:21:10.990Z,14.47
2019-06-26T05:22:20.177Z,14.15
2019-06-26T05:23:28.157Z,14.87
2019-06-26T05:24:36.887Z,13.93
2019-06-26T05:25:44.951Z,15.25
2019-06-26T05:26:54.221Z,14.15
2019-06-26T05:28:02.472Z,14.03
2019-06-26T05:29:11.321Z,14.55
2019-06-26T05:30:21.186Z,13.68
2019-06-26T05:31:30.122Z,14.30
2019-06-26T05:32:38.607Z,13.35
2019-06-26T05:33:47.444Z,14.98
2019-06-26T05:34:55.619Z,13.55
2019-06-26T05:36:04.659Z,15.25
2019-06-26T05:37:12.952Z,14.80
2019-06-26T05:38:22.059Z,12.68
2019-06-26T05:39:30.238Z,14.33
2019-06-26T05:40:39.100Z,14.23
2019-06-26T05:41:47.580Z,13.90
2019-06-26T05:42:56.200Z,13.68
2019-06-26T05:44:05.724Z,12.70
2019-06-26T05:46:35.839Z,13.60
2019-06-26T05:47:44.935Z,13.13
2019-06-26T05:48:53.008Z,12.73
2019-06-26T05:50:02.116Z,13.08
2019-06-26T05:51:10.350Z,12.60
2019-06-26T05:52:19.721Z,13.38
2019-06-26T05:53:27.891Z,13.13
2019-06-26T05:54:37.326Z,12.88
2019-06-26T05:55:45.755Z,12.07
2019-06-26T05:56:55.051Z,12.05
2019-06-26T05:58:03.458Z,11.93
2019-06-26T05:59:12.447Z,12.75
2019-06-26T06:00:21.328Z,10.65
2019-06-26T06:01:30.659Z,11.88
2019-06-26T06:02:39.701Z,13.58
2019-06-26T06:03:49.180Z,11.68
2019-06-26T06:04:57.312Z,12.05
2019-06-26T06:06:06.676Z,11.35
2019-06-26T06:07:15.098Z,11.50
2019-06-26T06:08:23.962Z,12.30
2019-06-26T06:09:32.790Z,11.57
2019-06-26T06:10:41.748Z,11.80
2019-06-26T06:11:50.043Z,11.48
2019-06-26T06:12:59.198Z,10.68
2019-06-26T06:14:07.792Z,11.55
2019-06-26T06:15:18.093Z,10.35
2019-06-26T06:16:26.659Z,10.88
2019-06-26T06:17:35.649Z,11.68
2019-06-26T06:18:43.852Z,11.73
2019-06-26T06:19:53.079Z,9.73
2019-06-26T06:21:01.104Z,11.08
2019-06-26T06:22:10.362Z,11.38
2019-06-26T06:23:18.696Z,11.85
2019-06-26T06:24:27.809Z,10.85
2019-06-26T06:25:36.181Z,11.70
2019-06-26T06:26:45.442Z,10.75
2019-06-26T06:27:54.579Z,9.73
2019-06-26T06:30:21.297Z,10.00
2019-06-26T06:31:30.534Z,10.10
2019-06-26T06:32:39.030Z,10.25
2019-06-26T06:33:48.289Z,10.23
2019-06-26T06:34:56.462Z,9.70
2019-06-26T06:36:09.443Z,8.60
2019-06-26T06:37:15.829Z,10.00
2019-06-26T06:38:24.858Z,9.68
2019-06-26T06:39:32.744Z,9.25
2019-06-26T06:40:41.522Z,8.80
2019-06-26T06:41:49.656Z,9.23
2019-06-26T06:42:58.765Z,8.33
2019-06-26T06:44:07.041Z,9.03
2019-06-26T06:45:16.408Z,8.70
2019-06-26T06:47:03.323Z,8.28
2019-06-26T06:48:05.453Z,8.35
2019-06-26T06:49:45.280Z,8.30
2019-06-26T06:50:59.810Z,7.60
2019-06-26T06:52:20.950Z,8.15
2019-06-26T06:53:50.902Z,7.85
2019-06-26T06:55:22.182Z,7.72
2019-06-26T06:56:33.678Z,7.90
2019-06-26T06:57:42.176Z,8.73
2019-06-26T06:58:50.904Z,8.38
2019-06-26T06:59:58.982Z,8.83
2019-06-26T07:01:07.900Z,8.23
2019-06-26T07:02:16.018Z,8.25
2019-06-26T07:03:24.837Z,8.08
2019-06-26T07:04:32.891Z,7.97
2019-06-26T07:05:41.611Z,8.43
2019-06-26T07:06:49.537Z,7.60
2019-06-26T07:07:58.525Z,8.30
2019-06-26T07:09:08.085Z,8.38
2019-06-26T07:10:17.069Z,8.90
2019-06-26T07:11:25.088Z,8.78
2019-06-26T07:12:37.322Z,8.00
2019-06-26T07:13:45.398Z,8.00
2019-06-26T07:14:54.367Z,7.80
2019-06-26T07:16:02.354Z,7.12
2019-06-26T07:17:20.739Z,7.58
2019-06-26T07:18:20.721Z,8.05
2019-06-26T07:19:29.443Z,7.60
2019-06-26T07:20:37.494Z,8.35
2019-06-26T07:21:46.474Z,7.22
2019-06-26T07:22:54.407Z,7.72
2019-06-26T07:24:03.499Z,8.15
2019-06-26T07:25:11.926Z,9.28
2019-06-26T07:26:20.906Z,8.20
2019-06-26T07:27:28.787Z,8.03
2019-06-26T07:28:37.613Z,8.08
2019-06-26T07:29:45.764Z,7.97
2019-06-26T07:30:54.587Z,6.92
2019-06-26T07:32:02.389Z,8.10
2019-06-26T07:33:11.066Z,8.33
2019-06-26T07:34:19.069Z,8.05
2019-06-26T07:35:27.795Z,8.23
2019-06-26T07:36:36.016Z,8.15
2019-06-26T07:37:44.827Z,8.08
2019-06-26T07:38:53.262Z,8.00
2019-06-26T07:40:02.571Z,8.10
2019-06-26T07:41:11.039Z,7.58
2019-06-26T07:42:19.767Z,8.35
2019-06-26T07:43:27.972Z,7.15
2019-06-26T07:44:36.818Z,7.85
2019-06-26T07:45:44.733Z,10.68
2019-06-26T07:46:53.510Z,10.05
2019-06-26T07:48:01.668Z,9.58
2019-06-26T07:49:11.531Z,11.12
2019-06-26T07:50:20.014Z,10.15
2019-06-26T07:51:28.800Z,9.55
2019-06-26T07:52:37.578Z,9.25
2019-06-26T07:53:46.613Z,8.53
2019-06-26T07:54:54.850Z,9.88
2019-06-26T07:56:03.893Z,8.63
2019-06-26T07:57:12.097Z,9.05
2019-06-26T07:58:20.968Z,9.73
2019-06-26T07:59:29.099Z,9.10
2019-06-26T08:00:38.087Z,8.63
2019-06-26T08:01:46.030Z,7.90
2019-06-26T08:02:54.777Z,8.13
2019-06-26T08:04:03.255Z,8.28
2019-06-26T08:05:13.267Z,7.30
2019-06-26T08:06:23.016Z,6.85
2019-06-26T08:07:32.185Z,6.67
2019-06-26T08:08:40.470Z,7.47
2019-06-26T08:09:49.875Z,6.42
2019-06-26T08:10:58.070Z,7.22
2019-06-26T08:12:07.483Z,6.95
2019-06-26T08:13:15.700Z,6.50
2019-06-26T08:14:23.981Z,7.03
2019-06-26T08:15:32.214Z,6.15
2019-06-26T08:16:40.958Z,7.05
2019-06-26T08:17:59.772Z,7.45
2019-06-26T08:19:00.637Z,7.55
2019-06-26T08:20:08.941Z,6.95
2019-06-26T08:21:19.473Z,7.10
2019-06-26T08:22:27.612Z,6.53
2019-06-26T08:23:36.654Z,6.80
2019-06-26T08:24:45.035Z,7.78
2019-06-26T08:25:54.994Z,6.92
2019-06-26T08:27:03.003Z,6.55
2019-06-26T08:28:11.223Z,6.37
2019-06-26T08:29:19.383Z,6.65
2019-06-26T08:30:28.722Z,6.17
2019-06-26T08:31:36.909Z,7.28
2019-06-26T08:32:46.053Z,7.92
2019-06-26T08:33:54.044Z,6.83
2019-06-26T08:35:02.857Z,6.70
2019-06-26T08:36:10.884Z,6.72
2019-06-26T08:37:19.842Z,6.42
2019-06-26T08:38:27.977Z,6.85
2019-06-26T08:39:36.896Z,6.95
2019-06-26T08:40:44.934Z,6.85
2019-06-26T08:41:54.108Z,6.83
2019-06-26T08:43:02.054Z,7.10
2019-06-26T08:44:10.844Z,6.78
2019-06-26T08:45:18.994Z,7.08
2019-06-26T08:46:27.904Z,7.05
2019-06-26T08:47:36.028Z,7.90
2019-06-26T08:48:45.067Z,7.80
2019-06-26T08:49:53.933Z,7.75
2019-06-26T08:51:02.882Z,7.17
2019-06-26T08:52:11.553Z,7.55
2019-06-26T08:53:20.430Z,7.67
2019-06-26T08:54:28.595Z,7.47
2019-06-26T08:55:37.503Z,8.50
2019-06-26T08:56:45.657Z,7.83
2019-06-26T08:57:55.030Z,8.33
2019-06-26T08:59:02.998Z,6.65
2019-06-26T09:00:15.091Z,7.40
2019-06-26T09:01:23.556Z,8.15
2019-06-26T09:02:32.357Z,6.70
2019-06-26T09:03:42.077Z,7.28
2019-06-26T09:04:51.075Z,7.83
2019-06-26T09:05:59.631Z,7.00
2019-06-26T09:07:07.993Z,7.33
2019-06-26T09:08:16.170Z,8.10
2019-06-26T09:09:25.086Z,7.70
2019-06-26T09:10:33.119Z,7.72
2019-06-26T09:11:42.216Z,7.42
2019-06-26T09:12:50.430Z,7.72
2019-06-26T09:13:59.428Z,7.50
2019-06-26T09:15:08.400Z,7.40
2019-06-26T09:16:17.074Z,7.58
2019-06-26T09:17:25.092Z,7.40
2019-06-26T09:18:35.873Z,7.30
2019-06-26T09:19:43.824Z,7.12
2019-06-26T09:20:52.502Z,7.03
2019-06-26T09:22:00.547Z,7.05
2019-06-26T09:23:09.617Z,7.15
2019-06-26T09:24:18.036Z,6.17
2019-06-26T09:25:26.539Z,6.75
2019-06-26T09:26:34.570Z,7.10
2019-06-26T09:27:44.508Z,6.97
2019-06-26T09:28:52.656Z,7.40
2019-06-26T09:30:01.262Z,7.78
2019-06-26T09:31:09.121Z,7.83
2019-06-26T09:32:18.003Z,7.62
2019-06-26T09:33:26.211Z,7.65
2019-06-26T09:34:35.033Z,7.40
2019-06-26T09:35:43.315Z,6.67
2019-06-26T09:36:52.121Z,6.35
2019-06-26T09:38:00.180Z,6.87
2019-06-26T09:39:10.538Z,6.83
2019-06-26T09:40:19.402Z,7.03
2019-06-26T09:41:28.331Z,6.62
2019-06-26T09:42:36.366Z,6.92
2019-06-26T09:43:45.331Z,6.90
2019-06-26T09:44:53.523Z,6.83
2019-06-26T09:46:02.326Z,6.78
2019-06-26T09:47:10.537Z,6.97
2019-06-26T09:48:19.493Z,6.70
2019-06-26T09:49:27.342Z,6.70
2019-06-26T09:50:36.145Z,6.10
2019-06-26T09:51:44.050Z,6.17
2019-06-26T09:52:53.143Z,5.85
2019-06-26T09:54:01.000Z,6.47
2019-06-26T09:55:10.374Z,6.42
2019-06-26T09:56:18.449Z,5.83
2019-06-26T09:57:27.412Z,6.17
2019-06-26T09:58:35.316Z,6.17
2019-06-26T09:59:44.602Z,5.62
2019-06-26T10:00:52.869Z,6.85
2019-06-26T10:02:02.028Z,6.45
2019-06-26T10:03:10.291Z,6.17
2019-06-26T10:04:19.406Z,6.45
2019-06-26T10:05:27.436Z,5.60
2019-06-26T10:06:36.156Z,5.28
2019-06-26T10:07:44.264Z,5.17
2019-06-26T10:08:54.555Z,4.90
2019-06-26T10:10:03.411Z,5.42
2019-06-26T10:11:12.268Z,5.90
2019-06-26T10:12:20.777Z,5.35
2019-06-26T10:13:29.918Z,5.55
2019-06-26T10:14:47.460Z,5.53
2019-06-26T10:15:48.281Z,5.22
2019-06-26T10:16:56.784Z,5.58
2019-06-26T10:18:06.126Z,5.75
2019-06-26T10:20:32.186Z,5.00
2019-06-26T10:21:40.911Z,5.00
2019-06-26T10:22:49.202Z,5.67
2019-06-26T10:23:58.116Z,4.62
2019-06-26T10:25:11.087Z,5.00
2019-06-26T10:26:17.899Z,4.60
2019-06-26T10:27:25.783Z,5.15
2019-06-26T10:28:34.554Z,5.03
2019-06-26T10:29:42.639Z,5.10
2019-06-26T10:30:51.811Z,5.22
2019-06-26T10:32:00.495Z,5.10
2019-06-26T10:33:09.285Z,5.15
2019-06-26T10:34:17.377Z,4.50
2019-06-26T10:35:26.140Z,4.75
2019-06-26T10:36:33.946Z,4.15
2019-06-26T10:37:42.570Z,4.53
2019-06-26T10:38:50.790Z,4.80
2019-06-26T10:39:59.592Z,4.50
2019-06-26T10:41:07.569Z,4.25
2019-06-26T10:42:16.737Z,4.50
2019-06-26T10:43:24.922Z,4.78
2019-06-26T10:44:33.917Z,4.95
2019-06-26T10:45:41.924Z,5.22
2019-06-26T10:46:50.695Z,4.60
2019-06-26T10:47:58.689Z,5.00
2019-06-26T10:49:07.599Z,4.30
2019-06-26T10:50:16.377Z,4.30
2019-06-26T10:51:25.217Z,4.28
2019-06-26T10:52:33.260Z,4.53
2019-06-26T10:53:41.960Z,4.58
2019-06-26T10:54:49.923Z,5.05
2019-06-26T10:55:58.572Z,4.72
2019-06-26T10:57:06.472Z,4.95
2019-06-26T10:58:15.366Z,4.33
2019-06-26T10:59:23.655Z,4.95
2019-06-26T11:00:33.915Z,3.95
2019-06-26T11:01:41.945Z,3.87
2019-06-26T11:02:50.834Z,3.67
2019-06-26T11:03:59.154Z,4.22
2019-06-26T11:05:10.882Z,4.05
2019-06-26T11:06:18.720Z,4.03
2019-06-26T11:07:27.513Z,3.60
2019-06-26T11:08:35.397Z,4.17
2019-06-26T11:09:43.703Z,4.00
2019-06-26T11:10:51.695Z,3.92
2019-06-26T11:12:00.438Z,4.05
2019-06-26T11:13:08.695Z,4.33
2019-06-26T11:14:17.400Z,3.72
2019-06-26T11:15:26.347Z,4.10
2019-06-26T11:16:35.254Z,3.70
2019-06-26T11:17:43.354Z,3.77
2019-06-26T11:18:52.278Z,3.72
2019-06-26T11:20:00.221Z,4.15
2019-06-26T11:21:09.243Z,4.72
2019-06-26T11:22:17.176Z,5.20
2019-06-26T11:23:26.053Z,4.15
2019-06-26T11:24:34.093Z,4.33
2019-06-26T11:25:44.462Z,4.50
2019-06-26T11:26:52.933Z,4.83
2019-06-26T11:28:01.950Z,4.78
2019-06-26T11:29:10.390Z,4.78
2019-06-26T11:30:22.333Z,4.92
2019-06-26T11:31:30.454Z,4.05
2019-06-26T11:32:40.240Z,4.80
2019-06-26T11:33:48.191Z,4.55
2019-06-26T11:34:57.258Z,4.33
2019-06-26T11:36:05.685Z,4.20
2019-06-26T11:37:14.532Z,4.58
2019-06-26T11:38:22.439Z,4.55
2019-06-26T11:39:31.411Z,4.45
2019-06-26T11:40:39.625Z,3.55
2019-06-26T11:41:48.665Z,3.80
2019-06-26T11:42:56.912Z,4.65
2019-06-26T11:44:05.689Z,4.55
2019-06-26T11:45:15.050Z,4.25
2019-06-26T11:46:23.591Z,4.10
2019-06-26T11:47:31.736Z,4.03
2019-06-26T11:48:40.503Z,4.40
2019-06-26T11:49:59.498Z,3.98
2019-06-26T11:50:58.986Z,5.00
2019-06-26T11:52:07.142Z,4.28
2019-06-26T11:53:16.381Z,4.62
2019-06-26T11:54:24.361Z,4.20
2019-06-26T11:55:33.213Z,4.40
2019-06-26T11:56:41.485Z,4.12
2019-06-26T11:57:51.516Z,4.12
2019-06-26T11:58:59.715Z,4.03
2019-06-26T12:00:12.924Z,4.17
2019-06-26T12:01:21.408Z,4.60
2019-06-26T12:02:30.092Z,3.62
2019-06-26T12:03:38.168Z,3.80
2019-06-26T12:04:46.967Z,3.58
2019-06-26T12:06:10.528Z,3.95
2019-06-26T12:07:05.353Z,4.30
2019-06-26T12:08:13.463Z,4.05
2019-06-26T12:09:22.223Z,4.45
2019-06-26T12:10:30.219Z,4.75
2019-06-26T12:11:38.888Z,4.97
2019-06-26T12:12:47.090Z,4.72
2019-06-26T12:13:56.141Z,5.05
2019-06-26T12:15:04.220Z,4.97
2019-06-26T12:16:13.156Z,4.92
2019-06-26T12:17:21.137Z,5.22
2019-06-26T12:18:29.162Z,4.70
2019-06-26T12:19:37.200Z,4.42
2019-06-26T12:20:46.191Z,5.00
2019-06-26T12:21:54.373Z,4.67
2019-06-26T12:23:03.066Z,4.42
2019-06-26T12:24:11.365Z,4.33
2019-06-26T12:25:20.391Z,4.50
2019-06-26T12:26:28.315Z,4.00
2019-06-26T12:27:37.418Z,4.17
2019-06-26T12:28:45.531Z,4.42
2019-06-26T12:29:54.315Z,3.67
2019-06-26T12:31:02.605Z,4.30
2019-06-26T12:32:11.508Z,4.00
2019-06-26T12:33:19.575Z,4.40
2019-06-26T12:34:28.778Z,4.25
2019-06-26T12:35:36.678Z,4.20
2019-06-26T12:36:45.577Z,4.28
2019-06-26T12:37:55.328Z,4.47
2019-06-26T12:39:04.287Z,4.65
2019-06-26T12:40:14.281Z,4.62
2019-06-26T12:41:23.275Z,4.45
2019-06-26T12:42:31.576Z,4.72
2019-06-26T12:43:40.373Z,4.17
2019-06-26T12:44:48.395Z,4.10
2019-06-26T12:45:57.198Z,4.45
2019-06-26T12:47:05.110Z,4.42
2019-06-26T12:48:16.302Z,4.40
2019-06-26T12:49:23.817Z,4.85
2019-06-26T12:50:36.019Z,4.08
2019-06-26T12:51:42.470Z,4.37
2019-06-26T12:52:51.524Z,4.80
2019-06-26T12:53:59.615Z,5.00
2019-06-26T12:55:09.369Z,4.45
2019-06-26T12:56:17.654Z,4.37
2019-06-26T12:57:26.279Z,4.40
2019-06-26T12:58:34.487Z,5.20
2019-06-26T12:59:56.464Z,4.15
2019-06-26T13:00:53.623Z,4.58
2019-06-26T13:02:02.635Z,4.60
2019-06-26T13:03:10.841Z,4.47
2019-06-26T13:04:19.858Z,4.70
2019-06-26T13:05:28.045Z,4.80
2019-06-26T13:06:36.845Z,4.62
2019-06-26T13:07:45.131Z,4.50
2019-06-26T13:08:54.087Z,4.25
2019-06-26T13:10:02.254Z,4.12
2019-06-26T13:11:11.186Z,4.28
2019-06-26T13:12:19.620Z,5.03
2019-06-26T13:13:28.644Z,4.90
2019-06-26T13:14:36.677Z,4.22
2019-06-26T13:15:45.433Z,4.83
2019-06-26T13:16:53.597Z,4.65
2019-06-26T13:18:02.634Z,4.67
2019-06-26T13:19:11.324Z,4.60
2019-06-26T13:20:20.501Z,4.60
2019-06-26T13:21:29.059Z,5.20
2019-06-26T13:22:38.088Z,5.30
2019-06-26T13:23:45.897Z,5.08
2019-06-26T13:24:54.975Z,4.90
2019-06-26T13:26:03.221Z,4.67
2019-06-26T13:27:12.042Z,4.85
2019-06-26T13:28:20.454Z,4.55
2019-06-26T13:29:29.353Z,5.00
2019-06-26T13:30:41.100Z,4.30
2019-06-26T13:31:49.998Z,4.65
2019-06-26T13:32:58.727Z,4.83
2019-06-26T13:34:07.398Z,5.33
2019-06-26T13:35:15.313Z,5.20
2019-06-26T13:36:24.009Z,4.80
2019-06-26T13:37:31.835Z,5.00
2019-06-26T13:38:40.731Z,5.00
2019-06-26T13:39:48.647Z,4.72
2019-06-26T13:40:57.211Z,4.65
2019-06-26T13:42:05.299Z,4.62
2019-06-26T13:43:14.097Z,4.25
2019-06-26T13:44:21.986Z,4.55
2019-06-26T13:45:30.639Z,5.08
2019-06-26T13:46:39.122Z,4.70
2019-06-26T13:47:48.000Z,4.58
2019-06-26T13:48:55.894Z,5.58
2019-06-26T13:50:05.876Z,4.87
2019-06-26T13:51:14.051Z,5.17
2019-06-26T13:52:23.060Z,5.50
2019-06-26T13:53:31.178Z,5.33
2019-06-26T13:54:39.272Z,5.05
2019-06-26T13:55:47.384Z,5.33
2019-06-26T13:56:56.430Z,5.40
2019-06-26T13:58:04.852Z,5.20
2019-06-26T13:59:13.710Z,5.17
2019-06-26T14:00:24.064Z,5.12
2019-06-26T14:01:32.690Z,4.70
2019-06-26T14:02:40.578Z,5.20
2019-06-26T14:03:49.319Z,4.95
2019-06-26T14:04:57.343Z,4.55
2019-06-26T14:06:06.277Z,5.28
2019-06-26T14:07:14.296Z,5.60
2019-06-26T14:08:23.377Z,5.30
2019-06-26T14:09:31.271Z,5.35
2019-06-26T14:10:40.203Z,4.62
2019-06-26T14:11:48.250Z,4.78
2019-06-26T14:12:57.225Z,5.00
2019-06-26T14:14:05.506Z,5.10
2019-06-26T14:15:14.700Z,5.17
2019-06-26T14:16:22.852Z,4.58
2019-06-26T14:17:31.771Z,5.45
2019-06-26T14:18:40.069Z,5.25
2019-06-26T14:19:49.193Z,4.87
2019-06-26T14:20:57.271Z,4.55
2019-06-26T14:22:06.184Z,4.67
2019-06-26T14:23:14.139Z,5.05
2019-06-26T14:24:22.824Z,5.17
2019-06-26T14:25:30.892Z,5.05
2019-06-26T14:26:39.304Z,5.70
2019-06-26T14:27:47.359Z,5.00
2019-06-26T14:28:56.099Z,5.12
2019-06-26T14:30:05.915Z,5.55
2019-06-26T14:31:14.966Z,4.92
2019-06-26T14:32:23.043Z,4.75
2019-06-26T14:33:31.963Z,5.30
2019-06-26T14:34:40.270Z,4.78
2019-06-26T14:35:49.231Z,5.22
2019-06-26T14:36:58.864Z,4.87
2019-06-26T14:38:07.871Z,4.97
2019-06-26T14:39:16.066Z,5.45
2019-06-26T14:40:24.595Z,4.67
2019-06-26T14:41:32.927Z,5.20
2019-06-26T14:42:41.303Z,5.00
2019-06-26T14:43:49.517Z,4.80
2019-06-26T14:44:58.684Z,5.33
2019-06-26T14:46:06.701Z,5.37
2019-06-26T14:47:15.468Z,4.83
2019-06-26T14:48:23.675Z,5.25
2019-06-26T14:49:32.438Z,5.78
2019-06-26T14:50:40.509Z,5.87
2019-06-26T14:51:49.294Z,5.12
2019-06-26T14:52:57.282Z,5.83
2019-06-26T14:54:06.244Z,4.92
2019-06-26T14:55:14.933Z,5.58
2019-06-26T14:56:24.177Z,6.17
2019-06-26T14:57:32.407Z,5.60
2019-06-26T14:58:41.894Z,4.95
2019-06-26T14:59:50.445Z,6.72
2019-06-26T15:00:59.434Z,4.95
2019-06-26T15:02:07.805Z,5.67
2019-06-26T15:03:16.742Z,5.40
2019-06-26T15:04:24.931Z,5.45
2019-06-26T15:05:33.961Z,5.60
2019-06-26T15:06:42.170Z,5.87
2019-06-26T15:07:51.069Z,5.92
2019-06-26T15:08:59.063Z,5.55