createdAt,value
2022-09-01T00:01:54.433Z,3.40
2022-09-01T00:04:27.041Z,3.58
2022-09-01T00:06:56.358Z,3.47
2022-09-01T00:09:24.689Z,3.60
2022-09-01T00:11:55.224Z,3.08
2022-09-01T00:14:29.948Z,3.03
2022-09-01T00:16:58.985Z,3.13
2022-09-01T00:19:27.189Z,3.63
2022-09-01T00:21:55.376Z,3.00
2022-09-01T00:24:26.003Z,3.53
2022-09-01T00:26:55.859Z,3.15
2022-09-01T00:29:24.965Z,2.67
2022-09-01T00:31:53.111Z,3.50
2022-09-01T00:34:21.484Z,3.10
2022-09-01T00:36:49.582Z,2.90
2022-09-01T00:39:17.793Z,2.85
2022-09-01T00:41:47.262Z,2.92
2022-09-01T00:44:18.950Z,2.55
2022-09-01T00:46:51.094Z,2.50
2022-09-01T00:49:28.217Z,2.60
2022-09-01T00:51:57.831Z,2.88
2022-09-01T00:54:27.247Z,3.10
2022-09-01T00:56:57.555Z,2.55
2022-09-01T00:59:27.938Z,2.63
2022-09-01T01:01:56.484Z,2.60
2022-09-01T01:04:24.770Z,2.50
2022-09-01T01:06:58.829Z,2.80
2022-09-01T01:09:27.830Z,2.47
2022-09-01T01:12:00.203Z,2.63
2022-09-01T01:14:32.395Z,2.78
2022-09-01T01:17:01.160Z,2.88
2022-09-01T01:19:52.872Z,2.63
2022-09-01T01:22:42.338Z,2.40
2022-09-01T01:25:12.803Z,2.38
2022-09-01T01:27:42.867Z,2.58
2022-09-01T01:30:12.596Z,2.45
2022-09-01T01:32:43.804Z,2.55
2022-09-01T01:35:14.952Z,2.17
2022-09-01T01:37:45.854Z,2.40
2022-09-01T01:40:17.264Z,2.70
2022-09-01T01:42:46.009Z,2.40
2022-09-01T01:45:17.182Z,2.20
2022-09-01T01:47:51.665Z,2.42
2022-09-01T01:50:20.346Z,2.42
2022-09-01T01:52:48.612Z,2.30
2022-09-01T01:55:28.792Z,2.15
2022-09-01T01:57:58.787Z,2.03
2022-09-01T02:00:30.819Z,2.10
2022-09-01T02:02:59.652Z,2.42
2022-09-01T02:05:28.952Z,2.20
2022-09-01T02:07:59.505Z,2.40
2022-09-01T02:10:32.044Z,2.10
2022-09-01T02:13:03.613Z,2.28
2022-09-01T02:15:35.117Z,1.90
2022-09-01T02:18:05.076Z,2.25
2022-09-01T02:20:33.992Z,2.20
2022-09-01T02:23:10.545Z,1.98
2022-09-01T02:26:14.531Z,2.00
2022-09-01T02:28:36.819Z,2.10
2022-09-01T02:31:06.017Z,2.00
2022-09-01T02:33:34.292Z,2.03
2022-09-01T02:36:05.351Z,2.00
2022-09-01T02:38:34.542Z,2.08
2022-09-01T02:41:04.309Z,1.80
2022-09-01T02:43:33.788Z,1.90
2022-09-01T02:46:02.774Z,1.75
2022-09-01T02:48:37.186Z,1.85
2022-09-01T02:51:08.379Z,2.08
2022-09-01T02:53:36.936Z,1.70
2022-09-01T02:56:09.648Z,1.80
2022-09-01T02:58:42.094Z,1.90
2022-09-01T03:01:13.257Z,1.80
2022-09-01T03:03:41.646Z,1.83
2022-09-01T03:06:10.349Z,1.90
2022-09-01T03:08:39.727Z,1.63
2022-09-01T03:11:13.243Z,1.58
2022-09-01T03:13:42.040Z,1.83
2022-09-01T03:16:10.582Z,2.20
2022-09-01T03:18:38.871Z,1.50
2022-09-01T03:21:09.593Z,1.60
2022-09-01T03:23:38.037Z,1.52
2022-09-01T03:26:06.564Z,1.80
2022-09-01T03:28:37.675Z,1.70
2022-09-01T03:31:05.851Z,1.50
2022-09-01T03:33:34.361Z,1.50
2022-09-01T03:36:02.671Z,1.60
2022-09-01T03:38:32.053Z,1.50
2022-09-01T03:41:01.975Z,1.63
2022-09-01T03:43:36.057Z,1.65
2022-09-01T03:46:08.041Z,1.42
2022-09-01T03:48:36.432Z,1.75
2022-09-01T03:51:05.061Z,1.80
2022-09-01T03:53:36.994Z,1.58
2022-09-01T03:56:07.320Z,1.25
2022-09-01T03:58:35.506Z,1.70
2022-09-01T04:01:06.331Z,1.50
2022-09-01T04:03:40.398Z,1.67
2022-09-01T04:06:10.631Z,1.42
2022-09-01T04:08:39.401Z,1.60
2022-09-01T04:11:13.964Z,1.52
2022-09-01T04:13:42.585Z,2.05
2022-09-01T04:16:34.916Z,1.48
2022-09-01T04:19:09.247Z,1.52
2022-09-01T04:21:38.358Z,1.38
2022-09-01T04:24:09.033Z,1.40
2022-09-01T04:26:38.480Z,1.35
2022-09-01T04:29:09.200Z,1.50
2022-09-01T04:31:40.189Z,1.52
2022-09-01T04:34:13.903Z,1.30
2022-09-01T04:36:45.068Z,1.20
2022-09-01T04:39:14.151Z,1.35
2022-09-01T04:41:46.235Z,1.30
2022-09-01T04:44:18.971Z,1.48
2022-09-01T04:46:50.599Z,1.40
2022-09-01T04:49:22.314Z,1.38
2022-09-01T04:51:53.929Z,1.30
2022-09-01T04:54:24.328Z,1.48
2022-09-01T04:56:52.860Z,1.35
2022-09-01T04:59:22.214Z,1.23
2022-09-01T05:02:00.393Z,1.30
2022-09-01T05:04:33.687Z,1.35
2022-09-01T05:07:02.724Z,1.40
2022-09-01T05:09:36.850Z,1.20
2022-09-01T05:12:31.108Z,2.13
2022-09-01T05:14:59.222Z,1.40
2022-09-01T05:17:29.116Z,1.42
2022-09-01T05:19:58.068Z,1.25
2022-09-01T05:22:27.053Z,1.38
2022-09-01T05:25:03.696Z,1.20
2022-09-01T05:27:32.450Z,1.20
2022-09-01T05:30:01.240Z,1.40
2022-09-01T05:32:33.567Z,1.20
2022-09-01T05:35:02.299Z,1.20
2022-09-01T05:37:30.836Z,1.40
2022-09-01T05:39:59.132Z,1.30
2022-09-01T05:42:28.604Z,1.20
2022-09-01T05:44:58.607Z,1.40
2022-09-01T05:47:27.165Z,1.20
2022-09-01T05:49:58.503Z,1.17
2022-09-01T05:52:27.300Z,1.30
2022-09-01T05:55:00.206Z,1.08
2022-09-01T05:57:36.853Z,1.00
2022-09-01T06:00:11.219Z,1.10
2022-09-01T06:02:41.166Z,1.13
2022-09-01T06:05:14.058Z,1.33
2022-09-01T06:07:42.953Z,1.25
2022-09-01T06:10:14.796Z,1.13
2022-09-01T06:12:45.278Z,1.30
2022-09-01T06:15:18.578Z,1.10
2022-09-01T06:17:50.849Z,1.23
2022-09-01T06:20:22.925Z,1.20
2022-09-01T06:22:52.571Z,1.35
2022-09-01T06:25:21.687Z,1.23
2022-09-01T06:27:49.851Z,1.20
2022-09-01T06:30:23.789Z,1.20
2022-09-01T06:32:57.789Z,1.05
2022-09-01T06:35:29.964Z,1.20
2022-09-01T06:38:00.037Z,1.23
2022-09-01T06:40:42.499Z,1.20
2022-09-01T06:43:16.180Z,0.90
2022-09-01T06:45:54.285Z,1.05
2022-09-01T06:48:24.536Z,1.10
2022-09-01T06:51:20.854Z,1.27
2022-09-01T06:53:56.539Z,0.88
2022-09-01T06:59:16.869Z,0.95
2022-09-01T07:01:51.573Z,1.20
2022-09-01T07:04:25.381Z,1.02
2022-09-01T07:07:02.724Z,1.02
2022-09-01T07:10:23.387Z,1.08
2022-09-01T07:13:06.313Z,2.20
2022-09-01T07:18:26.210Z,16.52
2022-09-01T07:21:38.866Z,11.00
2022-09-01T07:24:07.760Z,12.43
2022-09-01T07:26:35.376Z,12.15
2022-09-01T07:34:46.114Z,39.38
2022-09-01T07:38:47.826Z,24.95
2022-09-01T07:39:57.314Z,1.10
2022-09-01T07:42:59.195Z,10.60
2022-09-01T07:49:03.070Z,22.88
2022-09-01T07:51:50.106Z,21.67
2022-09-01T07:54:23.771Z,19.10
2022-09-01T07:56:54.789Z,19.77
2022-09-01T07:59:23.386Z,18.17
2022-09-01T08:01:58.033Z,15.80
2022-09-01T08:04:26.653Z,15.95
2022-09-01T08:06:56.069Z,15.68
2022-09-01T08:09:35.083Z,13.68
2022-09-01T08:12:09.032Z,14.05
2022-09-01T08:14:46.656Z,13.98
2022-09-01T08:17:18.225Z,12.57
2022-09-01T08:20:09.291Z,12.88
2022-09-01T08:23:03.373Z,11.38
2022-09-01T08:25:34.620Z,11.13
2022-09-01T08:28:04.740Z,10.48
2022-09-01T08:30:34.212Z,12.00
2022-09-01T08:33:10.733Z,11.63
2022-09-01T08:35:41.583Z,10.27
2022-09-01T08:38:10.152Z,12.32
2022-09-01T08:40:38.720Z,16.80
2022-09-01T08:43:15.685Z,17.02
2022-09-01T08:45:47.466Z,13.60
2022-09-01T08:51:15.068Z,14.43
2022-09-01T08:54:05.235Z,12.73
2022-09-01T08:56:36.374Z,13.63
2022-09-01T08:59:07.084Z,12.82
2022-09-01T09:02:27.829Z,12.80
2022-09-01T09:05:01.994Z,11.73
2022-09-01T09:07:42.373Z,11.77
2022-09-01T09:10:12.511Z,11.23
2022-09-01T09:12:51.287Z,11.82
2022-09-01T09:15:25.565Z,12.25
2022-09-01T09:18:00.286Z,11.10
2022-09-01T09:20:28.858Z,11.23
2022-09-01T09:22:59.637Z,11.10
2022-09-01T09:25:29.741Z,10.75
2022-09-01T09:28:01.523Z,9.93
2022-09-01T09:30:31.521Z,9.32
2022-09-01T09:35:54.199Z,10.77
2022-09-01T09:38:29.121Z,9.93
2022-09-01T09:41:20.095Z,9.75
2022-09-01T09:43:52.332Z,9.82
2022-09-01T09:46:27.465Z,9.85
2022-09-01T09:49:10.012Z,9.23
2022-09-01T09:51:38.354Z,9.13
2022-09-01T09:54:14.855Z,9.00
2022-09-01T09:56:44.486Z,8.65
2022-09-01T09:59:34.151Z,8.80
2022-09-01T10:02:27.976Z,8.65
2022-09-01T10:04:57.207Z,7.85
2022-09-01T10:07:30.973Z,7.80
2022-09-01T10:10:02.083Z,7.93
2022-09-01T10:12:30.355Z,8.20
2022-09-01T10:15:04.676Z,6.80
2022-09-01T10:17:38.533Z,6.57
2022-09-01T10:20:12.089Z,6.72
2022-09-01T10:22:40.343Z,6.05
2022-09-01T10:25:10.631Z,5.95
2022-09-01T10:27:40.427Z,5.20
2022-09-01T10:30:13.937Z,5.30
2022-09-01T10:32:54.934Z,4.30
2022-09-01T10:35:24.895Z,4.10
2022-09-01T10:37:53.065Z,4.15
2022-09-01T10:40:35.605Z,3.83
2022-09-01T10:43:27.336Z,3.20
2022-09-01T10:45:58.862Z,3.45
2022-09-01T10:48:46.230Z,2.80
2022-09-01T10:51:51.427Z,2.50
2022-09-01T10:54:56.037Z,2.40
2022-09-01T10:57:43.365Z,2.40
2022-09-01T11:03:57.997Z,2.35
2022-09-01T11:07:17.881Z,1.88
2022-09-01T11:10:12.143Z,1.67
2022-09-01T11:13:27.269Z,1.60
2022-09-01T11:15:55.458Z,2.05
2022-09-01T11:18:29.548Z,2.63
2022-09-01T11:21:07.577Z,2.70
2022-09-01T11:23:35.726Z,2.40
2022-09-01T11:26:24.466Z,2.70
2022-09-01T11:28:52.681Z,2.70
2022-09-01T11:31:24.422Z,2.70
2022-09-01T11:33:57.573Z,2.30
2022-09-01T11:36:30.097Z,2.50
2022-09-01T11:39:04.165Z,2.60
2022-09-01T11:41:35.336Z,2.10
2022-09-01T11:44:05.156Z,2.55
2022-09-01T11:46:34.860Z,2.40
2022-09-01T11:49:06.661Z,2.55
2022-09-01T11:51:45.922Z,2.20
2022-09-01T11:54:14.189Z,1.98
2022-09-01T11:56:42.352Z,2.28
2022-09-01T11:59:10.546Z,2.20
2022-09-01T12:01:39.312Z,2.80
2022-09-01T12:04:22.319Z,2.30
2022-09-01T12:06:59.658Z,2.22
2022-09-01T12:09:37.898Z,2.28
2022-09-01T12:12:07.019Z,2.40
2022-09-01T12:14:55.103Z,1.85
2022-09-01T12:17:23.527Z,2.20
2022-09-01T12:19:51.867Z,2.00
2022-09-01T12:22:22.369Z,1.98
2022-09-01T12:24:51.748Z,1.95
2022-09-01T12:27:20.286Z,2.20
2022-09-01T12:29:50.719Z,1.90
2022-09-01T12:32:19.741Z,2.03
2022-09-01T12:34:49.129Z,1.92
2022-09-01T12:37:24.328Z,1.80
2022-09-01T12:39:54.448Z,1.67
2022-09-01T12:42:28.331Z,2.10
2022-09-01T12:44:57.663Z,1.98
2022-09-01T12:47:50.964Z,1.95
2022-09-01T12:50:44.834Z,1.90
2022-09-01T12:53:25.784Z,1.70
2022-09-01T12:56:03.298Z,1.85
2022-09-01T12:58:31.953Z,1.88
2022-09-01T13:01:02.644Z,1.60
2022-09-01T13:03:31.004Z,2.00
2022-09-01T13:06:03.047Z,1.80
2022-09-01T13:08:33.852Z,1.67
2022-09-01T13:11:04.209Z,1.70
2022-09-01T13:13:32.454Z,1.80
2022-09-01T13:16:01.627Z,1.83
2022-09-01T13:18:30.371Z,1.63
2022-09-01T13:20:59.001Z,1.80
2022-09-01T13:23:27.237Z,1.60
2022-09-01T13:25:58.963Z,1.60
2022-09-01T13:28:27.115Z,1.38
2022-09-01T13:36:52.121Z,1.40
2022-09-01T13:39:21.271Z,1.70
2022-09-01T13:41:50.793Z,1.80
2022-09-01T13:44:19.427Z,1.70
2022-09-01T13:49:44.962Z,1.60
2022-09-01T13:52:24.169Z,1.48
2022-09-01T13:54:52.559Z,1.77
2022-09-01T13:57:22.122Z,1.85
2022-09-01T13:59:50.290Z,1.30
2022-09-01T14:02:18.500Z,1.45
2022-09-01T14:04:47.409Z,1.33
2022-09-01T14:07:16.440Z,1.40
2022-09-01T14:09:44.563Z,1.20
2022-09-01T14:12:12.715Z,1.30
2022-09-01T14:17:30.462Z,1.10
2022-09-01T14:19:58.615Z,1.20
2022-09-01T14:22:26.710Z,1.05
2022-09-01T14:24:54.944Z,1.10
2022-09-01T14:27:23.040Z,1.20
2022-09-01T14:29:55.046Z,1.02
2022-09-01T14:32:27.075Z,1.15
2022-09-01T14:34:55.525Z,0.95
2022-09-01T14:37:23.713Z,1.00
2022-09-01T14:39:51.855Z,1.00
2022-09-01T14:42:20.118Z,0.88
2022-09-01T14:44:48.432Z,0.90
2022-09-01T14:47:19.889Z,0.90
2022-09-01T14:49:49.125Z,1.00
2022-09-01T14:52:17.848Z,0.80
2022-09-01T14:54:46.183Z,0.95
2022-09-01T14:57:36.598Z,0.60
2022-09-01T15:00:03.473Z,0.70
2022-09-01T15:02:33.350Z,0.80
2022-09-01T15:05:01.587Z,0.75
2022-09-01T15:07:29.776Z,0.70
2022-09-01T15:09:58.886Z,0.70
2022-09-01T15:12:30.831Z,0.60
2022-09-01T15:14:59.000Z,0.80
2022-09-01T15:17:27.217Z,0.80
2022-09-01T15:20:16.757Z,0.70
2022-09-01T15:22:44.860Z,0.70
2022-09-01T15:25:12.979Z,0.60
2022-09-01T15:27:41.531Z,0.70
2022-09-01T15:30:15.616Z,0.63
2022-09-01T15:32:43.933Z,0.60
2022-09-01T15:35:13.684Z,0.60
2022-09-01T15:37:41.821Z,0.75
2022-09-01T15:40:10.742Z,0.60
2022-09-01T15:42:39.053Z,0.63
2022-09-01T15:45:08.748Z,0.60
2022-09-01T15:47:38.319Z,0.60
2022-09-01T15:50:08.381Z,0.70
2022-09-01T15:52:50.968Z,0.80
2022-09-01T15:55:20.222Z,0.60
2022-09-01T15:57:48.388Z,0.60
2022-09-01T16:00:17.017Z,0.70
2022-09-01T16:02:45.661Z,0.63
2022-09-01T16:05:13.851Z,0.70
2022-09-01T16:07:42.490Z,0.60
2022-09-01T16:10:12.996Z,0.65
2022-09-01T16:12:43.980Z,0.60
2022-09-01T16:15:13.583Z,0.45
2022-09-01T16:17:52.722Z,0.50
2022-09-01T16:20:21.728Z,0.60
2022-09-01T16:22:53.746Z,0.50
2022-09-01T16:25:27.693Z,0.60
2022-09-01T16:27:56.281Z,0.52
2022-09-01T16:30:28.308Z,0.50
2022-09-01T16:32:58.970Z,0.60
2022-09-01T16:35:44.669Z,0.70
2022-09-01T16:38:16.566Z,0.60
2022-09-01T16:40:48.364Z,0.70
2022-09-01T16:43:19.382Z,0.73
2022-09-01T16:45:51.974Z,0.65
2022-09-01T16:48:22.893Z,0.70
2022-09-01T16:50:54.656Z,0.60
2022-09-01T16:53:36.893Z,0.68
2022-09-01T16:56:08.500Z,0.47
2022-09-01T16:58:49.053Z,0.60
2022-09-01T17:01:27.311Z,0.50
2022-09-01T17:03:59.320Z,0.60
2022-09-01T17:06:31.896Z,0.50
2022-09-01T17:09:08.059Z,0.80
2022-09-01T17:11:40.454Z,0.70
2022-09-01T17:14:08.862Z,0.60
2022-09-01T17:16:40.773Z,0.60
2022-09-01T17:19:10.418Z,0.75
2022-09-01T17:21:41.789Z,0.50
2022-09-01T17:24:14.914Z,0.55
2022-09-01T17:26:50.791Z,0.60
2022-09-01T17:29:23.274Z,0.50
2022-09-01T17:31:58.054Z,0.55
2022-09-01T17:34:31.803Z,0.70
2022-09-01T17:37:06.438Z,0.52
2022-09-01T17:39:40.513Z,0.50
2022-09-01T17:42:15.010Z,0.60
2022-09-01T17:44:46.572Z,0.47
2022-09-01T17:47:19.585Z,0.60
2022-09-01T17:49:51.862Z,0.75
2022-09-01T17:52:23.896Z,0.57
2022-09-01T17:54:54.901Z,0.60
2022-09-01T17:57:28.638Z,0.63
2022-09-01T17:59:59.617Z,0.50
2022-09-01T18:02:41.553Z,0.63
2022-09-01T18:05:10.637Z,0.60
2022-09-01T18:08:07.353Z,0.50
2022-09-01T18:10:39.397Z,0.60
2022-09-01T18:13:11.511Z,0.50
2022-09-01T18:15:44.499Z,0.50
2022-09-01T18:18:34.036Z,0.60
2022-09-01T18:21:04.827Z,0.70
2022-09-01T18:23:33.727Z,0.60
2022-09-01T18:26:07.152Z,0.75
2022-09-01T18:28:38.520Z,0.70
2022-09-01T18:31:11.394Z,0.80
2022-09-01T18:33:42.032Z,0.70
2022-09-01T18:36:17.150Z,0.90
2022-09-01T18:38:47.362Z,0.75
2022-09-01T18:41:29.637Z,0.70
2022-09-01T18:44:03.481Z,0.70
2022-09-01T18:46:35.067Z,0.70
2022-09-01T18:49:09.257Z,0.70
2022-09-01T18:51:46.594Z,0.82
2022-09-01T18:54:17.251Z,0.90
2022-09-01T18:56:48.573Z,0.90
2022-09-01T18:59:37.046Z,0.90
2022-09-01T19:02:11.202Z,1.23
2022-09-01T19:04:41.096Z,1.20
2022-09-01T19:07:14.172Z,1.10
2022-09-01T19:09:45.306Z,1.17
2022-09-01T19:12:21.696Z,1.15
2022-09-01T19:14:56.635Z,1.17
2022-09-01T19:17:55.831Z,1.30
2022-09-01T19:20:24.933Z,0.93
2022-09-01T19:22:56.390Z,1.20
2022-09-01T19:25:37.677Z,1.05
2022-09-01T19:28:12.949Z,0.95
2022-09-01T19:30:44.781Z,1.33
2022-09-01T19:33:17.430Z,1.10
2022-09-01T19:35:46.655Z,1.10
2022-09-01T19:38:18.890Z,1.17
2022-09-01T19:40:48.016Z,1.10
2022-09-01T19:43:18.142Z,1.20
2022-09-01T19:45:57.178Z,1.08
2022-09-01T19:48:28.201Z,1.30
2022-09-01T19:50:57.663Z,1.00
2022-09-01T19:53:33.866Z,1.17
2022-09-01T19:56:05.716Z,1.20
2022-09-01T19:58:41.307Z,1.20
2022-09-01T20:01:12.634Z,1.30
2022-09-01T20:03:41.777Z,1.40
2022-09-01T20:06:11.505Z,1.02
2022-09-01T20:08:42.612Z,1.40
2022-09-01T20:11:12.051Z,1.35
2022-09-01T20:13:47.390Z,1.33
2022-09-01T20:16:23.909Z,1.20
2022-09-01T20:18:54.746Z,1.38
2022-09-01T20:21:23.034Z,1.20
2022-09-01T20:23:54.373Z,1.15
2022-09-01T20:26:26.862Z,1.20
2022-09-01T20:28:59.063Z,1.30
2022-09-01T20:31:30.199Z,1.27
2022-09-01T20:34:01.101Z,1.50
2022-09-01T20:36:32.510Z,1.40
2022-09-01T20:39:21.652Z,1.80
2022-09-01T20:41:52.662Z,1.50
2022-09-01T20:44:24.771Z,1.65
2022-09-01T20:46:55.218Z,1.80
2022-09-01T20:49:23.396Z,1.70
2022-09-01T20:51:54.914Z,1.70
2022-09-01T20:54:30.391Z,1.73
2022-09-01T20:57:05.230Z,1.70
2022-09-01T20:59:36.743Z,1.58
2022-09-01T21:02:10.990Z,1.70
2022-09-01T21:04:45.676Z,1.50
2022-09-01T21:07:16.575Z,1.77
2022-09-01T21:09:50.225Z,1.50
2022-09-01T21:12:22.943Z,1.77
2022-09-01T21:14:56.213Z,1.75
2022-09-01T21:17:30.874Z,1.77
2022-09-01T21:20:04.055Z,1.83
2022-09-01T21:22:32.249Z,2.17
2022-09-01T21:25:00.626Z,1.77
2022-09-01T21:27:33.159Z,1.60
2022-09-01T21:30:03.064Z,1.80
2022-09-01T21:32:33.639Z,1.90
2022-09-01T21:35:01.869Z,1.60
2022-09-01T21:37:30.003Z,1.60
2022-09-01T21:39:58.233Z,1.70
2022-09-01T21:42:27.453Z,2.40
2022-09-01T21:44:55.831Z,1.90
2022-09-01T21:47:24.093Z,2.08
2022-09-01T21:49:53.602Z,2.20
2022-09-01T21:52:21.982Z,1.92
2022-09-01T21:54:50.101Z,1.90
2022-09-01T21:57:18.379Z,2.28
2022-09-01T21:59:46.463Z,1.95
2022-09-01T22:02:14.618Z,2.10
2022-09-01T22:04:42.831Z,2.10
2022-09-01T22:07:15.259Z,2.17
2022-09-01T22:09:43.677Z,2.20
2022-09-01T22:12:11.991Z,2.30
2022-09-01T22:14:40.194Z,2.00
2022-09-01T22:17:08.413Z,2.20
2022-09-01T22:19:36.695Z,2.47
2022-09-01T22:22:04.983Z,2.33
2022-09-01T22:24:34.486Z,2.10
2022-09-01T22:27:02.709Z,2.30
2022-09-01T22:29:30.890Z,2.55
2022-09-01T22:32:00.224Z,2.47
2022-09-01T22:34:28.386Z,2.20
2022-09-01T22:36:56.482Z,2.30
2022-09-01T22:39:25.287Z,2.30
2022-09-01T22:41:55.536Z,2.10
2022-09-01T22:44:23.683Z,2.53
2022-09-01T22:46:51.835Z,2.22
2022-09-01T22:49:20.102Z,2.30
2022-09-01T22:51:48.610Z,2.28
2022-09-01T22:54:16.994Z,2.40
2022-09-01T22:56:45.199Z,2.17
2022-09-01T22:59:16.156Z,2.58
2022-09-01T23:01:45.907Z,2.33
2022-09-01T23:04:14.508Z,2.40
2022-09-01T23:06:43.808Z,2.58
2022-09-01T23:09:11.944Z,2.10
2022-09-01T23:11:40.075Z,2.47
2022-09-01T23:14:08.300Z,2.10
2022-09-01T23:16:37.890Z,2.42
2022-09-01T23:19:06.330Z,2.20
2022-09-01T23:21:36.050Z,2.33
2022-09-01T23:24:04.674Z,2.03
2022-09-01T23:26:33.124Z,2.08
2022-09-01T23:29:01.324Z,2.13
2022-09-01T23:31:31.053Z,2.20
2022-09-01T23:34:00.617Z,1.90
2022-09-01T23:36:29.261Z,2.47
2022-09-01T23:38:57.457Z,2.28
2022-09-01T23:41:28.748Z,2.17
2022-09-01T23:43:57.132Z,2.20
2022-09-01T23:46:26.138Z,2.00
2022-09-01T23:48:54.331Z,2.58
2022-09-01T23:51:24.626Z,1.92
2022-09-01T23:53:52.854Z,1.88
2022-09-01T23:56:22.052Z,1.92
2022-09-01T23:58:50.265Z,1.85
