createdAt,value
2018-05-09T00:00:19.103Z,97703
2018-05-09T00:02:46.578Z,97703
2018-05-09T00:05:13.278Z,97703
2018-05-09T00:07:40.006Z,97697
2018-05-09T00:10:06.743Z,97695
2018-05-09T00:12:33.546Z,97688
2018-05-09T00:15:00.291Z,97683
2018-05-09T00:17:27.083Z,97687
2018-05-09T00:19:54.613Z,97684
2018-05-09T00:22:21.347Z,97682
2018-05-09T00:24:48.016Z,97680
2018-05-09T00:27:14.710Z,97683
2018-05-09T00:29:41.455Z,97678
2018-05-09T00:32:08.147Z,97685
2018-05-09T00:34:35.571Z,97679
2018-05-09T00:37:02.260Z,97677
2018-05-09T00:39:28.935Z,97676
2018-05-09T00:41:55.617Z,97676
2018-05-09T00:44:23.070Z,97673
2018-05-09T00:46:50.470Z,97674
2018-05-09T00:49:17.140Z,97675
2018-05-09T00:51:43.818Z,97677
2018-05-09T00:54:28.610Z,97674
2018-05-09T00:56:56.043Z,97676
2018-05-09T00:59:22.737Z,97669
2018-05-09T01:01:49.503Z,97667
2018-05-09T01:04:16.908Z,97663
2018-05-09T01:06:43.616Z,97663
2018-05-09T01:09:10.284Z,97658
2018-05-09T01:11:36.983Z,97655
2018-05-09T01:14:03.721Z,97663
2018-05-09T01:16:30.409Z,97662
2018-05-09T01:18:57.123Z,97667
2018-05-09T01:21:23.834Z,97671
2018-05-09T01:23:51.276Z,97674
2018-05-09T01:26:18.731Z,97680
2018-05-09T01:28:45.409Z,97670
2018-05-09T01:31:12.123Z,97668
2018-05-09T01:33:39.556Z,97668
2018-05-09T01:36:06.238Z,97665
2018-05-09T01:38:32.911Z,97664
2018-05-09T01:40:59.658Z,97664
2018-05-09T01:43:26.339Z,97664
2018-05-09T01:45:53.110Z,97667
2018-05-09T01:48:19.791Z,97662
2018-05-09T01:50:47.332Z,97664
2018-05-09T01:53:14.027Z,97661
2018-05-09T01:55:40.704Z,97655
2018-05-09T01:58:07.363Z,97657
2018-05-09T02:00:34.037Z,97656
2018-05-09T02:03:00.739Z,97657
2018-05-09T02:05:28.310Z,97655
2018-05-09T02:07:55.746Z,97652
2018-05-09T02:10:22.424Z,97646
2018-05-09T02:12:49.131Z,97640
2018-05-09T02:15:16.591Z,97633
2018-05-09T02:17:44.093Z,97635
2018-05-09T02:20:10.744Z,97640
2018-05-09T02:22:37.426Z,97643
2018-05-09T02:25:04.865Z,97644
2018-05-09T02:27:31.549Z,97648
2018-05-09T02:29:58.237Z,97648
2018-05-09T02:32:24.906Z,97646
2018-05-09T02:34:52.314Z,97644
2018-05-09T02:37:19.007Z,97647
2018-05-09T02:39:45.731Z,97649
2018-05-09T02:42:12.399Z,97649
2018-05-09T02:44:39.177Z,97644
2018-05-09T02:47:05.862Z,97641
2018-05-09T02:49:32.562Z,97643
2018-05-09T02:51:59.220Z,97642
2018-05-09T02:54:25.903Z,97640
2018-05-09T02:56:52.582Z,97644
2018-05-09T02:59:19.260Z,97651
2018-05-09T03:01:45.970Z,97651
2018-05-09T03:04:12.643Z,97655
2018-05-09T03:06:39.299Z,97650
2018-05-09T03:09:05.979Z,97644
2018-05-09T03:11:32.660Z,97645
2018-05-09T03:13:59.348Z,97643
2018-05-09T03:16:26.024Z,97638
2018-05-09T03:18:52.688Z,97636
2018-05-09T03:21:19.363Z,97637
2018-05-09T03:23:46.070Z,97637
2018-05-09T03:26:12.774Z,97641
2018-05-09T03:28:40.178Z,97636
2018-05-09T03:31:06.881Z,97634
2018-05-09T03:33:33.569Z,97634
2018-05-09T03:36:00.249Z,97638
2018-05-09T03:38:26.971Z,97642
2018-05-09T03:40:54.393Z,97636
2018-05-09T03:43:21.064Z,97635
2018-05-09T03:45:48.524Z,97632
2018-05-09T03:48:16.014Z,97631
2018-05-09T03:50:42.801Z,97633
2018-05-09T03:53:09.529Z,97633
2018-05-09T03:55:36.229Z,97637
2018-05-09T03:58:02.955Z,97641
2018-05-09T04:00:29.724Z,97642
2018-05-09T04:06:25.239Z,97637
2018-05-09T04:09:10.406Z,97640
2018-05-09T04:11:37.110Z,97637
2018-05-09T04:14:03.766Z,97643
2018-05-09T04:16:31.183Z,97645
2018-05-09T04:18:57.899Z,97643
2018-05-09T04:21:24.576Z,97646
2018-05-09T04:23:51.264Z,97656
2018-05-09T04:26:17.936Z,97656
2018-05-09T04:28:44.612Z,97654
2018-05-09T04:31:12.044Z,97654
2018-05-09T04:33:38.732Z,97658
2018-05-09T04:36:05.408Z,97664
2018-05-09T04:38:32.085Z,97659
2018-05-09T04:40:58.792Z,97658
2018-05-09T04:43:25.509Z,97658
2018-05-09T04:45:52.207Z,97658
2018-05-09T04:48:18.876Z,97662
2018-05-09T04:50:45.639Z,97659
2018-05-09T04:53:12.400Z,97662
2018-05-09T04:55:39.209Z,97656
2018-05-09T04:58:05.790Z,97656
2018-05-09T05:00:33.195Z,97659
2018-05-09T05:02:59.908Z,97656
2018-05-09T05:05:26.640Z,97657
2018-05-09T05:07:53.335Z,97656
2018-05-09T05:10:20.035Z,97656
2018-05-09T05:12:46.740Z,97658
2018-05-09T05:15:14.173Z,97655
2018-05-09T05:17:40.878Z,97655
2018-05-09T05:20:07.543Z,97656
2018-05-09T05:22:34.222Z,97659
2018-05-09T05:25:00.928Z,97661
2018-05-09T05:27:27.631Z,97664
2018-05-09T05:29:54.295Z,97664
2018-05-09T05:32:20.968Z,97663
2018-05-09T05:34:47.676Z,97662
2018-05-09T05:37:14.383Z,97658
2018-05-09T05:39:41.070Z,97662
2018-05-09T05:42:08.516Z,97666
2018-05-09T05:44:35.203Z,97663
2018-05-09T05:47:01.883Z,97668
2018-05-09T05:49:28.628Z,97679
2018-05-09T05:51:55.327Z,97674
2018-05-09T05:54:22.007Z,97676
2018-05-09T05:56:48.686Z,97683
2018-05-09T05:59:15.383Z,97682
2018-05-09T06:01:42.071Z,97678
2018-05-09T06:04:08.777Z,97681
2018-05-09T06:06:36.239Z,97686
2018-05-09T06:09:03.773Z,97679
2018-05-09T06:11:30.474Z,97679
2018-05-09T06:13:57.202Z,97680
2018-05-09T06:16:23.937Z,97675
2018-05-09T06:18:50.627Z,97677
2018-05-09T06:21:17.314Z,97673
2018-05-09T06:23:44.859Z,97654
2018-05-09T06:26:11.564Z,97680
2018-05-09T06:28:38.239Z,97681
2018-05-09T06:31:04.976Z,97686
2018-05-09T06:33:31.626Z,97686
2018-05-09T06:35:58.343Z,97688
2018-05-09T06:38:25.766Z,97692
2018-05-09T06:40:52.479Z,97690
2018-05-09T06:43:19.206Z,97697
2018-05-09T06:45:45.895Z,97700
2018-05-09T06:48:12.577Z,97701
2018-05-09T06:50:39.276Z,97698
2018-05-09T06:53:05.956Z,97703
2018-05-09T06:55:32.656Z,97696
2018-05-09T06:58:00.096Z,97702
2018-05-09T07:00:26.787Z,97701
2018-05-09T07:02:53.484Z,97695
2018-05-09T07:05:20.171Z,97700
2018-05-09T07:07:46.856Z,97703
2018-05-09T07:10:13.564Z,97708
2018-05-09T07:12:40.309Z,97708
2018-05-09T07:15:06.988Z,97708
2018-05-09T07:17:34.426Z,97708
2018-05-09T07:20:01.103Z,97709
2018-05-09T07:22:27.809Z,97703
2018-05-09T07:24:54.504Z,97702
2018-05-09T07:27:21.226Z,97703
2018-05-09T07:29:48.164Z,97702
2018-05-09T07:32:14.998Z,97707
2018-05-09T07:34:41.689Z,97704
2018-05-09T07:37:08.364Z,97705
2018-05-09T07:39:35.861Z,97704
2018-05-09T07:42:02.583Z,97707
2018-05-09T07:44:29.286Z,97707
2018-05-09T07:46:56.016Z,97704
2018-05-09T07:49:22.698Z,97703
2018-05-09T07:51:49.415Z,97703
2018-05-09T07:54:16.843Z,97704
2018-05-09T07:56:43.539Z,97711
2018-05-09T07:59:10.248Z,97710
2018-05-09T08:01:37.701Z,97712
2018-05-09T08:04:05.111Z,97713
2018-05-09T08:06:31.811Z,97715
2018-05-09T08:08:58.511Z,97709
2018-05-09T08:11:25.176Z,97717
2018-05-09T08:13:52.596Z,97717
2018-05-09T08:16:19.324Z,97715
2018-05-09T08:18:45.991Z,97720
2018-05-09T08:21:12.672Z,97718
2018-05-09T08:23:39.339Z,97722
2018-05-09T08:26:06.031Z,97722
2018-05-09T08:28:32.760Z,97724
2018-05-09T08:31:00.231Z,97727
2018-05-09T08:33:26.931Z,97723
2018-05-09T08:35:53.620Z,97723
2018-05-09T08:38:20.298Z,97724
2018-05-09T08:40:46.978Z,97721
2018-05-09T08:43:14.468Z,97716
2018-05-09T08:45:41.131Z,97717
2018-05-09T08:48:07.854Z,97719
2018-05-09T08:50:34.544Z,97712
2018-05-09T08:53:01.964Z,97717
2018-05-09T08:55:28.732Z,97721
2018-05-09T08:57:55.417Z,97721
2018-05-09T09:00:22.099Z,97718
2018-05-09T09:02:48.792Z,97716
2018-05-09T09:05:15.486Z,97714
2018-05-09T09:07:42.899Z,97716
2018-05-09T09:10:09.567Z,97713
2018-05-09T09:12:36.292Z,97716
2018-05-09T09:15:03.000Z,97711
2018-05-09T09:17:29.759Z,97714
2018-05-09T09:19:56.482Z,97710
2018-05-09T09:22:23.207Z,97708
2018-05-09T09:24:49.899Z,97711
2018-05-09T09:27:16.587Z,97712
2018-05-09T09:29:43.290Z,97707
2018-05-09T09:32:10.740Z,97708
2018-05-09T09:34:37.440Z,97707
2018-05-09T09:37:04.113Z,97702
2018-05-09T09:39:30.779Z,97703
2018-05-09T09:41:57.567Z,97700
2018-05-09T09:44:24.272Z,97700
2018-05-09T09:46:50.941Z,97693
2018-05-09T09:49:17.643Z,97694
2018-05-09T09:51:44.327Z,97695
2018-05-09T09:54:12.719Z,97692
2018-05-09T09:56:40.152Z,97692
2018-05-09T09:59:06.909Z,97693
2018-05-09T10:01:33.640Z,97688
2018-05-09T10:04:00.364Z,97685
2018-05-09T10:06:27.119Z,97686
2018-05-09T10:08:53.819Z,97683
2018-05-09T10:11:20.527Z,97685
2018-05-09T10:13:47.977Z,97684
2018-05-09T10:16:14.751Z,97683
2018-05-09T10:18:41.367Z,97687
2018-05-09T10:21:08.072Z,97686
2018-05-09T10:23:34.778Z,97683
2018-05-09T10:26:01.467Z,97677
2018-05-09T10:28:28.163Z,97676
2018-05-09T10:30:55.607Z,97673
2018-05-09T10:33:22.331Z,97676
2018-05-09T10:35:48.999Z,97679
2018-05-09T10:38:15.692Z,97676
2018-05-09T10:40:43.129Z,97674
2018-05-09T10:43:09.795Z,97671
2018-05-09T10:45:36.474Z,97670
2018-05-09T10:48:03.164Z,97663
2018-05-09T10:50:30.589Z,97666
2018-05-09T10:52:57.290Z,97658
2018-05-09T10:55:23.999Z,97658
2018-05-09T10:57:51.432Z,97654
2018-05-09T11:00:18.132Z,97654
2018-05-09T11:02:44.825Z,97649
2018-05-09T11:05:11.545Z,97650
2018-05-09T11:07:38.240Z,97646
2018-05-09T11:10:04.937Z,97640
2018-05-09T11:12:32.363Z,97637
2018-05-09T11:14:59.098Z,97638
2018-05-09T11:17:25.804Z,97634
2018-05-09T11:19:52.503Z,97626
2018-05-09T11:22:19.179Z,97627
2018-05-09T11:24:46.000Z,97625
2018-05-09T11:27:12.618Z,97619
2018-05-09T11:29:39.322Z,97614
2018-05-09T11:32:06.044Z,97609
2018-05-09T11:34:32.793Z,97609
2018-05-09T11:36:59.471Z,97610
2018-05-09T11:39:26.166Z,97609
2018-05-09T11:41:52.907Z,97606
2018-05-09T11:44:19.604Z,97605
2018-05-09T11:46:47.059Z,97598
2018-05-09T11:49:14.497Z,97599
2018-05-09T11:51:41.259Z,97596
2018-05-09T11:54:08.694Z,97586
2018-05-09T11:56:35.359Z,97582
2018-05-09T11:59:02.785Z,97584
2018-05-09T12:01:29.479Z,97583
2018-05-09T12:03:56.187Z,97581
2018-05-09T12:06:23.613Z,97584
2018-05-09T12:08:50.337Z,97583
2018-05-09T12:11:17.052Z,97574
2018-05-09T12:13:43.779Z,97572
2018-05-09T12:16:10.572Z,97575
2018-05-09T12:18:37.325Z,97560
2018-05-09T12:21:05.682Z,97565
2018-05-09T12:23:32.396Z,97562
2018-05-09T12:25:59.132Z,97560
2018-05-09T12:28:26.420Z,97561
2018-05-09T12:30:53.136Z,97559
2018-05-09T12:33:19.835Z,97559
2018-05-09T12:35:47.272Z,97549
2018-05-09T12:38:13.991Z,97546
2018-05-09T12:40:40.691Z,97543
2018-05-09T12:43:07.396Z,97539
2018-05-09T12:45:34.852Z,97538
2018-05-09T12:48:01.552Z,97539
2018-05-09T12:50:28.281Z,97543
2018-05-09T12:52:54.991Z,97542
2018-05-09T12:55:21.679Z,97538
2018-05-09T12:57:48.387Z,97547
2018-05-09T13:00:15.256Z,97541
2018-05-09T13:02:41.992Z,97545
2018-05-09T13:05:08.672Z,97543
2018-05-09T13:07:36.169Z,97540
2018-05-09T13:10:02.911Z,97535
2018-05-09T13:12:29.593Z,97530
2018-05-09T13:14:57.169Z,97524
2018-05-09T13:17:23.889Z,97520
2018-05-09T13:19:50.669Z,97520
2018-05-09T13:22:17.281Z,97521
2018-05-09T13:24:44.731Z,97518
2018-05-09T13:27:12.223Z,97514
2018-05-09T13:29:38.896Z,97518
2018-05-09T13:32:05.631Z,97518
2018-05-09T13:34:32.324Z,97517
2018-05-09T13:36:59.029Z,97516
2018-05-09T13:39:25.722Z,97512
2018-05-09T13:41:52.410Z,97514
2018-05-09T13:44:19.084Z,97514
2018-05-09T13:46:45.768Z,97518
2018-05-09T13:49:12.511Z,97515
2018-05-09T13:51:39.231Z,97524
2018-05-09T13:54:05.911Z,97520
2018-05-09T13:56:33.337Z,97516
2018-05-09T13:59:00.091Z,97513
2018-05-09T14:01:26.783Z,97510
2018-05-09T14:03:53.452Z,97509
2018-05-09T14:06:20.173Z,97512
2018-05-09T14:08:47.630Z,97506
2018-05-09T14:11:14.307Z,97509
2018-05-09T14:13:41.024Z,97504
2018-05-09T14:16:07.772Z,97508
2018-05-09T14:18:34.444Z,97512
2018-05-09T14:21:01.884Z,97515
2018-05-09T14:23:28.577Z,97519
2018-05-09T14:25:55.339Z,97546
2018-05-09T14:28:22.053Z,97552
2018-05-09T14:30:48.769Z,97552
2018-05-09T14:33:15.464Z,97566
2018-05-09T14:35:42.202Z,97579
2018-05-09T14:38:08.929Z,97592
2018-05-09T14:40:35.659Z,97597
2018-05-09T14:43:02.631Z,97614
2018-05-09T14:45:29.459Z,97613
2018-05-09T14:47:56.286Z,97619
2018-05-09T14:50:23.036Z,97628
2018-05-09T14:52:49.850Z,97634
2018-05-09T14:55:16.552Z,97643
2018-05-09T14:57:44.111Z,97640
2018-05-09T15:00:11.603Z,97646
2018-05-09T15:02:38.331Z,97650
2018-05-09T15:05:05.070Z,97639
2018-05-09T15:07:31.818Z,97635
2018-05-09T15:09:58.521Z,97627
2018-05-09T15:12:25.976Z,97628
2018-05-09T15:14:52.692Z,97638
2018-05-09T15:17:20.323Z,97649
2018-05-09T15:19:47.077Z,97664
2018-05-09T15:22:13.832Z,97675
2018-05-09T15:24:40.946Z,97680
2018-05-09T15:27:08.694Z,97694
2018-05-09T15:29:35.688Z,97695
2018-05-09T15:32:02.768Z,97701
2018-05-09T15:34:29.788Z,97699
2018-05-09T15:36:56.831Z,97700
2018-05-09T15:39:23.886Z,97709
2018-05-09T15:41:50.879Z,97709
2018-05-09T15:44:17.859Z,97704
2018-05-09T15:46:45.597Z,97704
2018-05-09T15:49:12.614Z,97698
2018-05-09T15:51:39.594Z,97701
2018-05-09T15:54:06.604Z,97689
2018-05-09T15:56:33.617Z,97685
2018-05-09T15:59:00.611Z,97683
2018-05-09T16:01:27.617Z,97680
2018-05-09T16:03:54.696Z,97672
2018-05-09T16:06:21.717Z,97669
2018-05-09T16:08:48.749Z,97662
2018-05-09T16:11:15.757Z,97655
2018-05-09T16:13:42.787Z,97658
2018-05-09T16:16:09.892Z,97657
2018-05-09T16:18:37.009Z,97660
2018-05-09T16:21:04.813Z,97659
2018-05-09T16:23:31.830Z,97661
2018-05-09T16:25:59.710Z,97661
2018-05-09T16:28:26.720Z,97667
2018-05-09T16:30:53.784Z,97670
2018-05-09T16:33:20.794Z,97686
2018-05-09T16:35:47.799Z,97691
2018-05-09T16:38:14.825Z,97687
2018-05-09T16:40:41.842Z,97677
2018-05-09T16:43:08.877Z,97675
2018-05-09T16:45:35.907Z,97688
2018-05-09T16:48:02.897Z,97682
2018-05-09T16:50:29.872Z,97688
2018-05-09T16:52:57.801Z,97686
2018-05-09T16:55:24.812Z,97692
2018-05-09T16:57:51.817Z,97695
2018-05-09T17:00:18.819Z,97696
2018-05-09T17:02:45.870Z,97703
2018-05-09T17:05:12.885Z,97704
2018-05-09T17:07:40.607Z,97705
2018-05-09T17:10:07.665Z,97708
2018-05-09T17:12:35.644Z,97709
2018-05-09T17:15:02.644Z,97709
2018-05-09T17:17:29.662Z,97715
2018-05-09T17:19:57.376Z,97716
2018-05-09T17:22:32.363Z,97724
2018-05-09T17:24:59.385Z,97722
2018-05-09T17:27:26.442Z,97732
2018-05-09T17:29:54.304Z,97735
2018-05-09T17:32:22.139Z,97734
2018-05-09T17:34:49.229Z,97732
2018-05-09T17:37:16.329Z,97734
2018-05-09T17:39:43.315Z,97737
2018-05-09T17:42:11.280Z,97747
2018-05-09T17:44:39.027Z,97746
2018-05-09T17:47:06.032Z,97754
2018-05-09T17:49:33.055Z,97751
2018-05-09T17:52:00.051Z,97753
2018-05-09T17:54:27.102Z,97750
2018-05-09T17:56:54.142Z,97748
2018-05-09T17:59:21.380Z,97748
2018-05-09T18:01:48.442Z,97741
2018-05-09T18:04:15.428Z,97740
2018-05-09T18:06:42.475Z,97738
2018-05-09T18:09:11.129Z,97744
2018-05-09T18:11:38.133Z,97741
2018-05-09T18:14:05.218Z,97747
2018-05-09T18:16:32.222Z,97749
2018-05-09T18:18:59.293Z,97745
2018-05-09T18:21:26.360Z,97742
2018-05-09T18:23:53.365Z,97741
2018-05-09T18:26:20.363Z,97735
2018-05-09T18:28:47.375Z,97742
2018-05-09T18:31:14.363Z,97740
2018-05-09T18:33:41.516Z,97739
2018-05-09T18:36:08.416Z,97735
2018-05-09T18:38:35.467Z,97738
2018-05-09T18:41:02.548Z,97730
2018-05-09T18:43:29.568Z,97740
2018-05-09T18:45:56.599Z,97736
2018-05-09T18:48:23.592Z,97738
2018-05-09T18:50:50.652Z,97737
2018-05-09T18:53:17.705Z,97739
2018-05-09T18:55:45.368Z,97740
2018-05-09T18:58:12.480Z,97744
2018-05-09T19:00:39.556Z,97749
2018-05-09T19:03:06.557Z,97750
2018-05-09T19:05:33.588Z,97751
2018-05-09T19:08:01.346Z,97759
2018-05-09T19:10:29.075Z,97756
2018-05-09T19:12:56.070Z,97761
2018-05-09T19:15:23.870Z,97762
2018-05-09T19:17:50.881Z,97761
2018-05-09T19:20:18.727Z,97764
2018-05-09T19:22:45.768Z,97767
2018-05-09T19:25:13.750Z,97769
2018-05-09T19:27:40.750Z,97768
2018-05-09T19:30:07.755Z,97764
2018-05-09T19:32:36.265Z,97765
2018-05-09T19:35:03.350Z,97763
2018-05-09T19:37:30.404Z,97757
2018-05-09T19:39:57.480Z,97758
2018-05-09T19:42:25.290Z,97757
2018-05-09T19:44:52.362Z,97754
2018-05-09T19:47:19.347Z,97755
2018-05-09T19:49:47.112Z,97757
2018-05-09T19:52:14.111Z,97761
2018-05-09T19:54:41.141Z,97756
2018-05-09T19:57:08.197Z,97761
2018-05-09T19:59:35.179Z,97765
2018-05-09T20:02:02.249Z,97763
2018-05-09T20:04:29.261Z,97761
2018-05-09T20:06:56.276Z,97766
2018-05-09T20:09:23.300Z,97771
2018-05-09T20:11:50.314Z,97776
2018-05-09T20:14:18.113Z,97771
2018-05-09T20:16:45.174Z,97774
2018-05-09T20:19:12.188Z,97774
2018-05-09T20:21:39.989Z,97779
2018-05-09T20:24:07.007Z,97777
2018-05-09T20:26:34.091Z,97779
2018-05-09T20:29:01.099Z,97781
2018-05-09T20:31:52.524Z,97781
2018-05-09T20:34:19.679Z,97780
2018-05-09T20:36:46.702Z,97789
2018-05-09T20:39:14.527Z,97786
2018-05-09T20:41:41.629Z,97791
2018-05-09T20:44:08.725Z,97791
2018-05-09T20:46:35.847Z,97794
2018-05-09T20:49:02.862Z,97794
2018-05-09T20:51:48.800Z,97794
2018-05-09T20:54:15.885Z,97797
2018-05-09T20:56:42.950Z,97797
2018-05-09T20:59:10.707Z,97801
2018-05-09T21:01:46.902Z,97805
2018-05-09T21:04:14.004Z,97806
2018-05-09T21:06:41.123Z,97813
2018-05-09T21:09:08.198Z,97817
2018-05-09T21:11:35.187Z,97823
2018-05-09T21:14:02.192Z,97826
2018-05-09T21:16:29.227Z,97820
2018-05-09T21:18:56.312Z,97824
2018-05-09T21:21:23.382Z,97827
2018-05-09T21:23:50.439Z,97819
2018-05-09T21:26:17.516Z,97816
2018-05-09T21:28:44.566Z,97822
2018-05-09T21:31:11.655Z,97828
2018-05-09T21:33:39.422Z,97823
2018-05-09T21:36:07.172Z,97824
2018-05-09T21:38:34.934Z,97822
2018-05-09T21:41:01.911Z,97820
2018-05-09T21:43:28.890Z,97818
2018-05-09T21:45:55.944Z,97821
2018-05-09T21:48:23.551Z,97820
2018-05-09T21:50:50.571Z,97822
2018-05-09T21:53:17.611Z,97821
2018-05-09T21:55:44.599Z,97821
2018-05-09T21:58:12.331Z,97826
2018-05-09T22:00:39.344Z,97829
2018-05-09T22:03:06.344Z,97822
2018-05-09T22:05:34.092Z,97830
2018-05-09T22:08:01.064Z,97825
2018-05-09T22:10:28.777Z,97823
2018-05-09T22:12:55.742Z,97825
2018-05-09T22:15:22.720Z,97830
2018-05-09T22:17:50.461Z,97835
2018-05-09T22:20:17.476Z,97828
2018-05-09T22:22:44.469Z,97826
2018-05-09T22:25:12.219Z,97828
2018-05-09T22:27:39.223Z,97835
2018-05-09T22:30:06.249Z,97832
2018-05-09T22:32:33.223Z,97836
2018-05-09T22:35:00.211Z,97829
2018-05-09T22:37:28.031Z,97835
2018-05-09T22:39:55.040Z,97827
2018-05-09T22:42:22.758Z,97830
2018-05-09T22:44:49.756Z,97822
2018-05-09T22:47:17.494Z,97819
2018-05-09T22:49:44.469Z,97827
2018-05-09T22:52:11.469Z,97823
2018-05-09T22:54:38.429Z,97824
2018-05-09T22:57:05.419Z,97825
2018-05-09T22:59:32.421Z,97823
2018-05-09T23:01:59.522Z,97822
2018-05-09T23:04:26.481Z,97821
2018-05-09T23:06:53.453Z,97817
2018-05-09T23:09:20.443Z,97820
2018-05-09T23:11:47.401Z,97821
2018-05-09T23:14:14.378Z,97822
2018-05-09T23:16:41.382Z,97824
2018-05-09T23:19:08.343Z,97818
2018-05-09T23:21:35.305Z,97822
2018-05-09T23:24:02.316Z,97818
2018-05-09T23:26:29.315Z,97811
2018-05-09T23:28:56.309Z,97813
2018-05-09T23:31:23.290Z,97811
2018-05-09T23:33:50.258Z,97810
2018-05-09T23:36:17.220Z,97810
2018-05-09T23:38:44.933Z,97806
2018-05-09T23:41:11.943Z,97802
2018-05-09T23:43:39.698Z,97809
2018-05-09T23:46:07.413Z,97809
2018-05-09T23:48:34.433Z,97815
2018-05-09T23:51:01.543Z,97811
2018-05-09T23:53:28.544Z,97812
2018-05-09T23:55:56.304Z,97813
2018-05-09T23:58:24.391Z,97815
