createdAt,value
2024-03-01T00:00:23.196Z,99031.03
2024-03-01T00:03:10.377Z,99032.63
2024-03-01T00:05:37.969Z,99026.88
2024-03-01T00:08:05.724Z,99019.13
2024-03-01T00:10:32.931Z,99024.00
2024-03-01T00:13:02.613Z,99025.50
2024-03-01T00:15:30.858Z,99028.81
2024-03-01T00:17:57.886Z,99021.91
2024-03-01T00:20:25.505Z,99022.09
2024-03-01T00:22:55.524Z,99020.59
2024-03-01T00:25:25.496Z,99013.16
2024-03-01T00:27:52.522Z,99008.72
2024-03-01T00:30:20.097Z,99010.19
2024-03-01T00:32:49.541Z,99006.13
2024-03-01T00:35:17.330Z,98993.59
2024-03-01T00:37:44.374Z,98993.59
2024-03-01T00:40:11.852Z,98984.22
2024-03-01T00:42:39.342Z,98983.28
2024-03-01T00:45:06.936Z,98972.09
2024-03-01T00:47:33.961Z,98966.59
2024-03-01T00:50:01.195Z,98969.13
2024-03-01T00:52:30.555Z,98961.69
2024-03-01T00:54:57.993Z,98963.16
2024-03-01T00:57:25.510Z,98958.31
2024-03-01T00:59:52.734Z,98957.88
2024-03-01T01:02:39.246Z,98958.94
2024-03-01T01:05:09.658Z,98962.53
2024-03-01T01:07:36.901Z,98956.81
2024-03-01T01:10:05.556Z,98954.34
2024-03-01T01:12:32.816Z,98959.66
2024-03-01T01:15:02.685Z,98953.91
2024-03-01T01:17:29.838Z,98955.72
2024-03-01T01:19:57.761Z,98959.22
2024-03-01T01:22:25.703Z,98953.88
2024-03-01T01:24:53.644Z,98956.66
2024-03-01T01:27:20.883Z,98955.69
2024-03-01T01:29:48.285Z,98958.25
2024-03-01T01:32:15.202Z,98958.78
2024-03-01T01:34:42.602Z,98964.84
2024-03-01T01:37:09.635Z,98965.69
2024-03-01T01:39:37.003Z,98965.69
2024-03-01T01:42:04.125Z,98968.75
2024-03-01T01:44:33.588Z,98960.97
2024-03-01T01:47:00.616Z,98954.19
2024-03-01T01:49:28.493Z,98954.50
2024-03-01T01:51:55.796Z,98949.81
2024-03-01T01:54:24.352Z,98948.13
2024-03-01T01:56:51.574Z,98944.59
2024-03-01T01:59:19.185Z,98947.34
2024-03-01T02:01:49.212Z,98945.97
2024-03-01T02:04:16.576Z,98938.72
2024-03-01T02:06:45.806Z,98938.63
2024-03-01T02:09:14.140Z,98935.31
2024-03-01T02:11:41.736Z,98932.13
2024-03-01T02:14:11.529Z,98931.28
2024-03-01T02:16:38.661Z,98927.97
2024-03-01T02:19:09.488Z,98939.25
2024-03-01T02:21:40.483Z,98930.66
2024-03-01T02:24:10.792Z,98932.59
2024-03-01T02:26:37.823Z,98927.50
2024-03-01T02:29:07.410Z,98926.03
2024-03-01T02:31:34.391Z,98923.97
2024-03-01T02:34:01.561Z,98916.00
2024-03-01T02:36:28.775Z,98917.53
2024-03-01T02:38:55.921Z,98912.63
2024-03-01T02:41:22.819Z,98913.59
2024-03-01T02:43:50.070Z,98911.78
2024-03-01T02:46:17.140Z,98913.38
2024-03-01T02:48:44.382Z,98908.19
2024-03-01T02:51:11.200Z,98905.84
2024-03-01T02:53:38.601Z,98901.53
2024-03-01T02:56:05.712Z,98893.66
2024-03-01T02:58:33.075Z,98895.38
2024-03-01T03:01:00.132Z,98899.81
2024-03-01T03:03:29.699Z,98891.22
2024-03-01T03:05:56.646Z,98896.53
2024-03-01T03:08:23.971Z,98891.09
2024-03-01T03:10:51.032Z,98897.81
2024-03-01T03:13:19.107Z,98890.47
2024-03-01T03:15:46.468Z,98890.47
2024-03-01T03:18:13.824Z,98895.69
2024-03-01T03:20:40.777Z,98881.31
2024-03-01T03:23:08.347Z,98884.84
2024-03-01T03:25:37.714Z,98885.16
2024-03-01T03:28:05.443Z,98885.47
2024-03-01T03:30:32.588Z,98893.00
2024-03-01T03:32:59.898Z,98889.84
2024-03-01T03:35:29.355Z,98895.56
2024-03-01T03:37:56.681Z,98892.78
2024-03-01T03:40:23.679Z,98897.28
2024-03-01T03:42:50.951Z,98886.41
2024-03-01T03:45:18.001Z,98889.94
2024-03-01T03:47:45.289Z,98892.38
2024-03-01T03:50:15.011Z,98890.16
2024-03-01T03:52:43.064Z,98890.59
2024-03-01T03:55:10.266Z,98898.34
2024-03-01T03:57:37.763Z,98893.13
2024-03-01T04:00:05.790Z,98882.06
2024-03-01T04:02:36.800Z,98885.13
2024-03-01T04:05:03.942Z,98876.41
2024-03-01T04:07:33.926Z,98881.31
2024-03-01T04:10:00.990Z,98882.97
2024-03-01T04:12:28.661Z,98884.56
2024-03-01T04:14:55.519Z,98878.28
2024-03-01T04:17:22.901Z,98878.38
2024-03-01T04:19:50.033Z,98870.59
2024-03-01T04:22:17.378Z,98877.94
2024-03-01T04:24:45.168Z,98879.19
2024-03-01T04:27:15.758Z,98884.72
2024-03-01T04:29:42.714Z,98874.50
2024-03-01T04:32:12.369Z,98875.03
2024-03-01T04:34:39.450Z,98866.13
2024-03-01T04:37:06.793Z,98864.31
2024-03-01T04:39:33.731Z,98872.38
2024-03-01T04:42:01.622Z,98867.81
2024-03-01T04:44:28.660Z,98870.59
2024-03-01T04:46:57.489Z,98860.00
2024-03-01T04:49:24.794Z,98858.94
2024-03-01T04:51:52.139Z,98857.06
2024-03-01T04:54:19.114Z,98851.75
2024-03-01T04:56:46.296Z,98856.00
2024-03-01T04:59:15.595Z,98857.19
2024-03-01T05:01:43.826Z,98858.25
2024-03-01T05:04:13.502Z,98845.16
2024-03-01T05:06:40.853Z,98842.84
2024-03-01T05:09:10.454Z,98836.03
2024-03-01T05:11:37.886Z,98832.25
2024-03-01T05:14:05.185Z,98834.03
2024-03-01T05:16:32.756Z,98830.50
2024-03-01T05:18:59.684Z,98843.69
2024-03-01T05:21:27.013Z,98844.28
2024-03-01T05:23:54.318Z,98849.38
2024-03-01T05:26:21.799Z,98851.19
2024-03-01T05:28:48.835Z,98848.59
2024-03-01T05:31:22.333Z,98852.22
2024-03-01T05:33:52.507Z,98851.50
2024-03-01T05:36:19.916Z,98845.31
2024-03-01T05:38:46.967Z,98848.06
2024-03-01T05:41:14.288Z,98845.09
2024-03-01T05:43:41.806Z,98847.31
2024-03-01T05:46:16.239Z,98841.78
2024-03-01T05:48:44.278Z,98843.81
2024-03-01T05:51:12.724Z,98842.53
2024-03-01T05:53:43.655Z,98843.31
2024-03-01T05:56:19.190Z,98838.94
2024-03-01T05:58:47.634Z,98843.44
2024-03-01T06:01:18.207Z,98837.47
2024-03-01T06:03:48.720Z,98837.63
2024-03-01T06:06:16.881Z,98837.53
2024-03-01T06:08:44.082Z,98831.59
2024-03-01T06:11:11.769Z,98836.56
2024-03-01T06:13:41.606Z,98834.78
2024-03-01T06:16:09.107Z,98838.38
2024-03-01T06:18:36.074Z,98835.00
2024-03-01T06:21:03.885Z,98834.91
2024-03-01T06:23:31.748Z,98840.41
2024-03-01T06:25:59.223Z,98827.59
2024-03-01T06:28:26.228Z,98829.59
2024-03-01T06:30:55.962Z,98828.84
2024-03-01T06:33:23.104Z,98831.81
2024-03-01T06:35:50.421Z,98829.28
2024-03-01T06:38:19.978Z,98830.97
2024-03-01T06:40:47.421Z,98829.50
2024-03-01T06:43:14.399Z,98826.19
2024-03-01T06:45:41.833Z,98817.38
2024-03-01T06:48:13.180Z,98822.25
2024-03-01T06:50:42.691Z,98832.44
2024-03-01T06:53:09.720Z,98826.94
2024-03-01T06:55:37.203Z,98829.22
2024-03-01T06:58:04.406Z,98832.84
2024-03-01T07:00:33.637Z,98826.25
2024-03-01T07:03:04.323Z,98841.09
2024-03-01T07:05:31.973Z,98843.00
2024-03-01T07:07:59.030Z,98836.97
2024-03-01T07:10:26.536Z,98840.31
2024-03-01T07:12:53.503Z,98840.53
2024-03-01T07:15:20.814Z,98842.97
2024-03-01T07:17:48.059Z,98840.09
2024-03-01T07:20:15.337Z,98838.69
2024-03-01T07:22:42.440Z,98848.88
2024-03-01T07:25:09.826Z,98844.19
2024-03-01T07:27:36.919Z,98844.78
2024-03-01T07:30:06.292Z,98844.66
2024-03-01T07:32:35.572Z,98848.56
2024-03-01T07:35:05.131Z,98849.78
2024-03-01T07:37:35.088Z,98852.75
2024-03-01T07:40:02.653Z,98851.00
2024-03-01T07:42:30.053Z,98837.91
2024-03-01T07:44:57.632Z,98848.72
2024-03-01T07:47:30.851Z,98854.19
2024-03-01T07:49:59.110Z,98857.97
2024-03-01T07:52:30.017Z,98848.78
2024-03-01T07:54:57.522Z,98844.06
2024-03-01T07:57:24.699Z,98838.91
2024-03-01T07:59:52.460Z,98840.47
2024-03-01T08:02:19.399Z,98837.50
2024-03-01T08:04:46.702Z,98842.41
2024-03-01T08:07:17.211Z,98835.41
2024-03-01T08:09:45.621Z,98828.84
2024-03-01T08:12:14.535Z,98822.25
2024-03-01T08:14:43.974Z,98831.13
2024-03-01T08:17:11.042Z,98841.78
2024-03-01T08:19:39.661Z,98845.53
2024-03-01T08:22:10.980Z,98851.81
2024-03-01T08:24:39.741Z,98837.59
2024-03-01T08:27:08.033Z,98836.09
2024-03-01T08:29:35.758Z,98827.78
2024-03-01T08:32:05.519Z,98827.94
2024-03-01T08:34:41.539Z,98833.88
2024-03-01T08:37:08.813Z,98839.41
2024-03-01T08:39:37.943Z,98838.13
2024-03-01T08:42:05.423Z,98843.47
2024-03-01T08:44:51.409Z,98837.00
2024-03-01T08:47:40.892Z,98830.88
2024-03-01T08:50:27.136Z,98835.97
2024-03-01T08:52:54.182Z,98833.41
2024-03-01T08:55:21.932Z,98819.19
2024-03-01T08:57:49.857Z,98833.69
2024-03-01T09:00:29.086Z,98847.91
2024-03-01T09:02:56.631Z,98830.34
2024-03-01T09:05:24.008Z,98825.34
2024-03-01T09:07:53.360Z,98817.19
2024-03-01T09:10:20.683Z,98817.56
2024-03-01T09:12:47.989Z,98834.44
2024-03-01T09:15:16.511Z,98850.16
2024-03-01T09:17:43.484Z,98822.03
2024-03-01T09:20:23.280Z,98822.19
2024-03-01T09:22:50.259Z,98812.22
2024-03-01T09:25:36.549Z,98815.38
2024-03-01T09:28:03.762Z,98830.56
2024-03-01T09:30:33.406Z,98824.22
2024-03-01T09:33:00.565Z,98827.78
2024-03-01T09:35:27.958Z,98818.69
2024-03-01T09:37:55.909Z,98812.22
2024-03-01T09:40:29.084Z,98823.13
2024-03-01T09:43:02.547Z,98825.34
2024-03-01T09:45:48.451Z,98825.16
2024-03-01T09:48:18.438Z,98811.09
2024-03-01T09:51:00.060Z,98810.53
2024-03-01T09:53:27.241Z,98828.31
2024-03-01T09:56:15.788Z,98827.94
2024-03-01T09:58:55.016Z,98824.06
2024-03-01T10:01:28.052Z,98834.78
2024-03-01T10:03:59.685Z,98819.06
2024-03-01T10:06:39.372Z,98822.19
2024-03-01T10:09:25.494Z,98828.31
2024-03-01T10:12:02.252Z,98831.28
2024-03-01T10:14:44.637Z,98840.38
2024-03-01T10:17:28.697Z,98837.00
2024-03-01T10:20:12.563Z,98828.47
2024-03-01T10:22:43.804Z,98830.69
2024-03-01T10:25:26.545Z,98827.22
2024-03-01T10:28:04.033Z,98819.03
2024-03-01T10:30:39.568Z,98820.53
2024-03-01T10:33:07.105Z,98821.63
2024-03-01T10:35:40.641Z,98821.06
2024-03-01T10:38:11.321Z,98822.53
2024-03-01T10:41:02.835Z,98817.19
2024-03-01T10:43:37.736Z,98826.00
2024-03-01T10:46:07.152Z,98821.19
2024-03-01T10:48:39.854Z,98828.75
2024-03-01T10:51:08.301Z,98825.59
2024-03-01T10:53:38.164Z,98821.91
2024-03-01T10:56:05.672Z,98827.13
2024-03-01T10:58:32.987Z,98829.16
2024-03-01T11:01:17.821Z,98832.63
2024-03-01T11:03:50.959Z,98819.13
2024-03-01T11:06:23.544Z,98818.69
2024-03-01T11:08:50.815Z,98815.38
2024-03-01T11:11:36.174Z,98813.53
2024-03-01T11:14:05.109Z,98812.03
2024-03-01T11:16:36.663Z,98808.00
2024-03-01T11:19:10.783Z,98813.00
2024-03-01T11:21:40.047Z,98813.00
2024-03-01T11:24:11.478Z,98807.81
2024-03-01T11:26:45.194Z,98805.22
2024-03-01T11:29:33.750Z,98799.69
2024-03-01T11:32:07.675Z,98812.47
2024-03-01T11:34:44.712Z,98804.91
2024-03-01T11:37:19.246Z,98799.34
2024-03-01T11:39:49.764Z,98801.94
2024-03-01T11:42:31.079Z,98792.47
2024-03-01T11:45:01.738Z,98792.50
2024-03-01T11:47:47.477Z,98793.78
2024-03-01T11:50:18.462Z,98780.84
2024-03-01T11:53:00.261Z,98786.00
2024-03-01T11:55:46.288Z,98789.69
2024-03-01T11:58:22.947Z,98781.38
2024-03-01T12:01:06.846Z,98781.19
2024-03-01T12:03:47.078Z,98777.13
2024-03-01T12:06:17.769Z,98778.41
2024-03-01T12:08:55.569Z,98774.91
2024-03-01T12:11:44.328Z,98770.47
2024-03-01T12:14:15.439Z,98779.47
2024-03-01T12:16:48.916Z,98770.97
2024-03-01T12:19:28.363Z,98773.69
2024-03-01T12:22:14.434Z,98767.19
2024-03-01T12:24:42.201Z,98763.69
2024-03-01T12:27:15.401Z,98771.44
2024-03-01T12:29:46.003Z,98765.44
2024-03-01T12:32:15.671Z,98764.50
2024-03-01T12:34:50.095Z,98751.94
2024-03-01T12:37:20.136Z,98755.41
2024-03-01T12:39:58.625Z,98750.22
2024-03-01T12:42:40.353Z,98751.47
2024-03-01T12:45:13.391Z,98747.59
2024-03-01T12:47:49.898Z,98752.94
2024-03-01T12:50:35.417Z,98750.75
2024-03-01T12:53:06.570Z,98755.72
2024-03-01T12:55:48.159Z,98746.59
2024-03-01T12:58:34.570Z,98741.09
2024-03-01T13:01:14.990Z,98747.06
2024-03-01T13:03:42.784Z,98743.25
2024-03-01T13:06:10.472Z,98745.66
2024-03-01T13:08:47.408Z,98747.63
2024-03-01T13:11:15.057Z,98746.69
2024-03-01T13:13:48.310Z,98747.19
2024-03-01T13:16:19.714Z,98748.44
2024-03-01T13:18:53.312Z,98748.75
2024-03-01T13:21:27.271Z,98736.38
2024-03-01T13:24:09.171Z,98742.13
2024-03-01T13:26:39.230Z,98741.97
2024-03-01T13:29:19.231Z,98732.91
2024-03-01T13:31:54.020Z,98738.03
2024-03-01T13:34:25.202Z,98738.97
2024-03-01T13:37:01.682Z,98746.03
2024-03-01T13:39:36.533Z,98739.59
2024-03-01T13:42:09.298Z,98744.19
2024-03-01T13:44:40.365Z,98742.50
2024-03-01T13:47:07.348Z,98739.53
2024-03-01T13:49:41.432Z,98741.84
2024-03-01T13:52:10.192Z,98742.34
2024-03-01T13:54:38.435Z,98739.31
2024-03-01T13:57:09.113Z,98754.59
2024-03-01T13:59:37.504Z,98741.50
2024-03-01T14:02:05.210Z,98745.53
2024-03-01T14:04:36.302Z,98740.75
2024-03-01T14:07:04.404Z,98735.16
2024-03-01T14:09:31.809Z,98744.22
2024-03-01T14:11:58.872Z,98741.75
2024-03-01T14:14:26.322Z,98738.59
2024-03-01T14:16:53.442Z,98741.34
2024-03-01T14:19:20.800Z,98740.94
2024-03-01T14:21:47.851Z,98745.00
2024-03-01T14:24:18.558Z,98751.09
2024-03-01T14:26:46.470Z,98742.03
2024-03-01T14:29:13.849Z,98748.88
2024-03-01T14:32:02.488Z,98746.84
2024-03-01T14:34:37.085Z,98740.34
2024-03-01T14:37:05.675Z,98743.00
2024-03-01T14:39:33.210Z,98740.94
2024-03-01T14:42:00.127Z,98744.66
2024-03-01T14:44:30.631Z,98741.50
2024-03-01T14:47:12.122Z,98748.91
2024-03-01T14:49:43.847Z,98738.59
2024-03-01T14:52:12.210Z,98739.22
2024-03-01T14:54:39.928Z,98738.47
2024-03-01T14:57:07.529Z,98736.44
2024-03-01T14:59:35.057Z,98739.75
2024-03-01T15:02:04.335Z,98741.00
2024-03-01T15:04:31.817Z,98744.66
2024-03-01T15:06:59.770Z,98753.91
2024-03-01T15:09:27.145Z,98739.47
2024-03-01T15:11:54.674Z,98747.78
2024-03-01T15:14:25.518Z,98752.19
2024-03-01T15:16:53.585Z,98758.44
2024-03-01T15:19:21.201Z,98759.94
2024-03-01T15:21:50.243Z,98745.34
2024-03-01T15:24:21.480Z,98752.72
2024-03-01T15:26:49.336Z,98747.56
2024-03-01T15:29:16.970Z,98739.47
2024-03-01T15:31:44.763Z,98736.91
2024-03-01T15:34:12.222Z,98745.00
2024-03-01T15:36:39.228Z,98754.59
2024-03-01T15:39:09.844Z,98759.81
2024-03-01T15:41:39.044Z,98751.16
2024-03-01T15:44:06.844Z,98756.63
2024-03-01T15:46:34.353Z,98756.28
2024-03-01T15:49:02.302Z,98763.50
2024-03-01T15:51:29.510Z,98757.03
2024-03-01T15:53:59.195Z,98748.53
2024-03-01T15:56:26.147Z,98754.59
2024-03-01T15:58:53.525Z,98753.50
2024-03-01T16:01:23.835Z,98755.31
2024-03-01T16:03:52.258Z,98748.72
2024-03-01T16:06:22.595Z,98760.13
2024-03-01T16:08:50.251Z,98757.38
2024-03-01T16:11:17.272Z,98755.16
2024-03-01T16:13:44.752Z,98756.41
2024-03-01T16:16:14.159Z,98754.41
2024-03-01T16:18:41.893Z,98753.06
2024-03-01T16:21:09.407Z,98763.94
2024-03-01T16:23:39.763Z,98776.28
2024-03-01T16:26:14.425Z,98770.00
2024-03-01T16:28:44.820Z,98765.66
2024-03-01T16:31:16.440Z,98762.84
2024-03-01T16:33:43.668Z,98761.91
2024-03-01T16:36:17.690Z,98757.78
2024-03-01T16:38:50.308Z,98765.34
2024-03-01T16:41:34.212Z,98768.25
2024-03-01T16:44:03.401Z,98769.31
2024-03-01T16:46:33.640Z,98763.78
2024-03-01T16:49:04.943Z,98761.03
2024-03-01T16:51:39.556Z,98763.59
2024-03-01T16:54:10.329Z,98767.09
2024-03-01T16:56:42.200Z,98767.09
2024-03-01T16:59:09.841Z,98766.75
2024-03-01T17:01:47.030Z,98766.00
2024-03-01T17:04:20.025Z,98764.41
2024-03-01T17:06:50.651Z,98759.75
2024-03-01T17:09:22.066Z,98761.22
2024-03-01T17:11:51.128Z,98759.44
2024-03-01T17:14:18.791Z,98763.13
2024-03-01T17:16:48.563Z,98771.84
2024-03-01T17:19:30.254Z,98765.00
2024-03-01T17:22:04.390Z,98770.31
2024-03-01T17:24:34.429Z,98776.81
2024-03-01T17:27:01.544Z,98777.03
2024-03-01T17:29:28.814Z,98780.72
2024-03-01T17:31:58.328Z,98780.53
2024-03-01T17:34:25.841Z,98783.50
2024-03-01T17:36:53.010Z,98788.34
2024-03-01T17:39:22.588Z,98785.03
2024-03-01T17:41:49.584Z,98786.13
2024-03-01T17:44:17.355Z,98788.00
2024-03-01T17:46:46.877Z,98789.91
2024-03-01T17:49:14.447Z,98795.78
2024-03-01T17:51:41.458Z,98801.31
2024-03-01T17:54:08.756Z,98805.56
2024-03-01T17:56:38.495Z,98798.03
2024-03-01T17:59:05.840Z,98797.88
2024-03-01T18:01:33.071Z,98799.16
2024-03-01T18:04:00.356Z,98801.94
2024-03-01T18:06:27.579Z,98807.25
2024-03-01T18:08:55.120Z,98798.94
2024-03-01T18:11:22.054Z,98795.97
2024-03-01T18:13:49.356Z,98807.25
2024-03-01T18:16:16.431Z,98797.53
2024-03-01T18:18:44.021Z,98805.09
2024-03-01T18:21:11.188Z,98805.44
2024-03-01T18:23:38.464Z,98796.81
2024-03-01T18:26:06.348Z,98804.91
2024-03-01T18:28:33.990Z,98806.03
2024-03-01T18:31:02.886Z,98802.59
2024-03-01T18:33:31.496Z,98803.47
2024-03-01T18:36:00.013Z,98799.97
2024-03-01T18:38:28.921Z,98799.97
2024-03-01T18:40:55.958Z,98796.13
2024-03-01T18:43:23.601Z,98794.50
2024-03-01T18:45:50.646Z,98794.50
2024-03-01T18:48:18.546Z,98796.31
2024-03-01T18:50:45.976Z,98794.81
2024-03-01T18:53:13.509Z,98793.94
2024-03-01T18:55:42.325Z,98786.94
2024-03-01T18:58:12.068Z,98782.31
2024-03-01T19:00:43.479Z,98781.41
2024-03-01T19:03:12.212Z,98789.28
2024-03-01T19:05:39.361Z,98790.59
2024-03-01T19:08:09.591Z,98788.16
2024-03-01T19:10:37.261Z,98787.06
2024-03-01T19:13:05.297Z,98789.44
2024-03-01T19:15:35.305Z,98784.09
2024-03-01T19:18:07.799Z,98782.84
2024-03-01T19:20:36.410Z,98788.38
2024-03-01T19:23:08.339Z,98778.69
2024-03-01T19:25:36.078Z,98779.16
2024-03-01T19:28:04.162Z,98778.38
2024-03-01T19:30:31.826Z,98768.72
2024-03-01T19:32:59.679Z,98773.84
2024-03-01T19:35:33.864Z,98781.22
2024-03-01T19:38:01.739Z,98776.59
2024-03-01T19:40:30.026Z,98783.03
2024-03-01T19:42:58.195Z,98789.00
2024-03-01T19:45:30.598Z,98780.66
2024-03-01T19:48:03.396Z,98779.91
2024-03-01T19:50:30.869Z,98789.47
2024-03-01T19:53:02.041Z,98777.38
2024-03-01T19:55:29.976Z,98778.97
2024-03-01T19:57:58.457Z,98791.63
2024-03-01T20:00:26.079Z,98786.63
2024-03-01T20:02:54.149Z,98784.53
2024-03-01T20:05:21.467Z,98795.47
2024-03-01T20:07:49.598Z,98798.47
2024-03-01T20:10:17.424Z,98799.44
2024-03-01T20:12:48.492Z,98799.63
2024-03-01T20:15:16.069Z,98803.06
2024-03-01T20:17:44.073Z,98804.13
2024-03-01T20:20:12.064Z,98809.22
2024-03-01T20:22:39.743Z,98810.28
2024-03-01T20:25:07.417Z,98802.84
2024-03-01T20:27:37.323Z,98803.91
2024-03-01T20:30:05.235Z,98804.31
2024-03-01T20:32:33.185Z,98804.91
2024-03-01T20:35:00.868Z,98804.03
2024-03-01T20:37:28.909Z,98801.47
2024-03-01T20:39:56.534Z,98804.06
2024-03-01T20:42:25.961Z,98809.13
2024-03-01T20:44:53.916Z,98808.19
2024-03-01T20:47:22.320Z,98807.72
2024-03-01T20:49:49.881Z,98813.84
2024-03-01T20:52:18.051Z,98812.16
2024-03-01T20:54:45.326Z,98810.63
2024-03-01T20:57:12.913Z,98808.94
2024-03-01T20:59:40.180Z,98807.22
2024-03-01T21:02:07.514Z,98806.47
2024-03-01T21:04:35.157Z,98810.06
2024-03-01T21:07:05.718Z,98801.56
2024-03-01T21:09:38.847Z,98797.41
2024-03-01T21:12:09.811Z,98799.06
2024-03-01T21:14:38.328Z,98800.81
2024-03-01T21:17:06.332Z,98800.59
2024-03-01T21:19:33.495Z,98803.06
2024-03-01T21:24:31.143Z,98813.25
2024-03-01T21:26:59.005Z,98802.06
2024-03-01T21:29:26.571Z,98804.38
2024-03-01T21:31:55.973Z,98792.16
2024-03-01T21:34:23.602Z,98795.00
2024-03-01T21:36:52.157Z,98792.25
2024-03-01T21:39:23.087Z,98792.63
2024-03-01T21:41:50.338Z,98785.69
2024-03-01T21:44:19.643Z,98798.53
2024-03-01T21:46:47.145Z,98803.91
2024-03-01T21:49:14.029Z,98797.94
2024-03-01T21:51:41.221Z,98800.75
2024-03-01T21:54:08.217Z,98796.50
2024-03-01T21:56:35.460Z,98796.81
2024-03-01T21:59:04.856Z,98794.03
2024-03-01T22:01:32.815Z,98788.78
2024-03-01T22:03:59.801Z,98791.72
2024-03-01T22:06:29.320Z,98791.53
2024-03-01T22:08:56.192Z,98786.31
2024-03-01T22:11:25.989Z,98787.84
2024-03-01T22:13:53.009Z,98785.66
2024-03-01T22:16:20.240Z,98788.53
2024-03-01T22:18:47.587Z,98792.66
2024-03-01T22:21:14.965Z,98787.66
2024-03-01T22:23:41.996Z,98786.38
2024-03-01T22:26:09.247Z,98791.34
2024-03-01T22:28:36.061Z,98787.66
2024-03-01T22:31:03.902Z,98784.47
2024-03-01T22:33:33.215Z,98789.91
2024-03-01T22:36:02.157Z,98784.50
2024-03-01T22:38:29.272Z,98795.22
2024-03-01T22:40:56.692Z,98787.44
2024-03-01T22:43:23.743Z,98790.41
2024-03-01T22:45:53.404Z,98790.19
2024-03-01T22:48:20.768Z,98784.75
2024-03-01T22:50:48.215Z,98778.03
2024-03-01T22:53:19.502Z,98778.78
2024-03-01T22:55:47.687Z,98789.56
2024-03-01T22:58:19.025Z,98787.31
2024-03-01T23:00:47.826Z,98783.38
2024-03-01T23:03:33.721Z,98784.97
2024-03-01T23:06:01.566Z,98782.75
2024-03-01T23:08:37.690Z,98791.69
2024-03-01T23:11:08.604Z,98791.19
2024-03-01T23:13:39.182Z,98793.00
2024-03-01T23:16:06.827Z,98794.34
2024-03-01T23:18:33.977Z,98801.03
2024-03-01T23:21:01.426Z,98800.03
2024-03-01T23:23:28.758Z,98797.63
2024-03-01T23:25:56.255Z,98793.19
2024-03-01T23:28:24.694Z,98787.22
2024-03-01T23:30:52.109Z,98788.25
2024-03-01T23:33:21.526Z,98791.81
2024-03-01T23:35:51.283Z,98785.88
2024-03-01T23:38:18.348Z,98785.66
2024-03-01T23:40:55.149Z,98784.69
2024-03-01T23:43:26.158Z,98786.41
2024-03-01T23:45:56.412Z,98786.69
2024-03-01T23:48:25.260Z,98796.16
2024-03-01T23:50:52.619Z,98794.13
2024-03-01T23:53:19.842Z,98792.88
2024-03-01T23:55:47.307Z,98794.59
2024-03-01T23:58:14.423Z,98796.31
