createdAt,value
2018-12-20T00:01:42.844Z,95.30
2018-12-20T00:04:11.619Z,95.00
2018-12-20T00:06:40.466Z,95.10
2018-12-20T00:09:09.355Z,95.10
2018-12-20T00:11:38.244Z,95.30
2018-12-20T00:14:07.087Z,94.90
2018-12-20T00:16:35.988Z,95.10
2018-12-20T00:19:04.843Z,95.20
2018-12-20T00:21:33.611Z,95.50
2018-12-20T00:24:02.344Z,95.30
2018-12-20T00:26:31.126Z,95.20
2018-12-20T00:28:59.896Z,95.30
2018-12-20T00:31:28.635Z,95.10
2018-12-20T00:33:57.370Z,95.20
2018-12-20T00:36:26.082Z,95.20
2018-12-20T00:38:54.907Z,95.30
2018-12-20T00:41:23.745Z,95.00
2018-12-20T00:43:52.689Z,95.20
2018-12-20T00:46:21.526Z,95.20
2018-12-20T00:48:50.303Z,95.10
2018-12-20T00:51:19.167Z,95.30
2018-12-20T00:53:48.149Z,95.40
2018-12-20T00:56:17.184Z,95.50
2018-12-20T00:58:45.985Z,95.40
2018-12-20T01:01:14.912Z,95.50
2018-12-20T01:03:43.651Z,95.20
2018-12-20T01:06:12.378Z,95.50
2018-12-20T01:08:41.445Z,95.20
2018-12-20T01:11:10.186Z,95.20
2018-12-20T01:13:38.977Z,95.10
2018-12-20T01:16:07.939Z,95.10
2018-12-20T01:18:36.985Z,95.20
2018-12-20T01:21:05.882Z,95.00
2018-12-20T01:23:34.702Z,95.20
2018-12-20T01:26:03.465Z,95.40
2018-12-20T01:28:32.324Z,95.40
2018-12-20T01:31:01.166Z,95.30
2018-12-20T01:33:30.018Z,95.30
2018-12-20T01:35:58.983Z,95.50
2018-12-20T01:38:27.823Z,95.10
2018-12-20T01:40:57.844Z,95.40
2018-12-20T01:43:26.660Z,95.40
2018-12-20T01:45:55.499Z,95.50
2018-12-20T01:48:24.247Z,95.50
2018-12-20T01:50:52.955Z,95.60
2018-12-20T01:53:21.815Z,95.70
2018-12-20T01:55:50.739Z,95.60
2018-12-20T01:58:19.588Z,95.90
2018-12-20T02:00:48.446Z,95.80
2018-12-20T02:03:17.322Z,96.00
2018-12-20T02:05:46.167Z,96.10
2018-12-20T02:08:15.065Z,95.90
2018-12-20T02:10:43.764Z,95.90
2018-12-20T02:13:12.528Z,96.20
2018-12-20T02:15:41.404Z,95.90
2018-12-20T02:18:10.240Z,95.80
2018-12-20T02:20:39.218Z,95.90
2018-12-20T02:23:08.117Z,95.50
2018-12-20T02:25:36.976Z,96.00
2018-12-20T02:28:05.766Z,95.90
2018-12-20T02:30:34.971Z,95.80
2018-12-20T02:33:03.739Z,95.90
2018-12-20T02:35:32.555Z,96.10
2018-12-20T02:38:01.274Z,96.10
2018-12-20T02:40:30.128Z,96.10
2018-12-20T02:42:58.983Z,96.40
2018-12-20T02:45:27.798Z,96.50
2018-12-20T02:47:56.716Z,96.10
2018-12-20T02:50:25.552Z,96.10
2018-12-20T02:52:54.506Z,95.90
2018-12-20T02:55:23.397Z,96.10
2018-12-20T02:57:52.134Z,96.40
2018-12-20T03:00:21.012Z,96.70
2018-12-20T03:02:49.765Z,96.70
2018-12-20T03:05:18.498Z,96.80
2018-12-20T03:07:47.517Z,96.80
2018-12-20T03:10:16.690Z,96.80
2018-12-20T03:12:46.025Z,96.90
2018-12-20T03:15:19.872Z,97.00
2018-12-20T03:17:45.348Z,97.00
2018-12-20T03:20:14.129Z,97.10
2018-12-20T03:22:43.454Z,96.80
2018-12-20T03:25:12.232Z,96.80
2018-12-20T03:27:40.883Z,96.90
2018-12-20T03:30:09.628Z,97.00
2018-12-20T03:32:38.995Z,96.90
2018-12-20T03:35:08.149Z,97.00
2018-12-20T03:37:36.988Z,97.00
2018-12-20T03:40:05.768Z,96.90
2018-12-20T03:42:34.492Z,97.00
2018-12-20T03:45:03.403Z,96.90
2018-12-20T03:47:32.312Z,97.10
2018-12-20T03:50:01.189Z,97.10
2018-12-20T03:52:30.080Z,97.20
2018-12-20T03:54:58.829Z,97.10
2018-12-20T03:57:27.498Z,97.10
2018-12-20T03:59:56.269Z,97.10
2018-12-20T04:02:25.431Z,96.90
2018-12-20T04:04:54.157Z,97.00
2018-12-20T04:07:23.053Z,96.80
2018-12-20T04:09:51.946Z,96.70
2018-12-20T04:12:20.798Z,96.90
2018-12-20T04:14:49.550Z,96.80
2018-12-20T04:17:18.599Z,96.70
2018-12-20T04:19:47.327Z,96.60
2018-12-20T04:22:16.114Z,96.60
2018-12-20T04:24:44.932Z,96.60
2018-12-20T04:27:13.752Z,96.70
2018-12-20T04:29:42.457Z,97.10
2018-12-20T04:32:11.327Z,96.80
2018-12-20T04:34:40.417Z,96.90
2018-12-20T04:37:09.496Z,96.80
2018-12-20T04:39:38.349Z,97.20
2018-12-20T04:42:07.150Z,96.60
2018-12-20T04:44:36.066Z,96.60
2018-12-20T04:47:05.063Z,96.50
2018-12-20T04:49:34.056Z,96.80
2018-12-20T04:52:02.945Z,96.70
2018-12-20T04:54:31.733Z,96.80
2018-12-20T04:57:00.583Z,96.60
2018-12-20T04:59:29.612Z,96.60
2018-12-20T05:01:58.553Z,96.60
2018-12-20T05:04:27.348Z,96.80
2018-12-20T05:06:56.093Z,96.90
2018-12-20T05:09:24.930Z,97.00
2018-12-20T05:11:53.677Z,96.90
2018-12-20T05:14:22.448Z,96.90
2018-12-20T05:16:51.235Z,96.80
2018-12-20T05:19:20.154Z,96.80
2018-12-20T05:21:49.076Z,96.80
2018-12-20T05:24:17.908Z,96.60
2018-12-20T05:26:46.869Z,96.80
2018-12-20T05:29:15.947Z,96.70
2018-12-20T05:31:44.895Z,96.80
2018-12-20T05:34:13.679Z,97.20
2018-12-20T05:36:42.580Z,96.80
2018-12-20T05:39:11.579Z,96.80
2018-12-20T05:41:40.394Z,97.00
2018-12-20T05:44:09.429Z,96.90
2018-12-20T05:46:38.373Z,96.90
2018-12-20T05:49:07.081Z,96.80
2018-12-20T05:51:36.037Z,96.80
2018-12-20T05:54:04.942Z,96.90
2018-12-20T05:56:33.703Z,96.90
2018-12-20T05:59:02.457Z,96.60
2018-12-20T06:01:31.291Z,96.60
2018-12-20T06:04:00.031Z,96.60
2018-12-20T06:06:28.740Z,96.30
2018-12-20T06:08:57.427Z,96.50
2018-12-20T06:11:26.314Z,96.50
2018-12-20T06:13:55.344Z,96.30
2018-12-20T06:16:24.183Z,96.40
2018-12-20T06:18:53.163Z,96.30
2018-12-20T06:21:22.120Z,96.50
2018-12-20T06:23:50.953Z,96.50
2018-12-20T06:26:19.660Z,96.40
2018-12-20T06:28:48.375Z,96.60
2018-12-20T06:31:17.087Z,96.60
2018-12-20T06:33:45.821Z,96.70
2018-12-20T06:36:14.619Z,96.60
2018-12-20T06:38:43.411Z,97.10
2018-12-20T06:41:12.169Z,96.70
2018-12-20T06:43:40.911Z,96.70
2018-12-20T06:46:09.622Z,96.70
2018-12-20T06:48:38.335Z,96.80
2018-12-20T06:51:07.130Z,96.90
2018-12-20T06:53:35.858Z,97.00
2018-12-20T06:56:04.690Z,97.10
2018-12-20T06:58:33.415Z,96.90
2018-12-20T07:01:02.186Z,97.10
2018-12-20T07:03:31.050Z,97.10
2018-12-20T07:05:59.851Z,96.90
2018-12-20T07:08:28.506Z,96.70
2018-12-20T07:10:57.286Z,96.80
2018-12-20T07:13:26.004Z,96.90
2018-12-20T07:15:54.912Z,96.90
2018-12-20T07:18:23.594Z,96.80
2018-12-20T07:20:52.390Z,96.90
2018-12-20T07:23:21.126Z,97.00
2018-12-20T07:25:49.889Z,96.80
2018-12-20T07:28:18.594Z,96.80
2018-12-20T07:30:47.857Z,96.80
2018-12-20T07:33:16.621Z,96.80
2018-12-20T07:35:45.322Z,96.90
2018-12-20T07:38:14.087Z,96.80
2018-12-20T07:40:42.807Z,97.10
2018-12-20T07:43:11.594Z,97.20
2018-12-20T07:45:40.253Z,97.10
2018-12-20T07:48:08.994Z,97.40
2018-12-20T07:50:39.101Z,97.30
2018-12-20T07:53:07.871Z,97.20
2018-12-20T07:55:36.564Z,97.10
2018-12-20T07:58:05.368Z,97.40
2018-12-20T08:00:35.017Z,97.30
2018-12-20T08:03:03.822Z,97.70
2018-12-20T08:05:32.552Z,97.30
2018-12-20T08:08:01.351Z,97.20
2018-12-20T08:10:30.093Z,97.60
2018-12-20T08:12:58.868Z,97.40
2018-12-20T08:15:27.557Z,97.20
2018-12-20T08:17:56.274Z,97.00
2018-12-20T08:20:24.947Z,97.00
2018-12-20T08:22:53.785Z,96.90
2018-12-20T08:25:22.506Z,96.90
2018-12-20T08:27:51.230Z,97.00
2018-12-20T08:30:20.014Z,96.90
2018-12-20T08:32:48.671Z,97.00
2018-12-20T08:35:17.432Z,97.00
2018-12-20T08:37:46.168Z,97.00
2018-12-20T08:40:14.933Z,97.10
2018-12-20T08:42:43.707Z,97.10
2018-12-20T08:45:12.542Z,97.30
2018-12-20T08:47:41.336Z,97.30
2018-12-20T08:50:10.154Z,97.20
2018-12-20T08:52:38.815Z,97.10
2018-12-20T08:55:07.602Z,97.20
2018-12-20T08:57:36.262Z,97.40
2018-12-20T09:00:05.877Z,97.20
2018-12-20T09:02:34.551Z,97.20
2018-12-20T09:05:03.374Z,97.10
2018-12-20T09:07:32.099Z,97.00
2018-12-20T09:10:00.793Z,97.10
2018-12-20T09:12:29.588Z,97.30
2018-12-20T09:14:58.255Z,97.10
2018-12-20T09:17:26.895Z,97.00
2018-12-20T09:19:55.639Z,96.90
2018-12-20T09:22:24.358Z,97.00
2018-12-20T09:24:53.079Z,96.90
2018-12-20T09:27:21.911Z,97.20
2018-12-20T09:29:50.698Z,96.80
2018-12-20T09:32:19.460Z,96.90
2018-12-20T09:34:48.169Z,97.00
2018-12-20T09:37:16.940Z,96.90
2018-12-20T09:39:45.662Z,97.00
2018-12-20T09:42:14.372Z,96.90
2018-12-20T09:44:43.129Z,96.80
2018-12-20T09:48:15.937Z,96.80
2018-12-20T09:50:44.742Z,97.00
2018-12-20T09:53:13.522Z,96.60
2018-12-20T09:55:42.335Z,97.00
2018-12-20T09:58:11.061Z,97.30
2018-12-20T10:00:39.827Z,96.70
2018-12-20T10:03:08.559Z,97.00
2018-12-20T10:05:37.222Z,96.90
2018-12-20T10:08:06.022Z,96.70
2018-12-20T10:10:34.752Z,96.70
2018-12-20T10:13:03.579Z,96.80
2018-12-20T10:15:32.335Z,96.80
2018-12-20T10:18:01.075Z,96.80
2018-12-20T10:20:29.889Z,96.80
2018-12-20T10:22:58.611Z,96.60
2018-12-20T10:25:27.367Z,96.80
2018-12-20T10:27:56.098Z,96.70
2018-12-20T10:30:24.836Z,96.80
2018-12-20T10:32:53.569Z,96.80
2018-12-20T10:35:22.346Z,96.70
2018-12-20T10:37:51.086Z,96.70
2018-12-20T10:40:19.831Z,96.90
2018-12-20T10:42:48.646Z,96.90
2018-12-20T10:45:17.351Z,97.00
2018-12-20T10:47:46.095Z,97.00
2018-12-20T10:50:14.882Z,97.10
2018-12-20T10:52:43.666Z,97.00
2018-12-20T10:55:12.443Z,97.00
2018-12-20T10:57:41.259Z,97.20
2018-12-20T11:00:10.026Z,97.10
2018-12-20T11:02:44.162Z,97.30
2018-12-20T11:05:18.082Z,97.00
2018-12-20T11:07:52.175Z,97.20
2018-12-20T11:10:23.225Z,97.10
2018-12-20T11:12:52.015Z,97.10
2018-12-20T11:15:20.806Z,97.00
2018-12-20T11:17:49.829Z,96.90
2018-12-20T11:20:18.593Z,97.10
2018-12-20T11:22:47.462Z,97.00
2018-12-20T11:25:16.196Z,97.10
2018-12-20T11:27:45.330Z,97.20
2018-12-20T11:30:15.092Z,97.00
2018-12-20T11:32:43.746Z,97.30
2018-12-20T11:35:12.454Z,97.10
2018-12-20T11:37:41.147Z,97.00
2018-12-20T11:40:09.865Z,97.20
2018-12-20T11:42:38.551Z,97.00
2018-12-20T11:45:07.494Z,96.90
2018-12-20T11:47:36.222Z,97.00
2018-12-20T11:50:05.126Z,97.00
2018-12-20T11:52:42.164Z,96.80
2018-12-20T11:55:04.781Z,97.00
2018-12-20T11:57:33.610Z,96.70
2018-12-20T12:00:02.386Z,96.90
2018-12-20T12:02:31.114Z,96.80
2018-12-20T12:04:59.782Z,97.00
2018-12-20T12:07:28.507Z,97.10
2018-12-20T12:09:57.233Z,96.90
2018-12-20T12:12:25.944Z,97.30
2018-12-20T12:14:54.768Z,97.20
2018-12-20T12:17:23.566Z,97.20
2018-12-20T12:19:52.289Z,97.10
2018-12-20T12:22:21.244Z,97.30
2018-12-20T12:24:49.975Z,97.50
2018-12-20T12:27:18.684Z,97.50
2018-12-20T12:29:47.407Z,97.40
2018-12-20T12:32:16.238Z,97.50
2018-12-20T12:34:44.972Z,97.40
2018-12-20T12:37:13.678Z,97.50
2018-12-20T12:39:42.390Z,97.50
2018-12-20T12:42:11.146Z,97.30
2018-12-20T12:44:40.083Z,97.30
2018-12-20T12:47:10.931Z,96.90
2018-12-20T12:49:39.710Z,97.20
2018-12-20T12:52:08.438Z,97.20
2018-12-20T12:54:37.210Z,97.30
2018-12-20T12:57:06.002Z,97.40
2018-12-20T12:59:34.742Z,97.30
2018-12-20T13:02:03.459Z,97.40
2018-12-20T13:04:32.268Z,97.30
2018-12-20T13:07:01.236Z,97.20
2018-12-20T13:09:29.970Z,97.20
2018-12-20T13:11:58.775Z,97.10
2018-12-20T13:14:27.556Z,97.40
2018-12-20T13:16:56.359Z,97.10
2018-12-20T13:19:25.177Z,97.00
2018-12-20T13:21:54.002Z,96.50
2018-12-20T13:24:23.219Z,96.60
2018-12-20T13:26:52.027Z,96.60
2018-12-20T13:29:20.822Z,96.30
2018-12-20T13:31:49.482Z,96.60
2018-12-20T13:34:18.258Z,96.60
2018-12-20T13:36:46.986Z,96.60
2018-12-20T13:39:15.869Z,96.60
2018-12-20T13:41:44.607Z,96.80
2018-12-20T13:44:13.407Z,96.70
2018-12-20T13:46:42.226Z,96.80
2018-12-20T13:49:10.930Z,96.90
2018-12-20T13:51:40.413Z,97.00
2018-12-20T13:54:09.192Z,97.00
2018-12-20T13:56:37.902Z,97.10
2018-12-20T13:59:06.695Z,97.20
2018-12-20T14:01:35.414Z,97.50
2018-12-20T14:04:04.221Z,97.60
2018-12-20T14:06:32.990Z,97.60
2018-12-20T14:09:01.730Z,97.70
2018-12-20T14:11:31.483Z,97.90
2018-12-20T14:14:00.226Z,97.80
2018-12-20T14:16:28.978Z,97.70
2018-12-20T14:18:57.630Z,97.80
2018-12-20T14:21:26.422Z,97.90
2018-12-20T14:23:55.150Z,97.80
2018-12-20T14:26:23.938Z,97.70
2018-12-20T14:28:52.662Z,97.70
2018-12-20T14:31:21.461Z,97.70
2018-12-20T14:33:50.285Z,97.80
2018-12-20T14:36:19.039Z,97.60
2018-12-20T14:38:47.783Z,97.60
2018-12-20T14:41:16.627Z,97.70
2018-12-20T14:43:45.454Z,97.50
2018-12-20T14:46:14.247Z,97.70
2018-12-20T14:48:42.935Z,97.70
2018-12-20T14:51:11.858Z,97.60
2018-12-20T14:53:40.551Z,97.50
2018-12-20T14:56:09.331Z,97.60
2018-12-20T14:58:38.130Z,97.60
2018-12-20T15:01:06.810Z,97.60
2018-12-20T15:03:35.481Z,97.50
2018-12-20T15:06:04.309Z,97.60
2018-12-20T15:08:33.023Z,97.30
2018-12-20T15:11:01.903Z,97.30
2018-12-20T15:13:30.682Z,97.30
2018-12-20T15:15:59.495Z,97.40
2018-12-20T15:18:28.160Z,97.10
2018-12-20T15:20:56.934Z,96.80
2018-12-20T15:23:25.765Z,96.70
2018-12-20T15:25:54.514Z,96.70
2018-12-20T15:28:23.210Z,96.60
2018-12-20T15:30:52.082Z,96.50
2018-12-20T15:33:20.772Z,96.50
2018-12-20T15:35:49.663Z,96.40
2018-12-20T15:38:18.427Z,96.70
2018-12-20T15:40:47.274Z,96.50
2018-12-20T15:43:16.037Z,96.60
2018-12-20T15:45:44.823Z,96.50
2018-12-20T15:48:15.942Z,96.80
2018-12-20T15:50:44.850Z,97.10
2018-12-20T15:53:13.527Z,97.00
2018-12-20T15:55:42.315Z,97.10
2018-12-20T15:58:11.194Z,97.10
2018-12-20T16:00:40.062Z,97.20
2018-12-20T16:03:08.911Z,97.30
2018-12-20T16:05:37.838Z,97.20
2018-12-20T16:08:07.092Z,97.10
2018-12-20T16:10:36.746Z,97.00
2018-12-20T16:13:05.562Z,96.80
2018-12-20T16:15:34.360Z,96.80
2018-12-20T16:18:03.096Z,96.80
2018-12-20T16:20:31.925Z,96.80
2018-12-20T16:23:00.743Z,96.60
2018-12-20T16:25:29.519Z,96.50
2018-12-20T16:27:58.334Z,96.60
2018-12-20T16:30:27.127Z,96.70
2018-12-20T16:32:55.792Z,96.70
2018-12-20T16:35:24.597Z,96.60
2018-12-20T16:37:53.499Z,96.80
2018-12-20T16:40:22.219Z,96.80
2018-12-20T16:42:50.992Z,96.60
2018-12-20T16:45:19.790Z,96.80
2018-12-20T16:47:48.524Z,96.80
2018-12-20T16:50:17.310Z,96.90
2018-12-20T16:52:46.151Z,96.80
2018-12-20T16:55:15.023Z,96.80
2018-12-20T16:57:43.839Z,97.10
2018-12-20T17:00:13.746Z,96.90
2018-12-20T17:02:42.626Z,97.00
2018-12-20T17:05:12.603Z,97.00
2018-12-20T17:07:41.337Z,97.00
2018-12-20T17:10:10.122Z,97.10
2018-12-20T17:12:38.983Z,97.10
2018-12-20T17:15:07.803Z,96.90
2018-12-20T17:17:36.604Z,96.90
2018-12-20T17:20:07.477Z,97.20
2018-12-20T17:22:36.351Z,96.90
2018-12-20T17:25:05.154Z,97.00
2018-12-20T17:27:34.009Z,96.90
2018-12-20T17:30:02.891Z,97.10
2018-12-20T17:32:31.708Z,96.90
2018-12-20T17:35:00.539Z,96.90
2018-12-20T17:37:29.203Z,97.00
2018-12-20T17:39:57.898Z,96.90
2018-12-20T17:42:26.775Z,97.00
2018-12-20T17:44:56.640Z,96.90
2018-12-20T17:47:25.522Z,97.10
2018-12-20T17:49:54.316Z,96.90
2018-12-20T17:52:23.070Z,96.90
2018-12-20T17:54:51.803Z,96.90
2018-12-20T17:57:20.543Z,96.90
2018-12-20T17:59:49.458Z,97.10
2018-12-20T18:02:19.435Z,96.90
2018-12-20T18:04:48.235Z,96.90
2018-12-20T18:07:17.086Z,96.90
2018-12-20T18:09:47.037Z,96.90
2018-12-20T18:12:15.923Z,96.80
2018-12-20T18:14:44.834Z,97.10
2018-12-20T18:17:13.696Z,97.00
2018-12-20T18:19:42.397Z,97.10
2018-12-20T18:22:11.175Z,97.00
2018-12-20T18:24:39.970Z,97.10
2018-12-20T18:27:08.755Z,97.00
2018-12-20T18:29:37.538Z,97.00
2018-12-20T18:32:06.380Z,97.10
2018-12-20T18:34:35.147Z,97.00
2018-12-20T18:37:03.988Z,96.90
2018-12-20T18:39:32.754Z,97.00
2018-12-20T18:42:01.564Z,97.00
2018-12-20T18:44:30.311Z,96.90
2018-12-20T18:46:59.026Z,96.80
2018-12-20T18:49:27.843Z,96.60
2018-12-20T18:51:56.630Z,96.60
2018-12-20T18:54:25.422Z,96.30
2018-12-20T18:56:54.252Z,96.60
2018-12-20T18:59:23.001Z,96.60
2018-12-20T19:01:51.803Z,96.60
2018-12-20T19:04:20.550Z,96.60
2018-12-20T19:06:49.287Z,96.60
2018-12-20T19:09:18.042Z,96.70
2018-12-20T19:11:46.794Z,96.70
2018-12-20T19:14:16.351Z,96.70
2018-12-20T19:16:45.304Z,96.80
2018-12-20T19:19:14.039Z,96.60
2018-12-20T19:21:42.745Z,96.60
2018-12-20T19:24:11.636Z,96.80
2018-12-20T19:26:40.455Z,96.80
2018-12-20T19:29:09.142Z,96.80
2018-12-20T19:31:37.946Z,96.80
2018-12-20T19:34:06.870Z,96.60
2018-12-20T19:36:35.583Z,96.50
2018-12-20T19:39:07.630Z,96.80
2018-12-20T19:41:36.407Z,96.70
2018-12-20T19:44:05.243Z,96.80
2018-12-20T19:46:33.967Z,96.90
2018-12-20T19:49:02.751Z,96.80
2018-12-20T19:51:31.498Z,96.80
2018-12-20T19:54:00.227Z,96.70
2018-12-20T19:56:28.952Z,96.60
2018-12-20T19:58:57.778Z,96.70
2018-12-20T20:01:26.629Z,96.60
2018-12-20T20:03:55.442Z,96.80
2018-12-20T20:06:24.208Z,96.80
2018-12-20T20:08:53.074Z,96.80
2018-12-20T20:11:22.052Z,96.60
2018-12-20T20:13:50.834Z,96.80
2018-12-20T20:16:19.613Z,97.00
2018-12-20T20:18:48.435Z,96.80
2018-12-20T20:21:17.302Z,96.70
2018-12-20T20:23:46.010Z,96.70
2018-12-20T20:26:14.825Z,96.50
2018-12-20T20:28:43.448Z,96.50
2018-12-20T20:31:12.196Z,96.40
2018-12-20T20:33:41.124Z,96.30
2018-12-20T20:36:09.923Z,96.30
2018-12-20T20:38:38.707Z,95.90
2018-12-20T20:41:07.478Z,95.80
2018-12-20T20:43:36.190Z,95.80
2018-12-20T20:46:05.000Z,95.80
2018-12-20T20:48:33.670Z,96.00
2018-12-20T20:51:02.586Z,96.10
2018-12-20T20:53:31.351Z,96.30
2018-12-20T20:56:00.033Z,96.50
2018-12-20T20:58:28.939Z,96.30
2018-12-20T21:00:57.683Z,96.40
2018-12-20T21:03:26.474Z,96.50
2018-12-20T21:05:55.287Z,96.70
2018-12-20T21:08:23.933Z,96.50
2018-12-20T21:10:52.773Z,96.50
2018-12-20T21:13:21.516Z,96.60
2018-12-20T21:15:50.180Z,96.90
2018-12-20T21:18:18.918Z,96.90
2018-12-20T21:20:47.680Z,96.80
2018-12-20T21:23:16.426Z,96.60
2018-12-20T21:25:45.058Z,96.70
2018-12-20T21:28:13.846Z,96.80
2018-12-20T21:30:42.619Z,96.80
2018-12-20T21:33:11.502Z,97.20
2018-12-20T21:35:41.122Z,96.70
2018-12-20T21:38:09.902Z,96.60
2018-12-20T21:40:38.678Z,96.70
2018-12-20T21:43:07.478Z,96.80
2018-12-20T21:45:36.250Z,97.10
2018-12-20T21:48:05.003Z,96.80
2018-12-20T21:53:30.947Z,96.90
2018-12-20T21:55:59.657Z,96.80
2018-12-20T21:58:28.368Z,97.00
2018-12-20T22:00:57.141Z,96.60
2018-12-20T22:03:25.847Z,96.90
2018-12-20T22:05:54.686Z,96.70
2018-12-20T22:08:23.371Z,96.70
2018-12-20T22:10:52.087Z,97.00
2018-12-20T22:13:20.812Z,96.70
2018-12-20T22:15:49.530Z,96.70
2018-12-20T22:18:18.274Z,96.40
2018-12-20T22:20:47.442Z,96.50
2018-12-20T22:23:16.458Z,96.60
2018-12-20T22:25:45.175Z,96.30
2018-12-20T22:28:13.948Z,96.50
2018-12-20T22:30:42.662Z,96.60
2018-12-20T22:33:11.411Z,96.60
2018-12-20T22:35:40.210Z,96.40
2018-12-20T22:38:08.940Z,96.50
2018-12-20T22:40:37.724Z,96.30
2018-12-20T22:43:06.448Z,96.30
2018-12-20T22:45:36.254Z,96.30
2018-12-20T22:48:05.034Z,96.40
2018-12-20T22:50:33.841Z,96.30
2018-12-20T22:53:02.517Z,96.40
2018-12-20T22:55:31.240Z,96.40
2018-12-20T22:57:59.906Z,96.30
2018-12-20T23:00:28.728Z,96.30
2018-12-20T23:02:57.941Z,96.40
2018-12-20T23:05:26.587Z,96.20
2018-12-20T23:07:55.316Z,96.30
2018-12-20T23:10:24.120Z,96.30
2018-12-20T23:12:52.778Z,96.40
2018-12-20T23:15:21.514Z,96.40
2018-12-20T23:17:51.258Z,96.40
2018-12-20T23:20:20.007Z,96.60
2018-12-20T23:22:48.771Z,96.40
2018-12-20T23:25:17.483Z,96.80
2018-12-20T23:27:47.286Z,96.40
2018-12-20T23:30:16.226Z,96.30
2018-12-20T23:32:45.039Z,96.50
2018-12-20T23:35:13.838Z,96.70
2018-12-20T23:37:42.601Z,96.40
2018-12-20T23:40:11.388Z,96.40
2018-12-20T23:42:40.086Z,96.40
2018-12-20T23:45:08.903Z,96.50
2018-12-20T23:47:37.687Z,96.40
2018-12-20T23:50:06.463Z,96.50
2018-12-20T23:52:35.251Z,96.40
2018-12-20T23:55:04.434Z,96.30
2018-12-20T23:57:33.204Z,96.30
