createdAt,value
2023-04-20T00:01:32.331Z,96531.81
2023-04-20T00:04:01.992Z,96530.00
2023-04-20T00:06:31.331Z,96530.41
2023-04-20T00:08:59.366Z,96530.59
2023-04-20T00:11:28.016Z,96523.38
2023-04-20T00:13:56.037Z,96518.97
2023-04-20T00:16:24.153Z,96515.34
2023-04-20T00:18:52.461Z,96515.34
2023-04-20T00:21:46.210Z,96512.34
2023-04-20T00:24:14.285Z,96510.28
2023-04-20T00:26:42.313Z,96501.03
2023-04-20T00:29:10.278Z,96495.63
2023-04-20T00:31:38.528Z,96493.00
2023-04-20T00:34:07.583Z,96492.81
2023-04-20T00:36:36.937Z,96483.13
2023-04-20T00:39:05.870Z,96480.50
2023-04-20T00:41:33.914Z,96480.13
2023-04-20T00:44:02.236Z,96476.91
2023-04-20T00:46:30.453Z,96466.97
2023-04-20T00:48:58.848Z,96474.63
2023-04-20T00:51:28.975Z,96467.56
2023-04-20T00:53:58.624Z,96456.09
2023-04-20T00:56:27.135Z,96457.28
2023-04-20T00:58:55.835Z,96470.19
2023-04-20T01:01:24.377Z,96465.25
2023-04-20T01:03:52.616Z,96463.31
2023-04-20T01:06:21.162Z,96456.81
2023-04-20T01:08:50.582Z,96453.47
2023-04-20T01:11:20.124Z,96447.41
2023-04-20T01:13:49.123Z,96441.03
2023-04-20T01:16:17.415Z,96442.22
2023-04-20T01:18:48.217Z,96428.50
2023-04-20T01:21:18.603Z,96431.25
2023-04-20T01:23:48.311Z,96429.03
2023-04-20T01:26:20.014Z,96425.84
2023-04-20T01:28:51.327Z,96425.22
2023-04-20T01:31:19.857Z,96411.50
2023-04-20T01:33:47.867Z,96410.97
2023-04-20T01:36:16.331Z,96405.28
2023-04-20T01:38:47.693Z,96394.44
2023-04-20T01:41:15.863Z,96395.25
2023-04-20T01:43:43.915Z,96388.59
2023-04-20T01:46:13.707Z,96381.34
2023-04-20T01:48:41.817Z,96382.38
2023-04-20T01:51:10.753Z,96379.94
2023-04-20T01:53:40.296Z,96384.75
2023-04-20T01:56:10.285Z,96381.31
2023-04-20T01:58:38.403Z,96380.44
2023-04-20T02:01:06.726Z,96377.41
2023-04-20T02:03:35.084Z,96370.09
2023-04-20T02:06:03.394Z,96373.44
2023-04-20T02:08:31.449Z,96371.25
2023-04-20T02:10:59.564Z,96372.06
2023-04-20T02:13:29.066Z,96365.47
2023-04-20T02:15:57.180Z,96372.44
2023-04-20T02:18:25.471Z,96367.19
2023-04-20T02:20:53.773Z,96378.00
2023-04-20T02:23:21.927Z,96368.06
2023-04-20T02:25:49.956Z,96366.25
2023-04-20T02:28:17.995Z,96364.41
2023-04-20T02:30:47.488Z,96360.97
2023-04-20T02:33:15.632Z,96358.13
2023-04-20T02:35:43.711Z,96354.06
2023-04-20T02:38:12.386Z,96354.88
2023-04-20T02:40:40.723Z,96352.13
2023-04-20T02:43:09.571Z,96339.69
2023-04-20T02:45:39.055Z,96336.69
2023-04-20T02:48:09.652Z,96336.28
2023-04-20T02:50:38.441Z,96331.13
2023-04-20T02:53:32.802Z,96328.16
2023-04-20T02:56:15.603Z,96325.00
2023-04-20T02:58:48.218Z,96321.28
2023-04-20T03:01:22.329Z,96317.69
2023-04-20T03:03:55.680Z,96327.75
2023-04-20T03:06:23.893Z,96320.22
2023-04-20T03:08:56.588Z,96318.38
2023-04-20T03:11:43.335Z,96311.22
2023-04-20T03:14:15.351Z,96302.09
2023-04-20T03:16:43.718Z,96303.16
2023-04-20T03:19:13.657Z,96308.69
2023-04-20T03:21:41.765Z,96309.88
2023-04-20T03:24:10.017Z,96318.97
2023-04-20T03:26:38.287Z,96318.41
2023-04-20T03:29:22.069Z,96328.78
2023-04-20T03:31:50.684Z,96327.03
2023-04-20T03:34:20.262Z,96325.25
2023-04-20T03:36:48.457Z,96317.97
2023-04-20T03:39:17.005Z,96324.53
2023-04-20T03:41:45.399Z,96324.47
2023-04-20T03:44:14.120Z,96319.59
2023-04-20T03:46:42.358Z,96318.88
2023-04-20T03:49:10.453Z,96304.22
2023-04-20T03:51:41.822Z,96306.03
2023-04-20T03:54:09.876Z,96311.16
2023-04-20T03:56:38.052Z,96312.16
2023-04-20T03:59:06.290Z,96306.56
2023-04-20T04:01:34.418Z,96309.16
2023-04-20T04:04:03.306Z,96301.28
2023-04-20T04:06:33.353Z,96302.53
2023-04-20T04:09:02.793Z,96307.38
2023-04-20T04:11:31.640Z,96310.06
2023-04-20T04:14:00.310Z,96305.13
2023-04-20T04:16:30.000Z,96304.66
2023-04-20T04:18:58.273Z,96300.97
2023-04-20T04:21:28.318Z,96297.06
2023-04-20T04:24:03.614Z,96299.06
2023-04-20T04:26:50.134Z,96299.59
2023-04-20T04:29:20.189Z,96294.38
2023-04-20T04:31:48.744Z,96295.38
2023-04-20T04:34:20.375Z,96291.59
2023-04-20T04:36:52.590Z,96296.88
2023-04-20T04:39:29.502Z,96303.03
2023-04-20T04:42:07.352Z,96301.19
2023-04-20T04:44:41.680Z,96300.41
2023-04-20T04:47:14.325Z,96296.25
2023-04-20T04:49:42.633Z,96291.22
2023-04-20T04:52:10.956Z,96288.72
2023-04-20T04:54:40.381Z,96293.41
2023-04-20T04:57:08.476Z,96289.09
2023-04-20T04:59:36.888Z,96287.91
2023-04-20T05:02:05.116Z,96293.47
2023-04-20T05:04:33.448Z,96289.63
2023-04-20T05:07:01.576Z,96295.09
2023-04-20T05:09:33.470Z,96291.59
2023-04-20T05:12:03.824Z,96291.00
2023-04-20T05:14:32.527Z,96303.09
2023-04-20T05:17:01.507Z,96302.69
2023-04-20T05:19:29.727Z,96301.28
2023-04-20T05:21:57.882Z,96299.38
2023-04-20T05:24:26.309Z,96301.22
2023-04-20T05:26:54.459Z,96296.34
2023-04-20T05:29:23.933Z,96309.84
2023-04-20T05:31:51.998Z,96304.06
2023-04-20T05:34:20.231Z,96297.91
2023-04-20T05:36:48.472Z,96297.22
2023-04-20T05:39:17.173Z,96295.91
2023-04-20T05:41:45.989Z,96299.41
2023-04-20T05:44:14.211Z,96293.63
2023-04-20T05:46:43.798Z,96300.16
2023-04-20T05:49:12.072Z,96294.97
2023-04-20T05:51:40.284Z,96299.00
2023-04-20T05:54:08.412Z,96296.03
2023-04-20T05:56:36.497Z,96295.66
2023-04-20T05:59:05.581Z,96299.09
2023-04-20T06:01:33.628Z,96296.34
2023-04-20T06:04:03.248Z,96305.38
2023-04-20T06:06:31.521Z,96293.72
2023-04-20T06:08:59.898Z,96297.56
2023-04-20T06:11:27.996Z,96290.41
2023-04-20T06:13:56.110Z,96288.84
2023-04-20T06:16:24.410Z,96299.50
2023-04-20T06:18:52.623Z,96293.34
2023-04-20T06:21:24.451Z,96291.31
2023-04-20T06:23:52.516Z,96287.09
2023-04-20T06:26:20.825Z,96285.56
2023-04-20T06:28:49.106Z,96280.41
2023-04-20T06:31:17.320Z,96281.81
2023-04-20T06:33:45.469Z,96275.00
2023-04-20T06:36:13.653Z,96277.22
2023-04-20T06:38:43.043Z,96279.66
2023-04-20T06:41:11.310Z,96278.66
2023-04-20T06:43:39.455Z,96274.66
2023-04-20T06:46:08.544Z,96278.94
2023-04-20T06:48:36.666Z,96271.09
2023-04-20T06:53:59.948Z,96280.38
2023-04-20T06:56:28.073Z,96281.38
2023-04-20T06:58:56.104Z,96279.19
2023-04-20T07:01:24.250Z,96288.28
2023-04-20T07:03:52.736Z,96284.88
2023-04-20T07:06:20.973Z,96281.22
2023-04-20T07:08:49.076Z,96280.28
2023-04-20T07:11:18.519Z,96280.47
2023-04-20T07:13:46.669Z,96268.78
2023-04-20T07:16:17.321Z,96271.22
2023-04-20T07:18:45.494Z,96268.59
2023-04-20T07:21:15.081Z,96264.94
2023-04-20T07:23:45.124Z,96262.13
2023-04-20T07:26:13.502Z,96264.75
2023-04-20T07:28:43.046Z,96268.19
2023-04-20T07:31:11.210Z,96261.53
2023-04-20T07:33:39.497Z,96268.63
2023-04-20T07:36:08.335Z,96269.00
2023-04-20T07:38:36.546Z,96266.97
2023-04-20T07:41:04.742Z,96257.69
2023-04-20T07:43:32.890Z,96259.13
2023-04-20T07:46:02.433Z,96255.88
2023-04-20T07:48:30.545Z,96248.22
2023-04-20T07:50:58.713Z,96256.88
2023-04-20T07:53:26.977Z,96246.97
2023-04-20T07:55:55.088Z,96254.81
2023-04-20T07:58:23.227Z,96256.44
2023-04-20T08:00:51.380Z,96256.66
2023-04-20T08:03:21.069Z,96253.00
2023-04-20T08:05:49.470Z,96253.44
2023-04-20T08:08:18.191Z,96258.66
2023-04-20T08:10:46.687Z,96253.78
2023-04-20T08:13:14.850Z,96254.19
2023-04-20T08:15:43.028Z,96258.00
2023-04-20T08:18:11.784Z,96255.41
2023-04-20T08:20:41.848Z,96252.16
2023-04-20T08:23:09.951Z,96248.25
2023-04-20T08:25:40.790Z,96243.63
2023-04-20T08:28:12.126Z,96243.22
2023-04-20T08:30:43.679Z,96242.78
2023-04-20T08:33:11.826Z,96245.94
2023-04-20T08:35:42.503Z,96241.72
2023-04-20T08:38:13.871Z,96245.16
2023-04-20T08:40:44.582Z,96246.59
2023-04-20T08:43:12.850Z,96246.19
2023-04-20T08:45:46.747Z,96252.84
2023-04-20T08:48:15.971Z,96246.19
2023-04-20T08:50:45.610Z,96238.91
2023-04-20T08:53:14.181Z,96248.03
2023-04-20T08:55:42.287Z,96249.25
2023-04-20T08:58:10.544Z,96246.03
2023-04-20T09:00:48.121Z,96252.25
2023-04-20T09:03:16.605Z,96257.75
2023-04-20T09:05:46.543Z,96258.78
2023-04-20T09:08:14.726Z,96258.97
2023-04-20T09:10:45.336Z,96249.28
2023-04-20T09:13:23.775Z,96247.47
2023-04-20T09:15:52.013Z,96246.91
2023-04-20T09:18:20.338Z,96248.94
2023-04-20T09:20:49.886Z,96247.50
2023-04-20T09:23:21.130Z,96249.13
2023-04-20T09:25:53.850Z,96247.72
2023-04-20T09:28:22.233Z,96243.69
2023-04-20T09:30:51.677Z,96251.34
2023-04-20T09:33:20.229Z,96244.88
2023-04-20T09:35:49.702Z,96241.06
2023-04-20T09:38:18.312Z,96240.84
2023-04-20T09:40:46.451Z,96234.78
2023-04-20T09:43:20.477Z,96240.63
2023-04-20T09:45:49.264Z,96239.03
2023-04-20T09:48:19.581Z,96237.03
2023-04-20T09:50:51.739Z,96244.91
2023-04-20T09:53:24.695Z,96237.25
2023-04-20T09:55:52.827Z,96237.25
2023-04-20T09:58:21.918Z,96241.66
2023-04-20T10:00:50.552Z,96236.41
2023-04-20T10:03:19.707Z,96235.97
2023-04-20T10:05:51.707Z,96237.19
2023-04-20T10:08:21.224Z,96238.22
2023-04-20T10:10:52.341Z,96237.78
2023-04-20T10:13:22.009Z,96246.72
2023-04-20T10:15:50.401Z,96237.25
2023-04-20T10:18:23.478Z,96233.19
2023-04-20T10:21:06.455Z,96234.84
2023-04-20T10:23:34.809Z,96227.97
2023-04-20T10:26:03.762Z,96226.94
2023-04-20T10:28:44.877Z,96221.50
2023-04-20T10:31:15.567Z,96217.22
2023-04-20T10:33:55.675Z,96216.41
2023-04-20T10:36:31.311Z,96216.03
2023-04-20T10:39:00.549Z,96206.16
2023-04-20T10:41:28.748Z,96196.84
2023-04-20T10:43:57.006Z,96192.81
2023-04-20T10:46:26.307Z,96183.31
2023-04-20T10:48:56.594Z,96180.50
2023-04-20T10:51:25.072Z,96181.44
2023-04-20T10:54:06.133Z,96183.94
2023-04-20T10:56:42.992Z,96186.16
2023-04-20T10:59:12.834Z,96191.94
2023-04-20T11:01:41.935Z,96177.78
2023-04-20T11:04:11.612Z,96182.06
2023-04-20T11:06:40.836Z,96171.72
2023-04-20T11:09:20.816Z,96170.13
2023-04-20T11:12:00.783Z,96167.69
2023-04-20T11:14:29.751Z,96160.84
2023-04-20T11:16:58.343Z,96162.81
2023-04-20T11:19:28.690Z,96154.00
2023-04-20T11:21:57.291Z,96162.44
2023-04-20T11:24:29.181Z,96160.19
2023-04-20T11:26:58.063Z,96158.34
2023-04-20T11:29:31.924Z,96167.41
2023-04-20T11:32:01.051Z,96177.09
2023-04-20T11:34:29.573Z,96181.00
2023-04-20T11:36:58.932Z,96185.47
2023-04-20T11:39:29.797Z,96183.38
2023-04-20T11:41:58.217Z,96180.75
2023-04-20T11:44:27.424Z,96184.97
2023-04-20T11:46:57.304Z,96180.69
2023-04-20T11:49:27.216Z,96175.25
2023-04-20T11:51:55.879Z,96167.00
2023-04-20T11:54:24.157Z,96163.97
2023-04-20T11:56:54.070Z,96171.41
2023-04-20T11:59:22.440Z,96169.63
2023-04-20T12:01:50.558Z,96178.13
2023-04-20T12:04:18.971Z,96175.50
2023-04-20T12:06:47.280Z,96175.09
2023-04-20T12:09:15.712Z,96177.75
2023-04-20T12:11:43.891Z,96172.28
2023-04-20T12:14:13.355Z,96163.47
2023-04-20T12:16:41.415Z,96160.03
2023-04-20T12:19:09.554Z,96175.19
2023-04-20T12:21:37.684Z,96164.06
2023-04-20T12:24:06.362Z,96154.53
2023-04-20T12:26:38.409Z,96153.13
2023-04-20T12:29:07.540Z,96155.19
2023-04-20T12:31:37.274Z,96151.94
2023-04-20T12:34:05.714Z,96157.19
2023-04-20T12:36:35.184Z,96154.38
2023-04-20T12:39:04.566Z,96156.78
2023-04-20T12:41:33.204Z,96148.50
2023-04-20T12:44:04.164Z,96153.59
2023-04-20T12:46:34.313Z,96145.72
2023-04-20T12:49:03.872Z,96144.69
2023-04-20T12:51:32.300Z,96135.81
2023-04-20T12:54:00.745Z,96137.44
2023-04-20T12:56:28.955Z,96141.44
2023-04-20T12:58:57.027Z,96142.88
2023-04-20T13:01:25.548Z,96135.06
2023-04-20T13:03:53.908Z,96137.50
2023-04-20T13:06:23.711Z,96138.09
2023-04-20T13:08:51.937Z,96127.78
2023-04-20T13:11:20.084Z,96134.09
2023-04-20T13:13:48.137Z,96138.31
2023-04-20T13:16:17.148Z,96147.81
2023-04-20T13:18:45.427Z,96164.00
2023-04-20T13:21:13.492Z,96154.09
2023-04-20T13:23:43.095Z,96154.06
2023-04-20T13:26:11.264Z,96150.06
2023-04-20T13:28:39.390Z,96147.44
2023-04-20T13:31:07.424Z,96140.34
2023-04-20T13:33:35.806Z,96135.28
2023-04-20T13:36:04.149Z,96114.09
2023-04-20T13:38:32.349Z,96118.94
2023-04-20T13:41:01.775Z,96120.34
2023-04-20T13:43:29.880Z,96122.00
2023-04-20T13:45:58.148Z,96117.16
2023-04-20T13:48:26.554Z,96112.09
2023-04-20T13:50:55.086Z,96119.56
2023-04-20T13:53:23.654Z,96122.34
2023-04-20T13:55:51.728Z,96124.56
2023-04-20T13:58:21.221Z,96122.94
2023-04-20T14:00:49.436Z,96116.88
2023-04-20T14:03:20.109Z,96124.75
2023-04-20T14:05:51.073Z,96119.72
2023-04-20T14:08:19.895Z,96119.50
2023-04-20T14:10:48.058Z,96119.72
2023-04-20T14:13:16.563Z,96111.44
2023-04-20T14:15:46.147Z,96119.50
2023-04-20T14:18:14.274Z,96113.06
2023-04-20T14:20:42.401Z,96114.09
2023-04-20T14:23:10.478Z,96118.13
2023-04-20T14:25:38.677Z,96112.44
2023-04-20T14:28:06.800Z,96118.28
2023-04-20T14:30:35.097Z,96118.88
2023-04-20T14:33:06.577Z,96117.66
2023-04-20T14:35:34.760Z,96120.50
2023-04-20T14:38:02.847Z,96116.84
2023-04-20T14:40:31.442Z,96123.53
2023-04-20T14:42:59.588Z,96128.53
2023-04-20T14:45:27.633Z,96121.88
2023-04-20T14:47:57.097Z,96121.47
2023-04-20T14:50:28.432Z,96117.66
2023-04-20T14:52:57.035Z,96114.00
2023-04-20T14:55:26.010Z,96122.09
2023-04-20T14:57:57.892Z,96135.81
2023-04-20T15:00:28.110Z,96135.38
2023-04-20T15:02:57.648Z,96139.63
2023-04-20T15:05:28.607Z,96137.44
2023-04-20T15:07:58.432Z,96131.38
2023-04-20T15:10:26.868Z,96126.56
2023-04-20T15:12:54.991Z,96132.75
2023-04-20T15:15:23.232Z,96122.88
2023-04-20T15:17:51.677Z,96125.50
2023-04-20T15:20:19.995Z,96124.88
2023-04-20T15:22:49.539Z,96116.22
2023-04-20T15:25:17.636Z,96116.22
2023-04-20T15:27:45.764Z,96119.44
2023-04-20T15:30:14.927Z,96127.75
2023-04-20T15:32:43.195Z,96121.63
2023-04-20T15:35:11.500Z,96134.56
2023-04-20T15:37:39.657Z,96139.81
2023-04-20T15:40:10.608Z,96130.91
2023-04-20T15:42:38.964Z,96117.81
2023-04-20T15:45:09.241Z,96137.00
2023-04-20T15:47:37.514Z,96137.75
2023-04-20T15:50:06.517Z,96137.19
2023-04-20T15:52:34.724Z,96134.56
2023-04-20T15:55:03.449Z,96128.13
2023-04-20T15:57:32.965Z,96131.56
2023-04-20T16:00:01.173Z,96129.19
2023-04-20T16:02:29.499Z,96124.94
2023-04-20T16:04:57.910Z,96121.47
2023-04-20T16:07:26.405Z,96125.75
2023-04-20T16:09:55.252Z,96131.41
2023-04-20T16:12:23.366Z,96145.13
2023-04-20T16:14:53.942Z,96149.97
2023-04-20T16:17:23.281Z,96139.88
2023-04-20T16:19:51.431Z,96138.66
2023-04-20T16:22:19.720Z,96147.50
2023-04-20T16:24:48.018Z,96142.31
2023-04-20T16:27:16.194Z,96146.91
2023-04-20T16:29:45.101Z,96146.13
2023-04-20T16:32:15.040Z,96151.31
2023-04-20T16:34:43.076Z,96149.69
2023-04-20T16:37:11.796Z,96155.75
2023-04-20T16:39:39.903Z,96147.19
2023-04-20T16:42:07.984Z,96139.75
2023-04-20T16:44:36.093Z,96133.38
2023-04-20T16:47:04.341Z,96137.00
2023-04-20T16:49:33.860Z,96124.88
2023-04-20T16:52:01.970Z,96130.75
2023-04-20T16:54:30.240Z,96136.56
2023-04-20T16:56:58.475Z,96146.06
2023-04-20T16:59:26.617Z,96148.91
2023-04-20T17:01:54.875Z,96154.75
2023-04-20T17:04:23.444Z,96146.25
2023-04-20T17:06:53.130Z,96152.69
2023-04-20T17:09:23.806Z,96157.72
2023-04-20T17:11:56.206Z,96159.94
2023-04-20T17:14:24.355Z,96166.84
2023-04-20T17:16:54.251Z,96164.00
2023-04-20T17:19:28.368Z,96159.53
2023-04-20T17:21:59.596Z,96162.16
2023-04-20T17:24:27.954Z,96166.38
2023-04-20T17:26:56.083Z,96160.75
2023-04-20T17:29:24.275Z,96169.00
2023-04-20T17:31:52.374Z,96177.91
2023-04-20T17:34:20.884Z,96173.31
2023-04-20T17:36:49.152Z,96170.69
2023-04-20T17:39:20.214Z,96164.41
2023-04-20T17:41:48.338Z,96149.69
2023-04-20T17:44:16.870Z,96146.63
2023-04-20T17:46:45.304Z,96155.13
2023-04-20T17:49:13.383Z,96153.91
2023-04-20T17:51:41.489Z,96147.63
2023-04-20T17:54:09.693Z,96139.75
2023-04-20T17:56:39.214Z,96138.53
2023-04-20T17:59:07.641Z,96138.16
2023-04-20T18:01:35.932Z,96149.44
2023-04-20T18:04:04.528Z,96160.41
2023-04-20T18:06:33.876Z,96179.31
2023-04-20T18:09:04.860Z,96174.25
2023-04-20T18:11:32.990Z,96172.81
2023-04-20T18:14:02.447Z,96152.84
2023-04-20T18:16:30.665Z,96152.06
2023-04-20T18:18:58.854Z,96171.22
2023-04-20T18:21:27.405Z,96172.41
2023-04-20T18:23:55.765Z,96164.75
2023-04-20T18:26:24.651Z,96167.97
2023-04-20T18:28:52.712Z,96185.53
2023-04-20T18:31:22.306Z,96178.69
2023-04-20T18:33:50.404Z,96183.53
2023-04-20T18:36:18.468Z,96182.09
2023-04-20T18:38:46.577Z,96194.19
2023-04-20T18:41:14.965Z,96191.78
2023-04-20T18:43:45.483Z,96195.63
2023-04-20T18:46:13.805Z,96210.56
2023-04-20T18:48:43.493Z,96212.38
2023-04-20T18:51:11.680Z,96216.44
2023-04-20T18:53:40.180Z,96215.47
2023-04-20T18:56:09.740Z,96211.03
2023-04-20T18:58:38.750Z,96213.81
2023-04-20T19:01:06.864Z,96221.09
2023-04-20T19:03:35.392Z,96212.84
2023-04-20T19:06:05.108Z,96211.59
2023-04-20T19:08:33.948Z,96208.75
2023-04-20T19:11:02.160Z,96214.03
2023-04-20T19:13:30.158Z,96212.22
2023-04-20T19:15:58.537Z,96221.31
2023-04-20T19:18:27.288Z,96214.84
2023-04-20T19:20:55.868Z,96214.84
2023-04-20T19:23:26.356Z,96216.22
2023-04-20T19:25:55.033Z,96207.53
2023-04-20T19:28:24.358Z,96215.63
2023-04-20T19:30:52.818Z,96212.16
2023-04-20T19:33:21.620Z,96212.53
2023-04-20T19:35:50.876Z,96221.25
2023-04-20T19:38:20.031Z,96223.66
2023-04-20T19:40:49.948Z,96226.06
2023-04-20T19:43:18.248Z,96220.00
2023-04-20T19:45:46.524Z,96231.53
2023-04-20T19:48:14.720Z,96228.47
2023-04-20T19:50:43.268Z,96220.38
2023-04-20T19:53:11.490Z,96220.78
2023-04-20T19:55:39.652Z,96215.72
2023-04-20T19:58:10.765Z,96217.53
2023-04-20T20:00:39.150Z,96213.31
2023-04-20T20:03:08.441Z,96211.91
2023-04-20T20:05:36.785Z,96216.16
2023-04-20T20:08:05.379Z,96209.50
2023-04-20T20:10:33.494Z,96208.69
2023-04-20T20:13:01.817Z,96220.81
2023-04-20T20:15:32.150Z,96228.47
2023-04-20T20:18:00.324Z,96215.34
2023-04-20T20:20:30.381Z,96221.81
2023-04-20T20:22:58.606Z,96223.88
2023-04-20T20:25:27.083Z,96222.03
2023-04-20T20:27:55.395Z,96213.94
2023-04-20T20:30:23.850Z,96221.59
2023-04-20T20:32:53.268Z,96224.03
2023-04-20T20:35:22.563Z,96214.97
2023-04-20T20:37:50.645Z,96210.56
2023-04-20T20:40:19.256Z,96213.78
2023-04-20T20:42:47.846Z,96211.97
2023-04-20T20:45:16.140Z,96215.38
2023-04-20T20:47:45.343Z,96206.91
2023-04-20T20:50:16.747Z,96215.38
2023-04-20T20:52:44.816Z,96213.59
2023-04-20T20:55:13.212Z,96208.16
2023-04-20T20:57:41.597Z,96206.97
2023-04-20T21:00:11.976Z,96209.97
2023-04-20T21:02:40.312Z,96203.09
2023-04-20T21:05:08.931Z,96205.53
2023-04-20T21:07:38.457Z,96203.88
2023-04-20T21:10:12.522Z,96211.75
2023-04-20T21:12:40.760Z,96199.88
2023-04-20T21:15:11.042Z,96198.88
2023-04-20T21:17:39.118Z,96204.75
2023-04-20T21:20:09.394Z,96199.28
2023-04-20T21:22:43.665Z,96197.47
2023-04-20T21:25:12.901Z,96201.75
2023-04-20T21:27:40.975Z,96199.63
2023-04-20T21:30:10.680Z,96194.78
2023-04-20T21:32:38.829Z,96199.19
2023-04-20T21:35:08.102Z,96200.03
2023-04-20T21:37:36.234Z,96195.59
2023-04-20T21:40:07.237Z,96195.44
2023-04-20T21:42:35.278Z,96196.06
2023-04-20T21:45:03.569Z,96194.47
2023-04-20T21:47:31.706Z,96193.66
2023-04-20T21:49:59.813Z,96198.34
2023-04-20T21:52:27.887Z,96199.75
2023-04-20T21:54:55.909Z,96197.94
2023-04-20T21:57:25.379Z,96198.72
2023-04-20T21:59:53.390Z,96194.09
2023-04-20T22:02:21.536Z,96187.44
2023-04-20T22:04:49.969Z,96188.69
2023-04-20T22:07:18.725Z,96193.72
2023-04-20T22:09:46.800Z,96192.16
2023-04-20T22:12:14.859Z,96190.53
2023-04-20T22:14:44.335Z,96193.16
2023-04-20T22:17:14.383Z,96203.84
2023-04-20T22:19:42.590Z,96197.41
2023-04-20T22:22:10.819Z,96203.25
2023-04-20T22:24:38.918Z,96205.88
2023-04-20T22:27:07.004Z,96212.13
2023-04-20T22:29:35.075Z,96209.09
2023-04-20T22:32:04.630Z,96212.16
2023-04-20T22:34:32.643Z,96217.16
2023-04-20T22:37:00.692Z,96221.81
2023-04-20T22:39:28.795Z,96215.78
2023-04-20T22:41:57.010Z,96213.97
2023-04-20T22:44:25.401Z,96217.59
2023-04-20T22:46:53.518Z,96217.59
2023-04-20T22:49:23.520Z,96217.41
2023-04-20T22:51:52.485Z,96224.03
2023-04-20T22:54:20.524Z,96221.63
2023-04-20T22:56:48.605Z,96226.84
2023-04-20T22:59:16.855Z,96226.44
2023-04-20T23:01:45.111Z,96222.59
2023-04-20T23:04:13.350Z,96224.56
2023-04-20T23:06:43.866Z,96212.13
2023-04-20T23:09:13.322Z,96230.44
2023-04-20T23:11:43.296Z,96220.72
2023-04-20T23:14:11.523Z,96225.75
2023-04-20T23:16:39.935Z,96227.16
2023-04-20T23:19:08.109Z,96229.94
2023-04-20T23:21:36.343Z,96215.44
2023-04-20T23:24:06.005Z,96216.66
2023-04-20T23:26:34.107Z,96221.47
2023-04-20T23:29:02.148Z,96226.31
2023-04-20T23:31:30.258Z,96221.91
2023-04-20T23:33:58.303Z,96226.72
2023-04-20T23:36:26.434Z,96215.84
2023-04-20T23:38:54.493Z,96224.34
2023-04-20T23:41:25.400Z,96215.28
2023-04-20T23:43:53.530Z,96213.25
2023-04-20T23:46:21.752Z,96205.19
2023-04-20T23:48:51.384Z,96212.44
2023-04-20T23:51:19.570Z,96197.53
2023-04-20T23:53:47.623Z,96192.94
2023-04-20T23:56:15.677Z,96196.53
2023-04-20T23:58:45.144Z,96198.56
