createdAt,value
2023-09-24T00:00:06.832Z,6.12
2023-09-24T00:02:33.732Z,6.13
2023-09-24T00:05:00.390Z,6.07
2023-09-24T00:07:27.232Z,6.00
2023-09-24T00:09:53.839Z,5.99
2023-09-24T00:12:20.380Z,5.84
2023-09-24T00:14:47.129Z,5.27
2023-09-24T00:17:13.880Z,5.90
2023-09-24T00:19:40.429Z,5.85
2023-09-24T00:22:07.030Z,5.98
2023-09-24T00:24:33.705Z,5.83
2023-09-24T00:27:00.531Z,5.84
2023-09-24T00:29:27.177Z,5.89
2023-09-24T00:31:53.960Z,5.85
2023-09-24T00:34:20.544Z,5.85
2023-09-24T00:36:47.160Z,5.76
2023-09-24T00:39:13.750Z,5.82
2023-09-24T00:41:40.394Z,5.76
2023-09-24T00:44:07.458Z,5.71
2023-09-24T00:46:34.392Z,5.82
2023-09-24T00:49:01.037Z,5.70
2023-09-24T00:51:27.755Z,5.71
2023-09-24T00:53:54.802Z,5.74
2023-09-24T00:56:22.406Z,5.76
2023-09-24T00:58:49.642Z,5.87
2023-09-24T01:01:16.277Z,5.90
2023-09-24T01:03:43.467Z,5.92
2023-09-24T01:06:10.338Z,5.90
2023-09-24T01:08:37.006Z,5.78
2023-09-24T01:11:03.646Z,5.71
2023-09-24T01:13:40.878Z,5.83
2023-09-24T01:16:08.000Z,5.81
2023-09-24T01:18:34.978Z,5.72
2023-09-24T01:21:02.190Z,5.66
2023-09-24T01:23:28.920Z,5.55
2023-09-24T01:25:55.565Z,5.62
2023-09-24T01:28:22.155Z,5.51
2023-09-24T01:30:48.740Z,5.56
2023-09-24T01:33:15.386Z,5.54
2023-09-24T01:35:42.101Z,5.49
2023-09-24T01:38:08.712Z,5.49
2023-09-24T01:40:35.445Z,5.42
2023-09-24T01:43:02.260Z,5.40
2023-09-24T01:45:28.866Z,5.49
2023-09-24T01:47:58.314Z,5.33
2023-09-24T01:50:24.983Z,5.34
2023-09-24T01:52:51.577Z,5.33
2023-09-24T01:55:18.174Z,5.32
2023-09-24T01:57:45.003Z,5.32
2023-09-24T02:00:12.645Z,5.29
2023-09-24T02:02:39.766Z,5.28
2023-09-24T02:05:07.034Z,5.19
2023-09-24T02:07:33.685Z,5.18
2023-09-24T02:10:00.362Z,5.16
2023-09-24T02:12:27.136Z,5.02
2023-09-24T02:14:53.835Z,5.05
2023-09-24T02:17:20.532Z,5.01
2023-09-24T02:19:47.133Z,5.08
2023-09-24T02:22:13.788Z,5.06
2023-09-24T02:24:40.414Z,5.08
2023-09-24T02:27:07.080Z,4.98
2023-09-24T02:29:33.687Z,5.01
2023-09-24T02:32:00.313Z,5.07
2023-09-24T02:34:26.940Z,5.00
2023-09-24T02:36:53.538Z,5.01
2023-09-24T02:39:20.081Z,5.07
2023-09-24T02:41:46.841Z,4.96
2023-09-24T02:44:13.477Z,5.01
2023-09-24T02:46:40.067Z,4.92
2023-09-24T02:49:06.931Z,4.99
2023-09-24T02:51:33.470Z,4.91
2023-09-24T02:54:00.160Z,4.85
2023-09-24T02:56:26.802Z,4.91
2023-09-24T02:58:53.372Z,4.85
2023-09-24T03:01:20.344Z,4.85
2023-09-24T03:03:47.152Z,4.84
2023-09-24T03:06:14.402Z,4.91
2023-09-24T03:08:40.949Z,4.94
2023-09-24T03:11:13.927Z,4.85
2023-09-24T03:13:40.672Z,4.91
2023-09-24T03:16:07.288Z,4.74
2023-09-24T03:18:34.250Z,4.81
2023-09-24T03:21:00.991Z,4.79
2023-09-24T03:23:27.815Z,4.74
2023-09-24T03:25:54.409Z,4.72
2023-09-24T03:28:20.970Z,4.75
2023-09-24T03:30:47.531Z,4.71
2023-09-24T03:33:14.606Z,4.63
2023-09-24T03:35:41.307Z,4.62
2023-09-24T03:38:07.909Z,4.52
2023-09-24T03:40:34.538Z,4.46
2023-09-24T03:43:01.237Z,4.47
2023-09-24T03:45:27.904Z,4.33
2023-09-24T03:47:54.641Z,4.30
2023-09-24T03:50:21.340Z,4.25
2023-09-24T03:52:49.136Z,4.22
2023-09-24T03:55:15.887Z,4.26
2023-09-24T03:57:42.516Z,4.27
2023-09-24T04:00:09.519Z,4.20
2023-09-24T04:02:36.416Z,4.14
2023-09-24T04:05:03.280Z,4.08
2023-09-24T04:07:29.859Z,4.09
2023-09-24T04:09:56.430Z,4.05
2023-09-24T04:12:23.002Z,4.08
2023-09-24T04:14:53.243Z,4.03
2023-09-24T04:17:19.971Z,4.05
2023-09-24T04:19:46.517Z,4.05
2023-09-24T04:22:13.077Z,4.07
2023-09-24T04:24:39.678Z,3.96
2023-09-24T04:27:06.552Z,3.91
2023-09-24T04:29:33.200Z,3.89
2023-09-24T04:31:59.945Z,3.85
2023-09-24T04:34:26.507Z,3.79
2023-09-24T04:36:53.076Z,3.86
2023-09-24T04:39:19.699Z,3.85
2023-09-24T04:41:46.352Z,3.79
2023-09-24T04:44:15.709Z,3.82
2023-09-24T04:46:42.481Z,3.83
2023-09-24T04:49:09.458Z,3.73
2023-09-24T04:51:36.321Z,3.72
2023-09-24T04:54:03.093Z,3.67
2023-09-24T04:56:29.784Z,3.76
2023-09-24T04:58:56.482Z,3.64
2023-09-24T05:01:23.114Z,3.62
2023-09-24T05:03:50.889Z,3.66
2023-09-24T05:06:18.571Z,3.67
2023-09-24T05:08:45.717Z,3.74
2023-09-24T05:11:13.188Z,3.64
2023-09-24T05:13:39.987Z,3.58
2023-09-24T05:16:06.669Z,3.58
2023-09-24T05:18:33.721Z,3.70
2023-09-24T05:21:00.442Z,3.63
2023-09-24T05:23:27.032Z,3.77
2023-09-24T05:25:53.664Z,3.81
2023-09-24T05:28:20.368Z,3.74
2023-09-24T05:30:53.838Z,3.79
2023-09-24T05:33:20.865Z,3.75
2023-09-24T05:35:51.896Z,3.77
2023-09-24T05:38:18.559Z,3.78
2023-09-24T05:40:45.195Z,3.82
2023-09-24T05:43:11.826Z,3.93
2023-09-24T05:45:48.294Z,4.05
2023-09-24T05:48:15.324Z,3.98
2023-09-24T05:50:42.643Z,4.01
2023-09-24T05:53:12.736Z,4.11
2023-09-24T05:55:39.383Z,4.19
2023-09-24T05:58:09.215Z,4.20
2023-09-24T06:00:36.771Z,4.27
2023-09-24T06:03:03.518Z,4.33
2023-09-24T06:05:30.217Z,4.38
2023-09-24T06:07:57.183Z,4.44
2023-09-24T06:10:23.781Z,4.45
2023-09-24T06:12:50.609Z,4.54
2023-09-24T06:15:17.249Z,4.61
2023-09-24T06:17:44.162Z,4.70
2023-09-24T06:20:11.464Z,4.65
2023-09-24T06:22:41.118Z,4.74
2023-09-24T06:25:07.982Z,4.77
2023-09-24T06:27:34.627Z,4.89
2023-09-24T06:30:01.552Z,4.93
2023-09-24T06:32:28.652Z,5.08
2023-09-24T06:34:55.265Z,5.31
2023-09-24T06:37:21.967Z,5.34
2023-09-24T06:39:48.812Z,5.47
2023-09-24T06:42:15.448Z,5.52
2023-09-24T06:44:42.123Z,5.63
2023-09-24T06:47:08.751Z,5.82
2023-09-24T06:49:35.406Z,5.88
2023-09-24T06:52:05.630Z,5.94
2023-09-24T06:54:35.491Z,6.07
2023-09-24T06:57:02.174Z,6.10
2023-09-24T06:59:28.930Z,6.20
2023-09-24T07:01:55.591Z,6.40
2023-09-24T07:04:22.642Z,6.64
2023-09-24T07:06:51.282Z,6.76
2023-09-24T07:09:18.034Z,6.87
2023-09-24T07:11:44.729Z,7.08
2023-09-24T07:14:11.418Z,7.19
2023-09-24T07:16:38.366Z,7.22
2023-09-24T07:19:05.044Z,7.34
2023-09-24T07:21:35.933Z,7.43
2023-09-24T07:24:04.341Z,7.47
2023-09-24T07:26:31.326Z,7.65
2023-09-24T07:28:58.412Z,7.92
2023-09-24T07:31:28.902Z,8.40
2023-09-24T07:33:58.151Z,9.38
2023-09-24T07:38:54.576Z,12.28
2023-09-24T07:41:21.220Z,13.32
2023-09-24T07:43:47.976Z,14.20
2023-09-24T07:46:14.955Z,14.79
2023-09-24T07:48:43.536Z,15.21
2023-09-24T07:51:10.263Z,15.87
2023-09-24T07:53:37.015Z,16.49
2023-09-24T07:56:04.467Z,16.61
2023-09-24T07:58:31.107Z,17.12
2023-09-24T08:01:11.362Z,17.51
2023-09-24T08:03:38.949Z,17.76
2023-09-24T08:06:06.513Z,17.83
2023-09-24T08:08:49.831Z,18.40
2023-09-24T08:11:18.554Z,18.71
2023-09-24T08:13:45.502Z,18.80
2023-09-24T08:16:12.432Z,19.37
2023-09-24T08:18:39.289Z,20.02
2023-09-24T08:21:06.442Z,20.30
2023-09-24T08:23:33.101Z,20.69
2023-09-24T08:25:59.812Z,21.00
2023-09-24T08:28:26.424Z,21.34
2023-09-24T08:30:52.950Z,21.04
2023-09-24T08:33:19.961Z,21.56
2023-09-24T08:35:46.675Z,21.87
2023-09-24T08:38:14.617Z,21.40
2023-09-24T08:40:41.627Z,21.69
2023-09-24T08:43:11.641Z,21.75
2023-09-24T08:45:38.624Z,21.41
2023-09-24T08:48:08.672Z,21.94
2023-09-24T08:50:40.797Z,22.11
2023-09-24T08:53:12.935Z,22.16
2023-09-24T08:55:42.698Z,22.24
2023-09-24T08:58:09.533Z,22.47
2023-09-24T09:00:36.150Z,22.35
2023-09-24T09:03:03.085Z,22.99
2023-09-24T09:05:30.093Z,22.92
2023-09-24T09:07:57.474Z,22.26
2023-09-24T09:10:24.895Z,22.73
2023-09-24T09:12:51.835Z,23.87
2023-09-24T09:15:18.390Z,23.25
2023-09-24T09:17:45.155Z,22.75
2023-09-24T09:20:11.823Z,22.84
2023-09-24T09:22:38.802Z,23.25
2023-09-24T09:25:05.586Z,24.58
2023-09-24T09:27:37.916Z,24.49
2023-09-24T09:30:11.821Z,23.93
2023-09-24T09:32:38.528Z,23.95
2023-09-24T09:35:06.247Z,23.49
2023-09-24T09:37:34.625Z,24.49
2023-09-24T09:40:01.913Z,24.57
2023-09-24T09:42:31.586Z,24.72
2023-09-24T09:45:00.959Z,24.77
2023-09-24T09:47:27.772Z,25.17
2023-09-24T09:49:57.845Z,24.26
2023-09-24T09:52:26.100Z,23.88
2023-09-24T09:54:55.718Z,24.64
2023-09-24T09:57:23.965Z,24.19
2023-09-24T09:59:50.629Z,24.59
2023-09-24T10:02:17.519Z,23.82
2023-09-24T10:04:46.953Z,24.05
2023-09-24T10:07:13.547Z,23.06
2023-09-24T10:09:43.141Z,22.05
2023-09-24T10:12:12.092Z,22.51
2023-09-24T10:14:39.613Z,23.52
2023-09-24T10:17:18.519Z,24.12
2023-09-24T10:19:59.551Z,24.95
2023-09-24T10:22:36.120Z,25.08
2023-09-24T10:25:26.123Z,25.22
2023-09-24T10:28:09.489Z,23.28
2023-09-24T10:31:02.938Z,22.77
2023-09-24T10:34:00.557Z,20.99
2023-09-24T10:36:31.539Z,21.80
2023-09-24T10:39:11.029Z,21.58
2023-09-24T10:41:37.773Z,21.08
2023-09-24T10:44:26.596Z,21.21
2023-09-24T10:46:57.652Z,20.84
2023-09-24T10:49:26.936Z,20.83
2023-09-24T10:51:59.712Z,21.43
2023-09-24T10:54:26.616Z,20.65
2023-09-24T10:56:53.450Z,20.94
2023-09-24T10:59:34.606Z,20.90
2023-09-24T11:02:20.876Z,20.65
2023-09-24T11:04:48.199Z,20.67
2023-09-24T11:07:14.810Z,20.58
2023-09-24T11:09:49.552Z,20.27
2023-09-24T11:12:16.225Z,19.94
2023-09-24T11:14:42.909Z,19.16
2023-09-24T11:17:09.528Z,19.81
2023-09-24T11:19:48.831Z,19.22
2023-09-24T11:22:22.081Z,19.30
2023-09-24T11:25:11.699Z,19.85
2023-09-24T11:27:54.531Z,19.83
2023-09-24T11:30:25.963Z,20.03
2023-09-24T11:32:52.812Z,19.88
2023-09-24T11:35:20.776Z,19.57
2023-09-24T11:37:47.455Z,19.91
2023-09-24T11:40:30.571Z,19.80
2023-09-24T11:43:04.008Z,18.97
2023-09-24T11:45:46.212Z,19.35
2023-09-24T11:48:19.760Z,19.26
2023-09-24T11:50:48.302Z,19.53
2023-09-24T11:53:15.612Z,19.17
2023-09-24T11:55:42.242Z,19.20
2023-09-24T11:58:08.914Z,18.99
2023-09-24T12:00:35.976Z,19.37
2023-09-24T12:03:02.778Z,19.51
2023-09-24T12:05:33.775Z,19.16
2023-09-24T12:08:01.981Z,18.66
2023-09-24T12:10:28.699Z,18.47
2023-09-24T12:12:55.377Z,18.58
2023-09-24T12:15:21.996Z,17.98
2023-09-24T12:17:48.766Z,18.74
2023-09-24T12:20:15.402Z,18.83
2023-09-24T12:22:42.832Z,18.88
2023-09-24T12:25:10.649Z,18.99
2023-09-24T12:27:37.244Z,18.18
2023-09-24T12:30:05.235Z,18.04
2023-09-24T12:32:32.872Z,18.40
2023-09-24T12:34:59.589Z,18.19
2023-09-24T12:37:26.544Z,18.51
2023-09-24T12:39:53.243Z,18.73
2023-09-24T12:42:19.850Z,18.73
2023-09-24T12:44:46.525Z,18.52
2023-09-24T12:47:13.285Z,18.23
2023-09-24T12:49:39.913Z,18.17
2023-09-24T12:52:06.524Z,18.23
2023-09-24T12:54:33.203Z,18.17
2023-09-24T12:56:59.863Z,18.30
2023-09-24T12:59:26.544Z,18.49
2023-09-24T13:01:53.268Z,18.39
2023-09-24T13:04:21.935Z,17.89
2023-09-24T13:06:50.431Z,18.12
2023-09-24T13:09:17.039Z,18.53
2023-09-24T13:11:45.357Z,18.35
2023-09-24T13:14:12.895Z,18.56
2023-09-24T13:16:40.360Z,18.51
2023-09-24T13:19:06.983Z,18.76
2023-09-24T13:21:33.768Z,18.76
2023-09-24T13:24:00.556Z,18.61
2023-09-24T13:26:27.165Z,18.69
2023-09-24T13:28:53.740Z,18.31
2023-09-24T13:31:20.328Z,18.30
2023-09-24T13:33:47.294Z,18.05
2023-09-24T13:36:14.108Z,17.75
2023-09-24T13:38:40.718Z,17.38
2023-09-24T13:41:07.443Z,17.29
2023-09-24T13:43:34.051Z,17.58
2023-09-24T13:46:00.720Z,17.70
2023-09-24T13:48:27.472Z,17.56
2023-09-24T13:50:54.392Z,17.68
2023-09-24T13:53:21.064Z,17.54
2023-09-24T13:55:48.963Z,17.41
2023-09-24T13:58:15.831Z,17.54
2023-09-24T14:00:45.930Z,17.75
2023-09-24T14:03:12.786Z,17.54
2023-09-24T14:05:39.834Z,17.58
2023-09-24T14:08:06.568Z,17.48
2023-09-24T14:10:33.160Z,17.78
2023-09-24T14:12:59.677Z,17.65
2023-09-24T14:15:26.310Z,17.48
2023-09-24T14:18:07.104Z,17.59
2023-09-24T14:20:39.566Z,17.55
2023-09-24T14:23:06.156Z,17.60
2023-09-24T14:25:38.138Z,17.53
2023-09-24T14:28:05.060Z,17.53
2023-09-24T14:30:31.718Z,17.28
2023-09-24T14:32:58.417Z,17.10
2023-09-24T14:35:25.405Z,17.08
2023-09-24T14:37:52.018Z,16.85
2023-09-24T14:40:18.605Z,16.89
2023-09-24T14:42:45.189Z,16.99
2023-09-24T14:45:12.492Z,17.05
2023-09-24T14:47:39.113Z,16.89
2023-09-24T14:50:06.399Z,16.95
2023-09-24T14:52:33.149Z,16.99
2023-09-24T14:54:59.773Z,16.94
2023-09-24T14:57:26.462Z,16.91
2023-09-24T14:59:53.119Z,16.95
2023-09-24T15:02:19.882Z,16.93
2023-09-24T15:04:46.576Z,16.73
2023-09-24T15:07:13.201Z,16.66
2023-09-24T15:09:39.761Z,16.65
2023-09-24T15:12:06.692Z,16.50
2023-09-24T15:14:33.352Z,16.59
2023-09-24T15:16:59.994Z,16.52
2023-09-24T15:19:26.606Z,16.55
2023-09-24T15:21:53.209Z,16.42
2023-09-24T15:24:19.879Z,16.27
2023-09-24T15:26:46.561Z,16.25
2023-09-24T15:29:13.185Z,16.26
2023-09-24T15:31:39.810Z,16.03
2023-09-24T15:34:06.518Z,16.10
2023-09-24T15:36:33.217Z,16.15
2023-09-24T15:38:59.865Z,16.21
2023-09-24T15:41:29.975Z,16.16
2023-09-24T15:43:56.596Z,16.11
2023-09-24T15:46:23.399Z,16.05
2023-09-24T15:48:50.044Z,15.96
2023-09-24T15:51:19.541Z,15.97
2023-09-24T15:53:47.122Z,15.82
2023-09-24T15:56:14.070Z,15.91
2023-09-24T15:58:40.992Z,15.95
2023-09-24T16:01:07.852Z,15.91
2023-09-24T16:03:34.485Z,15.91
2023-09-24T16:06:01.155Z,15.85
2023-09-24T16:08:28.121Z,15.72
2023-09-24T16:10:54.753Z,15.44
2023-09-24T16:13:21.348Z,15.56
2023-09-24T16:15:48.060Z,15.52
2023-09-24T16:18:14.711Z,15.45
2023-09-24T16:20:41.395Z,15.13
2023-09-24T16:23:07.977Z,15.12
2023-09-24T16:25:34.688Z,15.21
2023-09-24T16:28:01.658Z,15.02
2023-09-24T16:30:28.516Z,14.85
2023-09-24T16:32:55.473Z,14.72
2023-09-24T16:35:22.652Z,14.55
2023-09-24T16:37:49.583Z,14.44
2023-09-24T16:40:16.479Z,14.31
2023-09-24T16:42:43.314Z,14.12
2023-09-24T16:45:10.330Z,14.00
2023-09-24T16:47:37.414Z,13.87
2023-09-24T16:50:04.469Z,13.64
2023-09-24T16:52:31.178Z,13.49
2023-09-24T16:54:57.980Z,13.31
2023-09-24T16:57:24.818Z,13.15
2023-09-24T16:59:52.996Z,13.00
2023-09-24T17:02:19.866Z,12.80
2023-09-24T17:04:46.613Z,12.66
2023-09-24T17:07:13.302Z,12.49
2023-09-24T17:09:40.172Z,12.28
2023-09-24T17:12:07.138Z,12.19
2023-09-24T17:14:33.922Z,12.06
2023-09-24T17:17:00.674Z,11.91
2023-09-24T17:19:27.600Z,11.69
2023-09-24T17:21:54.368Z,11.70
2023-09-24T17:24:21.409Z,11.56
2023-09-24T17:26:48.323Z,11.45
2023-09-24T17:29:15.246Z,11.34
2023-09-24T17:31:41.880Z,11.33
2023-09-24T17:34:08.840Z,11.20
2023-09-24T17:36:35.590Z,10.99
2023-09-24T17:39:02.438Z,10.87
2023-09-24T17:41:29.359Z,10.81
2023-09-24T17:43:56.285Z,10.71
2023-09-24T17:46:23.103Z,10.62
2023-09-24T17:48:49.726Z,10.60
2023-09-24T17:51:16.706Z,10.40
2023-09-24T17:53:43.574Z,10.36
2023-09-24T17:56:10.221Z,10.27
2023-09-24T17:58:39.263Z,10.21
2023-09-24T18:01:13.108Z,10.13
2023-09-24T18:03:53.511Z,10.09
2023-09-24T18:06:22.195Z,9.96
2023-09-24T18:08:56.470Z,9.89
2023-09-24T18:11:23.108Z,9.82
2023-09-24T18:13:49.856Z,9.76
2023-09-24T18:16:19.424Z,9.53
2023-09-24T18:18:46.093Z,9.42
2023-09-24T18:21:29.554Z,9.46
2023-09-24T18:23:57.204Z,9.35
2023-09-24T18:26:29.364Z,9.34
2023-09-24T18:28:59.149Z,9.23
2023-09-24T18:31:34.282Z,9.16
2023-09-24T18:34:03.533Z,9.19
2023-09-24T18:36:33.862Z,9.01
2023-09-24T18:39:00.623Z,8.99
2023-09-24T18:41:27.341Z,8.95
2023-09-24T18:43:59.986Z,8.96
2023-09-24T18:46:28.992Z,8.73
2023-09-24T18:48:57.770Z,8.80
2023-09-24T18:51:27.166Z,8.85
2023-09-24T18:53:56.881Z,8.68
2023-09-24T18:56:23.908Z,8.62
2023-09-24T18:58:53.518Z,8.62
2023-09-24T19:01:20.468Z,8.56
2023-09-24T19:03:49.820Z,8.61
2023-09-24T19:06:19.955Z,8.57
2023-09-24T19:08:46.778Z,8.48
2023-09-24T19:11:13.491Z,8.31
2023-09-24T19:13:45.833Z,8.23
2023-09-24T19:16:12.570Z,8.27
2023-09-24T19:18:39.294Z,8.19
2023-09-24T19:21:09.028Z,8.12
2023-09-24T19:23:35.777Z,8.12
2023-09-24T19:26:24.273Z,8.01
2023-09-24T19:28:50.969Z,7.88
2023-09-24T19:31:17.711Z,7.92
2023-09-24T19:33:44.754Z,7.82
2023-09-24T19:36:11.496Z,7.85
2023-09-24T19:38:38.091Z,7.80
2023-09-24T19:41:05.268Z,7.73
2023-09-24T19:43:31.950Z,7.77
2023-09-24T19:45:58.680Z,7.69
2023-09-24T19:48:25.899Z,7.56
2023-09-24T19:50:53.445Z,7.62
2023-09-24T19:53:20.958Z,7.41
2023-09-24T19:55:51.377Z,7.38
2023-09-24T19:58:18.031Z,7.42
2023-09-24T20:00:45.054Z,7.39
2023-09-24T20:03:11.769Z,7.28
2023-09-24T20:05:41.850Z,7.38
2023-09-24T20:08:09.339Z,7.29
2023-09-24T20:10:36.478Z,7.28
2023-09-24T20:13:03.195Z,7.17
2023-09-24T20:15:29.823Z,7.10
2023-09-24T20:17:56.738Z,7.06
2023-09-24T20:20:24.484Z,7.04
2023-09-24T20:22:51.325Z,7.07
2023-09-24T20:25:27.579Z,7.00
2023-09-24T20:27:55.243Z,6.88
2023-09-24T20:30:22.707Z,6.83
2023-09-24T20:32:52.415Z,6.85
2023-09-24T20:35:19.502Z,6.74
2023-09-24T20:37:46.100Z,6.68
2023-09-24T20:40:12.728Z,6.67
2023-09-24T20:42:39.345Z,6.59
2023-09-24T20:45:06.512Z,6.67
2023-09-24T20:47:33.283Z,6.63
2023-09-24T20:49:59.935Z,6.58
2023-09-24T20:52:26.584Z,6.62
2023-09-24T20:54:53.287Z,6.58
2023-09-24T20:57:19.958Z,6.59
2023-09-24T20:59:53.185Z,6.61
2023-09-24T21:02:20.026Z,6.59
2023-09-24T21:04:46.635Z,6.45
2023-09-24T21:07:13.637Z,6.40
2023-09-24T21:09:40.362Z,6.42
2023-09-24T21:12:07.103Z,6.41
2023-09-24T21:14:33.730Z,6.31
2023-09-24T21:17:00.313Z,6.32
2023-09-24T21:19:26.959Z,6.28
2023-09-24T21:21:53.573Z,6.17
2023-09-24T21:24:20.250Z,6.24
2023-09-24T21:26:46.833Z,6.10
2023-09-24T21:29:13.790Z,6.11
2023-09-24T21:31:40.336Z,6.10
2023-09-24T21:34:07.037Z,6.05
2023-09-24T21:36:33.806Z,6.02
2023-09-24T21:39:00.771Z,6.09
2023-09-24T21:41:27.384Z,6.08
2023-09-24T21:43:53.955Z,6.08
2023-09-24T21:46:20.606Z,5.99
2023-09-24T21:48:47.642Z,5.96
2023-09-24T21:51:14.435Z,5.90
2023-09-24T21:53:41.031Z,5.76
2023-09-24T21:56:07.602Z,5.83
2023-09-24T21:58:34.182Z,5.82
2023-09-24T22:01:00.781Z,5.80
2023-09-24T22:03:27.448Z,5.80
2023-09-24T22:05:54.230Z,5.80
2023-09-24T22:08:21.067Z,5.14
2023-09-24T22:10:47.686Z,5.72
2023-09-24T22:13:14.295Z,5.66
2023-09-24T22:15:41.013Z,5.68
2023-09-24T22:18:08.102Z,5.72
2023-09-24T22:20:34.864Z,5.67
2023-09-24T22:23:01.460Z,5.62
2023-09-24T22:25:28.074Z,5.63
2023-09-24T22:27:54.704Z,5.50
2023-09-24T22:30:21.587Z,5.50
2023-09-24T22:32:48.230Z,5.46
2023-09-24T22:35:14.926Z,5.44
2023-09-24T22:37:42.166Z,5.45
2023-09-24T22:40:09.472Z,5.32
2023-09-24T22:42:36.089Z,5.44
2023-09-24T22:45:04.610Z,5.48
2023-09-24T22:47:31.494Z,5.44
2023-09-24T22:49:58.798Z,5.42
2023-09-24T22:52:25.624Z,5.45
2023-09-24T22:54:52.216Z,5.41
2023-09-24T22:57:19.005Z,5.50
2023-09-24T22:59:45.659Z,5.47
2023-09-24T23:02:12.229Z,5.46
2023-09-24T23:04:38.821Z,5.43
2023-09-24T23:07:05.498Z,5.41
2023-09-24T23:09:32.240Z,5.42
2023-09-24T23:11:59.073Z,5.43
2023-09-24T23:14:25.698Z,5.28
2023-09-24T23:16:52.397Z,5.41
2023-09-24T23:19:19.302Z,5.31
2023-09-24T23:21:45.950Z,5.33
2023-09-24T23:24:12.555Z,5.24
2023-09-24T23:26:42.226Z,5.27
2023-09-24T23:29:08.863Z,5.22
2023-09-24T23:31:38.559Z,5.18
2023-09-24T23:34:06.619Z,5.01
2023-09-24T23:36:35.136Z,5.11
2023-09-24T23:39:01.720Z,5.14
2023-09-24T23:41:28.535Z,5.08
2023-09-24T23:43:55.109Z,5.01
2023-09-24T23:46:21.719Z,5.03
2023-09-24T23:48:48.609Z,5.01
2023-09-24T23:51:15.423Z,5.02
2023-09-24T23:53:42.081Z,5.03
2023-09-24T23:56:08.724Z,4.92
2023-09-24T23:58:35.352Z,4.92
