createdAt,value
2022-11-15T00:01:25.742Z,13.63
2022-11-15T00:03:54.256Z,13.23
2022-11-15T00:06:22.523Z,11.57
2022-11-15T00:08:50.886Z,14.90
2022-11-15T00:11:19.161Z,11.70
2022-11-15T00:13:48.843Z,13.77
2022-11-15T00:16:17.161Z,14.87
2022-11-15T00:18:50.329Z,10.17
2022-11-15T00:21:19.840Z,12.27
2022-11-15T00:23:48.192Z,20.17
2022-11-15T00:26:17.572Z,14.77
2022-11-15T00:28:46.232Z,13.70
2022-11-15T00:31:16.707Z,14.03
2022-11-15T00:33:46.750Z,14.63
2022-11-15T00:36:15.308Z,13.93
2022-11-15T00:38:43.627Z,14.63
2022-11-15T00:41:11.995Z,13.77
2022-11-15T00:43:41.194Z,13.90
2022-11-15T00:46:10.712Z,16.23
2022-11-15T00:48:40.517Z,11.77
2022-11-15T00:51:08.847Z,10.73
2022-11-15T00:53:37.096Z,13.63
2022-11-15T00:56:05.716Z,11.10
2022-11-15T00:58:34.250Z,12.43
2022-11-15T01:01:09.743Z,11.80
2022-11-15T01:03:40.185Z,9.97
2022-11-15T01:06:09.636Z,11.67
2022-11-15T01:08:38.380Z,13.03
2022-11-15T01:11:10.159Z,14.47
2022-11-15T01:13:39.752Z,10.47
2022-11-15T01:16:10.993Z,12.77
2022-11-15T01:18:40.926Z,12.87
2022-11-15T01:21:11.495Z,11.13
2022-11-15T01:23:40.613Z,13.87
2022-11-15T01:26:13.120Z,11.23
2022-11-15T01:28:43.782Z,10.27
2022-11-15T01:31:16.894Z,11.73
2022-11-15T01:33:47.113Z,9.97
2022-11-15T01:36:19.945Z,10.67
2022-11-15T01:38:48.240Z,11.90
2022-11-15T01:41:22.715Z,9.33
2022-11-15T01:43:56.419Z,9.97
2022-11-15T01:46:32.845Z,8.03
2022-11-15T01:49:07.393Z,8.93
2022-11-15T01:51:36.048Z,9.97
2022-11-15T01:54:09.908Z,10.40
2022-11-15T01:56:44.729Z,9.87
2022-11-15T01:59:13.776Z,9.63
2022-11-15T02:01:42.776Z,10.13
2022-11-15T02:04:16.274Z,10.00
2022-11-15T02:06:45.666Z,9.63
2022-11-15T02:09:15.224Z,8.47
2022-11-15T02:11:44.845Z,8.47
2022-11-15T02:14:15.524Z,8.63
2022-11-15T02:16:53.892Z,8.37
2022-11-15T02:19:48.172Z,8.10
2022-11-15T02:22:29.850Z,7.93
2022-11-15T02:25:20.579Z,8.67
2022-11-15T02:28:33.359Z,10.17
2022-11-15T02:31:09.999Z,7.93
2022-11-15T02:33:48.803Z,8.27
2022-11-15T02:36:29.110Z,7.67
2022-11-15T02:39:05.734Z,7.50
2022-11-15T02:41:44.297Z,6.60
2022-11-15T02:44:18.886Z,8.50
2022-11-15T02:47:11.031Z,6.80
2022-11-15T02:49:41.859Z,7.23
2022-11-15T02:52:10.187Z,9.93
2022-11-15T02:54:38.631Z,8.10
2022-11-15T02:57:14.666Z,7.07
2022-11-15T03:00:08.705Z,6.53
2022-11-15T03:02:59.557Z,8.20
2022-11-15T03:05:36.527Z,7.07
2022-11-15T03:08:12.965Z,7.63
2022-11-15T03:10:51.172Z,8.20
2022-11-15T03:13:28.383Z,10.23
2022-11-15T03:16:05.627Z,7.07
2022-11-15T03:18:39.753Z,8.40
2022-11-15T03:21:11.148Z,6.87
2022-11-15T03:23:41.239Z,8.80
2022-11-15T03:26:14.704Z,8.30
2022-11-15T03:28:50.962Z,7.90
2022-11-15T03:31:38.988Z,8.57
2022-11-15T03:34:13.555Z,7.93
2022-11-15T03:36:42.060Z,7.93
2022-11-15T03:39:13.221Z,7.50
2022-11-15T03:41:51.848Z,8.93
2022-11-15T03:44:36.432Z,9.53
2022-11-15T03:47:15.561Z,9.27
2022-11-15T03:49:49.084Z,8.87
2022-11-15T03:52:20.717Z,10.43
2022-11-15T03:54:55.929Z,9.23
2022-11-15T03:57:24.628Z,9.17
2022-11-15T03:59:52.941Z,8.33
2022-11-15T04:02:21.320Z,10.07
2022-11-15T04:04:50.899Z,10.10
2022-11-15T04:07:19.271Z,8.40
2022-11-15T04:10:06.523Z,8.80
2022-11-15T04:12:37.567Z,10.47
2022-11-15T04:15:09.035Z,8.63
2022-11-15T04:17:40.516Z,9.10
2022-11-15T04:20:31.499Z,9.27
2022-11-15T04:23:19.365Z,9.97
2022-11-15T04:25:49.742Z,10.03
2022-11-15T04:28:18.045Z,10.70
2022-11-15T04:30:46.325Z,8.87
2022-11-15T04:33:14.736Z,7.63
2022-11-15T04:36:05.066Z,8.43
2022-11-15T04:38:32.447Z,8.93
2022-11-15T04:41:00.731Z,8.13
2022-11-15T04:43:29.673Z,10.73
2022-11-15T04:45:58.259Z,8.73
2022-11-15T04:48:26.488Z,8.07
2022-11-15T04:50:56.110Z,9.17
2022-11-15T04:53:24.426Z,8.20
2022-11-15T04:55:52.611Z,7.57
2022-11-15T04:58:20.859Z,7.90
2022-11-15T05:00:49.165Z,10.23
2022-11-15T05:03:35.381Z,8.47
2022-11-15T05:06:05.427Z,7.27
2022-11-15T05:08:33.754Z,9.70
2022-11-15T05:11:01.990Z,9.23
2022-11-15T05:13:30.541Z,7.97
2022-11-15T05:15:59.096Z,8.03
2022-11-15T05:18:27.363Z,8.47
2022-11-15T05:20:55.580Z,8.80
2022-11-15T05:23:25.238Z,8.17
2022-11-15T05:25:53.458Z,11.67
2022-11-15T05:28:21.719Z,7.57
2022-11-15T05:30:49.940Z,7.87
2022-11-15T05:33:18.255Z,7.30
2022-11-15T05:35:53.269Z,8.43
2022-11-15T05:38:21.672Z,8.07
2022-11-15T05:40:51.409Z,6.90
2022-11-15T05:43:19.854Z,9.17
2022-11-15T05:45:48.241Z,7.13
2022-11-15T05:48:17.085Z,7.77
2022-11-15T05:50:48.578Z,10.97
2022-11-15T05:53:21.897Z,8.67
2022-11-15T05:55:51.597Z,8.83
2022-11-15T05:58:20.575Z,14.13
2022-11-15T06:00:49.041Z,7.50
2022-11-15T06:03:17.277Z,8.60
2022-11-15T06:05:45.547Z,9.03
2022-11-15T06:08:13.894Z,16.00
2022-11-15T06:10:42.097Z,14.23
2022-11-15T06:13:11.889Z,8.43
2022-11-15T06:15:40.185Z,10.70
2022-11-15T06:18:08.433Z,8.13
2022-11-15T06:20:36.645Z,9.03
2022-11-15T06:23:06.949Z,10.73
2022-11-15T06:25:35.227Z,7.37
2022-11-15T06:28:03.530Z,9.80
2022-11-15T06:30:33.138Z,6.83
2022-11-15T06:33:03.443Z,8.37
2022-11-15T06:35:32.125Z,8.53
2022-11-15T06:38:06.336Z,11.37
2022-11-15T06:40:37.144Z,9.10
2022-11-15T06:43:06.692Z,8.43
2022-11-15T06:45:36.373Z,8.93
2022-11-15T06:48:04.886Z,11.27
2022-11-15T06:50:33.146Z,14.33
2022-11-15T06:53:04.931Z,17.57
2022-11-15T06:55:33.247Z,12.10
2022-11-15T06:58:01.788Z,14.93
2022-11-15T07:00:30.150Z,11.87
2022-11-15T07:03:02.322Z,14.57
2022-11-15T07:05:31.322Z,11.23
2022-11-15T07:08:00.727Z,12.70
2022-11-15T07:10:29.750Z,12.20
2022-11-15T07:12:58.971Z,11.63
2022-11-15T07:15:28.265Z,11.90
2022-11-15T07:17:56.551Z,13.43
2022-11-15T07:20:26.155Z,11.43
2022-11-15T07:23:02.958Z,32.53
2022-11-15T07:25:31.252Z,96.50
2022-11-15T07:28:00.800Z,14.10
2022-11-15T07:30:30.085Z,10.40
2022-11-15T07:32:59.360Z,10.63
2022-11-15T07:35:31.024Z,13.40
2022-11-15T07:38:01.315Z,12.60
2022-11-15T07:40:33.664Z,11.70
2022-11-15T07:43:03.384Z,9.83
2022-11-15T07:45:32.268Z,12.40
2022-11-15T07:48:00.540Z,9.83
2022-11-15T07:50:30.906Z,9.03
2022-11-15T07:53:01.377Z,8.07
2022-11-15T07:55:30.784Z,10.17
2022-11-15T07:58:04.490Z,10.43
2022-11-15T08:00:33.061Z,12.13
2022-11-15T08:03:06.124Z,9.00
2022-11-15T08:05:36.548Z,11.33
2022-11-15T08:08:05.386Z,15.40
2022-11-15T08:10:40.263Z,11.07
2022-11-15T08:13:12.510Z,10.80
2022-11-15T08:15:41.102Z,10.97
2022-11-15T08:18:13.720Z,11.60
2022-11-15T08:20:44.241Z,10.43
2022-11-15T08:23:14.343Z,9.03
2022-11-15T08:25:42.849Z,10.27
2022-11-15T08:28:12.947Z,11.13
2022-11-15T08:30:43.839Z,10.53
2022-11-15T08:33:15.045Z,11.20
2022-11-15T08:35:45.723Z,12.53
2022-11-15T08:38:14.033Z,11.13
2022-11-15T08:40:42.479Z,12.97
2022-11-15T08:43:10.791Z,11.93
2022-11-15T08:45:39.024Z,12.97
2022-11-15T08:48:07.669Z,13.77
2022-11-15T08:50:35.940Z,12.43
2022-11-15T08:53:09.454Z,12.77
2022-11-15T08:55:39.837Z,23.63
2022-11-15T08:58:08.446Z,16.23
2022-11-15T09:00:36.772Z,14.30
2022-11-15T09:03:06.780Z,13.13
2022-11-15T09:05:38.144Z,19.53
2022-11-15T09:08:25.683Z,22.30
2022-11-15T09:10:56.253Z,24.83
2022-11-15T09:13:24.981Z,19.30
2022-11-15T09:15:53.213Z,31.83
2022-11-15T09:18:23.360Z,29.80
2022-11-15T09:20:51.748Z,18.83
2022-11-15T09:23:21.496Z,15.70
2022-11-15T09:25:49.813Z,13.10
2022-11-15T09:28:18.134Z,13.90
2022-11-15T09:30:46.728Z,12.60
2022-11-15T09:33:15.384Z,12.03
2022-11-15T09:35:43.651Z,11.87
2022-11-15T09:38:12.063Z,13.47
2022-11-15T09:40:41.749Z,15.57
2022-11-15T09:43:34.996Z,17.13
2022-11-15T09:46:18.149Z,13.30
2022-11-15T09:48:55.431Z,13.83
2022-11-15T09:51:31.604Z,12.90
2022-11-15T09:57:18.042Z,13.03
2022-11-15T10:00:30.899Z,12.30
2022-11-15T10:03:09.733Z,12.63
2022-11-15T10:05:43.437Z,12.37
2022-11-15T10:08:46.085Z,13.87
2022-11-15T10:11:37.803Z,12.13
2022-11-15T10:14:16.252Z,12.10
2022-11-15T10:17:26.612Z,11.23
2022-11-15T10:20:12.582Z,12.53
2022-11-15T10:22:43.572Z,12.33
2022-11-15T10:25:22.056Z,12.57
2022-11-15T10:27:59.170Z,11.90
2022-11-15T10:30:37.188Z,11.33
2022-11-15T10:33:26.124Z,13.07
2022-11-15T10:36:23.861Z,11.20
2022-11-15T10:38:58.736Z,11.20
2022-11-15T10:41:38.602Z,11.67
2022-11-15T10:44:27.473Z,15.20
2022-11-15T10:47:30.842Z,12.67
2022-11-15T10:50:06.739Z,11.60
2022-11-15T10:52:38.215Z,11.97
2022-11-15T10:55:25.164Z,11.10
2022-11-15T10:57:56.382Z,11.40
2022-11-15T11:00:35.570Z,13.47
2022-11-15T11:03:09.221Z,10.63
2022-11-15T11:05:42.100Z,11.70
2022-11-15T11:08:25.674Z,10.93
2022-11-15T11:11:02.823Z,10.23
2022-11-15T11:13:34.145Z,11.27
2022-11-15T11:16:39.287Z,11.13
2022-11-15T11:19:36.756Z,11.87
2022-11-15T11:22:18.525Z,11.83
2022-11-15T11:24:58.600Z,12.53
2022-11-15T11:27:45.589Z,14.03
2022-11-15T11:30:20.807Z,11.10
2022-11-15T11:33:12.437Z,23.83
2022-11-15T11:35:53.936Z,11.13
2022-11-15T11:38:41.806Z,11.37
2022-11-15T11:41:22.544Z,8.50
2022-11-15T11:44:07.232Z,8.90
2022-11-15T11:46:54.619Z,14.80
2022-11-15T11:49:30.739Z,9.70
2022-11-15T11:52:07.148Z,9.37
2022-11-15T11:54:50.398Z,9.73
2022-11-15T11:57:34.567Z,9.47
2022-11-15T12:00:12.379Z,9.07
2022-11-15T12:02:44.656Z,9.30
2022-11-15T12:05:19.813Z,10.10
2022-11-15T12:07:51.903Z,11.23
2022-11-15T12:10:26.297Z,10.03
2022-11-15T12:13:04.299Z,9.47
2022-11-15T12:15:44.027Z,10.27
2022-11-15T12:18:17.706Z,9.50
2022-11-15T12:20:56.735Z,10.03
2022-11-15T12:23:30.803Z,9.10
2022-11-15T12:26:06.842Z,8.87
2022-11-15T12:28:53.159Z,8.77
2022-11-15T12:31:39.469Z,8.80
2022-11-15T12:34:32.459Z,10.43
2022-11-15T12:37:00.734Z,10.10
2022-11-15T12:40:20.582Z,9.70
2022-11-15T12:43:17.051Z,9.77
2022-11-15T12:45:47.124Z,11.73
2022-11-15T12:49:01.764Z,9.60
2022-11-15T12:52:07.991Z,8.60
2022-11-15T12:55:34.960Z,9.57
2022-11-15T12:58:30.531Z,9.90
2022-11-15T13:00:59.222Z,10.70
2022-11-15T13:03:30.398Z,10.93
2022-11-15T13:06:09.640Z,11.17
2022-11-15T13:08:48.253Z,13.83
2022-11-15T13:11:53.366Z,9.03
2022-11-15T13:14:51.941Z,10.77
2022-11-15T13:17:35.554Z,9.13
2022-11-15T13:20:24.818Z,9.60
2022-11-15T13:23:00.252Z,9.37
2022-11-15T13:25:59.820Z,8.93
2022-11-15T13:28:39.318Z,9.80
2022-11-15T13:31:28.245Z,9.50
2022-11-15T13:34:00.493Z,11.30
2022-11-15T13:36:34.008Z,10.97
2022-11-15T13:39:05.740Z,9.87
2022-11-15T13:41:36.013Z,10.50
2022-11-15T13:44:21.820Z,9.73
2022-11-15T13:46:50.092Z,12.17
2022-11-15T13:49:18.597Z,11.63
2022-11-15T13:51:50.287Z,13.60
2022-11-15T13:54:23.375Z,12.27
2022-11-15T13:56:56.858Z,11.70
2022-11-15T13:59:30.084Z,15.20
2022-11-15T14:02:03.994Z,12.77
2022-11-15T14:04:35.368Z,10.17
2022-11-15T14:07:04.929Z,13.80
2022-11-15T14:09:38.101Z,14.90
2022-11-15T14:12:33.764Z,13.37
2022-11-15T14:15:21.842Z,10.43
2022-11-15T14:17:50.600Z,9.70
2022-11-15T14:20:29.449Z,9.43
2022-11-15T14:22:59.725Z,9.47
2022-11-15T14:25:29.731Z,13.10
2022-11-15T14:28:31.763Z,42.03
2022-11-15T14:31:02.568Z,42.97
2022-11-15T14:33:33.346Z,26.13
2022-11-15T14:36:07.440Z,15.17
2022-11-15T14:38:36.550Z,12.53
2022-11-15T14:41:05.026Z,9.30
2022-11-15T14:43:33.447Z,11.53
2022-11-15T14:46:03.088Z,9.47
2022-11-15T14:48:31.924Z,12.67
2022-11-15T14:51:00.768Z,9.63
2022-11-15T14:53:29.147Z,10.40
2022-11-15T14:55:57.463Z,14.27
2022-11-15T14:58:25.706Z,12.73
2022-11-15T15:00:54.024Z,14.23
2022-11-15T15:03:23.713Z,10.43
2022-11-15T15:05:51.945Z,13.93
2022-11-15T15:08:20.348Z,13.90
2022-11-15T15:10:49.000Z,15.67
2022-11-15T15:13:22.477Z,15.00
2022-11-15T15:15:51.753Z,13.80
2022-11-15T15:18:20.941Z,12.17
2022-11-15T15:21:00.982Z,14.37
2022-11-15T15:23:31.792Z,10.70
2022-11-15T15:26:00.301Z,11.90
2022-11-15T15:28:34.039Z,13.30
2022-11-15T15:31:03.141Z,16.13
2022-11-15T15:33:31.493Z,15.27
2022-11-15T15:36:01.339Z,12.47
2022-11-15T15:38:30.170Z,13.20
2022-11-15T15:41:00.609Z,13.30
2022-11-15T15:43:28.921Z,13.53
2022-11-15T15:45:57.270Z,15.80
2022-11-15T15:48:25.643Z,10.03
2022-11-15T15:50:54.046Z,9.87
2022-11-15T15:53:23.981Z,10.33
2022-11-15T15:55:52.398Z,19.33
2022-11-15T15:58:20.879Z,39.23
2022-11-15T16:00:49.343Z,29.77
2022-11-15T16:03:17.801Z,21.63
2022-11-15T16:05:46.406Z,47.60
2022-11-15T16:08:20.812Z,29.37
2022-11-15T16:10:51.109Z,49.20
2022-11-15T16:13:19.586Z,65.17
2022-11-15T16:15:52.897Z,55.83
2022-11-15T16:18:21.595Z,43.73
2022-11-15T16:20:53.138Z,35.27
2022-11-15T16:23:24.605Z,42.30
2022-11-15T16:25:57.068Z,37.03
2022-11-15T16:28:27.606Z,33.77
2022-11-15T16:31:04.047Z,31.30
2022-11-15T16:33:33.701Z,25.30
2022-11-15T16:36:03.071Z,27.43
2022-11-15T16:38:32.385Z,26.93
2022-11-15T16:41:02.463Z,42.80
2022-11-15T16:43:30.842Z,31.83
2022-11-15T16:45:59.309Z,22.17
2022-11-15T16:48:29.853Z,22.43
2022-11-15T16:50:59.793Z,20.90
2022-11-15T16:53:29.163Z,20.93
2022-11-15T16:55:58.369Z,17.70
2022-11-15T16:58:28.216Z,15.43
2022-11-15T17:00:58.471Z,15.13
2022-11-15T17:03:27.178Z,14.47
2022-11-15T17:06:00.719Z,16.43
2022-11-15T17:08:29.202Z,18.70
2022-11-15T17:10:57.661Z,15.63
2022-11-15T17:13:27.516Z,16.60
2022-11-15T17:16:09.980Z,15.13
2022-11-15T17:18:39.434Z,16.27
2022-11-15T17:21:09.954Z,29.50
2022-11-15T17:23:38.375Z,27.37
2022-11-15T17:26:28.181Z,25.43
2022-11-15T17:28:59.278Z,27.40
2022-11-15T17:31:27.864Z,19.53
2022-11-15T17:33:56.313Z,21.37
2022-11-15T17:36:24.817Z,21.60
2022-11-15T17:38:57.954Z,17.87
2022-11-15T17:41:27.957Z,15.77
2022-11-15T17:44:00.589Z,17.17
2022-11-15T17:46:30.154Z,15.47
2022-11-15T17:48:59.331Z,17.03
2022-11-15T17:51:27.862Z,14.57
2022-11-15T17:53:57.540Z,12.07
2022-11-15T17:56:28.186Z,14.37
2022-11-15T17:58:59.900Z,15.17
2022-11-15T18:01:30.467Z,13.73
2022-11-15T18:04:02.011Z,13.13
2022-11-15T18:06:34.255Z,14.97
2022-11-15T18:09:03.457Z,15.00
2022-11-15T18:11:34.423Z,20.77
2022-11-15T18:14:07.399Z,15.07
2022-11-15T18:16:38.615Z,22.53
2022-11-15T18:19:11.413Z,20.60
2022-11-15T18:21:56.299Z,24.17
2022-11-15T18:24:25.344Z,22.03
2022-11-15T18:26:53.924Z,18.57
2022-11-15T18:29:24.555Z,23.13
2022-11-15T18:31:56.080Z,20.33
2022-11-15T18:34:25.836Z,20.87
2022-11-15T18:36:54.520Z,16.40
2022-11-15T18:39:22.960Z,41.33
2022-11-15T18:41:52.179Z,41.50
2022-11-15T18:44:20.459Z,51.87
2022-11-15T18:46:50.985Z,45.27
2022-11-15T18:49:20.253Z,34.90
2022-11-15T18:51:49.306Z,28.13
2022-11-15T18:54:18.792Z,26.97
2022-11-15T18:56:47.562Z,23.60
2022-11-15T18:59:16.831Z,18.83
2022-11-15T19:01:48.612Z,17.67
2022-11-15T19:04:20.624Z,18.70
2022-11-15T19:06:50.837Z,19.63
2022-11-15T19:09:20.567Z,15.83
2022-11-15T19:11:51.519Z,17.03
2022-11-15T19:14:24.072Z,16.37
2022-11-15T19:16:53.208Z,20.60
2022-11-15T19:19:25.411Z,23.53
2022-11-15T19:21:54.214Z,25.67
2022-11-15T19:24:22.915Z,16.43
2022-11-15T19:26:51.230Z,20.57
2022-11-15T19:29:19.611Z,21.67
2022-11-15T19:31:48.842Z,20.03
2022-11-15T19:34:17.942Z,18.47
2022-11-15T19:36:47.623Z,16.70
2022-11-15T19:39:18.503Z,16.90
2022-11-15T19:41:47.731Z,17.27
2022-11-15T19:44:16.454Z,16.63
2022-11-15T19:46:45.329Z,21.63
2022-11-15T19:49:13.947Z,21.17
2022-11-15T19:51:45.056Z,25.97
2022-11-15T19:54:16.954Z,22.33
2022-11-15T19:56:46.679Z,24.03
2022-11-15T19:59:15.278Z,20.93
2022-11-15T20:01:43.625Z,23.10
2022-11-15T20:04:11.914Z,25.97
2022-11-15T20:06:42.352Z,23.40
2022-11-15T20:09:16.594Z,22.57
2022-11-15T20:11:45.358Z,22.13
2022-11-15T20:14:13.980Z,22.07
2022-11-15T20:16:42.881Z,20.97
2022-11-15T20:19:12.503Z,19.00
2022-11-15T20:21:41.182Z,20.23
2022-11-15T20:24:10.332Z,17.57
2022-11-15T20:26:40.125Z,18.70
2022-11-15T20:29:09.936Z,19.60
2022-11-15T20:31:38.414Z,19.87
2022-11-15T20:34:07.013Z,18.67
2022-11-15T20:36:35.317Z,20.00
2022-11-15T20:39:03.719Z,18.70
2022-11-15T20:41:32.018Z,16.70
2022-11-15T20:44:03.096Z,17.00
2022-11-15T20:46:31.483Z,15.63
2022-11-15T20:48:59.938Z,17.97
2022-11-15T20:51:29.373Z,18.07
2022-11-15T20:53:57.714Z,19.47
2022-11-15T20:56:26.074Z,19.03
2022-11-15T20:58:54.860Z,18.77
2022-11-15T21:01:25.509Z,18.70
2022-11-15T21:03:54.745Z,18.90
2022-11-15T21:06:24.178Z,19.23
2022-11-15T21:09:11.656Z,16.27
2022-11-15T21:11:57.765Z,16.10
2022-11-15T21:14:26.165Z,16.63
2022-11-15T21:16:55.829Z,12.97
2022-11-15T21:19:28.982Z,9.73
2022-11-15T21:22:02.968Z,10.10
2022-11-15T21:24:31.421Z,10.70
2022-11-15T21:26:59.769Z,12.03
2022-11-15T21:29:28.659Z,12.27
2022-11-15T21:32:00.677Z,12.33
2022-11-15T21:34:31.106Z,14.23
2022-11-15T21:36:59.820Z,11.57
2022-11-15T21:39:28.188Z,11.67
2022-11-15T21:41:56.773Z,12.10
2022-11-15T21:44:25.023Z,10.70
2022-11-15T21:46:53.288Z,11.50
2022-11-15T21:49:23.421Z,11.83
2022-11-15T21:51:51.728Z,11.03
2022-11-15T21:54:19.976Z,12.07
2022-11-15T21:56:48.264Z,11.53
2022-11-15T21:59:16.474Z,11.10
2022-11-15T22:02:01.536Z,12.20
2022-11-15T22:04:31.202Z,11.30
2022-11-15T22:06:59.472Z,12.27
2022-11-15T22:09:27.763Z,12.00
2022-11-15T22:11:56.027Z,11.77
2022-11-15T22:14:24.264Z,11.10
2022-11-15T22:16:52.480Z,12.87
2022-11-15T22:19:20.909Z,11.83
2022-11-15T22:21:50.755Z,13.93
2022-11-15T22:24:19.166Z,15.60
2022-11-15T22:26:47.601Z,15.77
2022-11-15T22:29:16.021Z,14.10
2022-11-15T22:31:44.442Z,13.27
2022-11-15T22:34:12.888Z,13.17
2022-11-15T22:37:13.220Z,12.10
2022-11-15T22:39:35.097Z,10.50
2022-11-15T22:42:03.567Z,12.17
2022-11-15T22:44:32.052Z,12.80
2022-11-15T22:47:00.452Z,10.80
2022-11-15T22:49:28.969Z,10.83
2022-11-15T22:51:57.415Z,11.50
2022-11-15T22:54:25.828Z,12.50
2022-11-15T22:56:56.925Z,11.53
2022-11-15T22:59:26.174Z,11.73
2022-11-15T23:01:54.598Z,10.90
2022-11-15T23:04:23.416Z,12.03
2022-11-15T23:06:51.929Z,12.13
2022-11-15T23:09:20.381Z,10.53
2022-11-15T23:12:05.957Z,11.43
2022-11-15T23:14:35.764Z,11.43
2022-11-15T23:17:04.248Z,10.70
2022-11-15T23:19:32.713Z,12.70
2022-11-15T23:22:18.626Z,10.17
2022-11-15T23:24:47.073Z,10.13
2022-11-15T23:27:20.011Z,10.03
2022-11-15T23:30:07.136Z,10.30
2022-11-15T23:32:52.316Z,10.40
2022-11-15T23:35:21.184Z,9.60
2022-11-15T23:37:49.690Z,10.80
2022-11-15T23:40:18.856Z,11.40
2022-11-15T23:42:47.427Z,10.07
2022-11-15T23:45:18.340Z,10.43
2022-11-15T23:47:46.946Z,12.33
2022-11-15T23:50:15.541Z,10.40
2022-11-15T23:52:44.025Z,10.13
2022-11-15T23:55:12.408Z,9.93
2022-11-15T23:57:40.838Z,11.20
