createdAt,value
2023-03-26T00:02:29.834Z,3.93
2023-03-26T00:04:59.455Z,4.20
2023-03-26T00:07:28.041Z,4.33
2023-03-26T00:09:58.007Z,4.03
2023-03-26T00:12:26.419Z,3.73
2023-03-26T00:14:54.501Z,3.50
2023-03-26T00:17:22.908Z,3.60
2023-03-26T00:19:50.988Z,3.43
2023-03-26T00:22:20.466Z,3.70
2023-03-26T00:24:51.280Z,3.80
2023-03-26T00:27:19.362Z,3.70
2023-03-26T00:29:48.314Z,3.90
2023-03-26T00:32:16.918Z,3.67
2023-03-26T00:34:46.281Z,3.90
2023-03-26T00:37:15.143Z,4.23
2023-03-26T00:39:44.708Z,4.00
2023-03-26T00:42:15.014Z,3.53
2023-03-26T00:44:43.270Z,4.20
2023-03-26T00:47:11.325Z,4.03
2023-03-26T00:49:39.429Z,4.03
2023-03-26T00:52:08.838Z,4.13
2023-03-26T00:54:37.643Z,4.30
2023-03-26T00:57:07.170Z,4.10
2023-03-26T00:59:35.881Z,4.27
2023-03-26T01:02:04.473Z,4.03
2023-03-26T01:04:35.495Z,4.33
2023-03-26T01:07:11.086Z,4.30
2023-03-26T01:09:45.858Z,4.50
2023-03-26T01:12:18.680Z,4.10
2023-03-26T01:14:48.946Z,4.60
2023-03-26T01:17:19.808Z,4.73
2023-03-26T01:19:53.716Z,4.60
2023-03-26T01:22:25.632Z,4.77
2023-03-26T01:24:56.749Z,4.87
2023-03-26T01:27:33.656Z,4.83
2023-03-26T01:30:11.139Z,5.07
2023-03-26T01:32:59.239Z,5.60
2023-03-26T01:35:39.615Z,4.87
2023-03-26T01:38:23.252Z,5.07
2023-03-26T01:41:00.288Z,5.20
2023-03-26T01:43:35.372Z,4.67
2023-03-26T01:46:08.198Z,4.87
2023-03-26T01:48:39.158Z,4.83
2023-03-26T01:51:10.039Z,4.93
2023-03-26T01:53:41.225Z,5.07
2023-03-26T01:56:20.059Z,5.10
2023-03-26T01:59:01.950Z,5.60
2023-03-26T02:01:36.798Z,6.17
2023-03-26T02:04:12.563Z,6.57
2023-03-26T02:06:45.956Z,7.17
2023-03-26T02:09:18.641Z,7.60
2023-03-26T02:11:49.384Z,7.70
2023-03-26T02:14:18.016Z,7.37
2023-03-26T02:16:48.063Z,8.63
2023-03-26T02:19:21.933Z,8.80
2023-03-26T02:21:52.151Z,9.00
2023-03-26T02:24:21.686Z,9.00
2023-03-26T02:26:56.107Z,9.60
2023-03-26T02:29:24.402Z,9.83
2023-03-26T02:31:52.604Z,9.50
2023-03-26T02:34:21.011Z,9.50
2023-03-26T02:36:54.342Z,10.20
2023-03-26T02:39:22.543Z,10.30
2023-03-26T02:41:58.186Z,10.33
2023-03-26T02:44:27.319Z,10.10
2023-03-26T02:47:00.977Z,10.60
2023-03-26T02:49:38.116Z,10.40
2023-03-26T02:52:07.426Z,9.97
2023-03-26T02:54:37.206Z,9.53
2023-03-26T02:57:21.497Z,9.87
2023-03-26T03:00:15.359Z,10.10
2023-03-26T03:02:48.223Z,9.30
2023-03-26T03:05:32.158Z,9.97
2023-03-26T03:08:18.374Z,9.97
2023-03-26T03:11:05.376Z,9.10
2023-03-26T03:13:46.382Z,9.23
2023-03-26T03:16:20.146Z,8.83
2023-03-26T03:18:54.800Z,8.67
2023-03-26T03:21:25.874Z,8.90
2023-03-26T03:23:54.189Z,8.30
2023-03-26T03:26:27.810Z,7.80
2023-03-26T03:28:58.788Z,7.73
2023-03-26T03:31:28.534Z,7.50
2023-03-26T03:34:02.367Z,7.00
2023-03-26T03:36:38.526Z,7.27
2023-03-26T03:39:30.130Z,7.80
2023-03-26T03:41:58.211Z,7.47
2023-03-26T03:44:28.231Z,7.30
2023-03-26T03:46:57.019Z,7.70
2023-03-26T03:49:25.562Z,6.97
2023-03-26T03:51:54.157Z,7.40
2023-03-26T03:54:29.453Z,7.10
2023-03-26T03:57:22.129Z,7.50
2023-03-26T04:00:06.882Z,7.93
2023-03-26T04:02:43.456Z,7.70
2023-03-26T04:05:12.686Z,7.80
2023-03-26T04:07:46.414Z,6.93
2023-03-26T04:10:29.369Z,7.37
2023-03-26T04:13:16.767Z,7.73
2023-03-26T04:16:21.588Z,7.73
2023-03-26T04:18:50.589Z,7.23
2023-03-26T04:21:19.444Z,7.20
2023-03-26T04:23:47.541Z,7.13
2023-03-26T04:26:36.793Z,7.23
2023-03-26T04:29:17.262Z,6.90
2023-03-26T04:31:50.507Z,6.97
2023-03-26T04:34:25.234Z,6.57
2023-03-26T04:37:26.677Z,6.73
2023-03-26T04:40:12.911Z,6.20
2023-03-26T04:42:54.691Z,6.33
2023-03-26T04:45:35.035Z,6.40
2023-03-26T04:48:04.598Z,5.67
2023-03-26T04:50:32.885Z,6.00
2023-03-26T04:53:01.191Z,5.93
2023-03-26T04:56:01.551Z,5.57
2023-03-26T04:58:56.987Z,5.47
2023-03-26T05:01:28.423Z,5.60
2023-03-26T05:03:59.647Z,5.10
2023-03-26T05:06:30.547Z,5.70
2023-03-26T05:08:59.188Z,5.70
2023-03-26T05:12:02.886Z,6.10
2023-03-26T05:14:38.833Z,5.90
2023-03-26T05:17:18.908Z,5.50
2023-03-26T05:19:49.523Z,5.70
2023-03-26T05:22:18.221Z,5.80
2023-03-26T05:25:07.629Z,5.77
2023-03-26T05:27:35.787Z,5.70
2023-03-26T05:30:04.787Z,5.80
2023-03-26T05:32:38.926Z,5.30
2023-03-26T05:35:09.540Z,4.90
2023-03-26T05:37:38.929Z,5.73
2023-03-26T05:40:12.207Z,5.10
2023-03-26T05:42:47.568Z,4.60
2023-03-26T05:45:34.286Z,4.83
2023-03-26T05:48:12.945Z,4.87
2023-03-26T05:50:42.501Z,4.70
2023-03-26T05:53:10.800Z,4.67
2023-03-26T05:55:40.638Z,4.93
2023-03-26T05:58:28.137Z,4.47
2023-03-26T06:01:18.594Z,4.60
2023-03-26T06:04:22.651Z,4.30
2023-03-26T06:07:10.105Z,3.90
2023-03-26T06:09:40.318Z,3.70
2023-03-26T06:12:10.748Z,3.83
2023-03-26T06:14:42.839Z,3.70
2023-03-26T06:17:25.067Z,3.60
2023-03-26T06:20:14.643Z,3.67
2023-03-26T06:22:47.043Z,3.50
2023-03-26T06:25:23.311Z,3.90
2023-03-26T06:28:09.573Z,4.57
2023-03-26T06:30:37.677Z,3.57
2023-03-26T06:33:14.198Z,4.70
2023-03-26T06:35:47.573Z,3.47
2023-03-26T06:38:18.605Z,3.20
2023-03-26T06:40:46.766Z,3.60
2023-03-26T06:43:26.707Z,3.20
2023-03-26T06:46:04.597Z,3.50
2023-03-26T06:48:51.812Z,3.37
2023-03-26T06:51:44.032Z,3.57
2023-03-26T06:54:29.747Z,3.70
2023-03-26T06:57:21.092Z,3.67
2023-03-26T07:00:09.174Z,3.10
2023-03-26T07:02:55.933Z,2.90
2023-03-26T07:05:59.434Z,3.13
2023-03-26T07:08:46.233Z,3.00
2023-03-26T07:11:30.941Z,2.80
2023-03-26T07:14:17.874Z,2.60
2023-03-26T07:16:53.489Z,2.27
2023-03-26T07:19:33.917Z,3.13
2023-03-26T07:22:02.903Z,2.40
2023-03-26T07:24:51.269Z,2.30
2023-03-26T07:27:59.014Z,2.50
2023-03-26T07:30:53.916Z,3.00
2023-03-26T07:33:50.629Z,2.70
2023-03-26T07:36:48.440Z,2.90
2023-03-26T07:39:47.780Z,2.47
2023-03-26T07:42:55.038Z,2.50
2023-03-26T07:45:43.708Z,3.17
2023-03-26T07:48:43.661Z,2.33
2023-03-26T07:51:31.083Z,2.97
2023-03-26T07:54:17.672Z,2.40
2023-03-26T07:57:14.145Z,2.53
2023-03-26T08:00:11.822Z,2.50
2023-03-26T08:03:08.631Z,2.37
2023-03-26T08:06:04.564Z,4.00
2023-03-26T08:08:48.435Z,2.50
2023-03-26T08:11:47.523Z,2.97
2023-03-26T08:14:34.586Z,3.57
2023-03-26T08:17:11.180Z,2.47
2023-03-26T08:19:58.514Z,2.37
2023-03-26T08:22:30.431Z,2.07
2023-03-26T08:25:17.814Z,2.00
2023-03-26T08:27:54.121Z,2.47
2023-03-26T08:30:24.925Z,2.20
2023-03-26T08:32:57.406Z,2.13
2023-03-26T08:35:27.087Z,2.20
2023-03-26T08:37:55.600Z,2.40
2023-03-26T08:40:53.532Z,2.50
2023-03-26T08:43:56.263Z,2.37
2023-03-26T08:46:54.806Z,2.80
2023-03-26T08:49:51.585Z,2.47
2023-03-26T08:52:46.283Z,2.57
2023-03-26T08:55:50.809Z,2.37
2023-03-26T08:58:57.277Z,4.37
2023-03-26T09:02:03.454Z,3.03
2023-03-26T09:04:52.963Z,1.90
2023-03-26T09:07:55.522Z,2.33
2023-03-26T09:10:47.673Z,2.10
2023-03-26T09:14:00.984Z,2.17
2023-03-26T09:16:54.087Z,2.93
2023-03-26T09:19:55.438Z,2.73
2023-03-26T09:23:15.124Z,2.60
2023-03-26T09:25:59.971Z,2.53
2023-03-26T09:29:05.816Z,2.23
2023-03-26T09:32:04.818Z,2.13
2023-03-26T09:34:34.821Z,2.10
2023-03-26T09:37:26.739Z,2.47
2023-03-26T09:40:06.404Z,2.03
2023-03-26T09:42:45.859Z,2.13
2023-03-26T09:45:29.884Z,3.07
2023-03-26T09:48:23.986Z,2.53
2023-03-26T09:51:14.071Z,1.93
2023-03-26T09:54:03.066Z,2.17
2023-03-26T09:56:46.925Z,2.63
2023-03-26T09:59:30.861Z,2.13
2023-03-26T10:02:11.676Z,1.80
2023-03-26T10:05:05.192Z,2.30
2023-03-26T10:08:03.402Z,1.93
2023-03-26T10:10:43.422Z,2.20
2023-03-26T10:13:25.394Z,2.20
2023-03-26T10:16:16.946Z,1.80
2023-03-26T10:18:59.210Z,2.57
2023-03-26T10:21:35.648Z,1.70
2023-03-26T10:24:30.924Z,3.50
2023-03-26T10:27:10.940Z,2.37
2023-03-26T10:30:06.453Z,2.13
2023-03-26T10:32:45.895Z,1.90
2023-03-26T10:35:27.214Z,2.70
2023-03-26T10:38:09.882Z,1.80
2023-03-26T10:40:44.859Z,1.80
2023-03-26T10:43:29.107Z,1.90
2023-03-26T10:46:22.966Z,1.73
2023-03-26T10:49:28.350Z,2.40
2023-03-26T10:51:58.418Z,1.70
2023-03-26T10:54:45.309Z,1.70
2023-03-26T10:57:24.754Z,2.20
2023-03-26T10:59:55.543Z,2.60
2023-03-26T11:02:30.957Z,1.70
2023-03-26T11:05:27.879Z,1.73
2023-03-26T11:08:03.513Z,2.57
2023-03-26T11:10:43.827Z,3.17
2023-03-26T11:13:23.961Z,1.80
2023-03-26T11:15:57.554Z,2.27
2023-03-26T11:18:36.725Z,2.10
2023-03-26T11:21:18.747Z,2.00
2023-03-26T11:24:06.585Z,2.37
2023-03-26T11:26:44.370Z,2.10
2023-03-26T11:29:32.670Z,1.83
2023-03-26T11:32:07.318Z,2.30
2023-03-26T11:34:39.908Z,2.67
2023-03-26T11:37:16.830Z,2.70
2023-03-26T11:39:52.445Z,2.23
2023-03-26T11:42:25.688Z,1.70
2023-03-26T11:44:57.254Z,1.80
2023-03-26T11:47:32.526Z,1.80
2023-03-26T11:50:04.562Z,1.97
2023-03-26T11:52:34.198Z,2.23
2023-03-26T11:55:02.252Z,2.57
2023-03-26T11:57:33.965Z,2.50
2023-03-26T12:00:15.972Z,3.07
2023-03-26T12:02:45.104Z,2.80
2023-03-26T12:05:20.403Z,3.07
2023-03-26T12:07:54.711Z,3.73
2023-03-26T12:10:37.838Z,2.90
2023-03-26T12:13:29.321Z,2.80
2023-03-26T12:16:02.347Z,2.90
2023-03-26T12:18:30.427Z,2.17
2023-03-26T12:21:08.313Z,2.60
2023-03-26T12:24:00.144Z,2.30
2023-03-26T12:26:37.164Z,2.10
2023-03-26T12:29:10.173Z,1.90
2023-03-26T12:31:51.518Z,2.37
2023-03-26T12:34:21.831Z,3.40
2023-03-26T12:36:53.287Z,2.33
2023-03-26T12:40:07.643Z,1.70
2023-03-26T12:44:54.550Z,3.33
2023-03-26T12:45:23.727Z,3.90
2023-03-26T12:47:59.726Z,2.87
2023-03-26T12:50:38.093Z,2.40
2023-03-26T12:53:23.986Z,2.30
2023-03-26T12:56:01.556Z,2.42
2023-03-26T12:58:51.622Z,2.30
2023-03-26T13:01:29.614Z,2.10
2023-03-26T13:04:11.865Z,2.00
2023-03-26T13:07:00.598Z,2.28
2023-03-26T13:09:49.032Z,2.13
2023-03-26T13:12:35.567Z,4.10
2023-03-26T13:15:18.920Z,2.05
2023-03-26T13:17:59.231Z,2.33
2023-03-26T13:20:35.171Z,2.50
2023-03-26T13:23:09.222Z,2.80
2023-03-26T13:25:44.601Z,3.13
2023-03-26T13:28:29.012Z,2.58
2023-03-26T13:31:08.436Z,2.58
2023-03-26T13:33:45.496Z,1.90
2023-03-26T13:36:23.956Z,2.05
2023-03-26T13:39:08.217Z,3.50
2023-03-26T13:42:01.002Z,2.30
2023-03-26T13:44:41.502Z,2.85
2023-03-26T13:47:16.139Z,2.03
2023-03-26T13:49:47.714Z,2.30
2023-03-26T13:52:23.820Z,2.03
2023-03-26T13:54:59.021Z,2.42
2023-03-26T13:57:31.947Z,1.52
2023-03-26T14:00:07.313Z,1.80
2023-03-26T14:02:42.056Z,1.48
2023-03-26T14:05:16.717Z,2.00
2023-03-26T14:07:50.825Z,1.92
2023-03-26T14:10:23.511Z,1.70
2023-03-26T14:12:58.415Z,1.52
2023-03-26T14:15:32.068Z,2.03
2023-03-26T14:18:08.028Z,1.83
2023-03-26T14:21:16.702Z,1.80
2023-03-26T14:24:03.935Z,2.33
2023-03-26T14:26:59.616Z,2.95
2023-03-26T14:29:39.422Z,2.15
2023-03-26T14:32:50.383Z,2.45
2023-03-26T14:35:35.369Z,1.90
2023-03-26T14:38:41.792Z,2.08
2023-03-26T14:41:17.042Z,1.52
2023-03-26T14:44:17.968Z,2.03
2023-03-26T14:46:58.161Z,1.80
2023-03-26T14:50:04.995Z,2.17
2023-03-26T14:52:47.637Z,2.50
2023-03-26T14:55:37.583Z,2.22
2023-03-26T14:58:38.255Z,1.80
2023-03-26T15:01:24.065Z,1.95
2023-03-26T15:04:38.416Z,2.07
2023-03-26T15:07:38.317Z,1.80
2023-03-26T15:10:55.448Z,2.13
2023-03-26T15:13:57.067Z,1.77
2023-03-26T15:16:56.635Z,2.40
2023-03-26T15:20:13.991Z,2.27
2023-03-26T15:23:32.389Z,2.50
2023-03-26T15:26:45.516Z,2.30
2023-03-26T15:29:52.692Z,2.43
2023-03-26T15:32:57.257Z,2.57
2023-03-26T15:35:57.581Z,2.40
2023-03-26T15:38:53.850Z,2.97
2023-03-26T15:41:30.524Z,2.47
2023-03-26T15:44:43.841Z,2.37
2023-03-26T15:47:54.300Z,2.33
2023-03-26T15:50:41.543Z,2.77
2023-03-26T15:53:28.954Z,2.13
2023-03-26T15:56:10.337Z,2.20
2023-03-26T15:58:49.458Z,2.27
2023-03-26T16:01:30.375Z,2.20
2023-03-26T16:04:15.544Z,2.40
2023-03-26T16:06:54.145Z,2.43
2023-03-26T16:09:42.135Z,2.87
2023-03-26T16:12:31.272Z,2.37
2023-03-26T16:15:31.973Z,2.20
2023-03-26T16:18:22.699Z,2.43
2023-03-26T16:20:54.954Z,2.07
2023-03-26T16:23:30.419Z,2.80
2023-03-26T16:26:12.369Z,3.00
2023-03-26T16:29:03.935Z,2.30
2023-03-26T16:31:38.138Z,2.90
2023-03-26T16:34:40.892Z,3.67
2023-03-26T16:37:51.107Z,3.00
2023-03-26T16:40:50.343Z,2.83
2023-03-26T16:43:37.233Z,2.80
2023-03-26T16:46:14.383Z,2.83
2023-03-26T16:48:52.229Z,3.80
2023-03-26T16:51:31.908Z,2.70
2023-03-26T16:54:09.606Z,2.60
2023-03-26T16:56:47.596Z,3.80
2023-03-26T16:59:46.164Z,3.00
2023-03-26T17:02:37.625Z,2.90
2023-03-26T17:05:21.075Z,2.57
2023-03-26T17:08:01.792Z,3.00
2023-03-26T17:10:36.954Z,3.13
2023-03-26T17:13:10.598Z,3.37
2023-03-26T17:15:49.421Z,3.00
2023-03-26T17:18:28.838Z,2.80
2023-03-26T17:21:03.493Z,2.87
2023-03-26T17:24:06.895Z,3.10
2023-03-26T17:26:53.302Z,3.00
2023-03-26T17:29:28.248Z,3.13
2023-03-26T17:32:04.707Z,3.20
2023-03-26T17:35:00.625Z,2.87
2023-03-26T17:37:45.799Z,2.83
2023-03-26T17:40:49.748Z,3.10
2023-03-26T17:43:40.453Z,3.10
2023-03-26T17:46:29.869Z,3.80
2023-03-26T17:49:05.928Z,3.93
2023-03-26T17:51:46.138Z,3.10
2023-03-26T17:54:21.193Z,3.00
2023-03-26T17:56:53.751Z,3.47
2023-03-26T17:59:24.322Z,3.40
2023-03-26T18:01:57.255Z,3.40
2023-03-26T18:04:33.486Z,3.60
2023-03-26T18:07:35.133Z,4.07
2023-03-26T18:10:19.157Z,5.43
2023-03-26T18:13:06.604Z,3.73
2023-03-26T18:16:09.504Z,4.43
2023-03-26T18:18:44.561Z,5.27
2023-03-26T18:21:18.021Z,3.27
2023-03-26T18:23:51.032Z,3.57
2023-03-26T18:26:22.729Z,3.90
2023-03-26T18:28:54.765Z,3.80
2023-03-26T18:31:26.492Z,4.33
2023-03-26T18:33:59.187Z,4.13
2023-03-26T18:36:28.868Z,4.77
2023-03-26T18:38:59.152Z,3.80
2023-03-26T18:41:31.522Z,4.20
2023-03-26T18:44:05.369Z,4.30
2023-03-26T18:46:34.556Z,4.63
2023-03-26T18:49:03.277Z,4.50
2023-03-26T18:51:36.415Z,4.60
2023-03-26T18:54:10.252Z,5.70
2023-03-26T18:56:40.478Z,4.80
2023-03-26T18:59:32.050Z,5.50
2023-03-26T19:02:01.575Z,4.13
2023-03-26T19:04:33.415Z,5.17
2023-03-26T19:07:02.361Z,4.90
2023-03-26T19:09:32.417Z,4.70
2023-03-26T19:12:07.238Z,4.90
2023-03-26T19:14:52.882Z,4.67
2023-03-26T19:17:21.277Z,4.67
2023-03-26T19:19:51.146Z,4.90
2023-03-26T19:22:21.555Z,7.73
2023-03-26T19:24:52.830Z,7.67
2023-03-26T19:27:21.291Z,7.17
2023-03-26T19:29:50.969Z,9.47
2023-03-26T19:32:21.184Z,11.63
2023-03-26T19:34:50.798Z,8.93
2023-03-26T19:37:22.580Z,7.67
2023-03-26T19:39:52.646Z,8.53
2023-03-26T19:42:26.525Z,5.87
2023-03-26T19:44:57.858Z,6.77
2023-03-26T19:47:46.190Z,6.13
2023-03-26T19:50:26.107Z,5.80
2023-03-26T19:53:17.155Z,6.37
2023-03-26T19:55:55.736Z,7.60
2023-03-26T19:58:24.099Z,7.13
2023-03-26T20:00:53.977Z,8.43
2023-03-26T20:03:27.389Z,8.10
2023-03-26T20:05:55.662Z,8.53
2023-03-26T20:08:27.000Z,8.63
2023-03-26T20:10:56.939Z,9.10
2023-03-26T20:13:25.290Z,10.70
2023-03-26T20:16:04.978Z,11.57
2023-03-26T20:18:34.992Z,10.20
2023-03-26T20:21:03.211Z,11.43
2023-03-26T20:23:31.270Z,11.30
2023-03-26T20:25:59.298Z,11.60
2023-03-26T20:28:27.337Z,9.73
2023-03-26T20:30:57.118Z,11.83
2023-03-26T20:33:27.807Z,10.57
2023-03-26T20:35:57.308Z,11.03
2023-03-26T20:38:39.034Z,10.87
2023-03-26T20:41:07.972Z,11.73
2023-03-26T20:43:36.636Z,11.07
2023-03-26T20:46:06.744Z,10.90
2023-03-26T20:48:35.467Z,11.17
2023-03-26T20:51:04.884Z,11.63
2023-03-26T20:53:33.287Z,11.13
2023-03-26T20:56:02.043Z,11.93
2023-03-26T20:58:32.436Z,12.27
2023-03-26T21:01:02.458Z,12.37
2023-03-26T21:03:35.851Z,12.53
2023-03-26T21:06:10.454Z,13.03
2023-03-26T21:08:39.570Z,13.67
2023-03-26T21:11:27.198Z,14.07
2023-03-26T21:14:02.102Z,14.90
2023-03-26T21:16:30.884Z,16.30
2023-03-26T21:19:01.067Z,16.57
2023-03-26T21:21:43.797Z,16.33
2023-03-26T21:24:23.916Z,18.13
2023-03-26T21:27:01.085Z,17.00
2023-03-26T21:29:29.619Z,18.50
2023-03-26T21:31:58.243Z,17.67
2023-03-26T21:34:29.255Z,18.07
2023-03-26T21:36:57.985Z,19.07
2023-03-26T21:39:26.606Z,19.80
2023-03-26T21:42:04.943Z,18.17
2023-03-26T21:44:35.285Z,20.17
2023-03-26T21:47:03.835Z,20.63
2023-03-26T21:49:34.978Z,19.97
2023-03-26T21:52:03.641Z,19.47
2023-03-26T21:54:33.955Z,18.20
2023-03-26T21:57:17.471Z,18.70
2023-03-26T21:59:52.517Z,19.00
2023-03-26T22:02:26.706Z,18.03
2023-03-26T22:05:00.699Z,19.40
2023-03-26T22:07:35.189Z,19.83
2023-03-26T22:10:03.230Z,20.03
2023-03-26T22:12:31.235Z,20.63
2023-03-26T22:15:01.518Z,21.17
2023-03-26T22:17:29.593Z,22.07
2023-03-26T22:20:01.228Z,22.13
2023-03-26T22:22:29.715Z,22.90
2023-03-26T22:24:57.728Z,22.37
2023-03-26T22:27:26.536Z,23.67
2023-03-26T22:29:55.165Z,25.57
2023-03-26T22:32:23.279Z,27.27
2023-03-26T22:34:52.165Z,29.57
2023-03-26T22:37:23.519Z,30.60
2023-03-26T22:39:51.642Z,32.43
2023-03-26T22:42:19.768Z,33.57
2023-03-26T22:44:47.806Z,35.33
2023-03-26T22:47:17.060Z,36.77
2023-03-26T22:49:45.448Z,38.47
2023-03-26T22:52:13.526Z,38.57
2023-03-26T22:54:42.958Z,37.97
2023-03-26T22:57:11.107Z,39.30
2023-03-26T22:59:39.337Z,40.33
2023-03-26T23:02:07.439Z,41.60
2023-03-26T23:04:37.733Z,42.43
2023-03-26T23:07:06.474Z,42.70
2023-03-26T23:09:34.885Z,42.70
2023-03-26T23:12:04.844Z,43.00
2023-03-26T23:14:33.446Z,43.37
2023-03-26T23:17:02.354Z,43.67
2023-03-26T23:19:34.063Z,43.93
2023-03-26T23:22:02.210Z,44.80
2023-03-26T23:24:30.297Z,43.97
2023-03-26T23:26:58.970Z,45.03
2023-03-26T23:29:30.144Z,44.40
2023-03-26T23:31:58.425Z,44.80
2023-03-26T23:34:26.746Z,46.37
2023-03-26T23:36:54.794Z,48.77
2023-03-26T23:39:22.878Z,48.30
2023-03-26T23:41:50.878Z,49.67
2023-03-26T23:44:19.509Z,48.90
2023-03-26T23:46:57.883Z,47.97
2023-03-26T23:49:26.817Z,47.00
2023-03-26T23:51:54.852Z,46.67
2023-03-26T23:54:25.636Z,45.07
2023-03-26T23:56:55.037Z,45.00
2023-03-26T23:59:23.253Z,43.93
