createdAt,value
2019-04-19T00:07:46.856Z,11.67
2019-04-19T00:45:07.576Z,11.10
2019-04-19T00:47:46.464Z,11.67
2019-04-19T00:55:54.435Z,11.43
2019-04-19T00:58:23.592Z,11.40
2019-04-19T01:00:49.241Z,10.77
2019-04-19T01:38:08.425Z,8.47
2019-04-19T01:41:03.292Z,9.40
2019-04-19T01:49:51.707Z,8.83
2019-04-19T01:55:18.601Z,8.73
2019-04-19T02:09:56.030Z,7.87
2019-04-19T02:15:25.040Z,9.30
2019-04-19T02:17:52.442Z,7.87
2019-04-19T02:20:43.412Z,7.83
2019-04-19T02:23:12.531Z,8.40
2019-04-19T02:28:38.346Z,8.67
2019-04-19T02:34:29.192Z,8.07
2019-04-19T02:39:57.392Z,8.43
2019-04-19T02:42:38.245Z,7.57
2019-04-19T02:48:03.876Z,8.30
2019-04-19T02:53:46.902Z,7.20
2019-04-19T03:05:32.093Z,7.13
2019-04-19T03:07:50.076Z,6.87
2019-04-19T03:16:36.941Z,6.57
2019-04-19T03:19:05.825Z,6.90
2019-04-19T03:21:41.779Z,6.67
2019-04-19T03:29:47.468Z,6.43
2019-04-19T03:35:19.214Z,7.30
2019-04-19T03:44:11.680Z,6.20
2019-04-19T04:03:28.029Z,5.87
2019-04-19T04:12:02.296Z,6.30
2019-04-19T04:15:04.717Z,5.40
2019-04-19T04:23:26.462Z,6.50
2019-04-19T04:25:59.276Z,6.27
2019-04-19T04:31:17.494Z,6.03
2019-04-19T04:42:20.201Z,5.67
2019-04-19T04:45:14.883Z,4.60
2019-04-19T04:50:42.246Z,5.27
2019-04-19T04:52:45.554Z,4.73
2019-04-19T04:55:43.666Z,6.00
2019-04-19T04:58:16.241Z,5.83
2019-04-19T05:00:48.458Z,5.53
2019-04-19T05:03:35.608Z,5.70
2019-04-19T05:06:23.333Z,4.53
2019-04-19T05:08:56.982Z,4.87
2019-04-19T05:11:25.694Z,6.30
2019-04-19T05:14:04.092Z,5.03
2019-04-19T05:19:12.828Z,5.80
2019-04-19T05:21:40.441Z,5.47
2019-04-19T05:24:21.104Z,5.37
2019-04-19T05:26:57.666Z,5.40
2019-04-19T05:29:23.033Z,5.60
2019-04-19T05:31:53.272Z,5.60
2019-04-19T05:34:36.327Z,5.97
2019-04-19T05:40:04.946Z,5.60
2019-04-19T05:42:43.411Z,4.90
2019-04-19T05:47:49.363Z,5.17
2019-04-19T05:50:34.705Z,4.70
2019-04-19T05:52:55.382Z,5.20
2019-04-19T05:55:13.462Z,5.10
2019-04-19T05:58:05.710Z,5.60
2019-04-19T06:00:47.333Z,5.83
2019-04-19T06:03:21.608Z,5.90
2019-04-19T06:11:38.256Z,4.87
2019-04-19T06:23:19.534Z,5.43
2019-04-19T06:26:34.810Z,6.03
2019-04-19T06:31:24.102Z,5.07
2019-04-19T06:33:49.883Z,5.10
2019-04-19T06:36:03.636Z,4.67
2019-04-19T06:38:28.837Z,4.90
2019-04-19T06:41:01.947Z,5.77
2019-04-19T06:43:38.600Z,4.90
2019-04-19T06:46:09.612Z,5.40
2019-04-19T06:48:28.729Z,4.97
2019-04-19T06:50:57.632Z,5.30
2019-04-19T06:53:30.955Z,5.60
2019-04-19T06:56:08.075Z,5.27
2019-04-19T06:58:27.612Z,4.50
2019-04-19T07:01:05.978Z,4.70
2019-04-19T07:03:21.981Z,4.97
2019-04-19T07:06:09.124Z,4.73
2019-04-19T07:11:11.226Z,5.17
2019-04-19T07:13:32.870Z,4.60
2019-04-19T07:16:14.865Z,5.10
2019-04-19T07:18:35.514Z,4.87
2019-04-19T07:21:12.191Z,4.83
2019-04-19T07:23:42.087Z,4.20
2019-04-19T07:26:16.970Z,5.17
2019-04-19T07:28:27.085Z,5.10
2019-04-19T07:31:01.127Z,5.83
2019-04-19T07:33:37.480Z,4.77
2019-04-19T07:36:19.059Z,5.60
2019-04-19T07:38:53.378Z,4.60
2019-04-19T07:41:18.370Z,4.63
2019-04-19T07:43:51.416Z,4.80
2019-04-19T07:46:31.753Z,5.57
2019-04-19T07:48:47.052Z,5.00
2019-04-19T07:53:50.926Z,4.20
2019-04-19T07:56:31.408Z,4.57
2019-04-19T08:04:38.109Z,4.40
2019-04-19T08:29:37.910Z,5.77
2019-04-19T08:31:58.006Z,4.60
2019-04-19T08:34:31.579Z,4.57
2019-04-19T08:40:15.502Z,5.80
2019-04-19T08:42:42.634Z,5.30
2019-04-19T08:45:01.822Z,5.07
2019-04-19T08:47:51.564Z,4.90
2019-04-19T08:50:19.984Z,4.87
2019-04-19T08:52:56.759Z,5.20
2019-04-19T08:55:34.784Z,4.37
2019-04-19T08:57:56.328Z,4.77
2019-04-19T09:00:51.950Z,5.50
2019-04-19T09:03:05.006Z,6.17
2019-04-19T09:05:45.860Z,4.97
2019-04-19T09:08:10.350Z,4.80
2019-04-19T09:10:41.455Z,4.23
2019-04-19T09:13:22.624Z,5.30
2019-04-19T09:15:41.263Z,5.77
2019-04-19T09:20:52.258Z,5.23
2019-04-19T09:23:20.906Z,4.70
2019-04-19T09:26:03.130Z,5.30
2019-04-19T09:28:46.067Z,6.73
2019-04-19T09:31:13.107Z,6.40
2019-04-19T09:33:29.609Z,5.77
2019-04-19T09:36:06.989Z,5.67
2019-04-19T09:38:50.149Z,5.73
2019-04-19T09:41:11.449Z,5.23
2019-04-19T09:43:58.707Z,6.07
2019-04-19T09:46:25.432Z,5.70
2019-04-19T09:49:10.907Z,5.70
2019-04-19T09:51:38.962Z,5.57
2019-04-19T09:54:16.787Z,5.80
2019-04-19T09:56:53.737Z,6.13
2019-04-19T09:59:22.356Z,5.10
2019-04-19T10:01:49.717Z,5.60
2019-04-19T10:04:12.787Z,5.80
2019-04-19T10:06:45.241Z,5.07
2019-04-19T10:09:18.714Z,5.30
2019-04-19T10:12:02.834Z,6.17
2019-04-19T10:14:30.565Z,5.97
2019-04-19T10:17:02.555Z,6.07
2019-04-19T10:19:30.732Z,6.27
2019-04-19T10:22:00.336Z,5.30
2019-04-19T10:24:29.600Z,5.50
2019-04-19T10:27:15.053Z,6.27
2019-04-19T10:29:46.177Z,4.97
2019-04-19T10:32:28.861Z,5.37
2019-04-19T10:34:56.721Z,5.43
2019-04-19T10:37:24.122Z,5.00
2019-04-19T10:39:52.132Z,4.80
2019-04-19T10:42:20.859Z,5.80
2019-04-19T10:44:52.136Z,6.07
2019-04-19T10:47:20.862Z,5.30
2019-04-19T10:49:55.460Z,5.60
2019-04-19T10:52:25.776Z,5.23
2019-04-19T10:54:55.490Z,4.70
2019-04-19T10:57:25.167Z,4.33
2019-04-19T10:59:59.016Z,4.40
2019-04-19T11:02:29.795Z,5.10
2019-04-19T11:04:58.621Z,5.50
2019-04-19T11:07:29.780Z,5.50
2019-04-19T11:09:58.256Z,5.20
2019-04-19T11:12:28.038Z,4.93
2019-04-19T11:14:55.136Z,4.70
2019-04-19T11:17:25.411Z,5.20
2019-04-19T11:20:11.169Z,4.77
2019-04-19T11:22:31.994Z,5.20
2019-04-19T11:25:02.338Z,4.67
2019-04-19T11:27:31.558Z,4.70
2019-04-19T11:30:00.479Z,4.60
2019-04-19T11:32:30.342Z,5.10
2019-04-19T11:34:58.903Z,4.70
2019-04-19T11:37:29.754Z,5.03
2019-04-19T11:40:03.401Z,4.50
2019-04-19T11:42:41.414Z,4.53
2019-04-19T11:45:13.322Z,5.17
2019-04-19T11:47:43.007Z,4.23
2019-04-19T11:50:13.849Z,4.97
2019-04-19T11:52:48.218Z,4.33
2019-04-19T11:55:24.346Z,4.60
2019-04-19T11:57:54.647Z,5.47
2019-04-19T12:00:40.173Z,4.80
2019-04-19T12:03:10.193Z,4.87
2019-04-19T12:05:37.896Z,4.10
2019-04-19T12:08:06.524Z,4.67
2019-04-19T12:10:37.038Z,4.53
2019-04-19T12:13:08.769Z,4.60
2019-04-19T12:15:38.088Z,5.00
2019-04-19T12:18:06.231Z,4.67
2019-04-19T12:20:33.845Z,4.60
2019-04-19T12:23:02.077Z,4.13
2019-04-19T12:25:35.568Z,4.47
2019-04-19T12:28:08.240Z,4.00
2019-04-19T12:30:44.310Z,4.53
2019-04-19T12:33:08.922Z,4.17
2019-04-19T12:35:41.236Z,4.00
2019-04-19T12:38:08.124Z,4.10
2019-04-19T12:40:44.136Z,3.70
2019-04-19T12:43:12.086Z,3.73
2019-04-19T12:45:42.067Z,4.20
2019-04-19T12:51:14.167Z,3.33
2019-04-19T12:53:46.805Z,4.50
2019-04-19T12:56:13.826Z,3.73
2019-04-19T12:58:42.275Z,3.20
2019-04-19T13:01:12.233Z,3.60
2019-04-19T13:03:44.668Z,4.17
2019-04-19T13:06:27.811Z,2.90
2019-04-19T13:08:57.165Z,4.43
2019-04-19T13:11:25.143Z,3.10
2019-04-19T13:13:54.771Z,3.80
2019-04-19T13:16:24.084Z,3.20
2019-04-19T13:19:00.500Z,3.47
2019-04-19T13:21:28.243Z,3.27
2019-04-19T13:23:58.423Z,3.87
2019-04-19T13:26:29.351Z,3.53
2019-04-19T13:28:57.673Z,3.10
2019-04-19T13:31:26.981Z,3.50
2019-04-19T13:34:01.257Z,3.30
2019-04-19T13:36:49.613Z,3.20
2019-04-19T13:39:32.544Z,3.03
2019-04-19T13:42:05.289Z,3.00
2019-04-19T13:44:41.093Z,3.20
2019-04-19T13:47:09.197Z,3.40
2019-04-19T13:49:54.372Z,3.23
2019-04-19T13:52:20.842Z,3.03
2019-04-19T13:54:50.511Z,3.33
2019-04-19T13:57:21.711Z,3.57
2019-04-19T13:59:56.279Z,4.20
2019-04-19T14:02:20.768Z,3.30
2019-04-19T14:04:49.411Z,2.70
2019-04-19T14:07:19.100Z,3.10
2019-04-19T14:12:51.318Z,2.90
2019-04-19T14:15:22.739Z,2.37
2019-04-19T14:20:48.773Z,3.07
2019-04-19T14:23:15.773Z,3.33
2019-04-19T14:25:51.517Z,2.90
2019-04-19T14:39:44.871Z,2.70
2019-04-19T14:42:24.655Z,2.53
2019-04-19T14:45:12.038Z,2.43
2019-04-19T14:50:52.800Z,2.30
2019-04-19T14:53:22.510Z,2.80
2019-04-19T14:58:47.534Z,2.37
2019-04-19T15:01:28.663Z,2.67
2019-04-19T15:04:03.025Z,2.23
2019-04-19T15:06:33.506Z,2.70
2019-04-19T15:09:12.114Z,2.27
2019-04-19T15:11:50.954Z,2.90
2019-04-19T15:14:26.195Z,2.23
2019-04-19T15:16:56.940Z,2.00
2019-04-19T15:19:33.753Z,2.60
2019-04-19T15:22:01.820Z,3.10
2019-04-19T15:33:02.492Z,2.00
2019-04-19T15:35:39.608Z,2.50
2019-04-19T15:38:07.864Z,2.37
2019-04-19T15:40:52.119Z,2.47
2019-04-19T15:43:21.623Z,2.33
2019-04-19T15:48:44.314Z,2.63
2019-04-19T15:54:03.809Z,2.27
2019-04-19T15:56:44.481Z,2.33
2019-04-19T15:59:17.091Z,2.73
2019-04-19T16:04:42.170Z,2.67
2019-04-19T16:07:28.189Z,2.37
2019-04-19T16:10:09.961Z,2.93
2019-04-19T16:12:57.934Z,2.60
2019-04-19T16:15:35.848Z,2.57
2019-04-19T16:18:20.038Z,2.70
2019-04-19T16:20:52.201Z,2.60
2019-04-19T16:23:23.870Z,3.00
2019-04-19T16:26:08.930Z,2.10
2019-04-19T16:28:53.656Z,2.70
2019-04-19T16:31:22.343Z,2.30
2019-04-19T16:33:56.365Z,2.87
2019-04-19T16:36:26.521Z,2.60
2019-04-19T16:38:58.784Z,2.27
2019-04-19T16:41:30.939Z,2.77
2019-04-19T16:44:15.716Z,3.20
2019-04-19T16:46:59.659Z,2.20
2019-04-19T16:49:29.182Z,2.20
2019-04-19T16:52:16.179Z,2.20
2019-04-19T16:57:34.958Z,2.37
2019-04-19T17:03:01.291Z,2.50
2019-04-19T17:05:34.864Z,2.27
2019-04-19T17:08:22.570Z,2.53
2019-04-19T17:10:53.426Z,2.30
2019-04-19T17:22:11.426Z,2.50
2019-04-19T17:24:38.973Z,2.87
2019-04-19T17:32:50.262Z,2.77
2019-04-19T17:35:20.491Z,2.30
2019-04-19T17:37:47.876Z,3.40
2019-04-19T17:40:16.554Z,2.53
2019-04-19T17:42:44.573Z,2.60
2019-04-19T17:45:16.071Z,2.67
2019-04-19T17:47:44.511Z,3.10
2019-04-19T17:50:16.846Z,2.97
2019-04-19T17:55:43.453Z,2.77
2019-04-19T17:58:15.190Z,2.97
2019-04-19T18:03:37.367Z,3.33
2019-04-19T18:09:09.636Z,2.63
2019-04-19T18:14:31.866Z,3.10
2019-04-19T18:17:08.609Z,2.97
2019-04-19T18:25:39.170Z,3.70
2019-04-19T20:31:54.923Z,4.33
2019-04-19T20:34:27.556Z,4.27
2019-04-19T20:36:57.573Z,3.83
2019-04-19T20:39:28.788Z,4.30
2019-04-19T20:42:14.393Z,4.83
2019-04-19T20:47:48.951Z,3.80
2019-04-19T20:53:21.542Z,4.83
2019-04-19T20:58:46.474Z,6.10
2019-04-19T21:01:14.845Z,8.60
2019-04-19T21:06:40.221Z,7.10
2019-04-19T21:09:30.444Z,5.33
2019-04-19T21:12:17.075Z,5.10
2019-04-19T21:15:06.772Z,4.70
2019-04-19T21:17:37.465Z,5.40
2019-04-19T21:20:04.667Z,5.27
2019-04-19T21:22:36.400Z,4.73
2019-04-19T21:25:13.951Z,4.20
2019-04-19T21:27:33.637Z,4.60
2019-04-19T21:30:05.922Z,4.47
2019-04-19T21:32:36.140Z,3.90
2019-04-19T21:38:05.911Z,4.03
2019-04-19T21:40:36.199Z,3.40
2019-04-19T21:45:53.541Z,3.90
2019-04-19T21:51:10.788Z,3.93
2019-04-19T21:53:51.710Z,4.63
2019-04-19T21:56:25.543Z,4.53
2019-04-19T21:58:57.441Z,4.40
2019-04-19T22:01:26.093Z,3.70
2019-04-19T22:06:57.081Z,4.37
2019-04-19T22:09:27.487Z,4.90
2019-04-19T22:11:58.468Z,5.30
2019-04-19T22:14:31.307Z,4.80
2019-04-19T22:17:05.524Z,4.90
2019-04-19T22:19:53.271Z,5.30
2019-04-19T22:22:38.788Z,5.17
2019-04-19T22:25:38.391Z,5.13
2019-04-19T22:28:05.490Z,4.40
2019-04-19T22:30:48.177Z,4.63
2019-04-19T22:42:01.927Z,6.10
2019-04-19T22:44:34.904Z,6.37
2019-04-19T22:55:36.476Z,6.10
2019-04-19T23:09:39.202Z,6.40
2019-04-19T23:12:10.254Z,5.53
2019-04-19T23:20:31.206Z,6.77
2019-04-19T23:26:10.680Z,5.97
2019-04-19T23:31:17.268Z,6.60
2019-04-19T23:36:35.901Z,6.03
2019-04-19T23:41:53.666Z,7.00
2019-04-19T23:44:23.711Z,6.50
2019-04-19T23:46:57.123Z,6.40
2019-04-19T23:49:40.458Z,7.03
2019-04-19T23:52:14.937Z,7.23
2019-04-19T23:54:44.037Z,7.67
2019-04-19T23:57:25.245Z,7.17
