createdAt,value
2023-01-31T00:01:28.486Z,2.35
2023-01-31T00:03:56.988Z,1.48
2023-01-31T00:06:37.494Z,1.50
2023-01-31T00:09:04.805Z,2.72
2023-01-31T00:11:36.200Z,2.33
2023-01-31T00:14:04.635Z,2.63
2023-01-31T00:16:31.173Z,2.58
2023-01-31T00:18:58.698Z,2.00
2023-01-31T00:21:31.740Z,2.90
2023-01-31T00:23:58.989Z,2.22
2023-01-31T00:26:29.974Z,2.10
2023-01-31T00:28:57.155Z,1.10
2023-01-31T00:31:24.645Z,2.33
2023-01-31T00:33:53.156Z,2.33
2023-01-31T00:36:20.915Z,2.15
2023-01-31T00:38:51.953Z,2.42
2023-01-31T00:41:25.834Z,2.65
2023-01-31T00:43:52.304Z,2.03
2023-01-31T00:46:20.428Z,2.70
2023-01-31T00:48:47.108Z,1.80
2023-01-31T00:51:13.559Z,3.33
2023-01-31T00:53:39.966Z,3.05
2023-01-31T00:56:08.399Z,1.30
2023-01-31T00:58:35.095Z,2.40
2023-01-31T01:01:21.939Z,2.58
2023-01-31T01:03:48.727Z,1.83
2023-01-31T01:06:15.457Z,2.97
2023-01-31T01:08:42.281Z,2.28
2023-01-31T01:11:13.393Z,2.83
2023-01-31T01:13:39.979Z,2.10
2023-01-31T01:16:13.016Z,1.85
2023-01-31T01:18:39.520Z,2.97
2023-01-31T01:21:09.870Z,3.05
2023-01-31T01:23:36.905Z,2.13
2023-01-31T01:26:03.705Z,2.35
2023-01-31T01:28:34.366Z,2.25
2023-01-31T01:31:04.934Z,1.80
2023-01-31T01:33:31.845Z,2.70
2023-01-31T01:36:03.924Z,3.47
2023-01-31T01:38:30.442Z,2.72
2023-01-31T01:40:56.836Z,2.95
2023-01-31T01:43:39.084Z,2.58
2023-01-31T01:46:07.313Z,2.53
2023-01-31T01:48:36.488Z,3.15
2023-01-31T01:51:05.084Z,2.45
2023-01-31T01:53:31.857Z,3.25
2023-01-31T01:56:06.491Z,2.97
2023-01-31T01:58:36.654Z,2.58
2023-01-31T02:01:07.381Z,3.72
2023-01-31T02:03:34.159Z,2.83
2023-01-31T02:06:02.346Z,2.72
2023-01-31T02:08:30.195Z,2.95
2023-01-31T02:11:00.869Z,2.60
2023-01-31T02:13:28.454Z,2.75
2023-01-31T02:15:55.608Z,2.28
2023-01-31T02:18:24.498Z,1.73
2023-01-31T02:21:11.931Z,1.92
2023-01-31T02:23:44.382Z,3.22
2023-01-31T02:28:55.803Z,1.40
2023-01-31T02:31:22.891Z,3.50
2023-01-31T02:33:55.078Z,2.60
2023-01-31T02:36:38.248Z,2.03
2023-01-31T02:39:04.786Z,3.58
2023-01-31T02:41:39.287Z,3.08
2023-01-31T02:44:30.340Z,1.48
2023-01-31T02:47:01.765Z,3.40
2023-01-31T02:49:37.965Z,2.60
2023-01-31T02:52:24.674Z,2.60
2023-01-31T02:55:15.788Z,2.40
2023-01-31T02:57:45.428Z,1.70
2023-01-31T03:00:12.635Z,1.80
2023-01-31T03:02:39.537Z,1.40
2023-01-31T03:05:06.914Z,3.03
2023-01-31T03:07:36.582Z,2.03
2023-01-31T03:10:08.931Z,1.65
2023-01-31T03:15:08.064Z,3.10
2023-01-31T03:17:55.185Z,1.70
2023-01-31T03:20:29.500Z,1.95
2023-01-31T03:23:00.178Z,2.45
2023-01-31T03:25:31.240Z,1.65
2023-01-31T03:27:59.936Z,1.95
2023-01-31T03:30:46.676Z,2.30
2023-01-31T03:33:15.892Z,1.42
2023-01-31T03:35:43.900Z,1.58
2023-01-31T03:38:30.582Z,1.95
2023-01-31T03:41:07.926Z,1.58
2023-01-31T03:43:39.900Z,2.97
2023-01-31T03:46:11.680Z,1.38
2023-01-31T03:48:40.554Z,3.17
2023-01-31T03:51:09.616Z,2.03
2023-01-31T03:53:48.986Z,1.90
2023-01-31T03:56:21.231Z,2.13
2023-01-31T03:58:50.973Z,2.35
2023-01-31T04:01:18.462Z,1.42
2023-01-31T04:03:51.424Z,2.00
2023-01-31T04:06:21.678Z,1.73
2023-01-31T04:08:48.189Z,2.38
2023-01-31T04:11:17.432Z,2.10
2023-01-31T04:13:43.875Z,2.45
2023-01-31T04:16:10.437Z,1.73
2023-01-31T04:18:38.607Z,2.95
2023-01-31T04:21:05.373Z,2.75
2023-01-31T04:23:32.216Z,1.85
2023-01-31T04:25:58.721Z,2.83
2023-01-31T04:28:25.119Z,2.30
2023-01-31T04:30:54.806Z,2.03
2023-01-31T04:33:21.835Z,2.22
2023-01-31T04:35:51.464Z,1.10
2023-01-31T04:38:18.174Z,2.03
2023-01-31T04:40:44.782Z,3.28
2023-01-31T04:43:12.206Z,1.92
2023-01-31T04:45:38.596Z,1.95
2023-01-31T04:48:05.256Z,2.05
2023-01-31T04:50:31.794Z,1.35
2023-01-31T04:52:58.260Z,2.17
2023-01-31T04:55:24.701Z,2.20
2023-01-31T04:57:51.121Z,3.03
2023-01-31T05:00:17.904Z,1.27
2023-01-31T05:02:44.345Z,2.85
2023-01-31T05:05:12.868Z,2.40
2023-01-31T05:07:39.838Z,2.38
2023-01-31T05:10:07.231Z,1.73
2023-01-31T05:12:34.148Z,1.95
2023-01-31T05:15:01.734Z,2.25
2023-01-31T05:17:30.039Z,2.42
2023-01-31T05:19:56.945Z,1.65
2023-01-31T05:22:25.708Z,1.58
2023-01-31T05:24:52.409Z,2.75
2023-01-31T05:27:19.433Z,1.88
2023-01-31T05:29:46.121Z,2.17
2023-01-31T05:32:12.941Z,2.25
2023-01-31T05:34:39.392Z,2.78
2023-01-31T05:37:08.622Z,1.63
2023-01-31T05:39:35.938Z,3.08
2023-01-31T05:42:03.056Z,3.13
2023-01-31T05:44:29.571Z,2.65
2023-01-31T05:46:59.335Z,2.38
2023-01-31T05:49:25.777Z,1.48
2023-01-31T05:51:55.579Z,1.33
2023-01-31T05:54:24.503Z,0.98
2023-01-31T05:56:50.893Z,2.35
2023-01-31T05:59:19.179Z,2.05
2023-01-31T06:01:45.655Z,2.17
2023-01-31T06:04:12.234Z,2.35
2023-01-31T06:06:41.876Z,1.88
2023-01-31T06:09:09.144Z,2.53
2023-01-31T06:11:36.725Z,4.07
2023-01-31T06:14:03.518Z,2.58
2023-01-31T06:16:30.146Z,1.95
2023-01-31T06:18:57.164Z,2.88
2023-01-31T06:21:23.920Z,2.35
2023-01-31T06:23:50.390Z,2.05
2023-01-31T06:26:16.816Z,2.17
2023-01-31T06:28:45.290Z,2.33
2023-01-31T06:31:13.026Z,1.83
2023-01-31T06:33:46.952Z,2.40
2023-01-31T06:36:16.081Z,2.15
2023-01-31T06:38:44.649Z,1.95
2023-01-31T06:41:11.096Z,1.45
2023-01-31T06:43:37.547Z,2.08
2023-01-31T06:46:04.007Z,2.65
2023-01-31T06:48:30.502Z,2.10
2023-01-31T06:50:57.569Z,2.65
2023-01-31T06:53:24.025Z,1.70
2023-01-31T06:55:50.441Z,3.00
2023-01-31T06:58:18.481Z,2.28
2023-01-31T07:00:46.909Z,1.80
2023-01-31T07:03:13.553Z,2.58
2023-01-31T07:05:39.999Z,2.60
2023-01-31T07:08:06.531Z,1.23
2023-01-31T07:10:32.964Z,2.53
2023-01-31T07:13:00.534Z,2.17
2023-01-31T07:15:27.003Z,1.98
2023-01-31T07:17:57.605Z,1.40
2023-01-31T07:20:24.003Z,1.65
2023-01-31T07:23:06.327Z,1.80
2023-01-31T07:25:34.180Z,2.15
2023-01-31T07:28:02.806Z,1.48
2023-01-31T07:30:29.349Z,1.17
2023-01-31T07:32:55.896Z,1.17
2023-01-31T07:35:22.704Z,1.67
2023-01-31T07:37:55.742Z,2.55
2023-01-31T07:40:24.534Z,1.33
2023-01-31T07:42:52.095Z,1.70
2023-01-31T07:45:23.643Z,1.40
2023-01-31T07:47:50.862Z,2.63
2023-01-31T07:50:17.461Z,1.73
2023-01-31T07:52:46.270Z,1.33
2023-01-31T07:55:12.698Z,1.40
2023-01-31T07:57:39.148Z,1.13
2023-01-31T08:00:25.924Z,0.90
2023-01-31T08:03:10.797Z,1.75
2023-01-31T08:05:37.312Z,1.10
2023-01-31T08:08:12.623Z,1.33
2023-01-31T08:10:50.908Z,1.27
2023-01-31T08:13:17.329Z,2.10
2023-01-31T08:15:43.772Z,1.15
2023-01-31T08:18:10.224Z,1.90
2023-01-31T08:20:39.503Z,1.60
2023-01-31T08:23:05.948Z,1.90
2023-01-31T08:25:32.894Z,1.50
2023-01-31T08:27:59.627Z,1.77
2023-01-31T08:30:26.441Z,2.72
2023-01-31T08:32:52.964Z,2.08
2023-01-31T08:35:19.687Z,0.90
2023-01-31T08:37:46.619Z,1.63
2023-01-31T08:40:13.161Z,1.40
2023-01-31T08:42:39.674Z,1.23
2023-01-31T08:45:07.240Z,1.15
2023-01-31T08:47:33.878Z,1.98
2023-01-31T08:50:00.374Z,1.73
2023-01-31T08:52:26.799Z,1.75
2023-01-31T08:54:53.216Z,1.23
2023-01-31T08:57:20.926Z,1.52
2023-01-31T08:59:48.578Z,1.42
2023-01-31T09:02:14.962Z,3.78
2023-01-31T09:04:41.411Z,1.58
2023-01-31T09:07:07.855Z,1.52
2023-01-31T09:09:34.253Z,1.77
2023-01-31T09:12:00.690Z,1.48
2023-01-31T09:14:27.137Z,1.92
2023-01-31T09:16:53.602Z,2.40
2023-01-31T09:19:21.452Z,1.52
2023-01-31T09:21:48.101Z,2.20
2023-01-31T09:24:14.636Z,1.35
2023-01-31T09:26:41.116Z,1.58
2023-01-31T09:29:07.566Z,1.77
2023-01-31T09:31:34.145Z,1.08
2023-01-31T09:34:01.098Z,1.70
2023-01-31T09:36:28.630Z,1.63
2023-01-31T09:38:56.859Z,3.58
2023-01-31T09:41:29.804Z,2.25
2023-01-31T09:43:58.626Z,1.83
2023-01-31T09:46:26.492Z,3.53
2023-01-31T09:48:54.717Z,1.38
2023-01-31T09:51:21.182Z,1.58
2023-01-31T09:53:50.156Z,2.00
2023-01-31T09:56:16.555Z,1.92
2023-01-31T09:58:57.719Z,2.20
2023-01-31T10:01:27.139Z,2.17
2023-01-31T10:04:12.378Z,1.77
2023-01-31T10:06:41.352Z,2.53
2023-01-31T10:09:12.163Z,1.92
2023-01-31T10:11:41.284Z,2.58
2023-01-31T10:14:07.650Z,1.45
2023-01-31T10:16:37.760Z,2.45
2023-01-31T10:19:14.780Z,1.88
2023-01-31T10:21:43.940Z,3.33
2023-01-31T10:24:17.055Z,1.52
2023-01-31T10:26:45.517Z,2.33
2023-01-31T10:29:27.391Z,2.67
2023-01-31T10:31:59.152Z,2.78
2023-01-31T10:34:31.104Z,2.45
2023-01-31T10:37:01.256Z,2.60
2023-01-31T10:39:57.156Z,2.40
2023-01-31T10:42:32.748Z,0.95
2023-01-31T10:45:02.237Z,2.25
2023-01-31T10:47:34.694Z,2.17
2023-01-31T10:52:39.520Z,2.78
2023-01-31T10:55:27.514Z,2.35
2023-01-31T10:57:54.380Z,2.13
2023-01-31T11:00:23.373Z,1.65
2023-01-31T11:02:50.017Z,1.85
2023-01-31T11:05:18.642Z,2.10
2023-01-31T11:07:45.278Z,1.70
2023-01-31T11:10:21.336Z,2.22
2023-01-31T11:12:57.114Z,2.25
2023-01-31T11:15:25.247Z,1.63
2023-01-31T11:17:52.425Z,2.63
2023-01-31T11:20:21.275Z,2.13
2023-01-31T11:22:48.244Z,2.85
2023-01-31T11:25:22.178Z,1.63
2023-01-31T11:27:49.287Z,2.05
2023-01-31T11:30:18.956Z,1.45
2023-01-31T11:32:45.598Z,1.85
2023-01-31T11:35:15.014Z,1.67
2023-01-31T11:37:55.416Z,2.75
2023-01-31T11:40:27.793Z,2.55
2023-01-31T11:45:23.198Z,2.22
2023-01-31T11:47:50.693Z,2.67
2023-01-31T11:50:20.486Z,2.15
2023-01-31T11:52:53.698Z,2.55
2023-01-31T11:55:20.132Z,1.52
2023-01-31T11:57:46.749Z,2.15
2023-01-31T12:00:25.547Z,2.53
2023-01-31T12:03:05.634Z,3.15
2023-01-31T12:05:38.039Z,2.67
2023-01-31T12:08:04.774Z,3.30
2023-01-31T12:10:33.247Z,2.45
2023-01-31T12:13:16.678Z,1.88
2023-01-31T12:16:15.856Z,1.80
2023-01-31T12:19:01.207Z,2.90
2023-01-31T12:21:34.903Z,2.88
2023-01-31T12:24:01.293Z,2.78
2023-01-31T12:26:34.579Z,1.88
2023-01-31T12:29:04.094Z,2.00
2023-01-31T12:31:30.542Z,3.20
2023-01-31T12:34:04.140Z,2.90
2023-01-31T12:36:39.899Z,2.60
2023-01-31T12:39:18.705Z,2.25
2023-01-31T12:41:46.971Z,1.90
2023-01-31T12:44:16.418Z,1.77
2023-01-31T12:46:42.839Z,1.95
2023-01-31T12:49:29.618Z,2.83
2023-01-31T12:51:59.605Z,1.60
2023-01-31T12:54:30.637Z,2.03
2023-01-31T12:57:16.999Z,1.83
2023-01-31T12:59:55.393Z,2.47
2023-01-31T13:02:32.169Z,1.63
2023-01-31T13:05:19.187Z,1.52
2023-01-31T13:07:47.152Z,1.38
2023-01-31T13:10:37.166Z,1.40
2023-01-31T13:13:04.810Z,2.05
2023-01-31T13:15:38.796Z,1.60
2023-01-31T13:18:06.494Z,2.78
2023-01-31T13:20:40.918Z,1.30
2023-01-31T13:23:31.506Z,1.92
2023-01-31T13:26:02.262Z,2.92
2023-01-31T13:28:31.986Z,1.77
2023-01-31T13:31:06.914Z,1.50
2023-01-31T13:33:41.024Z,1.55
2023-01-31T13:36:12.357Z,2.00
2023-01-31T13:38:40.165Z,2.28
2023-01-31T13:41:08.830Z,1.45
2023-01-31T13:43:35.259Z,2.70
2023-01-31T13:46:10.306Z,2.55
2023-01-31T13:48:47.172Z,2.60
2023-01-31T13:51:18.117Z,2.97
2023-01-31T13:53:47.156Z,2.03
2023-01-31T13:56:18.465Z,3.00
2023-01-31T13:58:47.777Z,3.05
2023-01-31T14:01:27.222Z,3.53
2023-01-31T14:04:12.448Z,3.17
2023-01-31T14:06:54.083Z,2.50
2023-01-31T14:09:23.290Z,4.40
2023-01-31T14:11:50.135Z,4.20
2023-01-31T14:14:20.053Z,2.65
2023-01-31T14:16:49.319Z,3.22
2023-01-31T14:19:37.149Z,3.75
2023-01-31T14:22:03.529Z,3.65
2023-01-31T14:24:56.132Z,4.32
2023-01-31T14:27:37.312Z,3.63
2023-01-31T14:30:07.087Z,3.17
2023-01-31T14:32:33.719Z,3.65
2023-01-31T14:35:04.307Z,3.42
2023-01-31T14:37:42.616Z,4.10
2023-01-31T14:40:23.469Z,5.13
2023-01-31T14:42:52.680Z,4.30
2023-01-31T14:45:24.370Z,3.95
2023-01-31T14:47:53.538Z,3.30
2023-01-31T14:50:38.448Z,4.28
2023-01-31T14:53:20.295Z,3.28
2023-01-31T14:55:56.044Z,4.32
2023-01-31T14:58:27.060Z,3.22
2023-01-31T15:00:55.541Z,3.45
2023-01-31T15:03:28.944Z,3.58
2023-01-31T15:05:58.962Z,3.38
2023-01-31T15:08:27.319Z,5.68
2023-01-31T15:10:55.466Z,4.05
2023-01-31T15:13:34.016Z,4.07
2023-01-31T15:16:01.088Z,3.75
2023-01-31T15:18:30.132Z,4.18
2023-01-31T15:21:01.498Z,3.50
2023-01-31T15:23:31.535Z,4.80
2023-01-31T15:25:59.024Z,4.55
2023-01-31T15:28:28.293Z,3.72
2023-01-31T15:30:56.797Z,3.92
2023-01-31T15:33:28.276Z,3.95
2023-01-31T15:35:54.772Z,4.20
2023-01-31T15:38:29.897Z,4.05
2023-01-31T15:41:25.507Z,3.95
2023-01-31T15:43:55.582Z,4.32
2023-01-31T15:46:32.709Z,3.55
2023-01-31T15:49:00.474Z,4.18
2023-01-31T15:51:27.791Z,4.78
2023-01-31T15:54:01.472Z,4.63
2023-01-31T15:56:30.165Z,5.30
2023-01-31T15:58:57.529Z,5.00
2023-01-31T16:01:24.167Z,3.47
2023-01-31T16:03:54.967Z,4.70
2023-01-31T16:06:30.328Z,5.28
2023-01-31T16:09:01.434Z,5.25
2023-01-31T16:11:33.261Z,4.88
2023-01-31T16:14:01.644Z,5.68
2023-01-31T16:16:31.151Z,4.10
2023-01-31T16:19:02.733Z,4.63
2023-01-31T16:21:34.890Z,6.20
2023-01-31T16:24:04.299Z,4.38
2023-01-31T16:26:33.830Z,5.03
2023-01-31T16:29:06.022Z,5.47
2023-01-31T16:31:33.982Z,3.70
2023-01-31T16:34:01.381Z,4.43
2023-01-31T16:36:29.337Z,4.10
2023-01-31T16:38:57.567Z,4.40
2023-01-31T16:41:38.451Z,3.00
2023-01-31T16:44:06.265Z,3.40
2023-01-31T16:46:40.166Z,4.95
2023-01-31T16:49:18.488Z,5.10
2023-01-31T16:51:48.433Z,3.92
2023-01-31T16:54:22.983Z,4.07
2023-01-31T16:57:01.815Z,3.97
2023-01-31T16:59:34.337Z,3.75
2023-01-31T17:02:02.592Z,3.38
2023-01-31T17:04:29.047Z,4.28
2023-01-31T17:07:03.147Z,3.72
2023-01-31T17:09:33.402Z,4.45
2023-01-31T17:11:59.864Z,4.10
2023-01-31T17:14:26.429Z,4.85
2023-01-31T17:16:53.855Z,3.97
2023-01-31T17:19:20.426Z,4.38
2023-01-31T17:21:47.487Z,4.60
2023-01-31T17:24:15.176Z,3.72
2023-01-31T17:26:41.772Z,4.13
2023-01-31T17:29:08.224Z,3.03
2023-01-31T17:31:34.791Z,4.20
2023-01-31T17:34:08.912Z,3.30
2023-01-31T17:36:37.741Z,3.90
2023-01-31T17:39:04.159Z,3.28
2023-01-31T17:41:30.768Z,4.88
2023-01-31T17:43:57.177Z,3.33
2023-01-31T17:46:23.616Z,4.30
2023-01-31T17:48:50.073Z,3.83
2023-01-31T17:51:16.446Z,4.40
2023-01-31T17:53:50.586Z,4.60
2023-01-31T17:56:17.656Z,4.40
2023-01-31T17:58:44.103Z,6.20
2023-01-31T18:01:13.665Z,3.42
2023-01-31T18:03:40.077Z,4.95
2023-01-31T18:06:07.458Z,5.35
2023-01-31T18:08:34.221Z,6.25
2023-01-31T18:11:11.637Z,4.22
2023-01-31T18:13:38.502Z,5.78
2023-01-31T18:16:06.083Z,5.47
2023-01-31T18:18:34.201Z,4.13
2023-01-31T18:21:02.422Z,5.15
2023-01-31T18:23:28.864Z,6.35
2023-01-31T18:25:55.287Z,5.20
2023-01-31T18:28:21.708Z,6.15
2023-01-31T18:30:48.124Z,6.32
2023-01-31T18:33:14.585Z,4.82
2023-01-31T18:35:41.008Z,6.45
2023-01-31T18:38:07.431Z,5.90
2023-01-31T18:40:33.837Z,5.32
2023-01-31T18:43:00.480Z,5.95
2023-01-31T18:45:26.879Z,6.30
2023-01-31T18:47:53.501Z,6.30
2023-01-31T18:50:19.898Z,5.18
2023-01-31T18:52:47.373Z,6.03
2023-01-31T18:55:13.817Z,5.28
2023-01-31T18:57:40.254Z,5.47
2023-01-31T19:00:07.112Z,6.43
2023-01-31T19:02:33.543Z,5.97
2023-01-31T19:05:00.408Z,5.25
2023-01-31T19:07:26.848Z,4.82
2023-01-31T19:09:53.264Z,5.53
2023-01-31T19:12:22.262Z,5.18
2023-01-31T19:14:48.705Z,3.67
2023-01-31T19:17:15.908Z,4.88
2023-01-31T19:19:42.357Z,5.10
2023-01-31T19:22:08.855Z,3.50
2023-01-31T19:24:35.314Z,4.50
2023-01-31T19:27:01.720Z,4.53
2023-01-31T19:29:28.961Z,4.05
2023-01-31T19:31:58.594Z,3.67
2023-01-31T19:34:28.593Z,2.95
2023-01-31T19:36:57.779Z,3.80
2023-01-31T19:39:28.101Z,3.92
2023-01-31T19:41:57.250Z,3.30
2023-01-31T19:44:26.655Z,3.88
2023-01-31T19:46:56.408Z,3.00
2023-01-31T19:49:23.282Z,3.33
2023-01-31T19:51:49.659Z,4.00
2023-01-31T19:54:19.196Z,2.88
2023-01-31T19:56:47.753Z,3.20
2023-01-31T19:59:17.476Z,2.97
2023-01-31T20:01:44.255Z,3.20
2023-01-31T20:04:13.435Z,2.33
2023-01-31T20:06:39.911Z,3.15
2023-01-31T20:09:07.555Z,1.98
2023-01-31T20:11:35.080Z,3.47
2023-01-31T20:14:01.505Z,3.75
2023-01-31T20:16:28.079Z,2.38
2023-01-31T20:18:57.838Z,3.13
2023-01-31T20:21:24.259Z,2.78
2023-01-31T20:23:50.823Z,2.92
2023-01-31T20:26:18.080Z,3.50
2023-01-31T20:28:44.579Z,2.60
2023-01-31T20:31:12.712Z,1.98
2023-01-31T20:33:39.155Z,2.30
2023-01-31T20:36:06.153Z,2.58
2023-01-31T20:38:32.668Z,2.72
2023-01-31T20:40:59.900Z,3.47
2023-01-31T20:43:27.262Z,2.67
2023-01-31T20:45:53.809Z,2.28
2023-01-31T20:48:22.546Z,2.47
2023-01-31T20:50:55.731Z,1.85
2023-01-31T20:53:22.648Z,1.85
2023-01-31T20:56:09.950Z,1.73
2023-01-31T20:58:37.572Z,2.58
2023-01-31T21:01:06.407Z,2.88
2023-01-31T21:03:33.997Z,2.85
2023-01-31T21:06:01.205Z,2.58
2023-01-31T21:08:30.686Z,1.75
2023-01-31T21:10:57.701Z,2.20
2023-01-31T21:13:24.592Z,1.75
2023-01-31T21:15:51.677Z,2.05
2023-01-31T21:18:18.433Z,2.10
2023-01-31T21:20:47.235Z,1.80
2023-01-31T21:23:15.931Z,1.85
2023-01-31T21:25:43.639Z,2.15
2023-01-31T21:28:10.397Z,2.00
2023-01-31T21:30:37.004Z,2.45
2023-01-31T21:33:03.548Z,1.60
2023-01-31T21:35:30.075Z,1.73
2023-01-31T21:37:58.319Z,2.08
2023-01-31T21:40:26.855Z,1.42
2023-01-31T21:42:55.396Z,2.80
2023-01-31T21:45:41.647Z,1.85
2023-01-31T21:48:29.347Z,2.15
2023-01-31T21:50:56.459Z,2.45
2023-01-31T21:53:22.914Z,2.03
2023-01-31T21:55:51.015Z,1.92
2023-01-31T21:58:17.584Z,2.65
2023-01-31T22:00:46.744Z,2.70
2023-01-31T22:03:13.905Z,1.88
2023-01-31T22:05:44.751Z,2.38
2023-01-31T22:08:11.129Z,1.80
2023-01-31T22:10:37.570Z,1.75
2023-01-31T22:13:04.045Z,2.78
2023-01-31T22:15:30.446Z,1.88
2023-01-31T22:17:56.803Z,1.85
2023-01-31T22:20:23.497Z,2.65
2023-01-31T22:22:50.120Z,2.22
2023-01-31T22:25:17.688Z,2.53
2023-01-31T22:27:44.110Z,3.10
2023-01-31T22:30:16.185Z,2.28
2023-01-31T22:32:43.002Z,2.47
2023-01-31T22:35:09.597Z,1.50
2023-01-31T22:37:36.216Z,1.75
2023-01-31T22:40:02.667Z,1.40
2023-01-31T22:42:29.105Z,2.00
2023-01-31T22:44:55.464Z,2.55
2023-01-31T22:47:21.843Z,2.10
2023-01-31T22:49:48.228Z,1.92
2023-01-31T22:52:14.660Z,2.00
2023-01-31T22:54:41.067Z,1.58
2023-01-31T22:57:07.549Z,1.42
2023-01-31T22:59:33.985Z,2.67
2023-01-31T23:02:07.370Z,2.08
2023-01-31T23:04:33.788Z,1.50
2023-01-31T23:07:00.212Z,1.63
2023-01-31T23:09:26.732Z,1.58
2023-01-31T23:12:00.607Z,1.48
2023-01-31T23:14:27.006Z,1.95
2023-01-31T23:17:12.160Z,1.10
2023-01-31T23:19:38.767Z,1.48
2023-01-31T23:22:05.308Z,1.25
2023-01-31T23:24:33.620Z,2.55
2023-01-31T23:27:00.039Z,1.45
2023-01-31T23:29:26.456Z,1.17
2023-01-31T23:31:52.987Z,1.80
2023-01-31T23:34:19.468Z,1.90
2023-01-31T23:36:45.892Z,1.35
2023-01-31T23:39:12.329Z,1.63
2023-01-31T23:41:41.490Z,1.63
2023-01-31T23:44:07.976Z,1.23
2023-01-31T23:46:34.493Z,0.95
2023-01-31T23:49:00.991Z,0.80
2023-01-31T23:51:28.624Z,0.93
2023-01-31T23:53:55.088Z,0.70
2023-01-31T23:56:21.494Z,1.00
2023-01-31T23:58:47.932Z,1.73
