createdAt,value
2019-03-18T00:01:11.932Z,99.90
2019-03-18T00:05:17.495Z,99.90
2019-03-18T00:09:23.045Z,99.90
2019-03-18T00:13:28.495Z,99.90
2019-03-18T00:17:33.790Z,99.90
2019-03-18T00:21:39.540Z,99.90
2019-03-18T00:25:44.985Z,99.90
2019-03-18T00:29:50.669Z,99.90
2019-03-18T00:33:55.987Z,99.90
2019-03-18T00:38:01.333Z,99.90
2019-03-18T00:42:06.793Z,99.90
2019-03-18T00:46:12.233Z,99.90
2019-03-18T00:50:17.679Z,99.90
2019-03-18T00:54:23.136Z,99.90
2019-03-18T00:58:28.387Z,99.90
2019-03-18T01:02:34.879Z,99.90
2019-03-18T01:06:40.377Z,99.90
2019-03-18T01:10:46.086Z,99.90
2019-03-18T01:14:51.528Z,99.90
2019-03-18T01:18:56.871Z,99.90
2019-03-18T01:23:02.169Z,99.90
2019-03-18T01:27:07.560Z,99.90
2019-03-18T01:31:13.006Z,99.90
2019-03-18T01:35:18.757Z,99.90
2019-03-18T01:39:24.220Z,99.90
2019-03-18T01:43:29.694Z,99.90
2019-03-18T01:47:35.010Z,99.90
2019-03-18T01:51:40.444Z,99.90
2019-03-18T01:55:46.217Z,99.90
2019-03-18T01:59:51.839Z,99.90
2019-03-18T02:03:57.455Z,99.90
2019-03-18T02:08:02.900Z,99.90
2019-03-18T02:12:08.358Z,99.90
2019-03-18T02:16:13.803Z,99.90
2019-03-18T02:20:19.937Z,99.90
2019-03-18T02:24:25.661Z,99.90
2019-03-18T02:28:31.097Z,99.90
2019-03-18T02:32:36.592Z,99.90
2019-03-18T02:36:42.025Z,99.90
2019-03-18T02:40:47.280Z,99.90
2019-03-18T02:44:52.717Z,99.90
2019-03-18T02:48:58.082Z,99.90
2019-03-18T02:53:03.553Z,99.90
2019-03-18T02:57:08.985Z,99.90
2019-03-18T03:01:14.341Z,99.90
2019-03-18T03:05:19.750Z,99.90
2019-03-18T03:09:25.655Z,99.90
2019-03-18T03:13:31.235Z,99.90
2019-03-18T03:17:36.688Z,99.90
2019-03-18T03:21:42.035Z,99.90
2019-03-18T03:25:47.605Z,99.90
2019-03-18T03:29:52.921Z,99.90
2019-03-18T03:33:58.809Z,99.90
2019-03-18T03:38:04.361Z,99.90
2019-03-18T03:42:09.956Z,99.90
2019-03-18T03:46:15.354Z,99.90
2019-03-18T03:50:20.798Z,99.90
2019-03-18T03:54:26.253Z,99.90
2019-03-18T03:58:31.667Z,99.90
2019-03-18T04:02:37.897Z,99.90
2019-03-18T04:06:43.305Z,99.90
2019-03-18T04:10:49.157Z,99.90
2019-03-18T04:14:54.807Z,99.90
2019-03-18T04:19:00.563Z,99.90
2019-03-18T04:23:05.969Z,99.90
2019-03-18T04:27:11.341Z,99.90
2019-03-18T04:31:16.997Z,99.90
2019-03-18T04:35:22.865Z,99.90
2019-03-18T04:39:28.462Z,99.90
2019-03-18T04:43:33.869Z,99.90
2019-03-18T04:47:39.545Z,99.90
2019-03-18T04:51:45.397Z,99.90
2019-03-18T04:55:51.028Z,99.90
2019-03-18T04:59:56.734Z,99.90
2019-03-18T05:04:02.548Z,99.90
2019-03-18T05:08:07.972Z,99.90
2019-03-18T05:12:13.324Z,99.90
2019-03-18T05:16:18.665Z,99.90
2019-03-18T05:20:24.151Z,99.90
2019-03-18T05:24:29.807Z,99.90
2019-03-18T05:28:35.505Z,99.90
2019-03-18T05:32:40.965Z,99.90
2019-03-18T05:36:46.404Z,99.90
2019-03-18T05:40:52.403Z,99.90
2019-03-18T05:44:58.152Z,99.90
2019-03-18T05:49:03.758Z,99.90
2019-03-18T05:53:09.234Z,99.90
2019-03-18T05:57:14.703Z,99.90
2019-03-18T06:01:20.157Z,99.90
2019-03-18T06:05:25.630Z,99.90
2019-03-18T06:09:31.271Z,99.90
2019-03-18T06:13:36.713Z,99.90
2019-03-18T06:17:51.734Z,99.90
2019-03-18T06:21:50.615Z,99.90
2019-03-18T06:25:55.852Z,99.90
2019-03-18T06:30:01.321Z,99.90
2019-03-18T06:34:07.142Z,99.90
2019-03-18T06:38:12.683Z,99.90
2019-03-18T06:42:18.760Z,99.90
2019-03-18T06:46:24.238Z,99.90
2019-03-18T06:50:29.629Z,99.90
2019-03-18T06:54:35.071Z,99.90
2019-03-18T06:58:40.526Z,99.90
2019-03-18T07:02:46.487Z,99.90
2019-03-18T07:06:52.188Z,99.90
2019-03-18T07:10:57.695Z,99.90
2019-03-18T07:15:03.534Z,99.90
2019-03-18T07:19:08.916Z,99.90
2019-03-18T07:23:14.741Z,99.90
2019-03-18T07:27:20.155Z,99.90
2019-03-18T07:31:25.622Z,99.90
2019-03-18T07:35:31.125Z,99.90
2019-03-18T07:39:36.483Z,99.90
2019-03-18T07:43:42.024Z,99.90
2019-03-18T07:47:47.487Z,99.90
2019-03-18T07:51:52.916Z,99.90
2019-03-18T07:55:58.397Z,99.90
2019-03-18T08:00:04.025Z,99.90
2019-03-18T08:04:09.745Z,99.90
2019-03-18T08:08:15.511Z,99.90
2019-03-18T08:12:21.069Z,99.90
2019-03-18T08:16:26.436Z,99.90
2019-03-18T08:20:31.949Z,99.90
2019-03-18T08:24:37.230Z,99.90
2019-03-18T08:28:42.610Z,99.90
2019-03-18T08:32:48.059Z,99.90
2019-03-18T08:36:53.511Z,99.90
2019-03-18T08:40:58.948Z,99.90
2019-03-18T08:45:04.388Z,99.90
2019-03-18T08:49:10.071Z,99.90
2019-03-18T08:53:15.534Z,99.90
2019-03-18T08:57:20.964Z,99.90
2019-03-18T09:01:26.492Z,99.90
2019-03-18T09:05:32.184Z,99.90
2019-03-18T09:09:37.554Z,99.90
2019-03-18T09:13:43.459Z,99.90
2019-03-18T09:17:48.925Z,99.90
2019-03-18T09:21:54.345Z,99.90
2019-03-18T09:25:59.781Z,99.90
2019-03-18T09:30:05.509Z,99.90
2019-03-18T09:34:10.866Z,99.90
2019-03-18T09:38:16.296Z,99.90
2019-03-18T09:42:21.814Z,99.90
2019-03-18T09:46:27.253Z,99.90
2019-03-18T09:50:32.714Z,99.90
2019-03-18T09:54:46.346Z,99.90
2019-03-18T09:58:54.180Z,99.90
2019-03-18T10:02:59.939Z,99.90
2019-03-18T10:07:05.507Z,99.90
2019-03-18T10:11:10.853Z,99.90
2019-03-18T10:15:16.365Z,99.90
2019-03-18T10:19:32.748Z,99.90
2019-03-18T10:23:28.883Z,99.90
2019-03-18T10:27:34.425Z,99.90
2019-03-18T10:31:39.869Z,99.90
2019-03-18T10:35:45.251Z,99.90
2019-03-18T10:39:50.972Z,99.90
2019-03-18T10:43:56.318Z,99.90
2019-03-18T10:48:01.764Z,99.90
2019-03-18T10:52:07.220Z,99.90
2019-03-18T10:56:12.503Z,99.90
2019-03-18T11:00:17.950Z,99.90
2019-03-18T11:04:23.522Z,99.90
2019-03-18T11:08:29.201Z,99.90
2019-03-18T11:12:35.045Z,99.90
2019-03-18T11:16:40.564Z,99.00
2019-03-18T11:20:45.946Z,99.70
2019-03-18T11:24:51.466Z,99.40
2019-03-18T11:28:56.829Z,97.30
2019-03-18T11:33:02.283Z,97.50
2019-03-18T11:37:08.176Z,96.80
2019-03-18T11:41:13.955Z,95.20
2019-03-18T11:45:21.000Z,95.90
2019-03-18T11:49:38.819Z,95.60
2019-03-18T11:53:33.969Z,96.80
2019-03-18T11:57:39.398Z,95.20
2019-03-18T12:01:45.242Z,97.00
2019-03-18T12:05:50.624Z,97.40
2019-03-18T12:09:56.078Z,97.00
2019-03-18T12:14:01.549Z,97.00
2019-03-18T12:18:07.236Z,96.40
2019-03-18T12:22:12.688Z,96.80
2019-03-18T12:26:18.136Z,95.60
2019-03-18T12:30:23.572Z,95.80
2019-03-18T12:34:28.975Z,96.50
2019-03-18T12:38:34.645Z,97.00
2019-03-18T12:42:40.144Z,98.70
2019-03-18T12:46:46.320Z,99.90
2019-03-18T12:50:56.328Z,99.90
2019-03-18T12:54:58.892Z,99.90
2019-03-18T12:59:04.343Z,99.90
2019-03-18T13:03:09.771Z,99.90
2019-03-18T13:07:15.536Z,99.50
2019-03-18T13:11:22.343Z,99.90
2019-03-18T13:15:27.791Z,96.40
2019-03-18T13:19:33.191Z,95.80
2019-03-18T13:23:38.756Z,95.50
2019-03-18T13:27:44.265Z,96.10
2019-03-18T13:31:50.081Z,95.80
2019-03-18T13:35:55.543Z,96.90
2019-03-18T13:40:01.016Z,93.30
2019-03-18T13:44:06.537Z,94.90
2019-03-18T13:48:12.062Z,94.90
2019-03-18T13:52:18.900Z,92.60
2019-03-18T13:56:24.414Z,93.40
2019-03-18T14:00:31.156Z,90.90
2019-03-18T14:04:36.707Z,91.40
2019-03-18T14:08:42.199Z,90.20
2019-03-18T14:12:47.636Z,90.30
2019-03-18T14:16:53.565Z,92.60
2019-03-18T14:20:59.270Z,91.70
2019-03-18T14:25:05.089Z,91.60
2019-03-18T14:29:10.724Z,92.30
2019-03-18T14:33:16.172Z,93.00
2019-03-18T14:37:33.524Z,93.30
2019-03-18T14:41:41.599Z,93.80
2019-03-18T14:45:50.858Z,92.50
2019-03-18T14:50:09.036Z,93.40
2019-03-18T14:54:23.038Z,93.70
2019-03-18T14:58:28.559Z,92.80
2019-03-18T15:02:51.760Z,91.20
2019-03-18T15:07:07.868Z,90.70
2019-03-18T15:11:20.155Z,91.00
2019-03-18T15:15:29.532Z,90.60
2019-03-18T15:19:39.090Z,90.90
2019-03-18T15:24:01.660Z,89.80
2019-03-18T15:28:13.290Z,88.70
2019-03-18T15:32:18.953Z,90.40
2019-03-18T15:36:41.242Z,90.00
2019-03-18T15:41:07.970Z,90.40
2019-03-18T15:45:30.149Z,91.40
2019-03-18T15:49:54.487Z,92.70
2019-03-18T15:54:12.370Z,96.10
2019-03-18T15:58:24.565Z,94.30
2019-03-18T16:02:30.104Z,94.00
2019-03-18T16:06:36.223Z,93.80
2019-03-18T16:10:42.028Z,94.40
2019-03-18T16:14:47.620Z,93.10
2019-03-18T16:18:53.156Z,93.20
2019-03-18T16:22:58.668Z,92.60
2019-03-18T16:27:04.134Z,91.20
2019-03-18T16:31:09.704Z,91.00
2019-03-18T16:35:16.178Z,92.90
2019-03-18T16:39:22.226Z,93.20
2019-03-18T16:43:27.927Z,93.50
2019-03-18T16:47:33.347Z,93.60
2019-03-18T16:51:38.788Z,95.10
2019-03-18T16:55:44.562Z,95.90
2019-03-18T16:59:50.141Z,96.50
2019-03-18T17:03:55.845Z,96.40
2019-03-18T17:08:01.121Z,96.60
2019-03-18T17:12:06.552Z,97.50
2019-03-18T17:16:12.171Z,97.20
2019-03-18T17:20:17.849Z,97.70
2019-03-18T17:24:23.296Z,97.70
2019-03-18T17:28:29.381Z,97.90
2019-03-18T17:32:34.871Z,98.30
2019-03-18T17:36:40.632Z,98.50
2019-03-18T17:40:45.952Z,98.90
2019-03-18T17:44:51.390Z,98.80
2019-03-18T17:48:56.681Z,98.80
2019-03-18T17:53:03.997Z,99.00
2019-03-18T17:57:11.141Z,99.20
2019-03-18T18:01:16.628Z,98.80
2019-03-18T18:05:22.045Z,98.70
2019-03-18T18:09:27.590Z,99.20
2019-03-18T18:13:32.950Z,98.30
2019-03-18T18:17:43.336Z,98.50
2019-03-18T18:21:48.797Z,98.60
2019-03-18T18:25:55.567Z,97.80
2019-03-18T18:30:01.113Z,98.10
2019-03-18T18:34:06.850Z,98.10
2019-03-18T18:38:12.813Z,98.10
2019-03-18T18:42:18.537Z,98.00
2019-03-18T18:46:23.978Z,98.10
2019-03-18T18:50:29.412Z,99.80
2019-03-18T18:54:34.992Z,99.20
2019-03-18T18:58:40.364Z,99.90
2019-03-18T19:02:45.801Z,99.90
2019-03-18T19:06:51.246Z,99.90
2019-03-18T19:10:56.773Z,99.90
2019-03-18T19:15:02.133Z,99.90
2019-03-18T19:19:07.533Z,99.90
2019-03-18T19:23:12.910Z,99.90
2019-03-18T19:27:18.287Z,99.90
2019-03-18T19:31:23.754Z,99.90
2019-03-18T19:35:29.097Z,99.90
2019-03-18T19:39:34.699Z,99.90
2019-03-18T19:43:40.048Z,99.90
2019-03-18T19:47:45.514Z,99.90
2019-03-18T19:51:51.215Z,99.90
2019-03-18T19:55:56.594Z,99.90
2019-03-18T20:00:01.999Z,99.90
2019-03-18T20:04:07.514Z,99.90
2019-03-18T20:08:12.879Z,99.90
2019-03-18T20:12:18.611Z,99.90
2019-03-18T20:16:24.027Z,99.90
2019-03-18T20:20:29.445Z,99.90
2019-03-18T20:24:35.119Z,99.90
2019-03-18T20:28:40.558Z,99.90
2019-03-18T20:32:46.058Z,99.90
2019-03-18T20:36:51.638Z,99.90
2019-03-18T20:40:57.146Z,99.90
2019-03-18T20:45:02.595Z,99.90
2019-03-18T20:49:08.520Z,99.90
2019-03-18T20:53:13.927Z,99.90
2019-03-18T20:57:20.534Z,99.90
2019-03-18T21:01:25.971Z,99.90
2019-03-18T21:05:31.632Z,99.90
2019-03-18T21:09:37.079Z,99.90
2019-03-18T21:13:42.565Z,99.90
2019-03-18T21:17:48.015Z,99.90
2019-03-18T21:21:53.580Z,99.90
2019-03-18T21:25:58.929Z,99.90
2019-03-18T21:30:04.921Z,99.90
2019-03-18T21:34:10.408Z,99.90
2019-03-18T21:38:15.915Z,99.90
2019-03-18T21:42:21.637Z,99.90
2019-03-18T21:46:27.206Z,99.90
2019-03-18T21:50:32.933Z,99.90
2019-03-18T21:54:38.214Z,99.90
2019-03-18T21:58:43.799Z,99.90
2019-03-18T22:02:49.252Z,99.90
2019-03-18T22:06:54.715Z,99.90
2019-03-18T22:11:00.137Z,99.90
2019-03-18T22:15:06.637Z,99.90
2019-03-18T22:19:11.993Z,99.90
2019-03-18T22:23:17.795Z,99.90
2019-03-18T22:27:23.143Z,99.90
2019-03-18T22:31:28.524Z,99.90
2019-03-18T22:35:34.100Z,99.90
2019-03-18T22:39:39.545Z,99.90
2019-03-18T22:43:44.997Z,99.90
2019-03-18T22:47:50.506Z,99.90
2019-03-18T22:51:55.947Z,99.90
2019-03-18T22:56:01.661Z,99.90
2019-03-18T23:00:15.763Z,99.90
2019-03-18T23:04:21.076Z,99.90
2019-03-18T23:08:26.617Z,99.90
2019-03-18T23:12:32.039Z,99.90
2019-03-18T23:16:37.440Z,99.90
2019-03-18T23:20:42.697Z,99.90
2019-03-18T23:24:48.152Z,99.90
2019-03-18T23:28:53.899Z,99.90
2019-03-18T23:32:59.354Z,99.90
2019-03-18T23:37:04.816Z,99.90
2019-03-18T23:41:10.246Z,99.90
2019-03-18T23:45:15.791Z,99.90
2019-03-18T23:49:21.436Z,99.90
2019-03-18T23:53:26.893Z,99.90
2019-03-18T23:57:32.244Z,99.90
