createdAt,value
2019-06-07T00:03:28.420Z,12.43
2019-06-07T00:08:24.954Z,11.93
2019-06-07T00:13:17.076Z,11.87
2019-06-07T00:18:14.396Z,13.87
2019-06-07T00:23:09.227Z,14.30
2019-06-07T00:28:06.282Z,13.60
2019-06-07T00:33:01.977Z,12.83
2019-06-07T00:37:57.786Z,13.10
2019-06-07T00:42:53.487Z,13.83
2019-06-07T00:47:49.210Z,12.27
2019-06-07T00:57:42.922Z,12.60
2019-06-07T01:02:38.975Z,13.90
2019-06-07T01:07:35.044Z,14.10
2019-06-07T01:12:30.748Z,14.73
2019-06-07T01:17:40.782Z,13.97
2019-06-07T01:22:29.043Z,14.73
2019-06-07T01:27:25.152Z,14.70
2019-06-07T01:32:21.100Z,14.47
2019-06-07T01:37:20.118Z,15.30
2019-06-07T01:42:18.077Z,14.43
2019-06-07T01:47:13.361Z,16.90
2019-06-07T01:52:09.027Z,15.20
2019-06-07T01:57:04.741Z,15.03
2019-06-07T02:02:00.447Z,14.17
2019-06-07T02:06:56.172Z,14.83
2019-06-07T02:11:51.904Z,16.00
2019-06-07T02:16:47.640Z,15.53
2019-06-07T02:21:43.461Z,17.70
2019-06-07T02:26:39.251Z,16.20
2019-06-07T02:31:39.144Z,19.73
2019-06-07T02:36:39.227Z,17.33
2019-06-07T02:41:38.647Z,17.63
2019-06-07T02:46:38.143Z,16.27
2019-06-07T02:51:28.060Z,19.90
2019-06-07T03:01:21.234Z,17.93
2019-06-07T03:06:17.744Z,22.20
2019-06-07T03:11:13.893Z,19.30
2019-06-07T03:16:11.220Z,22.60
2019-06-07T03:21:08.842Z,21.90
2019-06-07T03:26:04.532Z,21.70
2019-06-07T03:31:02.528Z,22.20
2019-06-07T03:35:58.241Z,21.13
2019-06-07T03:40:53.945Z,20.17
2019-06-07T03:45:49.689Z,20.13
2019-06-07T03:50:45.678Z,18.53
2019-06-07T03:55:41.696Z,19.13
2019-06-07T04:00:42.588Z,17.17
2019-06-07T04:05:40.259Z,16.60
2019-06-07T04:10:48.318Z,18.10
2019-06-07T04:15:32.005Z,20.03
2019-06-07T04:20:29.478Z,20.70
2019-06-07T04:25:26.506Z,22.07
2019-06-07T04:30:34.180Z,21.27
2019-06-07T04:35:31.406Z,21.20
2019-06-07T04:40:25.753Z,19.77
2019-06-07T04:45:33.955Z,19.63
2019-06-07T04:50:19.077Z,18.40
2019-06-07T04:55:15.048Z,18.87
2019-06-07T05:00:45.512Z,20.07
2019-06-07T05:05:08.847Z,17.73
2019-06-07T05:10:04.821Z,20.00
2019-06-07T05:15:00.821Z,20.50
2019-06-07T05:19:56.622Z,16.00
2019-06-07T05:24:52.436Z,20.67
2019-06-07T05:30:08.747Z,17.63
2019-06-07T05:34:47.402Z,17.57
2019-06-07T05:39:46.459Z,16.67
2019-06-07T05:44:44.083Z,17.07
2019-06-07T05:49:41.673Z,14.67
2019-06-07T05:54:37.730Z,14.47
2019-06-07T05:59:37.928Z,15.03
2019-06-07T06:04:33.735Z,13.43
2019-06-07T06:09:29.577Z,12.23
2019-06-07T06:14:25.399Z,12.03
2019-06-07T06:19:21.102Z,13.70
2019-06-07T06:24:16.824Z,12.43
2019-06-07T06:29:12.630Z,11.17
2019-06-07T06:34:08.347Z,10.90
2019-06-07T06:39:05.484Z,10.93
2019-06-07T06:44:01.583Z,11.13
2019-06-07T06:48:57.289Z,9.83
2019-06-07T06:53:53.093Z,10.10
2019-06-07T06:59:32.543Z,8.57
2019-06-07T07:04:09.544Z,8.00
2019-06-07T07:08:47.879Z,8.57
2019-06-07T07:13:45.290Z,8.03
2019-06-07T07:18:41.775Z,10.20
2019-06-07T07:23:38.052Z,8.20
2019-06-07T07:28:33.995Z,8.53
2019-06-07T07:34:24.123Z,8.50
2019-06-07T07:38:27.307Z,7.53
2019-06-07T07:43:23.641Z,6.20
2019-06-07T07:48:19.500Z,9.08
2019-06-07T07:53:15.332Z,12.63
2019-06-07T07:58:11.021Z,5.75
2019-06-07T08:03:06.936Z,6.35
2019-06-07T08:08:05.199Z,6.62
2019-06-07T08:13:22.064Z,7.08
2019-06-07T08:18:03.757Z,4.78
2019-06-07T08:22:59.700Z,7.62
2019-06-07T08:27:56.018Z,3.42
2019-06-07T08:32:55.900Z,6.22
2019-06-07T08:38:21.604Z,4.53
2019-06-07T08:43:03.229Z,4.28
2019-06-07T08:47:44.692Z,3.30
2019-06-07T08:52:40.394Z,3.00
2019-06-07T08:57:36.207Z,3.08
2019-06-07T09:02:31.888Z,3.92
2019-06-07T09:07:27.607Z,4.10
2019-06-07T09:12:23.413Z,4.30
2019-06-07T09:17:19.140Z,2.20
2019-06-07T09:22:14.855Z,3.15
2019-06-07T09:27:11.076Z,3.35
2019-06-07T09:32:11.967Z,5.25
2019-06-07T09:37:54.476Z,2.40
2019-06-07T09:42:08.383Z,2.65
2019-06-07T09:47:20.092Z,2.85
2019-06-07T09:51:57.840Z,2.42
2019-06-07T09:56:55.021Z,4.65
2019-06-07T10:01:50.718Z,2.75
2019-06-07T10:06:46.446Z,2.90
2019-06-07T10:11:42.306Z,3.05
2019-06-07T10:16:47.044Z,2.77
2019-06-07T10:21:35.796Z,2.35
2019-06-07T10:26:31.519Z,2.33
2019-06-07T10:31:27.232Z,2.45
2019-06-07T10:36:23.168Z,2.30
2019-06-07T10:41:18.864Z,2.87
2019-06-07T10:46:14.607Z,4.08
2019-06-07T10:51:13.758Z,5.70
2019-06-07T10:56:09.047Z,9.13
2019-06-07T11:01:05.215Z,3.45
2019-06-07T11:06:01.031Z,2.30
2019-06-07T11:10:56.772Z,5.12
2019-06-07T11:15:52.458Z,2.22
2019-06-07T11:20:48.550Z,4.25
2019-06-07T11:25:44.295Z,3.30
2019-06-07T11:30:39.986Z,3.35
2019-06-07T11:35:37.162Z,4.15
2019-06-07T11:40:35.929Z,3.47
2019-06-07T11:45:31.158Z,2.90
2019-06-07T11:50:26.870Z,3.45
2019-06-07T11:55:22.580Z,4.58
2019-06-07T12:00:19.714Z,3.30
2019-06-07T12:05:18.435Z,2.00
2019-06-07T12:10:16.562Z,3.80
2019-06-07T12:15:12.936Z,3.27
2019-06-07T12:20:11.324Z,2.50
2019-06-07T12:25:07.260Z,3.27
2019-06-07T12:30:09.476Z,3.00
2019-06-07T12:35:04.422Z,2.80
2019-06-07T12:40:00.211Z,4.08
2019-06-07T12:44:55.914Z,2.95
2019-06-07T12:49:51.928Z,3.52
2019-06-07T12:54:47.662Z,2.67
2019-06-07T12:59:43.342Z,7.55
2019-06-07T13:04:39.058Z,7.83
2019-06-07T13:09:36.134Z,4.30
2019-06-07T13:14:32.261Z,7.75
2019-06-07T13:19:28.567Z,3.10
2019-06-07T13:24:25.213Z,3.85
2019-06-07T13:29:22.515Z,3.42
2019-06-07T13:34:19.047Z,4.45
2019-06-07T13:39:17.085Z,3.40
2019-06-07T13:44:13.058Z,3.92
2019-06-07T13:49:08.765Z,5.15
2019-06-07T13:54:04.749Z,5.50
2019-06-07T13:59:00.500Z,3.17
2019-06-07T14:03:56.229Z,4.78
2019-06-07T14:08:51.931Z,5.47
2019-06-07T14:13:47.679Z,3.72
2019-06-07T14:18:43.468Z,8.05
2019-06-07T14:23:48.777Z,2.80
2019-06-07T14:28:36.861Z,3.30
2019-06-07T14:33:33.875Z,3.50
2019-06-07T14:38:33.810Z,5.12
2019-06-07T14:43:27.759Z,5.12
2019-06-07T14:48:23.822Z,6.78
2019-06-07T14:53:19.695Z,4.28
2019-06-07T14:58:15.445Z,12.58
2019-06-07T15:03:11.311Z,4.85
2019-06-07T15:08:07.498Z,4.33
2019-06-07T15:13:03.391Z,5.15
2019-06-07T15:17:59.121Z,3.95
2019-06-07T15:22:54.848Z,5.03
2019-06-07T15:27:50.776Z,3.12
2019-06-07T15:32:46.597Z,5.65
2019-06-07T15:37:42.430Z,4.08
2019-06-07T15:42:51.444Z,3.90
2019-06-07T15:47:36.081Z,6.22
2019-06-07T15:52:33.354Z,5.05
2019-06-07T15:57:30.969Z,12.95
2019-06-07T16:02:27.134Z,9.05
2019-06-07T16:07:23.195Z,5.12
2019-06-07T16:12:18.894Z,6.05
2019-06-07T16:17:14.875Z,3.98
2019-06-07T16:22:10.621Z,4.83
2019-06-07T16:27:06.422Z,3.42
2019-06-07T16:32:02.216Z,3.95
2019-06-07T16:36:58.408Z,4.90
2019-06-07T16:41:54.122Z,5.78
2019-06-07T16:46:49.942Z,5.55
2019-06-07T16:51:45.628Z,6.15
2019-06-07T16:56:45.412Z,3.98
2019-06-07T17:01:39.299Z,4.22
2019-06-07T17:06:35.081Z,8.88
2019-06-07T17:11:30.780Z,6.20
2019-06-07T17:16:26.537Z,3.83
2019-06-07T17:21:22.507Z,4.83
2019-06-07T17:26:18.557Z,6.30
2019-06-07T17:31:14.399Z,5.95
2019-06-07T17:36:10.209Z,7.22
2019-06-07T17:41:06.022Z,5.10
2019-06-07T17:46:01.836Z,6.17
2019-06-07T17:50:57.738Z,7.00
2019-06-07T17:55:53.735Z,4.45
2019-06-07T18:00:51.094Z,5.03
2019-06-07T18:05:47.249Z,4.62
2019-06-07T18:10:43.763Z,5.50
2019-06-07T18:15:44.338Z,5.72
2019-06-07T18:20:40.541Z,9.43
2019-06-07T18:25:37.009Z,7.80
2019-06-07T18:30:32.906Z,5.95
2019-06-07T18:35:28.629Z,6.95
2019-06-07T18:40:24.348Z,5.37
2019-06-07T18:45:20.121Z,4.37
2019-06-07T18:50:15.863Z,4.75
2019-06-07T18:55:11.847Z,6.40
2019-06-07T19:00:10.140Z,5.72
2019-06-07T19:05:06.372Z,5.17
2019-06-07T19:10:09.494Z,8.53
2019-06-07T19:15:06.027Z,7.75
2019-06-07T19:20:03.436Z,6.90
2019-06-07T19:25:00.351Z,5.00
2019-06-07T19:29:56.786Z,5.95
2019-06-07T19:34:53.206Z,4.97
2019-06-07T19:39:49.003Z,7.83
2019-06-07T19:44:54.349Z,9.18
2019-06-07T19:49:42.604Z,6.58
2019-06-07T19:54:38.423Z,9.25
2019-06-07T19:59:34.466Z,6.00
2019-06-07T20:04:30.292Z,6.80
2019-06-07T20:09:25.972Z,12.63
2019-06-07T20:14:21.869Z,6.30
2019-06-07T20:19:17.698Z,8.33
2019-06-07T20:24:26.552Z,9.18
2019-06-07T20:29:25.422Z,8.50
2019-06-07T20:34:09.122Z,12.70
2019-06-07T20:39:06.237Z,6.45
2019-06-07T20:44:02.194Z,12.65
2019-06-07T20:48:58.163Z,4.30
2019-06-07T20:53:53.995Z,7.17
2019-06-07T20:58:49.748Z,5.07
2019-06-07T21:03:45.530Z,2.77
2019-06-07T21:08:41.467Z,8.00
2019-06-07T21:13:37.309Z,2.37
2019-06-07T21:18:33.016Z,3.83
2019-06-07T21:23:29.004Z,5.70
2019-06-07T21:28:24.771Z,2.63
2019-06-07T21:33:20.606Z,2.90
2019-06-07T21:38:16.728Z,3.73
2019-06-07T21:43:12.692Z,3.73
2019-06-07T21:48:08.935Z,4.80
2019-06-07T21:53:04.776Z,2.30
2019-06-07T21:58:00.588Z,3.07
2019-06-07T22:02:56.657Z,3.03
2019-06-07T22:07:52.378Z,1.30
2019-06-07T22:12:48.091Z,2.45
2019-06-07T22:17:43.946Z,7.77
2019-06-07T22:22:39.757Z,0.90
2019-06-07T22:27:35.573Z,1.33
2019-06-07T22:32:31.288Z,2.23
2019-06-07T22:37:27.135Z,1.47
2019-06-07T22:42:22.922Z,2.37
2019-06-07T22:47:18.933Z,1.17
2019-06-07T22:52:16.529Z,1.20
2019-06-07T22:57:14.273Z,2.30
2019-06-07T23:02:10.400Z,2.63
2019-06-07T23:07:06.330Z,3.50
2019-06-07T23:12:02.091Z,1.53
2019-06-07T23:16:57.939Z,2.03
2019-06-07T23:21:53.782Z,1.20
2019-06-07T23:26:49.566Z,1.00
2019-06-07T23:31:45.339Z,3.27
2019-06-07T23:36:41.041Z,3.10
2019-06-07T23:41:36.750Z,2.40
2019-06-07T23:46:32.496Z,2.70
2019-06-07T23:51:28.286Z,1.77
2019-06-07T23:56:24.342Z,2.23
