createdAt,value
2022-09-23T00:00:56.695Z,12.10
2022-09-23T00:03:52.008Z,12.10
2022-09-23T00:06:24.342Z,12.10
2022-09-23T00:08:55.610Z,12.00
2022-09-23T00:11:49.559Z,12.00
2022-09-23T00:14:29.448Z,12.00
2022-09-23T00:16:57.876Z,12.00
2022-09-23T00:19:57.807Z,12.10
2022-09-23T00:22:43.820Z,12.10
2022-09-23T00:25:12.626Z,12.10
2022-09-23T00:27:41.960Z,12.00
2022-09-23T00:30:11.273Z,12.00
2022-09-23T00:32:40.532Z,12.10
2022-09-23T00:35:10.828Z,12.10
2022-09-23T00:37:39.263Z,12.10
2022-09-23T00:43:12.042Z,12.00
2022-09-23T00:45:40.906Z,12.00
2022-09-23T00:48:33.320Z,12.00
2022-09-23T00:51:07.295Z,12.00
2022-09-23T00:53:35.544Z,12.00
2022-09-23T00:56:09.536Z,12.00
2022-09-23T00:58:42.860Z,11.90
2022-09-23T01:01:31.396Z,11.90
2022-09-23T01:04:00.320Z,11.80
2022-09-23T01:06:46.745Z,11.80
2022-09-23T01:09:28.752Z,11.80
2022-09-23T01:12:19.750Z,11.80
2022-09-23T01:15:20.794Z,11.80
2022-09-23T01:17:59.070Z,11.70
2022-09-23T01:21:07.477Z,11.80
2022-09-23T01:24:29.368Z,11.80
2022-09-23T01:31:01.962Z,11.70
2022-09-23T01:33:40.763Z,11.60
2022-09-23T01:36:18.950Z,11.60
2022-09-23T01:38:58.367Z,11.50
2022-09-23T01:41:40.015Z,11.50
2022-09-23T01:44:11.738Z,11.40
2022-09-23T01:47:03.537Z,11.40
2022-09-23T01:50:19.575Z,11.40
2022-09-23T01:55:25.408Z,11.30
2022-09-23T01:58:17.613Z,11.30
2022-09-23T02:00:53.358Z,11.30
2022-09-23T02:03:27.674Z,11.40
2022-09-23T02:06:05.151Z,11.40
2022-09-23T02:08:49.457Z,11.40
2022-09-23T02:15:00.931Z,11.30
2022-09-23T02:17:34.723Z,11.30
2022-09-23T02:20:07.087Z,11.20
2022-09-23T02:22:43.639Z,11.20
2022-09-23T02:25:13.009Z,11.20
2022-09-23T02:27:48.123Z,11.20
2022-09-23T02:30:27.057Z,11.10
2022-09-23T02:33:04.180Z,11.10
2022-09-23T02:35:37.087Z,11.10
2022-09-23T02:38:20.952Z,11.10
2022-09-23T02:40:58.642Z,11.10
2022-09-23T02:43:45.511Z,11.10
2022-09-23T02:46:13.959Z,11.00
2022-09-23T02:48:45.293Z,11.00
2022-09-23T02:51:14.696Z,11.00
2022-09-23T02:53:46.880Z,11.00
2022-09-23T02:56:17.275Z,11.00
2022-09-23T02:58:46.917Z,11.10
2022-09-23T03:01:23.853Z,11.00
2022-09-23T03:04:06.750Z,11.00
2022-09-23T03:06:44.549Z,10.90
2022-09-23T03:09:20.515Z,10.90
2022-09-23T03:11:59.921Z,10.90
2022-09-23T03:14:34.290Z,10.90
2022-09-23T03:17:06.161Z,11.00
2022-09-23T03:19:58.883Z,11.00
2022-09-23T03:22:33.930Z,11.00
2022-09-23T03:25:16.054Z,11.00
2022-09-23T03:27:45.557Z,11.00
2022-09-23T03:30:15.079Z,11.00
2022-09-23T03:32:47.003Z,11.00
2022-09-23T03:35:15.676Z,11.00
2022-09-23T03:37:49.177Z,11.00
2022-09-23T03:40:22.784Z,11.00
2022-09-23T03:42:51.238Z,11.00
2022-09-23T03:45:26.027Z,11.00
2022-09-23T03:47:57.833Z,11.00
2022-09-23T03:50:25.711Z,10.90
2022-09-23T03:52:53.794Z,10.90
2022-09-23T03:55:22.997Z,10.90
2022-09-23T03:57:50.901Z,10.90
2022-09-23T04:00:19.007Z,10.80
2022-09-23T04:02:46.870Z,10.80
2022-09-23T04:05:15.003Z,10.80
2022-09-23T04:07:42.883Z,10.70
2022-09-23T04:10:11.954Z,10.70
2022-09-23T04:12:41.195Z,10.70
2022-09-23T04:15:09.863Z,10.70
2022-09-23T04:17:37.794Z,10.80
2022-09-23T04:20:06.391Z,10.70
2022-09-23T04:22:35.033Z,10.70
2022-09-23T04:25:02.893Z,10.70
2022-09-23T04:27:35.466Z,10.70
2022-09-23T04:30:07.996Z,10.80
2022-09-23T04:32:35.891Z,10.80
2022-09-23T04:35:04.475Z,10.80
2022-09-23T04:37:32.385Z,10.80
2022-09-23T04:40:00.427Z,10.80
2022-09-23T04:42:29.865Z,10.90
2022-09-23T04:44:57.850Z,10.90
2022-09-23T04:47:27.164Z,10.90
2022-09-23T04:49:59.554Z,11.00
2022-09-23T04:52:28.167Z,11.00
2022-09-23T04:54:56.138Z,11.10
2022-09-23T04:57:26.266Z,11.10
2022-09-23T05:03:08.557Z,11.10
2022-09-23T05:11:54.987Z,11.10
2022-09-23T05:14:33.285Z,11.10
2022-09-23T05:17:19.912Z,11.10
2022-09-23T05:19:53.271Z,11.10
2022-09-23T05:22:28.895Z,11.10
2022-09-23T05:24:56.811Z,11.10
2022-09-23T05:27:27.720Z,11.10
2022-09-23T05:29:56.360Z,11.10
2022-09-23T05:32:24.360Z,11.10
2022-09-23T05:35:01.497Z,11.10
2022-09-23T05:37:37.427Z,11.10
2022-09-23T05:40:22.061Z,11.10
2022-09-23T05:42:49.980Z,11.10
2022-09-23T05:45:17.958Z,11.10
2022-09-23T05:47:45.930Z,11.10
2022-09-23T05:50:20.130Z,11.10
2022-09-23T05:52:54.550Z,11.20
2022-09-23T05:55:22.421Z,11.20
2022-09-23T05:57:53.806Z,11.20
2022-09-23T06:03:13.601Z,11.20
2022-09-23T06:05:50.758Z,11.20
2022-09-23T06:08:18.988Z,11.20
2022-09-23T06:10:54.343Z,11.20
2022-09-23T06:13:22.695Z,11.20
2022-09-23T06:16:10.820Z,11.30
2022-09-23T06:18:40.106Z,11.30
2022-09-23T06:21:13.823Z,11.30
2022-09-23T06:23:43.836Z,11.30
2022-09-23T06:26:30.529Z,11.30
2022-09-23T06:29:21.857Z,11.30
2022-09-23T06:34:52.098Z,11.40
2022-09-23T06:43:43.016Z,11.40
2022-09-23T06:46:15.585Z,11.50
2022-09-23T06:48:46.365Z,11.50
2022-09-23T06:51:21.231Z,11.50
2022-09-23T06:53:54.776Z,11.50
2022-09-23T06:56:50.300Z,11.50
2022-09-23T06:59:19.849Z,11.50
2022-09-23T07:01:50.045Z,11.50
2022-09-23T07:04:18.386Z,11.60
2022-09-23T07:06:49.917Z,11.60
2022-09-23T07:09:19.347Z,11.60
2022-09-23T07:12:17.740Z,11.70
2022-09-23T07:14:45.973Z,11.80
2022-09-23T07:17:15.452Z,11.80
2022-09-23T07:23:00.735Z,11.90
2022-09-23T07:25:29.145Z,11.90
2022-09-23T07:28:23.104Z,12.00
2022-09-23T07:31:15.698Z,12.00
2022-09-23T07:33:47.602Z,12.00
2022-09-23T07:36:37.726Z,12.00
2022-09-23T07:39:06.530Z,12.10
2022-09-23T07:42:10.564Z,12.20
2022-09-23T07:45:10.955Z,12.20
2022-09-23T07:47:39.324Z,12.20
2022-09-23T07:53:15.528Z,12.30
2022-09-23T08:01:56.591Z,12.60
2022-09-23T08:04:46.121Z,12.70
2022-09-23T08:07:17.763Z,12.80
2022-09-23T08:10:19.087Z,12.90
2022-09-23T08:15:56.245Z,13.00
2022-09-23T08:18:34.153Z,13.10
2022-09-23T08:21:02.555Z,13.10
2022-09-23T08:23:35.488Z,13.20
2022-09-23T08:26:12.227Z,13.30
2022-09-23T08:29:00.197Z,13.30
2022-09-23T08:31:28.320Z,13.40
2022-09-23T08:33:58.564Z,13.50
2022-09-23T08:36:27.345Z,13.60
2022-09-23T08:39:06.181Z,13.80
2022-09-23T08:41:40.816Z,13.90
2022-09-23T08:44:14.840Z,14.00
2022-09-23T08:46:47.917Z,14.20
2022-09-23T08:49:28.359Z,14.30
2022-09-23T08:52:15.310Z,14.40
2022-09-23T08:54:46.735Z,14.50
2022-09-23T08:57:33.142Z,14.50
2022-09-23T09:00:10.109Z,14.60
2022-09-23T09:02:40.308Z,14.70
2022-09-23T09:05:16.894Z,14.70
2022-09-23T09:07:44.805Z,14.70
2022-09-23T09:10:24.135Z,14.80
2022-09-23T09:13:03.904Z,14.70
2022-09-23T09:15:32.324Z,14.70
2022-09-23T09:18:19.015Z,14.70
2022-09-23T09:20:58.922Z,14.70
2022-09-23T09:23:35.478Z,14.70
2022-09-23T09:26:04.656Z,14.70
2022-09-23T09:28:44.019Z,14.70
2022-09-23T09:31:48.257Z,14.70
2022-09-23T09:34:30.426Z,14.70
2022-09-23T09:37:10.422Z,14.70
2022-09-23T09:39:39.562Z,14.80
2022-09-23T09:42:09.628Z,14.80
2022-09-23T09:47:36.774Z,14.90
2022-09-23T09:50:07.680Z,14.90
2022-09-23T09:52:43.261Z,14.90
2022-09-23T09:55:25.433Z,14.90
2022-09-23T09:58:03.190Z,14.90
2022-09-23T10:00:38.199Z,14.90
2022-09-23T10:03:24.210Z,14.90
2022-09-23T10:05:54.421Z,15.00
2022-09-23T10:08:27.590Z,15.00
2022-09-23T10:11:03.263Z,15.00
2022-09-23T10:13:32.050Z,15.00
2022-09-23T10:16:03.762Z,15.00
2022-09-23T10:18:33.726Z,15.00
2022-09-23T10:21:08.734Z,15.00
2022-09-23T10:24:18.691Z,15.10
2022-09-23T10:27:09.636Z,15.10
2022-09-23T10:29:44.933Z,15.20
2022-09-23T10:32:33.410Z,15.20
2022-09-23T10:35:25.867Z,15.20
2022-09-23T10:37:58.684Z,15.30
2022-09-23T10:40:59.086Z,15.30
2022-09-23T10:46:47.591Z,15.30
2022-09-23T10:49:46.441Z,15.40
2022-09-23T10:52:46.254Z,15.40
2022-09-23T10:59:43.790Z,15.60
2022-09-23T11:05:36.082Z,15.60
2022-09-23T11:08:27.543Z,15.60
2022-09-23T11:11:12.992Z,15.60
2022-09-23T11:14:32.212Z,15.70
2022-09-23T11:17:20.680Z,15.70
2022-09-23T11:20:23.232Z,15.80
2022-09-23T11:23:28.993Z,15.90
2022-09-23T11:26:30.597Z,15.90
2022-09-23T11:29:18.972Z,16.00
2022-09-23T11:32:04.247Z,16.00
2022-09-23T11:34:55.964Z,16.10
2022-09-23T11:37:52.482Z,16.10
2022-09-23T11:40:31.182Z,16.20
2022-09-23T11:43:04.133Z,16.20
2022-09-23T11:45:37.609Z,16.20
2022-09-23T11:48:13.555Z,16.20
2022-09-23T11:50:45.806Z,16.20
2022-09-23T11:53:19.612Z,16.20
2022-09-23T11:55:58.390Z,16.20
2022-09-23T11:58:32.506Z,16.20
2022-09-23T12:01:11.837Z,16.30
2022-09-23T12:03:49.364Z,16.30
2022-09-23T12:06:25.770Z,16.30
2022-09-23T12:09:04.055Z,16.30
2022-09-23T12:11:39.219Z,16.30
2022-09-23T12:14:16.308Z,16.30
2022-09-23T12:17:40.028Z,16.40
2022-09-23T12:20:32.630Z,16.40
2022-09-23T12:23:28.984Z,16.40
2022-09-23T12:28:52.883Z,16.60
2022-09-23T12:31:33.067Z,16.60
2022-09-23T12:34:42.624Z,16.70
2022-09-23T12:37:26.321Z,16.80
2022-09-23T12:40:00.276Z,16.90
2022-09-23T12:42:33.905Z,17.00
2022-09-23T12:45:48.344Z,17.00
2022-09-23T12:48:45.391Z,17.10
2022-09-23T12:51:24.531Z,17.20
2022-09-23T12:54:40.047Z,17.20
2022-09-23T12:57:12.591Z,17.20
2022-09-23T12:59:58.578Z,17.30
2022-09-23T13:02:39.284Z,17.30
2022-09-23T13:08:25.544Z,17.30
2022-09-23T13:11:23.752Z,17.30
2022-09-23T13:13:52.902Z,17.20
2022-09-23T13:16:40.716Z,17.20
2022-09-23T13:19:57.669Z,17.20
2022-09-23T13:22:42.846Z,17.10
2022-09-23T13:25:25.195Z,17.00
2022-09-23T13:28:01.356Z,17.00
2022-09-23T13:30:30.707Z,17.00
2022-09-23T13:33:07.459Z,17.00
2022-09-23T13:35:39.429Z,16.90
2022-09-23T13:38:12.133Z,16.90
2022-09-23T13:40:45.070Z,17.00
2022-09-23T13:43:22.809Z,17.00
2022-09-23T13:45:52.057Z,17.10
2022-09-23T13:48:33.899Z,17.10
2022-09-23T13:51:09.782Z,17.10
2022-09-23T13:53:44.088Z,17.10
2022-09-23T13:56:16.042Z,17.10
2022-09-23T13:58:44.382Z,17.20
2022-09-23T14:01:23.576Z,17.20
2022-09-23T14:03:52.197Z,17.10
2022-09-23T14:06:22.007Z,17.10
2022-09-23T14:08:53.667Z,17.10
2022-09-23T14:11:29.744Z,17.10
2022-09-23T14:14:04.008Z,17.10
2022-09-23T14:16:31.974Z,17.10
2022-09-23T14:19:02.152Z,17.00
2022-09-23T14:21:34.760Z,17.00
2022-09-23T14:24:20.048Z,17.00
2022-09-23T14:26:51.308Z,17.00
2022-09-23T14:29:22.546Z,17.00
2022-09-23T14:32:01.598Z,17.00
2022-09-23T14:34:43.774Z,17.00
2022-09-23T14:37:48.511Z,17.00
2022-09-23T14:40:30.433Z,17.00
2022-09-23T14:43:28.384Z,17.00
2022-09-23T14:46:16.142Z,17.00
2022-09-23T14:49:03.077Z,16.90
2022-09-23T14:51:37.027Z,17.00
2022-09-23T14:54:43.255Z,17.00
2022-09-23T14:57:48.044Z,17.00
2022-09-23T15:00:24.416Z,17.00
2022-09-23T15:03:03.020Z,17.00
2022-09-23T15:05:43.246Z,17.00
2022-09-23T15:08:14.530Z,17.00
2022-09-23T15:10:42.562Z,17.00
2022-09-23T15:13:31.586Z,17.00
2022-09-23T15:16:33.472Z,17.00
2022-09-23T15:19:01.914Z,17.00
2022-09-23T15:21:49.381Z,17.00
2022-09-23T15:24:40.345Z,17.00
2022-09-23T15:27:31.649Z,17.00
2022-09-23T15:30:16.293Z,17.00
2022-09-23T15:32:46.881Z,17.00
2022-09-23T15:35:50.897Z,17.00
2022-09-23T15:41:24.015Z,17.00
2022-09-23T15:43:52.639Z,17.00
2022-09-23T15:46:23.124Z,16.90
2022-09-23T15:48:58.847Z,16.90
2022-09-23T15:51:32.469Z,16.90
2022-09-23T15:54:02.858Z,16.90
2022-09-23T15:56:35.126Z,16.90
2022-09-23T15:59:07.755Z,16.90
2022-09-23T16:05:15.919Z,16.80
2022-09-23T16:07:48.370Z,16.90
2022-09-23T16:10:17.842Z,16.80
2022-09-23T16:13:19.104Z,16.80
2022-09-23T16:15:46.952Z,16.80
2022-09-23T16:18:18.483Z,16.80
2022-09-23T16:20:49.401Z,16.80
2022-09-23T16:23:37.761Z,16.70
2022-09-23T16:26:46.562Z,16.70
2022-09-23T16:29:14.834Z,16.70
2022-09-23T16:31:48.191Z,16.60
2022-09-23T16:37:00.043Z,16.50
2022-09-23T16:42:14.025Z,16.50
2022-09-23T16:44:53.806Z,16.50
2022-09-23T16:47:22.515Z,16.50
2022-09-23T16:49:54.344Z,16.40
2022-09-23T16:52:23.880Z,16.40
2022-09-23T16:54:52.311Z,16.40
2022-09-23T16:57:26.115Z,16.40
2022-09-23T17:00:16.694Z,16.30
2022-09-23T17:03:05.868Z,16.30
2022-09-23T17:08:18.334Z,16.30
2022-09-23T17:10:57.006Z,16.20
2022-09-23T17:13:25.374Z,16.20
2022-09-23T17:15:53.911Z,16.20
2022-09-23T17:18:40.703Z,16.20
2022-09-23T17:21:09.870Z,16.20
2022-09-23T17:23:55.061Z,16.20
2022-09-23T17:26:29.317Z,16.20
2022-09-23T17:28:59.308Z,16.20
2022-09-23T17:31:27.505Z,16.10
2022-09-23T17:34:12.458Z,16.10
2022-09-23T17:36:42.042Z,16.10
2022-09-23T17:39:29.975Z,16.10
2022-09-23T17:42:02.758Z,16.10
2022-09-23T17:44:36.803Z,16.00
2022-09-23T17:47:19.156Z,16.10
2022-09-23T17:49:49.437Z,16.10
2022-09-23T17:52:17.450Z,16.10
2022-09-23T17:54:52.733Z,16.10
2022-09-23T17:57:39.039Z,16.00
2022-09-23T18:00:17.324Z,16.00
2022-09-23T18:02:55.776Z,16.00
2022-09-23T18:05:23.605Z,16.00
2022-09-23T18:07:52.846Z,16.00
2022-09-23T18:10:24.850Z,16.00
2022-09-23T18:13:10.413Z,16.00
2022-09-23T18:15:39.453Z,16.00
2022-09-23T18:18:08.298Z,16.00
2022-09-23T18:20:36.221Z,15.90
2022-09-23T18:23:09.313Z,16.00
2022-09-23T18:25:43.343Z,15.90
2022-09-23T18:28:11.951Z,15.90
2022-09-23T18:30:40.093Z,15.90
2022-09-23T18:33:15.349Z,15.90
2022-09-23T18:35:44.744Z,15.90
2022-09-23T18:38:17.400Z,15.90
2022-09-23T18:40:56.540Z,15.90
2022-09-23T18:43:25.939Z,15.90
2022-09-23T18:45:58.350Z,15.80
2022-09-23T18:48:47.472Z,15.80
2022-09-23T18:51:16.544Z,15.80
2022-09-23T19:03:15.743Z,15.80
2022-09-23T19:09:13.007Z,15.70
2022-09-23T19:11:42.330Z,15.70
2022-09-23T19:14:17.234Z,15.70
2022-09-23T19:16:46.024Z,15.70
2022-09-23T19:19:13.832Z,15.70
2022-09-23T19:21:41.674Z,15.70
2022-09-23T19:24:09.663Z,15.60
2022-09-23T19:26:39.645Z,15.70
2022-09-23T19:29:13.035Z,15.60
2022-09-23T19:31:42.549Z,15.60
2022-09-23T19:34:14.665Z,15.60
2022-09-23T19:36:45.005Z,15.60
2022-09-23T19:39:17.258Z,15.60
2022-09-23T19:41:46.061Z,15.60
2022-09-23T19:44:14.211Z,15.70
2022-09-23T19:46:45.914Z,15.70
2022-09-23T19:49:15.651Z,15.70
2022-09-23T19:51:47.299Z,15.70
2022-09-23T19:54:19.486Z,15.70
2022-09-23T19:56:50.037Z,15.70
2022-09-23T19:59:19.366Z,15.70
2022-09-23T20:01:49.427Z,15.70
2022-09-23T20:04:19.459Z,15.70
2022-09-23T20:06:52.555Z,15.70
2022-09-23T20:09:20.690Z,15.70
2022-09-23T20:11:48.885Z,15.60
2022-09-23T20:14:19.336Z,15.60
2022-09-23T20:16:53.443Z,15.60
2022-09-23T20:19:25.193Z,15.60
2022-09-23T20:22:07.460Z,15.60
2022-09-23T20:24:35.679Z,15.60
2022-09-23T20:27:11.424Z,15.70
2022-09-23T20:29:39.457Z,15.70
2022-09-23T20:32:09.281Z,15.70
2022-09-23T20:34:37.480Z,15.70
2022-09-23T20:37:05.990Z,15.70
2022-09-23T20:39:33.866Z,15.70
2022-09-23T20:42:02.926Z,15.70
2022-09-23T20:44:30.854Z,15.70
2022-09-23T20:46:58.800Z,15.70
2022-09-23T20:49:28.925Z,15.70
2022-09-23T20:51:56.794Z,15.70
2022-09-23T20:54:24.684Z,15.70
2022-09-23T20:56:53.432Z,15.60
2022-09-23T20:59:21.265Z,15.70
2022-09-23T21:01:58.113Z,15.60
2022-09-23T21:04:30.298Z,15.60
2022-09-23T21:07:00.274Z,15.60
2022-09-23T21:09:30.871Z,15.60
2022-09-23T21:11:58.870Z,15.50
2022-09-23T21:14:31.117Z,15.50
2022-09-23T21:16:59.534Z,15.50
2022-09-23T21:19:31.307Z,15.50
2022-09-23T21:21:59.205Z,15.50
2022-09-23T21:27:17.637Z,15.50
2022-09-23T21:29:45.525Z,15.40
2022-09-23T21:32:13.438Z,15.50
2022-09-23T21:37:21.520Z,15.50
2022-09-23T21:40:09.681Z,15.50
2022-09-23T21:42:37.731Z,15.40
2022-09-23T21:45:09.397Z,15.50
2022-09-23T21:47:39.720Z,15.40
2022-09-23T21:50:11.222Z,15.40
2022-09-23T21:52:41.605Z,15.40
2022-09-23T21:55:09.546Z,15.40
2022-09-23T21:57:37.606Z,15.40
2022-09-23T22:00:06.328Z,15.40
2022-09-23T22:02:34.295Z,15.40
2022-09-23T22:05:02.421Z,15.30
2022-09-23T22:07:32.893Z,15.30
2022-09-23T22:10:02.109Z,15.30
2022-09-23T22:12:30.152Z,15.40
2022-09-23T22:14:59.918Z,15.30
2022-09-23T22:17:30.165Z,15.30
2022-09-23T22:19:58.454Z,15.40
2022-09-23T22:22:26.826Z,15.30
2022-09-23T22:24:54.654Z,15.30
2022-09-23T22:27:24.606Z,15.30
2022-09-23T22:32:43.732Z,15.30
2022-09-23T22:35:12.960Z,15.30
2022-09-23T22:37:40.873Z,15.30
2022-09-23T22:40:11.040Z,15.30
2022-09-23T22:42:41.677Z,15.30
2022-09-23T22:45:11.435Z,15.30
2022-09-23T22:47:41.099Z,15.30
2022-09-23T22:50:11.326Z,15.30
2022-09-23T22:52:39.320Z,15.20
2022-09-23T22:55:08.319Z,15.20
2022-09-23T22:57:36.560Z,15.20
2022-09-23T23:00:07.778Z,15.10
2022-09-23T23:02:35.727Z,15.20
2022-09-23T23:05:03.649Z,15.10
2022-09-23T23:07:32.489Z,15.10
2022-09-23T23:10:00.454Z,15.10
2022-09-23T23:12:28.440Z,15.10
2022-09-23T23:14:56.570Z,15.10
2022-09-23T23:17:26.195Z,15.10
2022-09-23T23:19:54.111Z,15.10
2022-09-23T23:22:22.185Z,15.10
2022-09-23T23:24:52.688Z,15.10
2022-09-23T23:27:20.746Z,15.10
2022-09-23T23:29:48.671Z,15.10
2022-09-23T23:32:16.722Z,15.10
2022-09-23T23:34:45.987Z,15.10
2022-09-23T23:37:15.831Z,15.10
2022-09-23T23:39:47.678Z,15.10
2022-09-23T23:42:15.582Z,15.10
2022-09-23T23:44:43.466Z,15.10
2022-09-23T23:47:11.388Z,15.10
2022-09-23T23:49:39.298Z,15.10
2022-09-23T23:52:08.521Z,15.10
2022-09-23T23:54:36.428Z,15.10
2022-09-23T23:57:04.386Z,15.10
2022-09-23T23:59:34.418Z,15.10
