createdAt,value
2023-04-20T00:01:47.540Z,7.33
2023-04-20T00:04:15.916Z,6.63
2023-04-20T00:06:44.106Z,7.13
2023-04-20T00:09:13.866Z,7.10
2023-04-20T00:11:41.087Z,7.40
2023-04-20T00:14:08.012Z,7.10
2023-04-20T00:16:35.509Z,7.80
2023-04-20T00:19:03.569Z,7.67
2023-04-20T00:21:30.838Z,8.03
2023-04-20T00:23:57.768Z,8.00
2023-04-20T00:26:24.765Z,7.80
2023-04-20T00:28:54.798Z,7.93
2023-04-20T00:31:21.884Z,8.70
2023-04-20T00:33:49.043Z,8.70
2023-04-20T00:36:16.293Z,9.27
2023-04-20T00:38:43.251Z,10.13
2023-04-20T00:41:10.233Z,9.30
2023-04-20T00:43:37.653Z,9.77
2023-04-20T00:46:06.714Z,10.40
2023-04-20T00:48:33.646Z,10.10
2023-04-20T00:51:02.379Z,10.17
2023-04-20T00:53:30.571Z,10.17
2023-04-20T00:55:58.653Z,9.87
2023-04-20T00:58:26.273Z,9.87
2023-04-20T01:00:54.739Z,10.13
2023-04-20T01:03:22.725Z,9.70
2023-04-20T01:05:50.151Z,9.53
2023-04-20T01:08:18.136Z,9.13
2023-04-20T01:10:47.080Z,9.43
2023-04-20T01:13:15.839Z,9.50
2023-04-20T01:15:45.403Z,8.80
2023-04-20T01:18:13.497Z,8.83
2023-04-20T01:20:40.394Z,9.00
2023-04-20T01:23:11.527Z,8.57
2023-04-20T01:25:38.844Z,9.17
2023-04-20T01:28:05.781Z,9.07
2023-04-20T01:30:32.704Z,8.73
2023-04-20T01:32:59.692Z,8.43
2023-04-20T01:35:26.803Z,8.53
2023-04-20T01:37:54.475Z,8.00
2023-04-20T01:40:21.387Z,8.00
2023-04-20T01:42:48.534Z,8.63
2023-04-20T01:45:17.903Z,8.50
2023-04-20T01:47:44.987Z,8.50
2023-04-20T01:50:14.419Z,7.60
2023-04-20T01:52:41.558Z,8.17
2023-04-20T01:55:11.759Z,8.07
2023-04-20T01:57:40.636Z,7.97
2023-04-20T02:00:09.395Z,8.23
2023-04-20T02:02:42.650Z,7.97
2023-04-20T02:05:10.373Z,7.50
2023-04-20T02:07:38.447Z,7.97
2023-04-20T02:10:07.300Z,8.60
2023-04-20T02:12:35.566Z,7.67
2023-04-20T02:15:02.977Z,8.00
2023-04-20T02:17:29.945Z,8.10
2023-04-20T02:19:56.909Z,8.87
2023-04-20T02:22:24.231Z,8.40
2023-04-20T02:24:51.349Z,8.70
2023-04-20T02:27:19.566Z,8.53
2023-04-20T02:29:46.565Z,8.57
2023-04-20T02:32:14.407Z,8.27
2023-04-20T02:34:42.191Z,8.70
2023-04-20T02:37:09.135Z,8.37
2023-04-20T02:39:37.222Z,8.90
2023-04-20T02:42:06.077Z,8.53
2023-04-20T02:44:33.466Z,8.70
2023-04-20T02:47:01.127Z,7.83
2023-04-20T02:49:28.141Z,8.40
2023-04-20T02:51:55.124Z,8.70
2023-04-20T02:54:22.020Z,8.43
2023-04-20T02:56:49.406Z,8.87
2023-04-20T02:59:17.124Z,8.50
2023-04-20T03:02:22.823Z,9.17
2023-04-20T03:04:50.866Z,8.93
2023-04-20T03:07:21.676Z,8.93
2023-04-20T03:09:49.623Z,9.33
2023-04-20T03:12:51.686Z,9.47
2023-04-20T03:15:47.288Z,9.40
2023-04-20T03:18:24.321Z,9.37
2023-04-20T03:20:53.058Z,9.77
2023-04-20T03:23:20.048Z,9.67
2023-04-20T03:25:47.500Z,10.17
2023-04-20T03:28:24.804Z,9.93
2023-04-20T03:30:54.753Z,9.70
2023-04-20T03:33:22.647Z,9.63
2023-04-20T03:35:49.563Z,9.93
2023-04-20T03:38:16.511Z,10.00
2023-04-20T03:40:43.419Z,10.70
2023-04-20T03:43:12.161Z,9.30
2023-04-20T03:45:39.197Z,10.23
2023-04-20T03:48:09.167Z,9.93
2023-04-20T03:50:36.116Z,9.87
2023-04-20T03:53:05.006Z,10.03
2023-04-20T03:55:32.443Z,10.67
2023-04-20T03:58:07.049Z,9.70
2023-04-20T04:00:52.707Z,10.40
2023-04-20T04:03:20.222Z,10.53
2023-04-20T04:05:47.484Z,10.37
2023-04-20T04:08:14.503Z,10.83
2023-04-20T04:10:41.454Z,11.30
2023-04-20T04:13:11.861Z,10.87
2023-04-20T04:15:38.873Z,11.13
2023-04-20T04:18:18.259Z,10.90
2023-04-20T04:20:45.399Z,10.97
2023-04-20T04:23:15.014Z,11.63
2023-04-20T04:25:50.226Z,10.73
2023-04-20T04:28:24.550Z,11.13
2023-04-20T04:31:09.994Z,10.57
2023-04-20T04:33:37.378Z,10.70
2023-04-20T04:36:09.315Z,11.50
2023-04-20T04:38:37.064Z,11.87
2023-04-20T04:41:15.153Z,12.43
2023-04-20T04:43:44.876Z,11.27
2023-04-20T04:46:22.676Z,11.27
2023-04-20T04:48:49.681Z,12.77
2023-04-20T04:51:16.601Z,12.27
2023-04-20T04:53:45.233Z,12.13
2023-04-20T04:56:13.381Z,11.87
2023-04-20T04:58:41.613Z,11.90
2023-04-20T05:01:09.629Z,12.40
2023-04-20T05:03:38.942Z,12.60
2023-04-20T05:06:06.217Z,12.77
2023-04-20T05:08:34.944Z,12.13
2023-04-20T05:11:02.720Z,13.77
2023-04-20T05:13:29.732Z,13.53
2023-04-20T05:15:56.704Z,12.90
2023-04-20T05:18:23.627Z,12.00
2023-04-20T05:20:50.767Z,12.63
2023-04-20T05:23:19.074Z,13.10
2023-04-20T05:25:46.445Z,12.80
2023-04-20T05:28:13.353Z,12.63
2023-04-20T05:30:40.389Z,12.73
2023-04-20T05:33:07.635Z,13.30
2023-04-20T05:35:36.776Z,12.93
2023-04-20T05:38:06.849Z,14.70
2023-04-20T05:40:35.955Z,14.90
2023-04-20T05:43:04.729Z,15.40
2023-04-20T05:45:35.136Z,15.40
2023-04-20T05:48:02.140Z,15.97
2023-04-20T05:50:29.116Z,15.03
2023-04-20T05:52:57.637Z,14.50
2023-04-20T05:55:27.384Z,14.83
2023-04-20T05:57:54.427Z,14.90
2023-04-20T06:00:25.884Z,15.87
2023-04-20T06:02:55.207Z,15.17
2023-04-20T06:05:22.500Z,15.57
2023-04-20T06:07:49.645Z,15.27
2023-04-20T06:10:16.615Z,14.53
2023-04-20T06:12:43.537Z,14.60
2023-04-20T06:15:10.940Z,15.17
2023-04-20T06:17:40.636Z,15.03
2023-04-20T06:20:13.899Z,15.17
2023-04-20T06:22:45.504Z,16.10
2023-04-20T06:25:13.926Z,15.50
2023-04-20T06:27:41.878Z,15.30
2023-04-20T06:30:10.226Z,17.80
2023-04-20T06:32:38.199Z,16.13
2023-04-20T06:35:07.005Z,15.27
2023-04-20T06:37:35.904Z,15.80
2023-04-20T06:40:10.515Z,15.43
2023-04-20T06:42:37.772Z,15.30
2023-04-20T06:45:08.672Z,14.67
2023-04-20T06:47:35.691Z,14.37
2023-04-20T06:50:09.697Z,14.37
2023-04-20T06:52:41.158Z,14.37
2023-04-20T06:55:09.247Z,15.57
2023-04-20T06:57:39.541Z,15.67
2023-04-20T07:00:10.885Z,15.63
2023-04-20T07:02:49.462Z,15.33
2023-04-20T07:05:18.727Z,15.30
2023-04-20T07:07:46.210Z,13.93
2023-04-20T07:10:14.536Z,14.73
2023-04-20T07:12:44.079Z,15.57
2023-04-20T07:15:12.062Z,15.67
2023-04-20T07:17:39.357Z,15.70
2023-04-20T07:20:10.178Z,15.67
2023-04-20T07:22:39.264Z,16.00
2023-04-20T07:25:08.336Z,15.27
2023-04-20T07:27:37.261Z,15.80
2023-04-20T07:30:06.913Z,14.90
2023-04-20T07:32:38.154Z,15.83
2023-04-20T07:35:05.907Z,16.07
2023-04-20T07:37:34.021Z,15.50
2023-04-20T07:40:01.171Z,15.00
2023-04-20T07:42:30.003Z,15.70
2023-04-20T07:44:57.179Z,16.43
2023-04-20T07:47:24.396Z,15.70
2023-04-20T07:49:51.520Z,16.37
2023-04-20T07:52:18.495Z,15.33
2023-04-20T07:54:47.173Z,14.73
2023-04-20T07:57:14.336Z,15.10
2023-04-20T07:59:41.449Z,14.97
2023-04-20T08:02:08.870Z,15.30
2023-04-20T08:04:42.984Z,15.53
2023-04-20T08:07:12.287Z,15.50
2023-04-20T08:09:39.260Z,15.80
2023-04-20T08:12:06.368Z,16.73
2023-04-20T08:14:33.846Z,15.30
2023-04-20T08:17:00.796Z,16.77
2023-04-20T08:19:27.813Z,15.20
2023-04-20T08:21:55.493Z,14.67
2023-04-20T08:24:22.744Z,15.17
2023-04-20T08:26:49.736Z,15.00
2023-04-20T08:29:18.109Z,14.77
2023-04-20T08:31:45.196Z,14.17
2023-04-20T08:34:13.838Z,14.97
2023-04-20T08:36:40.875Z,15.67
2023-04-20T08:39:13.636Z,14.50
2023-04-20T08:41:40.748Z,14.70
2023-04-20T08:44:08.979Z,13.90
2023-04-20T08:46:36.288Z,14.20
2023-04-20T08:49:04.483Z,14.67
2023-04-20T08:51:33.582Z,15.17
2023-04-20T08:54:06.048Z,14.50
2023-04-20T08:56:37.976Z,14.80
2023-04-20T08:59:07.955Z,14.67
2023-04-20T09:01:36.286Z,14.13
2023-04-20T09:04:17.204Z,14.20
2023-04-20T09:06:50.276Z,14.03
2023-04-20T09:09:18.562Z,14.20
2023-04-20T09:11:46.044Z,14.57
2023-04-20T09:14:19.288Z,13.83
2023-04-20T09:17:01.563Z,13.63
2023-04-20T09:19:31.205Z,14.40
2023-04-20T09:22:00.194Z,14.50
2023-04-20T09:24:39.074Z,12.97
2023-04-20T09:27:19.616Z,14.60
2023-04-20T09:30:06.282Z,14.47
2023-04-20T09:32:36.202Z,14.23
2023-04-20T09:35:03.253Z,13.47
2023-04-20T09:37:30.670Z,13.77
2023-04-20T09:40:00.431Z,14.57
2023-04-20T09:42:28.947Z,13.47
2023-04-20T09:44:57.371Z,13.77
2023-04-20T09:47:26.849Z,14.03
2023-04-20T09:49:54.791Z,14.03
2023-04-20T09:52:25.052Z,15.50
2023-04-20T09:54:52.182Z,15.13
2023-04-20T09:57:19.850Z,16.23
2023-04-20T09:59:47.731Z,15.57
2023-04-20T10:02:15.061Z,15.23
2023-04-20T10:04:58.356Z,14.40
2023-04-20T10:07:28.751Z,14.07
2023-04-20T10:10:14.873Z,13.53
2023-04-20T10:12:52.005Z,14.03
2023-04-20T10:15:19.412Z,13.67
2023-04-20T10:17:46.562Z,14.43
2023-04-20T10:20:26.151Z,14.83
2023-04-20T10:22:55.266Z,15.67
2023-04-20T10:25:28.057Z,15.63
2023-04-20T10:28:01.021Z,14.93
2023-04-20T10:30:31.109Z,14.70
2023-04-20T10:33:05.538Z,14.80
2023-04-20T10:35:51.257Z,15.63
2023-04-20T10:38:51.828Z,15.07
2023-04-20T10:41:19.661Z,15.47
2023-04-20T10:43:55.054Z,15.17
2023-04-20T10:46:25.565Z,14.80
2023-04-20T10:49:01.586Z,14.60
2023-04-20T10:51:29.157Z,14.83
2023-04-20T10:54:01.932Z,15.07
2023-04-20T10:56:46.463Z,14.73
2023-04-20T10:59:19.163Z,14.37
2023-04-20T11:01:47.313Z,14.23
2023-04-20T11:04:18.429Z,14.03
2023-04-20T11:06:48.336Z,14.27
2023-04-20T11:09:26.838Z,14.10
2023-04-20T11:12:14.750Z,13.93
2023-04-20T11:14:56.078Z,13.73
2023-04-20T11:17:37.140Z,13.53
2023-04-20T11:20:14.714Z,12.17
2023-04-20T11:22:43.307Z,12.87
2023-04-20T11:25:12.016Z,12.23
2023-04-20T11:27:40.648Z,12.20
2023-04-20T11:30:09.243Z,13.03
2023-04-20T11:32:36.604Z,11.97
2023-04-20T11:35:09.430Z,12.40
2023-04-20T11:37:47.494Z,12.70
2023-04-20T11:40:15.282Z,11.87
2023-04-20T11:42:42.358Z,12.20
2023-04-20T11:45:11.757Z,12.07
2023-04-20T11:47:41.118Z,12.50
2023-04-20T11:50:10.710Z,11.33
2023-04-20T11:52:37.667Z,13.07
2023-04-20T11:55:05.064Z,12.00
2023-04-20T11:57:32.172Z,12.07
2023-04-20T11:59:59.258Z,11.37
2023-04-20T12:02:26.336Z,11.60
2023-04-20T12:04:53.541Z,12.80
2023-04-20T12:07:22.539Z,12.97
2023-04-20T12:09:49.720Z,12.07
2023-04-20T12:12:16.679Z,12.10
2023-04-20T12:14:45.960Z,11.63
2023-04-20T12:17:12.963Z,11.60
2023-04-20T12:19:39.994Z,10.33
2023-04-20T12:22:07.248Z,10.67
2023-04-20T12:24:34.176Z,10.40
2023-04-20T12:27:01.657Z,11.90
2023-04-20T12:29:31.146Z,11.90
2023-04-20T12:31:58.173Z,10.47
2023-04-20T12:34:25.238Z,11.47
2023-04-20T12:36:53.759Z,11.67
2023-04-20T12:39:21.008Z,11.33
2023-04-20T12:41:49.151Z,11.90
2023-04-20T12:44:17.627Z,11.60
2023-04-20T12:46:44.828Z,10.23
2023-04-20T12:49:11.861Z,10.67
2023-04-20T12:51:38.739Z,10.47
2023-04-20T12:54:07.051Z,10.47
2023-04-20T12:56:36.258Z,9.40
2023-04-20T12:59:05.937Z,9.90
2023-04-20T13:01:33.275Z,10.60
2023-04-20T13:04:01.697Z,10.43
2023-04-20T13:06:28.827Z,11.03
2023-04-20T13:08:57.010Z,9.67
2023-04-20T13:11:26.683Z,8.80
2023-04-20T13:13:56.716Z,9.80
2023-04-20T13:16:23.855Z,9.27
2023-04-20T13:18:50.876Z,9.60
2023-04-20T13:21:17.889Z,9.73
2023-04-20T13:23:44.838Z,9.27
2023-04-20T13:26:11.958Z,9.70
2023-04-20T13:28:39.111Z,9.97
2023-04-20T13:31:06.380Z,9.00
2023-04-20T13:33:36.559Z,7.87
2023-04-20T13:36:04.155Z,9.47
2023-04-20T13:38:31.116Z,8.93
2023-04-20T13:40:58.124Z,8.90
2023-04-20T13:43:28.759Z,7.47
2023-04-20T13:45:58.796Z,7.13
2023-04-20T13:48:27.450Z,8.40
2023-04-20T13:50:54.441Z,8.50
2023-04-20T13:53:22.118Z,8.90
2023-04-20T13:55:49.156Z,9.73
2023-04-20T13:58:16.124Z,9.70
2023-04-20T14:00:43.118Z,9.63
2023-04-20T14:03:10.789Z,9.07
2023-04-20T14:05:41.269Z,8.33
2023-04-20T14:08:08.224Z,7.97
2023-04-20T14:10:35.153Z,8.10
2023-04-20T14:13:02.289Z,8.07
2023-04-20T14:15:30.070Z,8.27
2023-04-20T14:17:57.095Z,8.50
2023-04-20T14:20:24.229Z,8.00
2023-04-20T14:22:51.183Z,8.33
2023-04-20T14:25:18.225Z,8.70
2023-04-20T14:27:46.315Z,9.47
2023-04-20T14:30:13.839Z,8.67
2023-04-20T14:32:41.552Z,8.73
2023-04-20T14:35:09.325Z,8.00
2023-04-20T14:37:37.895Z,8.50
2023-04-20T14:40:07.269Z,8.43
2023-04-20T14:42:34.310Z,7.40
2023-04-20T14:45:03.083Z,6.37
2023-04-20T14:47:31.183Z,6.73
2023-04-20T14:49:59.743Z,7.13
2023-04-20T14:52:27.181Z,7.10
2023-04-20T14:54:54.270Z,7.10
2023-04-20T14:57:22.260Z,7.33
2023-04-20T14:59:49.282Z,7.00
2023-04-20T15:02:18.974Z,7.67
2023-04-20T15:04:48.699Z,8.10
2023-04-20T15:07:15.813Z,8.10
2023-04-20T15:09:42.831Z,8.10
2023-04-20T15:12:10.840Z,7.97
2023-04-20T15:14:37.888Z,9.23
2023-04-20T15:17:10.659Z,9.63
2023-04-20T15:19:37.821Z,8.57
2023-04-20T15:22:04.768Z,8.10
2023-04-20T15:24:32.885Z,7.10
2023-04-20T15:26:59.858Z,7.30
2023-04-20T15:29:29.031Z,7.17
2023-04-20T15:31:56.053Z,8.13
2023-04-20T15:34:23.067Z,8.33
2023-04-20T15:36:50.068Z,8.60
2023-04-20T15:39:19.160Z,8.67
2023-04-20T15:41:46.203Z,8.33
2023-04-20T15:44:13.253Z,7.60
2023-04-20T15:46:40.481Z,7.40
2023-04-20T15:49:07.616Z,7.37
2023-04-20T15:51:34.608Z,7.70
2023-04-20T15:54:01.760Z,8.90
2023-04-20T15:56:28.735Z,8.33
2023-04-20T15:58:55.665Z,8.17
2023-04-20T16:01:22.699Z,8.17
2023-04-20T16:03:50.293Z,8.80
2023-04-20T16:06:20.324Z,8.43
2023-04-20T16:08:49.643Z,8.80
2023-04-20T16:11:16.701Z,10.77
2023-04-20T16:13:43.723Z,10.40
2023-04-20T16:16:10.711Z,10.00
2023-04-20T16:18:37.624Z,9.93
2023-04-20T16:21:04.742Z,9.50
2023-04-20T16:23:31.704Z,9.23
2023-04-20T16:25:58.978Z,8.87
2023-04-20T16:28:26.775Z,9.27
2023-04-20T16:30:54.827Z,9.40
2023-04-20T16:33:22.094Z,9.53
2023-04-20T16:35:48.974Z,8.97
2023-04-20T16:38:18.302Z,8.90
2023-04-20T16:40:45.566Z,9.10
2023-04-20T16:43:12.953Z,9.37
2023-04-20T16:45:39.905Z,9.87
2023-04-20T16:48:08.228Z,9.90
2023-04-20T16:50:38.974Z,10.07
2023-04-20T16:53:08.666Z,9.50
2023-04-20T16:55:35.696Z,9.27
2023-04-20T16:58:03.938Z,9.03
2023-04-20T17:00:32.152Z,8.83
2023-04-20T17:03:02.831Z,8.90
2023-04-20T17:05:30.445Z,9.40
2023-04-20T17:07:57.442Z,9.60
2023-04-20T17:10:25.309Z,9.57
2023-04-20T17:12:52.729Z,9.87
2023-04-20T17:15:20.031Z,8.60
2023-04-20T17:17:48.037Z,9.90
2023-04-20T17:20:15.926Z,9.63
2023-04-20T17:22:44.099Z,10.00
2023-04-20T17:25:11.078Z,10.27
2023-04-20T17:27:38.185Z,9.73
2023-04-20T17:30:06.670Z,9.93
2023-04-20T17:32:34.019Z,9.53
2023-04-20T17:35:01.134Z,9.60
2023-04-20T17:37:28.353Z,9.70
2023-04-20T17:44:30.277Z,9.57
2023-04-20T17:47:49.828Z,10.23
2023-04-20T17:50:35.984Z,9.30
2023-04-20T17:53:08.082Z,10.50
2023-04-20T17:55:36.393Z,10.07
2023-04-20T17:58:08.241Z,9.30
2023-04-20T18:00:58.088Z,8.47
2023-04-20T18:03:49.989Z,8.97
2023-04-20T18:06:39.402Z,8.47
2023-04-20T18:09:29.104Z,8.70
2023-04-20T18:12:18.336Z,9.13
2023-04-20T18:15:08.655Z,9.10
2023-04-20T18:17:59.593Z,8.97
2023-04-20T18:20:27.463Z,9.47
2023-04-20T18:22:57.081Z,9.50
2023-04-20T18:25:25.196Z,9.63
2023-04-20T18:27:52.545Z,10.63
2023-04-20T18:30:23.197Z,10.07
2023-04-20T18:32:50.517Z,10.43
2023-04-20T18:35:20.832Z,10.23
2023-04-20T18:37:49.746Z,11.23
2023-04-20T18:40:18.152Z,11.40
2023-04-20T18:42:48.243Z,11.60
2023-04-20T18:45:16.539Z,12.30
2023-04-20T18:47:45.646Z,11.93
2023-04-20T18:50:13.500Z,11.40
2023-04-20T18:52:41.230Z,11.53
2023-04-20T18:55:12.627Z,11.23
2023-04-20T18:57:44.045Z,10.83
2023-04-20T19:00:15.311Z,11.33
2023-04-20T19:02:50.059Z,11.10
2023-04-20T19:05:19.647Z,10.87
2023-04-20T19:07:49.598Z,10.70
2023-04-20T19:10:17.669Z,10.47
2023-04-20T19:12:45.648Z,10.53
2023-04-20T19:15:13.942Z,9.80
2023-04-20T19:17:42.393Z,10.40
2023-04-20T19:20:12.332Z,10.20
2023-04-20T19:22:41.246Z,10.30
2023-04-20T19:25:11.908Z,10.87
2023-04-20T19:27:41.189Z,10.80
2023-04-20T19:30:10.190Z,10.97
2023-04-20T19:32:38.240Z,11.77
2023-04-20T19:35:06.631Z,12.00
2023-04-20T19:37:34.466Z,11.93
2023-04-20T19:40:05.345Z,12.60
2023-04-20T19:42:33.493Z,12.77
2023-04-20T19:45:02.968Z,13.57
2023-04-20T19:47:30.812Z,13.03
2023-04-20T19:49:59.326Z,20.73
2023-04-20T19:52:28.098Z,23.40
2023-04-20T19:54:55.781Z,20.40
2023-04-20T19:57:23.352Z,18.47
2023-04-20T19:59:51.176Z,19.60
2023-04-20T20:02:20.028Z,14.53
2023-04-20T20:04:47.852Z,13.27
2023-04-20T20:07:20.305Z,12.80
2023-04-20T20:09:50.179Z,11.97
2023-04-20T20:12:18.071Z,11.00
2023-04-20T20:14:46.938Z,12.47
2023-04-20T20:17:14.582Z,13.30
2023-04-20T20:19:43.193Z,19.90
2023-04-20T20:22:10.393Z,30.93
2023-04-20T20:24:37.854Z,24.90
2023-04-20T20:27:05.421Z,23.03
2023-04-20T20:29:32.972Z,14.97
2023-04-20T20:32:00.462Z,12.60
2023-04-20T20:34:27.536Z,11.10
2023-04-20T20:36:54.452Z,11.50
2023-04-20T20:39:22.974Z,11.47
2023-04-20T20:41:51.344Z,11.47
2023-04-20T20:44:19.076Z,11.13
2023-04-20T20:46:46.816Z,12.40
2023-04-20T20:49:13.858Z,12.00
2023-04-20T20:51:41.534Z,11.80
2023-04-20T20:54:10.405Z,11.30
2023-04-20T20:56:39.747Z,11.87
2023-04-20T20:59:11.126Z,12.10
2023-04-20T21:01:38.444Z,11.43
2023-04-20T21:04:05.656Z,12.30
2023-04-20T21:06:33.761Z,11.80
2023-04-20T21:09:01.367Z,11.93
2023-04-20T21:11:29.580Z,12.23
2023-04-20T21:14:01.794Z,12.00
2023-04-20T21:16:29.710Z,11.83
2023-04-20T21:18:56.756Z,11.90
2023-04-20T21:21:23.776Z,12.43
2023-04-20T21:23:51.188Z,12.10
2023-04-20T21:26:18.163Z,12.30
2023-04-20T21:28:45.207Z,11.77
2023-04-20T21:31:12.383Z,12.10
2023-04-20T21:33:39.528Z,13.00
2023-04-20T21:36:07.066Z,12.87
2023-04-20T21:38:34.143Z,13.27
2023-04-20T21:41:01.413Z,12.60
2023-04-20T21:43:28.763Z,12.43
2023-04-20T21:45:57.152Z,12.70
2023-04-20T21:48:24.246Z,12.40
2023-04-20T21:50:51.165Z,13.23
2023-04-20T21:53:19.694Z,13.17
2023-04-20T21:55:46.837Z,13.77
2023-04-20T21:58:13.907Z,13.00
2023-04-20T22:00:40.926Z,12.60
2023-04-20T22:03:08.131Z,13.43
2023-04-20T22:05:35.684Z,13.23
2023-04-20T22:08:05.380Z,12.73
2023-04-20T22:10:32.351Z,13.03
2023-04-20T22:13:01.400Z,12.43
2023-04-20T22:15:31.449Z,13.10
2023-04-20T22:18:00.167Z,13.23
2023-04-20T22:20:27.297Z,12.07
2023-04-20T22:22:56.110Z,13.50
2023-04-20T22:25:24.723Z,14.40
2023-04-20T22:27:52.839Z,13.87
2023-04-20T22:30:19.866Z,12.87
2023-04-20T22:32:46.878Z,12.50
2023-04-20T22:35:13.970Z,13.07
2023-04-20T22:37:42.360Z,13.23
2023-04-20T22:40:09.843Z,13.23
2023-04-20T22:42:36.796Z,12.97
2023-04-20T22:45:04.781Z,12.90
2023-04-20T22:47:32.416Z,14.13
2023-04-20T22:49:59.394Z,14.07
2023-04-20T22:52:26.279Z,13.50
2023-04-20T22:54:53.285Z,13.73
2023-04-20T22:57:21.965Z,13.47
2023-04-20T22:59:48.997Z,12.90
2023-04-20T23:02:16.167Z,13.77
2023-04-20T23:04:46.665Z,13.43
2023-04-20T23:07:14.624Z,12.70
2023-04-20T23:09:42.860Z,12.93
2023-04-20T23:12:11.449Z,13.30
2023-04-20T23:14:39.551Z,13.23
2023-04-20T23:17:08.853Z,14.40
2023-04-20T23:19:35.776Z,12.83
2023-04-20T23:22:03.436Z,12.60
2023-04-20T23:24:31.698Z,12.43
2023-04-20T23:26:59.073Z,13.10
2023-04-20T23:29:26.198Z,13.73
2023-04-20T23:31:54.555Z,13.83
2023-04-20T23:34:21.535Z,12.97
2023-04-20T23:36:50.617Z,13.57
2023-04-20T23:39:18.314Z,13.30
2023-04-20T23:41:47.118Z,13.43
2023-04-20T23:44:14.847Z,13.47
2023-04-20T23:46:41.860Z,13.60
2023-04-20T23:49:08.885Z,13.60
2023-04-20T23:51:35.825Z,13.10
2023-04-20T23:54:03.503Z,12.60
2023-04-20T23:56:31.557Z,12.87
2023-04-20T23:58:59.202Z,13.00
