createdAt,value
2018-12-01T00:00:21.963Z,99.90
2018-12-01T00:02:50.424Z,99.90
2018-12-01T00:05:18.615Z,99.90
2018-12-01T00:07:46.888Z,99.90
2018-12-01T00:10:15.065Z,99.90
2018-12-01T00:12:43.264Z,99.90
2018-12-01T00:15:13.153Z,99.90
2018-12-01T00:17:41.340Z,99.90
2018-12-01T00:20:13.161Z,99.90
2018-12-01T00:22:41.372Z,99.90
2018-12-01T00:25:09.688Z,99.90
2018-12-01T00:27:37.850Z,99.90
2018-12-01T00:30:11.343Z,99.90
2018-12-01T00:32:39.639Z,99.90
2018-12-01T00:35:09.061Z,99.90
2018-12-01T00:37:37.277Z,99.90
2018-12-01T00:40:14.228Z,99.90
2018-12-01T00:42:42.480Z,99.90
2018-12-01T00:45:12.365Z,99.90
2018-12-01T00:47:40.541Z,99.90
2018-12-01T00:50:14.620Z,99.90
2018-12-01T00:52:42.808Z,99.90
2018-12-01T00:55:12.481Z,99.90
2018-12-01T00:57:40.656Z,99.90
2018-12-01T01:00:11.896Z,99.90
2018-12-01T01:02:40.056Z,99.90
2018-12-01T01:05:08.288Z,99.90
2018-12-01T01:07:36.452Z,99.90
2018-12-01T01:10:11.036Z,99.90
2018-12-01T01:12:39.215Z,99.90
2018-12-01T01:15:08.020Z,99.90
2018-12-01T01:17:36.800Z,99.90
2018-12-01T01:20:11.581Z,99.90
2018-12-01T01:22:40.816Z,99.90
2018-12-01T01:25:09.045Z,99.90
2018-12-01T01:27:37.231Z,99.90
2018-12-01T01:30:17.132Z,99.90
2018-12-01T01:32:45.277Z,99.90
2018-12-01T01:35:13.919Z,99.90
2018-12-01T01:37:42.114Z,99.90
2018-12-01T01:40:13.361Z,99.90
2018-12-01T01:42:42.493Z,99.90
2018-12-01T01:45:21.716Z,99.90
2018-12-01T01:47:49.904Z,99.90
2018-12-01T01:50:19.341Z,99.90
2018-12-01T01:52:47.715Z,99.90
2018-12-01T01:55:15.889Z,99.90
2018-12-01T01:57:44.085Z,99.90
2018-12-01T02:00:16.415Z,99.90
2018-12-01T02:02:46.665Z,99.90
2018-12-01T02:05:15.536Z,99.90
2018-12-01T02:07:43.744Z,99.90
2018-12-01T02:10:12.916Z,99.90
2018-12-01T02:12:41.093Z,99.90
2018-12-01T02:15:10.297Z,99.90
2018-12-01T02:17:38.458Z,99.90
2018-12-01T02:20:09.978Z,99.90
2018-12-01T02:22:38.199Z,99.90
2018-12-01T02:25:08.210Z,99.90
2018-12-01T02:27:36.862Z,99.90
2018-12-01T02:30:09.888Z,99.90
2018-12-01T02:32:38.189Z,99.90
2018-12-01T02:35:08.622Z,99.90
2018-12-01T02:37:37.030Z,99.90
2018-12-01T02:40:07.458Z,99.90
2018-12-01T02:42:35.697Z,99.90
2018-12-01T02:45:21.165Z,99.90
2018-12-01T02:47:49.344Z,99.90
2018-12-01T02:50:27.513Z,99.90
2018-12-01T02:52:56.962Z,99.90
2018-12-01T02:55:25.325Z,99.90
2018-12-01T02:57:53.541Z,99.90
2018-12-01T03:00:21.733Z,99.90
2018-12-01T03:02:49.925Z,99.90
2018-12-01T03:05:18.085Z,99.90
2018-12-01T03:07:46.259Z,99.90
2018-12-01T03:10:17.313Z,99.90
2018-12-01T03:12:45.468Z,99.90
2018-12-01T03:15:14.954Z,99.90
2018-12-01T03:17:43.325Z,99.90
2018-12-01T03:20:15.300Z,99.90
2018-12-01T03:22:43.489Z,99.90
2018-12-01T03:25:20.334Z,99.90
2018-12-01T03:27:49.296Z,99.90
2018-12-01T03:30:19.168Z,99.90
2018-12-01T03:32:47.988Z,99.90
2018-12-01T03:35:16.407Z,99.90
2018-12-01T03:37:47.069Z,99.90
2018-12-01T03:40:16.412Z,99.90
2018-12-01T03:42:44.935Z,99.90
2018-12-01T03:45:16.257Z,99.90
2018-12-01T03:47:44.423Z,99.90
2018-12-01T03:50:13.501Z,99.90
2018-12-01T03:52:41.725Z,99.90
2018-12-01T03:55:21.376Z,99.90
2018-12-01T03:57:49.570Z,99.90
2018-12-01T04:00:22.001Z,99.90
2018-12-01T04:02:50.144Z,99.90
2018-12-01T04:05:19.872Z,99.90
2018-12-01T04:07:48.032Z,99.90
2018-12-01T04:10:16.226Z,99.90
2018-12-01T04:12:44.722Z,99.90
2018-12-01T04:15:12.876Z,99.90
2018-12-01T04:17:41.980Z,99.90
2018-12-01T04:20:10.181Z,99.90
2018-12-01T04:22:38.356Z,99.90
2018-12-01T04:25:07.792Z,99.90
2018-12-01T04:27:36.501Z,99.90
2018-12-01T04:30:09.544Z,99.90
2018-12-01T04:32:37.729Z,99.90
2018-12-01T04:35:06.526Z,99.90
2018-12-01T04:37:34.698Z,99.90
2018-12-01T04:40:03.048Z,99.90
2018-12-01T04:42:34.029Z,99.90
2018-12-01T04:45:02.193Z,99.90
2018-12-01T04:47:30.400Z,99.90
2018-12-01T04:49:58.580Z,99.90
2018-12-01T04:52:27.371Z,99.90
2018-12-01T04:54:55.538Z,99.90
2018-12-01T04:57:23.724Z,99.90
2018-12-01T04:59:52.292Z,99.90
2018-12-01T05:02:20.460Z,99.90
2018-12-01T05:04:48.640Z,99.90
2018-12-01T05:07:16.785Z,99.90
2018-12-01T05:09:44.965Z,99.90
2018-12-01T05:12:13.936Z,99.90
2018-12-01T05:14:42.117Z,99.90
2018-12-01T05:17:10.913Z,99.90
2018-12-01T05:19:39.777Z,99.90
2018-12-01T05:22:07.932Z,99.90
2018-12-01T05:24:37.881Z,99.90
2018-12-01T05:27:06.381Z,99.90
2018-12-01T05:29:34.561Z,99.90
2018-12-01T05:32:02.749Z,99.90
2018-12-01T05:34:30.932Z,99.90
2018-12-01T05:36:59.132Z,99.90
2018-12-01T05:39:27.317Z,99.90
2018-12-01T05:41:55.508Z,99.90
2018-12-01T05:44:23.664Z,99.90
2018-12-01T05:46:52.180Z,99.90
2018-12-01T05:49:20.944Z,99.90
2018-12-01T05:51:49.109Z,99.90
2018-12-01T05:54:18.020Z,99.90
2018-12-01T05:56:46.741Z,99.90
2018-12-01T05:59:14.925Z,99.90
2018-12-01T06:01:43.839Z,99.90
2018-12-01T06:04:11.997Z,99.90
2018-12-01T06:06:40.162Z,99.90
2018-12-01T06:09:08.673Z,99.90
2018-12-01T06:11:36.872Z,99.90
2018-12-01T06:14:05.045Z,99.90
2018-12-01T06:16:34.841Z,99.90
2018-12-01T06:19:05.808Z,99.90
2018-12-01T06:21:34.472Z,99.90
2018-12-01T06:24:02.752Z,99.90
2018-12-01T06:26:30.942Z,99.90
2018-12-01T06:28:59.108Z,99.90
2018-12-01T06:31:27.304Z,99.90
2018-12-01T06:33:55.536Z,99.90
2018-12-01T06:36:23.737Z,99.90
2018-12-01T06:38:51.927Z,99.90
2018-12-01T06:41:20.089Z,99.90
2018-12-01T06:43:49.125Z,99.90
2018-12-01T06:46:17.294Z,99.90
2018-12-01T06:48:45.485Z,99.90
2018-12-01T06:51:13.665Z,99.90
2018-12-01T06:53:41.860Z,99.90
2018-12-01T06:56:10.394Z,99.90
2018-12-01T06:58:39.077Z,99.90
2018-12-01T07:01:07.784Z,99.90
2018-12-01T07:03:35.953Z,99.90
2018-12-01T07:06:04.153Z,99.90
2018-12-01T07:08:32.389Z,99.90
2018-12-01T07:11:00.589Z,99.90
2018-12-01T07:13:29.855Z,99.90
2018-12-01T07:15:59.036Z,99.90
2018-12-01T07:18:38.557Z,99.90
2018-12-01T07:21:06.735Z,99.90
2018-12-01T07:23:34.913Z,99.90
2018-12-01T07:26:03.229Z,99.90
2018-12-01T07:28:31.743Z,99.90
2018-12-01T07:30:59.956Z,99.90
2018-12-01T07:33:28.120Z,99.90
2018-12-01T07:35:56.290Z,99.90
2018-12-01T07:38:24.473Z,99.90
2018-12-01T07:40:52.802Z,99.90
2018-12-01T07:43:21.112Z,99.90
2018-12-01T07:45:49.337Z,99.90
2018-12-01T07:48:17.873Z,99.90
2018-12-01T07:50:46.030Z,99.90
2018-12-01T07:53:17.449Z,99.90
2018-12-01T07:55:42.693Z,99.90
2018-12-01T07:58:12.118Z,99.90
2018-12-01T08:00:42.613Z,99.90
2018-12-01T08:03:11.094Z,99.90
2018-12-01T08:05:39.298Z,99.90
2018-12-01T08:08:07.466Z,99.90
2018-12-01T08:10:35.649Z,99.90
2018-12-01T08:13:03.877Z,99.90
2018-12-01T08:15:32.041Z,99.90
2018-12-01T08:18:00.233Z,99.90
2018-12-01T08:20:28.390Z,99.90
2018-12-01T08:22:56.607Z,99.90
2018-12-01T08:25:25.500Z,99.90
2018-12-01T08:27:55.117Z,99.90
2018-12-01T08:30:26.653Z,99.90
2018-12-01T08:32:54.848Z,99.90
2018-12-01T08:35:23.612Z,99.90
2018-12-01T08:37:52.385Z,99.90
2018-12-01T08:40:22.713Z,99.90
2018-12-01T08:42:51.153Z,99.90
2018-12-01T08:45:19.349Z,99.90
2018-12-01T08:47:48.223Z,99.90
2018-12-01T08:50:17.785Z,99.90
2018-12-01T08:52:46.132Z,99.90
2018-12-01T08:55:20.021Z,99.90
2018-12-01T08:57:48.852Z,99.90
2018-12-01T09:00:20.260Z,99.90
2018-12-01T09:02:51.041Z,99.90
2018-12-01T09:05:19.242Z,99.90
2018-12-01T09:07:47.879Z,99.90
2018-12-01T09:10:16.449Z,99.90
2018-12-01T09:12:44.641Z,99.90
2018-12-01T09:15:13.201Z,99.90
2018-12-01T09:17:41.544Z,99.90
2018-12-01T09:20:10.903Z,99.90
2018-12-01T09:22:40.180Z,99.90
2018-12-01T09:25:10.633Z,99.90
2018-12-01T09:27:38.802Z,99.90
2018-12-01T09:30:13.157Z,99.90
2018-12-01T09:32:41.459Z,99.90
2018-12-01T09:35:14.544Z,99.90
2018-12-01T09:37:42.716Z,99.90
2018-12-01T09:40:12.958Z,99.90
2018-12-01T09:42:41.197Z,99.90
2018-12-01T09:45:11.160Z,99.90
2018-12-01T09:47:39.352Z,99.90
2018-12-01T09:50:12.621Z,99.90
2018-12-01T09:55:41.416Z,99.90
2018-12-01T09:58:09.589Z,99.90
2018-12-01T10:00:39.227Z,99.90
2018-12-01T10:03:08.285Z,99.90
2018-12-01T10:05:36.468Z,99.90
2018-12-01T10:08:06.338Z,99.90
2018-12-01T10:10:41.537Z,99.90
2018-12-01T10:13:16.336Z,99.90
2018-12-01T10:15:44.496Z,99.90
2018-12-01T10:18:13.080Z,99.90
2018-12-01T10:20:41.244Z,99.90
2018-12-01T10:23:12.120Z,99.90
2018-12-01T10:25:40.300Z,99.90
2018-12-01T10:28:09.764Z,99.90
2018-12-01T10:30:37.977Z,99.90
2018-12-01T10:33:06.905Z,99.90
2018-12-01T10:35:35.613Z,99.90
2018-12-01T10:38:08.149Z,99.90
2018-12-01T10:40:36.436Z,99.90
2018-12-01T10:43:12.117Z,99.90
2018-12-01T10:45:40.321Z,99.80
2018-12-01T10:48:09.364Z,99.90
2018-12-01T10:50:37.860Z,99.60
2018-12-01T10:56:01.121Z,99.20
2018-12-01T10:58:29.886Z,99.20
2018-12-01T11:01:03.436Z,99.00
2018-12-01T11:03:36.816Z,99.20
2018-12-01T11:06:08.432Z,98.70
2018-12-01T11:08:36.636Z,98.50
2018-12-01T11:11:04.805Z,98.60
2018-12-01T11:13:46.304Z,98.50
2018-12-01T11:16:20.131Z,98.60
2018-12-01T11:18:48.936Z,98.60
2018-12-01T11:21:17.117Z,98.50
2018-12-01T11:23:45.332Z,98.30
2018-12-01T11:26:13.491Z,98.00
2018-12-01T11:28:43.776Z,97.90
2018-12-01T11:31:11.948Z,98.10
2018-12-01T11:33:41.866Z,98.10
2018-12-01T11:36:10.230Z,97.90
2018-12-01T11:38:38.789Z,98.10
2018-12-01T11:41:07.019Z,97.90
2018-12-01T11:43:35.857Z,98.10
2018-12-01T11:46:04.014Z,98.40
2018-12-01T11:48:34.462Z,98.40
2018-12-01T11:51:02.649Z,98.00
2018-12-01T11:53:30.817Z,97.30
2018-12-01T11:55:59.034Z,96.90
2018-12-01T11:58:31.169Z,96.60
2018-12-01T12:00:59.917Z,96.80
2018-12-01T12:03:32.080Z,96.50
2018-12-01T12:06:18.585Z,96.80
2018-12-01T12:08:56.581Z,97.10
2018-12-01T12:11:25.082Z,97.10
2018-12-01T12:13:53.248Z,96.90
2018-12-01T12:16:32.519Z,96.80
2018-12-01T12:21:53.941Z,96.70
2018-12-01T12:24:22.345Z,96.40
2018-12-01T12:26:50.505Z,96.60
2018-12-01T12:29:18.657Z,96.60
2018-12-01T12:31:47.426Z,96.70
2018-12-01T12:34:15.587Z,96.90
2018-12-01T12:36:43.766Z,96.90
2018-12-01T12:39:12.329Z,97.00
2018-12-01T12:41:44.024Z,97.00
2018-12-01T12:44:26.673Z,97.20
2018-12-01T12:47:05.160Z,96.80
2018-12-01T12:49:34.049Z,96.60
2018-12-01T12:52:02.211Z,96.50
2018-12-01T12:54:30.420Z,96.40
2018-12-01T12:57:03.237Z,96.30
2018-12-01T12:59:31.423Z,96.30
2018-12-01T13:01:59.665Z,96.30
2018-12-01T13:04:27.898Z,96.00
2018-12-01T13:06:56.923Z,95.70
2018-12-01T13:09:25.071Z,95.60
2018-12-01T13:12:08.152Z,95.80
2018-12-01T13:14:36.308Z,96.00
2018-12-01T13:17:04.516Z,96.30
2018-12-01T13:19:32.656Z,96.30
2018-12-01T13:22:01.493Z,96.20
2018-12-01T13:24:29.893Z,96.50
2018-12-01T13:26:58.180Z,96.80
2018-12-01T13:29:26.384Z,97.00
2018-12-01T13:31:54.652Z,97.00
2018-12-01T13:34:22.829Z,97.00
2018-12-01T13:36:51.019Z,97.00
2018-12-01T13:39:19.751Z,97.10
2018-12-01T13:41:47.409Z,97.40
2018-12-01T13:44:26.311Z,97.60
2018-12-01T13:46:54.476Z,97.70
2018-12-01T13:49:22.656Z,97.60
2018-12-01T13:51:50.859Z,97.70
2018-12-01T13:54:19.038Z,97.70
2018-12-01T13:56:47.985Z,97.90
2018-12-01T13:59:21.565Z,98.10
2018-12-01T14:01:50.160Z,98.30
2018-12-01T14:04:18.353Z,98.50
2018-12-01T14:06:46.553Z,98.30
2018-12-01T14:09:15.056Z,98.50
2018-12-01T14:11:43.229Z,98.60
2018-12-01T14:14:11.439Z,98.70
2018-12-01T14:16:39.598Z,98.60
2018-12-01T14:19:07.771Z,98.60
2018-12-01T14:21:35.970Z,98.70
2018-12-01T14:24:04.178Z,98.70
2018-12-01T14:26:32.413Z,98.60
2018-12-01T14:29:01.368Z,98.60
2018-12-01T14:31:29.997Z,98.90
2018-12-01T14:33:58.179Z,99.10
2018-12-01T14:36:26.888Z,99.30
2018-12-01T14:38:55.054Z,99.40
2018-12-01T14:41:23.409Z,99.60
2018-12-01T14:43:51.624Z,99.80
2018-12-01T14:46:23.753Z,99.90
2018-12-01T14:48:49.868Z,99.90
2018-12-01T14:51:18.033Z,99.90
2018-12-01T14:53:46.224Z,99.90
2018-12-01T14:56:14.481Z,99.90
2018-12-01T14:58:42.663Z,99.90
2018-12-01T15:01:10.838Z,99.90
2018-12-01T15:03:39.066Z,99.90
2018-12-01T15:06:07.220Z,99.90
2018-12-01T15:08:35.431Z,99.90
2018-12-01T15:11:03.613Z,99.90
2018-12-01T15:13:31.798Z,99.90
2018-12-01T15:15:59.968Z,99.90
2018-12-01T15:18:28.712Z,99.90
2018-12-01T15:20:57.380Z,99.90
2018-12-01T15:23:25.537Z,99.90
2018-12-01T15:25:53.862Z,99.90
2018-12-01T15:28:22.036Z,99.90
2018-12-01T15:30:50.205Z,99.90
2018-12-01T15:33:18.421Z,99.90
2018-12-01T15:35:48.142Z,99.90
2018-12-01T15:38:16.413Z,99.90
2018-12-01T15:40:45.975Z,99.90
2018-12-01T15:43:14.492Z,99.90
2018-12-01T15:45:43.515Z,99.90
2018-12-01T15:48:11.710Z,99.70
2018-12-01T15:50:39.964Z,99.90
2018-12-01T15:53:10.670Z,99.70
2018-12-01T15:55:38.833Z,99.70
2018-12-01T15:58:07.440Z,99.70
2018-12-01T16:00:36.472Z,99.70
2018-12-01T16:03:05.548Z,99.60
2018-12-01T16:05:33.748Z,99.80
2018-12-01T16:08:01.974Z,99.90
2018-12-01T16:10:30.157Z,99.90
2018-12-01T16:13:07.645Z,99.90
2018-12-01T16:15:39.392Z,99.90
2018-12-01T16:18:08.301Z,99.90
2018-12-01T16:20:36.502Z,99.90
2018-12-01T16:23:04.828Z,99.90
2018-12-01T16:25:33.245Z,99.90
2018-12-01T16:28:01.673Z,99.90
2018-12-01T16:30:33.131Z,99.90
2018-12-01T16:33:02.757Z,99.90
2018-12-01T16:35:30.928Z,99.90
2018-12-01T16:37:59.734Z,99.90
2018-12-01T16:40:34.676Z,99.90
2018-12-01T16:43:04.858Z,99.90
2018-12-01T16:45:33.050Z,99.90
2018-12-01T16:48:01.220Z,99.90
2018-12-01T16:50:29.429Z,99.90
2018-12-01T16:52:57.657Z,99.90
2018-12-01T16:55:26.044Z,99.90
2018-12-01T16:57:56.057Z,99.90
2018-12-01T17:00:24.237Z,99.90
2018-12-01T17:02:53.941Z,99.90
2018-12-01T17:05:23.314Z,99.90
2018-12-01T17:07:51.779Z,99.90
2018-12-01T17:10:20.899Z,99.90
2018-12-01T17:12:51.657Z,99.90
2018-12-01T17:15:20.661Z,99.90
2018-12-01T17:17:49.385Z,99.90
2018-12-01T17:20:18.098Z,99.90
2018-12-01T17:22:55.253Z,99.90
2018-12-01T17:25:23.405Z,99.90
2018-12-01T17:27:52.641Z,99.90
2018-12-01T17:30:24.800Z,99.90
2018-12-01T17:32:53.708Z,99.90
2018-12-01T17:35:27.117Z,99.90
2018-12-01T17:37:56.680Z,99.90
2018-12-01T17:40:36.787Z,99.90
2018-12-01T17:43:06.849Z,99.90
2018-12-01T17:45:35.783Z,99.90
2018-12-01T17:48:04.112Z,99.90
2018-12-01T17:50:32.329Z,99.90
2018-12-01T17:53:00.496Z,99.90
2018-12-01T17:55:29.362Z,99.90
2018-12-01T17:57:57.560Z,99.90
2018-12-01T18:00:29.097Z,99.90
2018-12-01T18:02:59.740Z,99.90
2018-12-01T18:05:33.742Z,99.90
2018-12-01T18:08:02.673Z,99.90
2018-12-01T18:10:36.493Z,99.90
2018-12-01T18:15:56.328Z,99.90
2018-12-01T18:18:24.550Z,99.90
2018-12-01T18:20:52.763Z,99.90
2018-12-01T18:23:21.015Z,99.90
2018-12-01T18:25:50.658Z,99.90
2018-12-01T18:28:26.322Z,99.90
2018-12-01T18:30:55.300Z,99.90
2018-12-01T18:33:34.350Z,99.90
2018-12-01T18:36:02.553Z,99.90
2018-12-01T18:38:30.807Z,99.90
2018-12-01T18:40:59.445Z,99.90
2018-12-01T18:43:28.487Z,99.90
2018-12-01T18:45:58.668Z,99.90
2018-12-01T18:48:26.886Z,99.90
2018-12-01T18:50:55.090Z,99.90
2018-12-01T18:53:23.307Z,99.90
2018-12-01T18:55:53.891Z,99.90
2018-12-01T18:58:35.719Z,99.90
2018-12-01T19:01:03.951Z,99.90
2018-12-01T19:03:37.499Z,99.90
2018-12-01T19:06:19.790Z,99.90
2018-12-01T19:08:58.104Z,99.90
2018-12-01T19:11:32.230Z,99.90
2018-12-01T19:14:00.447Z,99.90
2018-12-01T19:16:29.660Z,99.90
2018-12-01T19:19:01.324Z,99.90
2018-12-01T19:21:29.542Z,99.90
2018-12-01T19:23:57.781Z,99.90
2018-12-01T19:26:26.035Z,99.90
2018-12-01T19:28:54.764Z,99.90
2018-12-01T19:31:22.977Z,99.90
2018-12-01T19:33:51.215Z,99.90
2018-12-01T19:36:19.407Z,99.90
2018-12-01T19:38:48.350Z,99.90
2018-12-01T19:41:16.582Z,99.90
2018-12-01T19:43:44.835Z,99.90
2018-12-01T19:46:17.432Z,99.90
2018-12-01T19:48:45.628Z,99.90
2018-12-01T19:51:13.951Z,99.90
2018-12-01T19:53:42.375Z,99.90
2018-12-01T19:56:10.975Z,99.90
2018-12-01T19:58:39.218Z,99.90
2018-12-01T20:01:07.479Z,99.90
2018-12-01T20:03:37.748Z,99.90
2018-12-01T20:06:06.000Z,99.90
2018-12-01T20:08:34.565Z,99.90
2018-12-01T20:11:04.304Z,99.90
2018-12-01T20:13:47.284Z,99.90
2018-12-01T20:16:26.897Z,99.90
2018-12-01T20:18:55.420Z,99.90
2018-12-01T20:21:23.831Z,99.90
2018-12-01T20:23:56.081Z,99.90
2018-12-01T20:26:24.361Z,99.90
2018-12-01T20:28:53.316Z,99.90
2018-12-01T20:31:22.167Z,99.90
2018-12-01T20:33:51.727Z,99.90
2018-12-01T20:36:22.666Z,99.90
2018-12-01T20:38:58.608Z,99.90
2018-12-01T20:41:39.199Z,99.90
2018-12-01T20:44:10.042Z,99.90
2018-12-01T20:46:40.336Z,99.90
2018-12-01T20:49:08.677Z,99.90
2018-12-01T20:51:42.683Z,99.90
2018-12-01T20:54:23.341Z,99.90
2018-12-01T20:56:54.314Z,99.90
2018-12-01T20:59:22.883Z,99.90
2018-12-01T21:01:51.082Z,99.90
2018-12-01T21:04:19.390Z,99.90
2018-12-01T21:06:47.648Z,99.90
2018-12-01T21:09:16.271Z,99.90
2018-12-01T21:11:44.514Z,99.90
2018-12-01T21:14:12.768Z,99.90
2018-12-01T21:16:40.990Z,99.90
2018-12-01T21:19:09.821Z,99.90
2018-12-01T21:21:38.074Z,99.90
2018-12-01T21:24:07.252Z,99.90
2018-12-01T21:26:35.444Z,99.90
2018-12-01T21:29:03.844Z,99.90
2018-12-01T21:31:32.094Z,99.90
2018-12-01T21:34:00.298Z,99.90
2018-12-01T21:36:28.634Z,99.90
2018-12-01T21:38:56.966Z,99.90
2018-12-01T21:41:25.178Z,99.90
2018-12-01T21:43:53.419Z,99.90
2018-12-01T21:46:21.812Z,99.90
2018-12-01T21:48:50.069Z,99.90
2018-12-01T21:51:18.305Z,99.90
2018-12-01T21:53:46.605Z,99.90
2018-12-01T21:56:14.914Z,99.90
2018-12-01T21:58:43.155Z,99.90
2018-12-01T22:01:11.392Z,99.90
2018-12-01T22:03:40.055Z,99.90
2018-12-01T22:06:08.519Z,99.90
2018-12-01T22:08:37.482Z,99.90
2018-12-01T22:11:06.587Z,99.90
2018-12-01T22:13:35.156Z,99.90
2018-12-01T22:16:03.439Z,99.90
2018-12-01T22:18:31.921Z,99.90
2018-12-01T22:21:00.170Z,99.90
2018-12-01T22:23:28.476Z,99.90
2018-12-01T22:25:56.830Z,99.90
2018-12-01T22:28:25.900Z,99.90
2018-12-01T22:30:54.144Z,99.90
2018-12-01T22:33:24.739Z,99.90
2018-12-01T22:35:52.981Z,99.90
2018-12-01T22:38:22.061Z,99.90
2018-12-01T22:40:50.436Z,99.90
2018-12-01T22:43:18.646Z,99.90
2018-12-01T22:45:46.893Z,99.90
2018-12-01T22:48:18.592Z,99.90
2018-12-01T22:50:48.519Z,99.90
2018-12-01T22:53:16.836Z,99.90
2018-12-01T22:55:45.553Z,99.90
2018-12-01T22:58:15.043Z,99.90
2018-12-01T23:01:00.351Z,99.90
2018-12-01T23:03:29.943Z,99.90
2018-12-01T23:05:58.287Z,99.90
2018-12-01T23:08:27.678Z,99.90
2018-12-01T23:10:56.028Z,99.90
2018-12-01T23:13:24.232Z,99.90
2018-12-01T23:15:52.722Z,99.90
2018-12-01T23:18:22.378Z,99.90
2018-12-01T23:20:50.651Z,99.90
2018-12-01T23:23:18.911Z,99.90
2018-12-01T23:25:47.150Z,99.90
2018-12-01T23:28:15.329Z,99.90
2018-12-01T23:30:47.068Z,99.90
2018-12-01T23:33:20.034Z,99.90
2018-12-01T23:35:50.648Z,99.90
2018-12-01T23:38:20.821Z,99.90
2018-12-01T23:40:49.043Z,99.90
2018-12-01T23:43:17.580Z,99.90
2018-12-01T23:45:46.837Z,99.90
2018-12-01T23:48:15.326Z,99.90
2018-12-01T23:50:51.431Z,99.90
2018-12-01T23:53:19.582Z,99.90
2018-12-01T23:55:47.754Z,99.90
2018-12-01T23:58:16.575Z,99.90
