createdAt,value
2022-11-20T00:01:20.631Z,10.33
2022-11-20T00:03:47.318Z,9.30
2022-11-20T00:06:17.713Z,10.00
2022-11-20T00:08:44.673Z,9.50
2022-11-20T00:11:17.186Z,8.97
2022-11-20T00:13:45.595Z,9.63
2022-11-20T00:16:15.880Z,9.10
2022-11-20T00:18:43.288Z,10.23
2022-11-20T00:21:24.975Z,9.43
2022-11-20T00:23:55.164Z,9.70
2022-11-20T00:26:23.476Z,9.33
2022-11-20T00:28:55.364Z,9.10
2022-11-20T00:31:22.203Z,9.23
2022-11-20T00:33:48.965Z,9.20
2022-11-20T00:36:17.944Z,9.23
2022-11-20T00:38:45.354Z,9.50
2022-11-20T00:41:15.183Z,9.80
2022-11-20T00:43:41.987Z,9.57
2022-11-20T00:46:13.106Z,10.03
2022-11-20T00:48:39.790Z,10.33
2022-11-20T00:51:06.481Z,10.23
2022-11-20T00:53:33.146Z,10.43
2022-11-20T00:56:05.428Z,10.63
2022-11-20T00:58:35.535Z,9.83
2022-11-20T01:01:04.266Z,9.30
2022-11-20T01:03:35.434Z,9.47
2022-11-20T01:06:07.977Z,9.93
2022-11-20T01:08:36.203Z,10.40
2022-11-20T01:11:04.428Z,10.07
2022-11-20T01:13:41.323Z,9.80
2022-11-20T01:16:17.206Z,10.37
2022-11-20T01:18:46.132Z,10.17
2022-11-20T01:21:17.626Z,10.23
2022-11-20T01:23:44.966Z,10.27
2022-11-20T01:26:14.626Z,10.40
2022-11-20T01:28:42.306Z,10.23
2022-11-20T01:31:14.984Z,10.53
2022-11-20T01:33:42.441Z,9.10
2022-11-20T01:36:10.164Z,9.97
2022-11-20T01:38:36.910Z,9.90
2022-11-20T01:41:04.146Z,9.60
2022-11-20T01:43:30.870Z,9.50
2022-11-20T01:46:20.278Z,10.63
2022-11-20T01:48:58.631Z,9.97
2022-11-20T01:51:40.111Z,10.73
2022-11-20T01:54:09.806Z,10.13
2022-11-20T01:56:41.928Z,10.50
2022-11-20T01:59:10.698Z,9.93
2022-11-20T02:01:37.629Z,9.70
2022-11-20T02:04:04.487Z,9.27
2022-11-20T02:06:46.954Z,9.90
2022-11-20T02:09:14.836Z,9.23
2022-11-20T02:11:41.516Z,9.10
2022-11-20T02:14:09.389Z,8.97
2022-11-20T02:16:40.137Z,8.60
2022-11-20T02:19:13.676Z,9.73
2022-11-20T02:21:48.805Z,9.37
2022-11-20T02:24:18.124Z,9.20
2022-11-20T02:26:52.916Z,9.53
2022-11-20T02:29:26.863Z,8.97
2022-11-20T02:31:55.989Z,9.03
2022-11-20T02:34:22.521Z,9.17
2022-11-20T02:36:50.477Z,9.60
2022-11-20T02:39:17.936Z,9.03
2022-11-20T02:41:44.663Z,8.80
2022-11-20T02:44:11.226Z,9.63
2022-11-20T02:46:37.806Z,9.57
2022-11-20T02:49:05.259Z,9.47
2022-11-20T02:51:33.277Z,9.87
2022-11-20T02:54:01.186Z,9.27
2022-11-20T02:56:28.194Z,8.87
2022-11-20T02:58:54.904Z,9.43
2022-11-20T03:01:21.479Z,10.13
2022-11-20T03:03:49.534Z,10.27
2022-11-20T03:06:17.648Z,9.83
2022-11-20T03:08:44.374Z,10.40
2022-11-20T03:11:11.107Z,10.43
2022-11-20T03:13:37.760Z,10.83
2022-11-20T03:16:12.647Z,10.17
2022-11-20T03:18:40.431Z,9.90
2022-11-20T03:21:08.116Z,10.47
2022-11-20T03:23:35.785Z,10.97
2022-11-20T03:26:23.098Z,10.57
2022-11-20T03:28:55.797Z,11.07
2022-11-20T03:31:30.714Z,10.33
2022-11-20T03:33:58.817Z,10.50
2022-11-20T03:36:26.251Z,10.30
2022-11-20T03:38:54.771Z,11.37
2022-11-20T03:41:24.056Z,12.27
2022-11-20T03:43:56.100Z,13.77
2022-11-20T03:46:23.272Z,13.20
2022-11-20T03:48:52.090Z,13.10
2022-11-20T03:51:24.327Z,12.23
2022-11-20T03:53:53.291Z,12.87
2022-11-20T03:56:23.240Z,12.10
2022-11-20T03:58:53.157Z,13.07
2022-11-20T04:01:22.598Z,12.83
2022-11-20T04:03:49.844Z,12.33
2022-11-20T04:06:24.892Z,11.93
2022-11-20T04:08:54.020Z,10.67
2022-11-20T04:11:29.453Z,10.37
2022-11-20T04:13:58.171Z,10.10
2022-11-20T04:16:26.352Z,10.20
2022-11-20T04:18:58.123Z,10.77
2022-11-20T04:21:25.469Z,10.33
2022-11-20T04:23:53.713Z,11.03
2022-11-20T04:26:20.662Z,10.57
2022-11-20T04:28:47.222Z,9.83
2022-11-20T04:31:17.986Z,10.77
2022-11-20T04:33:44.730Z,11.00
2022-11-20T04:36:19.489Z,10.33
2022-11-20T04:38:46.398Z,9.93
2022-11-20T04:41:18.529Z,10.07
2022-11-20T04:43:49.793Z,10.10
2022-11-20T04:46:17.052Z,10.20
2022-11-20T04:48:43.699Z,10.70
2022-11-20T04:51:10.552Z,9.67
2022-11-20T04:53:37.162Z,10.37
2022-11-20T04:56:06.294Z,9.60
2022-11-20T04:58:34.097Z,9.33
2022-11-20T05:01:05.442Z,10.43
2022-11-20T05:03:32.395Z,10.13
2022-11-20T05:06:02.995Z,9.90
2022-11-20T05:08:30.613Z,10.53
2022-11-20T05:11:03.014Z,10.40
2022-11-20T05:13:29.863Z,10.80
2022-11-20T05:15:56.765Z,10.23
2022-11-20T05:18:23.417Z,10.23
2022-11-20T05:20:56.194Z,10.03
2022-11-20T05:23:22.890Z,9.97
2022-11-20T05:25:56.031Z,10.77
2022-11-20T05:28:26.670Z,9.87
2022-11-20T05:30:53.231Z,9.87
2022-11-20T05:33:19.945Z,9.97
2022-11-20T05:35:46.698Z,9.90
2022-11-20T05:38:13.316Z,10.23
2022-11-20T05:40:39.852Z,10.53
2022-11-20T05:43:06.403Z,10.20
2022-11-20T05:45:32.994Z,9.67
2022-11-20T05:48:03.778Z,10.13
2022-11-20T05:50:30.534Z,9.67
2022-11-20T05:53:00.302Z,10.27
2022-11-20T05:55:27.572Z,9.43
2022-11-20T05:57:55.756Z,10.20
2022-11-20T06:00:22.904Z,10.53
2022-11-20T06:02:49.503Z,10.20
2022-11-20T06:05:16.267Z,9.20
2022-11-20T06:07:42.890Z,10.50
2022-11-20T06:10:09.873Z,10.30
2022-11-20T06:12:36.489Z,9.73
2022-11-20T06:15:03.358Z,9.83
2022-11-20T06:17:29.884Z,9.87
2022-11-20T06:19:56.433Z,9.90
2022-11-20T06:22:22.982Z,9.57
2022-11-20T06:24:49.547Z,9.80
2022-11-20T06:27:17.629Z,9.13
2022-11-20T06:29:44.334Z,10.23
2022-11-20T06:32:10.898Z,9.60
2022-11-20T06:34:37.425Z,9.47
2022-11-20T06:37:03.999Z,9.67
2022-11-20T06:39:30.535Z,8.47
2022-11-20T06:41:59.014Z,9.50
2022-11-20T06:44:26.439Z,9.23
2022-11-20T06:46:53.002Z,9.30
2022-11-20T06:49:19.887Z,9.90
2022-11-20T06:51:46.690Z,8.87
2022-11-20T06:54:13.256Z,9.53
2022-11-20T06:56:39.880Z,9.27
2022-11-20T06:59:08.031Z,9.43
2022-11-20T07:01:35.891Z,8.80
2022-11-20T07:04:03.870Z,8.87
2022-11-20T07:06:30.669Z,8.87
2022-11-20T07:08:57.501Z,10.07
2022-11-20T07:11:24.270Z,9.37
2022-11-20T07:13:50.907Z,11.23
2022-11-20T07:16:17.964Z,9.77
2022-11-20T07:18:49.974Z,9.97
2022-11-20T07:21:17.379Z,9.40
2022-11-20T07:23:43.950Z,9.20
2022-11-20T07:26:13.418Z,9.47
2022-11-20T07:28:40.045Z,10.30
2022-11-20T07:31:08.371Z,9.77
2022-11-20T07:33:34.943Z,9.73
2022-11-20T07:36:02.361Z,9.97
2022-11-20T07:38:29.606Z,9.33
2022-11-20T07:40:57.643Z,9.03
2022-11-20T07:43:25.034Z,10.37
2022-11-20T07:45:51.997Z,10.00
2022-11-20T07:48:18.584Z,10.20
2022-11-20T07:50:45.130Z,9.43
2022-11-20T07:53:13.294Z,10.07
2022-11-20T07:55:39.955Z,10.20
2022-11-20T07:58:06.772Z,9.83
2022-11-20T08:00:33.358Z,9.80
2022-11-20T08:02:59.937Z,10.10
2022-11-20T08:05:26.567Z,9.77
2022-11-20T08:07:53.147Z,9.97
2022-11-20T08:10:19.763Z,9.67
2022-11-20T08:13:09.376Z,10.13
2022-11-20T08:15:37.012Z,10.37
2022-11-20T08:20:53.310Z,9.83
2022-11-20T08:23:19.843Z,10.10
2022-11-20T08:25:50.720Z,10.67
2022-11-20T08:28:21.389Z,10.70
2022-11-20T08:30:50.754Z,9.73
2022-11-20T08:33:18.242Z,10.10
2022-11-20T08:35:45.138Z,10.67
2022-11-20T08:38:11.737Z,10.23
2022-11-20T08:40:38.263Z,11.03
2022-11-20T08:43:05.256Z,10.37
2022-11-20T08:45:34.562Z,11.17
2022-11-20T08:48:02.766Z,10.27
2022-11-20T08:50:29.492Z,11.20
2022-11-20T08:52:56.087Z,11.33
2022-11-20T08:55:22.649Z,10.90
2022-11-20T08:57:51.055Z,11.23
2022-11-20T09:00:18.023Z,11.23
2022-11-20T09:02:44.630Z,11.93
2022-11-20T09:05:11.190Z,11.77
2022-11-20T09:07:37.910Z,11.37
2022-11-20T09:10:23.246Z,10.90
2022-11-20T09:12:52.650Z,11.50
2022-11-20T09:15:19.741Z,11.30
2022-11-20T09:17:56.857Z,11.13
2022-11-20T09:20:23.952Z,10.50
2022-11-20T09:22:50.648Z,10.60
2022-11-20T09:25:17.446Z,11.13
2022-11-20T09:27:45.043Z,10.33
2022-11-20T09:30:13.042Z,11.30
2022-11-20T09:32:40.421Z,11.13
2022-11-20T09:35:07.349Z,11.63
2022-11-20T09:37:33.891Z,11.13
2022-11-20T09:40:00.700Z,9.93
2022-11-20T09:42:37.318Z,9.67
2022-11-20T09:45:36.271Z,10.23
2022-11-20T09:48:38.333Z,10.00
2022-11-20T09:51:52.967Z,9.80
2022-11-20T09:54:27.547Z,10.10
2022-11-20T09:57:01.704Z,10.00
2022-11-20T09:59:46.902Z,10.03
2022-11-20T10:02:17.456Z,10.50
2022-11-20T10:04:50.254Z,9.63
2022-11-20T10:07:56.394Z,10.13
2022-11-20T10:10:43.815Z,9.57
2022-11-20T10:13:43.253Z,9.87
2022-11-20T10:16:40.794Z,10.40
2022-11-20T10:19:43.926Z,9.47
2022-11-20T10:22:43.491Z,9.73
2022-11-20T10:25:21.853Z,9.27
2022-11-20T10:28:03.809Z,9.80
2022-11-20T10:30:34.921Z,9.43
2022-11-20T10:33:07.495Z,9.93
2022-11-20T10:35:45.024Z,9.47
2022-11-20T10:38:21.736Z,10.20
2022-11-20T10:41:20.145Z,8.57
2022-11-20T10:43:47.895Z,10.33
2022-11-20T10:46:23.287Z,9.90
2022-11-20T10:48:50.544Z,10.10
2022-11-20T10:51:38.194Z,10.03
2022-11-20T10:54:29.219Z,9.80
2022-11-20T10:57:18.383Z,9.07
2022-11-20T11:00:07.698Z,8.93
2022-11-20T11:02:48.762Z,9.77
2022-11-20T11:05:34.809Z,9.43
2022-11-20T11:08:01.884Z,10.27
2022-11-20T11:10:39.035Z,9.40
2022-11-20T11:13:05.572Z,9.00
2022-11-20T11:15:40.890Z,9.27
2022-11-20T11:18:31.537Z,9.73
2022-11-20T11:21:00.687Z,8.17
2022-11-20T11:23:41.906Z,9.23
2022-11-20T11:26:23.889Z,9.33
2022-11-20T11:28:58.835Z,9.20
2022-11-20T11:31:30.810Z,10.17
2022-11-20T11:34:08.374Z,9.70
2022-11-20T11:36:36.637Z,9.13
2022-11-20T11:39:06.394Z,8.70
2022-11-20T11:41:36.630Z,9.63
2022-11-20T11:44:40.677Z,8.93
2022-11-20T11:47:22.361Z,9.53
2022-11-20T11:49:48.914Z,8.10
2022-11-20T11:52:23.633Z,8.77
2022-11-20T11:55:10.036Z,9.00
2022-11-20T11:57:38.115Z,8.10
2022-11-20T12:00:15.942Z,7.97
2022-11-20T12:02:56.602Z,8.87
2022-11-20T12:05:44.165Z,8.87
2022-11-20T12:08:36.201Z,9.33
2022-11-20T12:11:19.202Z,8.63
2022-11-20T12:14:20.619Z,8.57
2022-11-20T12:16:47.423Z,8.10
2022-11-20T12:19:15.225Z,7.87
2022-11-20T12:22:16.432Z,7.90
2022-11-20T12:25:03.179Z,8.00
2022-11-20T12:27:40.098Z,8.10
2022-11-20T12:30:13.174Z,8.33
2022-11-20T12:32:49.490Z,7.83
2022-11-20T12:35:48.698Z,8.23
2022-11-20T12:38:46.102Z,8.63
2022-11-20T12:41:47.137Z,8.40
2022-11-20T12:45:11.315Z,7.90
2022-11-20T12:47:54.330Z,8.43
2022-11-20T12:51:13.350Z,8.00
2022-11-20T12:54:01.441Z,8.00
2022-11-20T12:56:44.174Z,7.10
2022-11-20T12:59:28.468Z,6.83
2022-11-20T13:02:17.578Z,7.17
2022-11-20T13:05:06.823Z,6.67
2022-11-20T13:07:36.492Z,7.37
2022-11-20T13:10:08.768Z,6.20
2022-11-20T13:12:46.371Z,6.17
2022-11-20T13:15:41.382Z,6.43
2022-11-20T13:18:12.187Z,5.70
2022-11-20T13:20:44.564Z,5.60
2022-11-20T13:23:11.770Z,6.53
2022-11-20T13:25:40.421Z,6.50
2022-11-20T13:28:09.994Z,6.00
2022-11-20T13:30:38.017Z,5.83
2022-11-20T13:33:24.092Z,6.93
2022-11-20T13:36:02.719Z,6.07
2022-11-20T13:38:41.102Z,7.03
2022-11-20T13:41:27.899Z,6.20
2022-11-20T13:44:03.106Z,7.27
2022-11-20T13:46:43.722Z,7.00
2022-11-20T13:49:17.484Z,6.93
2022-11-20T13:51:54.926Z,8.07
2022-11-20T13:54:56.365Z,7.80
2022-11-20T13:57:50.687Z,7.27
2022-11-20T14:00:22.547Z,8.53
2022-11-20T14:03:07.706Z,9.13
2022-11-20T14:05:41.582Z,8.93
2022-11-20T14:08:18.443Z,8.10
2022-11-20T14:10:45.124Z,7.80
2022-11-20T14:13:20.309Z,7.90
2022-11-20T14:15:46.945Z,7.67
2022-11-20T14:18:22.826Z,7.90
2022-11-20T14:20:49.614Z,6.93
2022-11-20T14:23:29.714Z,7.17
2022-11-20T14:25:57.174Z,7.10
2022-11-20T14:28:31.742Z,7.23
2022-11-20T14:30:58.799Z,6.77
2022-11-20T14:33:27.463Z,7.57
2022-11-20T14:35:57.164Z,7.83
2022-11-20T14:38:29.706Z,7.33
2022-11-20T14:41:16.361Z,7.10
2022-11-20T14:43:47.591Z,7.27
2022-11-20T14:46:15.381Z,7.57
2022-11-20T14:48:46.694Z,7.90
2022-11-20T14:51:42.213Z,7.13
2022-11-20T14:54:20.358Z,8.27
2022-11-20T14:57:01.260Z,8.10
2022-11-20T14:59:30.224Z,7.47
2022-11-20T15:02:06.077Z,8.77
2022-11-20T15:04:33.063Z,8.60
2022-11-20T15:07:00.805Z,8.43
2022-11-20T15:09:27.819Z,8.70
2022-11-20T15:12:02.094Z,8.13
2022-11-20T15:14:30.063Z,9.00
2022-11-20T15:16:56.833Z,9.23
2022-11-20T15:19:25.295Z,8.80
2022-11-20T15:21:52.069Z,8.50
2022-11-20T15:24:19.126Z,8.77
2022-11-20T15:26:45.853Z,8.83
2022-11-20T15:29:15.758Z,9.03
2022-11-20T15:31:44.174Z,8.17
2022-11-20T15:34:15.647Z,8.47
2022-11-20T15:36:43.504Z,9.13
2022-11-20T15:39:10.440Z,8.60
2022-11-20T15:41:37.754Z,8.70
2022-11-20T15:44:05.364Z,8.80
2022-11-20T15:46:38.299Z,7.90
2022-11-20T15:49:06.074Z,8.57
2022-11-20T15:51:37.408Z,8.63
2022-11-20T15:54:12.315Z,9.03
2022-11-20T15:56:38.964Z,9.43
2022-11-20T15:59:05.806Z,9.53
2022-11-20T16:01:32.523Z,9.23
2022-11-20T16:04:01.705Z,9.17
2022-11-20T16:06:28.281Z,9.10
2022-11-20T16:08:54.828Z,8.40
2022-11-20T16:11:21.544Z,7.17
2022-11-20T16:14:06.904Z,7.43
2022-11-20T16:16:38.546Z,8.53
2022-11-20T16:19:05.176Z,8.00
2022-11-20T16:21:32.381Z,8.80
2022-11-20T16:24:05.322Z,7.80
2022-11-20T16:26:32.575Z,7.50
2022-11-20T16:29:04.134Z,8.07
2022-11-20T16:31:31.228Z,6.97
2022-11-20T16:34:00.850Z,7.80
2022-11-20T16:36:29.361Z,7.40
2022-11-20T16:38:57.601Z,7.63
2022-11-20T16:41:26.591Z,7.20
2022-11-20T16:43:58.025Z,7.50
2022-11-20T16:46:29.734Z,7.67
2022-11-20T16:49:04.690Z,7.03
2022-11-20T16:51:34.364Z,7.27
2022-11-20T16:54:05.963Z,7.23
2022-11-20T16:56:33.107Z,7.23
2022-11-20T16:59:00.801Z,7.20
2022-11-20T17:01:28.784Z,6.80
2022-11-20T17:03:58.110Z,7.73
2022-11-20T17:06:27.914Z,6.90
2022-11-20T17:08:56.038Z,7.37
2022-11-20T17:11:23.264Z,6.57
2022-11-20T17:13:50.309Z,6.83
2022-11-20T17:16:20.451Z,7.53
2022-11-20T17:18:47.412Z,7.40
2022-11-20T17:21:14.017Z,6.97
2022-11-20T17:23:43.010Z,6.60
2022-11-20T17:26:10.807Z,6.57
2022-11-20T17:28:38.835Z,6.73
2022-11-20T17:31:12.239Z,6.87
2022-11-20T17:33:40.686Z,8.77
2022-11-20T17:36:09.333Z,7.33
2022-11-20T17:38:36.261Z,7.40
2022-11-20T17:41:08.301Z,7.17
2022-11-20T17:43:37.064Z,7.33
2022-11-20T17:46:12.346Z,7.03
2022-11-20T17:48:42.354Z,7.13
2022-11-20T17:51:12.155Z,7.20
2022-11-20T17:53:40.953Z,9.97
2022-11-20T17:56:26.610Z,8.37
2022-11-20T17:58:53.641Z,6.87
2022-11-20T18:01:22.307Z,7.30
2022-11-20T18:03:49.165Z,7.27
2022-11-20T18:06:18.895Z,7.70
2022-11-20T18:08:47.252Z,6.90
2022-11-20T18:11:34.531Z,6.97
2022-11-20T18:14:22.177Z,7.47
2022-11-20T18:16:52.390Z,7.23
2022-11-20T18:19:21.393Z,6.50
2022-11-20T18:21:48.014Z,6.63
2022-11-20T18:24:14.798Z,7.27
2022-11-20T18:26:44.286Z,6.97
2022-11-20T18:29:12.569Z,7.30
2022-11-20T18:31:39.458Z,7.57
2022-11-20T18:34:06.760Z,6.47
2022-11-20T18:36:33.437Z,7.23
2022-11-20T18:39:01.658Z,7.03
2022-11-20T18:41:48.882Z,7.03
2022-11-20T18:44:36.788Z,7.07
2022-11-20T18:47:09.597Z,7.30
2022-11-20T18:49:40.531Z,7.63
2022-11-20T18:52:07.190Z,7.73
2022-11-20T18:54:36.471Z,6.97
2022-11-20T18:57:04.305Z,7.87
2022-11-20T18:59:31.300Z,7.90
2022-11-20T19:01:58.285Z,7.90
2022-11-20T19:04:25.169Z,7.80
2022-11-20T19:06:55.990Z,7.70
2022-11-20T19:09:24.066Z,7.87
2022-11-20T19:11:51.228Z,7.60
2022-11-20T19:14:18.025Z,8.10
2022-11-20T19:16:44.751Z,8.00
2022-11-20T19:19:11.280Z,7.50
2022-11-20T19:21:38.055Z,9.53
2022-11-20T19:24:05.290Z,9.90
2022-11-20T19:26:34.211Z,7.70
2022-11-20T19:29:00.792Z,7.70
2022-11-20T19:31:27.410Z,8.50
2022-11-20T19:33:55.984Z,7.77
2022-11-20T19:36:26.014Z,8.03
2022-11-20T19:38:53.699Z,8.67
2022-11-20T19:41:28.770Z,8.43
2022-11-20T19:44:09.706Z,8.60
2022-11-20T19:46:37.877Z,8.10
2022-11-20T19:49:06.655Z,8.57
2022-11-20T19:51:34.998Z,8.87
2022-11-20T19:54:03.030Z,9.00
2022-11-20T19:56:31.468Z,9.50
2022-11-20T19:58:58.397Z,9.47
2022-11-20T20:01:28.489Z,9.13
2022-11-20T20:03:56.588Z,9.00
2022-11-20T20:06:27.160Z,8.87
2022-11-20T20:08:56.470Z,8.70
2022-11-20T20:11:25.108Z,9.37
2022-11-20T20:13:52.008Z,9.53
2022-11-20T20:16:21.973Z,9.23
2022-11-20T20:18:48.824Z,9.70
2022-11-20T20:21:18.435Z,9.40
2022-11-20T20:23:45.523Z,11.03
2022-11-20T20:26:12.166Z,9.30
2022-11-20T20:28:39.151Z,9.27
2022-11-20T20:31:14.270Z,8.23
2022-11-20T20:33:41.936Z,8.53
2022-11-20T20:36:11.565Z,8.23
2022-11-20T20:38:38.085Z,7.67
2022-11-20T20:41:05.354Z,8.37
2022-11-20T20:43:32.031Z,7.40
2022-11-20T20:45:58.776Z,8.03
2022-11-20T20:48:25.507Z,8.03
2022-11-20T20:50:57.280Z,8.60
2022-11-20T20:53:24.908Z,7.53
2022-11-20T20:55:59.416Z,8.10
2022-11-20T20:58:26.613Z,7.97
2022-11-20T21:00:53.342Z,7.87
2022-11-20T21:03:20.298Z,8.27
2022-11-20T21:05:54.923Z,8.13
2022-11-20T21:08:21.514Z,8.30
2022-11-20T21:10:53.356Z,8.33
2022-11-20T21:13:21.414Z,7.40
2022-11-20T21:15:50.076Z,8.37
2022-11-20T21:18:18.207Z,8.30
2022-11-20T21:21:04.838Z,7.40
2022-11-20T21:23:31.863Z,7.90
2022-11-20T21:26:02.269Z,8.10
2022-11-20T21:28:33.119Z,8.37
2022-11-20T21:31:07.865Z,8.77
2022-11-20T21:33:39.252Z,8.60
2022-11-20T21:36:07.121Z,8.07
2022-11-20T21:38:34.823Z,8.73
2022-11-20T21:41:02.389Z,8.20
2022-11-20T21:43:29.117Z,8.60
2022-11-20T21:46:04.630Z,9.33
2022-11-20T21:48:32.145Z,8.73
2022-11-20T21:51:07.217Z,8.87
2022-11-20T21:53:34.449Z,8.73
2022-11-20T21:56:01.982Z,8.40
2022-11-20T21:58:28.608Z,8.90
2022-11-20T22:00:55.230Z,8.70
2022-11-20T22:03:22.249Z,9.07
2022-11-20T22:05:56.705Z,8.60
2022-11-20T22:08:26.874Z,9.80
2022-11-20T22:11:01.691Z,8.97
2022-11-20T22:13:47.079Z,8.70
2022-11-20T22:16:14.646Z,9.43
2022-11-20T22:18:46.172Z,8.90
2022-11-20T22:21:13.832Z,8.50
2022-11-20T22:23:40.485Z,8.73
2022-11-20T22:26:09.521Z,8.90
2022-11-20T22:28:36.706Z,8.40
2022-11-20T22:31:05.606Z,8.53
2022-11-20T22:33:32.931Z,8.37
2022-11-20T22:36:05.061Z,8.37
2022-11-20T22:38:37.855Z,8.77
2022-11-20T22:41:08.266Z,9.03
2022-11-20T22:43:35.669Z,9.87
2022-11-20T22:46:10.881Z,9.43
2022-11-20T22:48:39.868Z,9.53
2022-11-20T22:51:12.921Z,9.00
2022-11-20T22:53:40.590Z,9.50
2022-11-20T22:56:09.101Z,9.07
2022-11-20T22:58:37.267Z,8.27
2022-11-20T23:01:08.893Z,9.33
2022-11-20T23:03:35.955Z,9.60
2022-11-20T23:06:02.850Z,9.33
2022-11-20T23:08:29.642Z,9.67
2022-11-20T23:11:04.534Z,9.63
2022-11-20T23:13:31.611Z,9.17
2022-11-20T23:16:07.894Z,9.07
2022-11-20T23:18:35.526Z,8.33
2022-11-20T23:21:10.796Z,9.50
2022-11-20T23:23:37.580Z,9.00
2022-11-20T23:26:09.509Z,9.40
2022-11-20T23:28:36.413Z,10.10
2022-11-20T23:31:04.237Z,10.43
2022-11-20T23:33:31.616Z,11.13
2022-11-20T23:35:58.155Z,10.87
2022-11-20T23:38:24.698Z,11.20
2022-11-20T23:40:52.370Z,11.20
2022-11-20T23:43:21.244Z,11.97
2022-11-20T23:45:58.539Z,11.40
2022-11-20T23:48:28.612Z,11.63
2022-11-20T23:50:55.546Z,12.20
2022-11-20T23:53:23.030Z,12.13
2022-11-20T23:55:51.805Z,11.43
2022-11-20T23:58:19.481Z,10.93
