createdAt,value
2023-03-14T00:00:50.587Z,98896.78
2023-03-14T00:03:17.300Z,98897.00
2023-03-14T00:05:43.966Z,98887.41
2023-03-14T00:08:10.607Z,98886.16
2023-03-14T00:10:39.094Z,98915.31
2023-03-14T00:13:06.007Z,98905.75
2023-03-14T00:15:33.393Z,98889.50
2023-03-14T00:18:00.051Z,98879.69
2023-03-14T00:20:27.028Z,98868.03
2023-03-14T00:22:53.773Z,98857.44
2023-03-14T00:25:20.435Z,98857.63
2023-03-14T00:27:51.430Z,98854.50
2023-03-14T00:30:18.454Z,98844.91
2023-03-14T00:32:45.100Z,98842.63
2023-03-14T00:35:11.705Z,98843.88
2023-03-14T00:37:38.354Z,98840.53
2023-03-14T00:40:06.204Z,98844.28
2023-03-14T00:42:33.031Z,98849.06
2023-03-14T00:45:01.130Z,98847.81
2023-03-14T00:47:27.824Z,98842.59
2023-03-14T00:49:54.478Z,98826.78
2023-03-14T00:52:21.170Z,98827.41
2023-03-14T00:54:47.813Z,98822.59
2023-03-14T00:57:14.417Z,98810.94
2023-03-14T00:59:41.150Z,98809.47
2023-03-14T01:02:09.275Z,98811.38
2023-03-14T01:04:35.931Z,98797.38
2023-03-14T01:07:02.742Z,98785.94
2023-03-14T01:09:29.414Z,98780.53
2023-03-14T01:11:56.065Z,98801.53
2023-03-14T01:14:22.756Z,98820.06
2023-03-14T01:16:49.351Z,98836.72
2023-03-14T01:19:17.427Z,98843.38
2023-03-14T01:21:43.978Z,98850.88
2023-03-14T01:24:12.696Z,98865.44
2023-03-14T01:26:39.383Z,98873.53
2023-03-14T01:29:06.083Z,98869.16
2023-03-14T01:31:32.771Z,98869.16
2023-03-14T01:33:59.409Z,98880.63
2023-03-14T01:36:27.679Z,98866.91
2023-03-14T01:38:55.046Z,98872.09
2023-03-14T01:41:24.373Z,98863.78
2023-03-14T01:43:51.499Z,98879.00
2023-03-14T01:46:26.322Z,98884.19
2023-03-14T01:49:02.350Z,98888.56
2023-03-14T01:51:37.096Z,98881.28
2023-03-14T01:54:09.532Z,98871.28
2023-03-14T01:56:37.392Z,98865.88
2023-03-14T01:59:07.432Z,98861.50
2023-03-14T02:01:35.562Z,98862.34
2023-03-14T02:04:06.519Z,98857.13
2023-03-14T02:06:42.250Z,98852.34
2023-03-14T02:09:09.020Z,98853.38
2023-03-14T02:11:35.819Z,98853.38
2023-03-14T02:14:03.369Z,98854.41
2023-03-14T02:16:31.544Z,98846.28
2023-03-14T02:18:58.298Z,98843.59
2023-03-14T02:21:32.835Z,98843.59
2023-03-14T02:24:10.448Z,98831.72
2023-03-14T02:26:40.842Z,98843.41
2023-03-14T02:29:08.975Z,98837.97
2023-03-14T02:31:36.363Z,98831.72
2023-03-14T02:34:04.383Z,98831.72
2023-03-14T02:36:31.261Z,98811.75
2023-03-14T02:39:07.174Z,98808.03
2023-03-14T02:41:33.792Z,98805.09
2023-03-14T02:44:00.399Z,98795.09
2023-03-14T02:46:28.721Z,98801.78
2023-03-14T02:48:59.227Z,98805.50
2023-03-14T02:51:26.911Z,98788.44
2023-03-14T02:53:53.821Z,98781.34
2023-03-14T02:56:20.405Z,98771.78
2023-03-14T02:58:47.211Z,98762.19
2023-03-14T03:01:13.945Z,98758.88
2023-03-14T03:03:42.072Z,98759.91
2023-03-14T03:06:08.833Z,98754.91
2023-03-14T03:08:35.618Z,98755.94
2023-03-14T03:11:02.271Z,98751.56
2023-03-14T03:13:28.907Z,98754.28
2023-03-14T03:15:55.536Z,98755.34
2023-03-14T03:18:22.377Z,98750.97
2023-03-14T03:20:50.374Z,98750.31
2023-03-14T03:23:17.113Z,98748.66
2023-03-14T03:25:49.326Z,98763.44
2023-03-14T03:28:16.164Z,98779.66
2023-03-14T03:30:43.074Z,98770.72
2023-03-14T03:33:10.440Z,98777.59
2023-03-14T03:35:44.084Z,98774.66
2023-03-14T03:38:12.222Z,98779.47
2023-03-14T03:40:39.059Z,98771.34
2023-03-14T03:43:05.786Z,98763.84
2023-03-14T03:45:32.466Z,98752.84
2023-03-14T03:47:59.136Z,98753.66
2023-03-14T03:50:25.929Z,98769.91
2023-03-14T03:52:52.628Z,98751.16
2023-03-14T03:55:20.651Z,98756.56
2023-03-14T03:57:47.339Z,98751.16
2023-03-14T04:00:14.495Z,98743.03
2023-03-14T04:02:41.313Z,98753.88
2023-03-14T04:05:09.026Z,98761.97
2023-03-14T04:07:35.751Z,98745.75
2023-03-14T04:10:02.419Z,98758.44
2023-03-14T04:12:30.470Z,98769.25
2023-03-14T04:14:57.133Z,98766.78
2023-03-14T04:17:23.697Z,98754.06
2023-03-14T04:19:50.636Z,98751.34
2023-03-14T04:22:17.223Z,98745.75
2023-03-14T04:24:43.783Z,98741.19
2023-03-14T04:27:10.428Z,98734.94
2023-03-14T04:29:38.546Z,98738.47
2023-03-14T04:32:05.626Z,98729.72
2023-03-14T04:34:32.304Z,98724.31
2023-03-14T04:36:58.917Z,98719.13
2023-03-14T04:39:25.566Z,98711.84
2023-03-14T04:41:52.149Z,98703.72
2023-03-14T04:44:18.739Z,98699.16
2023-03-14T04:46:46.858Z,98681.03
2023-03-14T04:49:13.500Z,98676.25
2023-03-14T04:51:40.204Z,98695.19
2023-03-14T04:54:06.802Z,98699.75
2023-03-14T04:56:33.572Z,98710.59
2023-03-14T04:59:00.221Z,98708.72
2023-03-14T05:01:26.902Z,98704.97
2023-03-14T05:03:55.344Z,98711.22
2023-03-14T05:06:22.207Z,98703.09
2023-03-14T05:08:48.753Z,98693.94
2023-03-14T05:11:15.328Z,98697.47
2023-03-14T05:13:42.023Z,98695.81
2023-03-14T05:16:10.773Z,98694.16
2023-03-14T05:18:37.655Z,98685.22
2023-03-14T05:21:06.426Z,98680.00
2023-03-14T05:23:33.101Z,98681.66
2023-03-14T05:25:59.973Z,98693.75
2023-03-14T05:28:26.729Z,98692.28
2023-03-14T05:30:53.693Z,98684.16
2023-03-14T05:33:20.377Z,98680.63
2023-03-14T05:35:47.369Z,98679.78
2023-03-14T05:38:15.812Z,98671.66
2023-03-14T05:40:42.419Z,98675.44
2023-03-14T05:43:09.633Z,98691.66
2023-03-14T05:45:36.485Z,98680.84
2023-03-14T05:48:03.260Z,98686.25
2023-03-14T05:50:29.840Z,98683.53
2023-03-14T05:52:56.606Z,98681.03
2023-03-14T05:55:24.721Z,98680.19
2023-03-14T05:57:51.422Z,98681.88
2023-03-14T06:00:19.008Z,98680.19
2023-03-14T06:02:45.730Z,98681.88
2023-03-14T06:05:12.703Z,98684.56
2023-03-14T06:07:39.625Z,98677.31
2023-03-14T06:10:07.476Z,98677.06
2023-03-14T06:12:35.701Z,98667.09
2023-03-14T06:15:02.480Z,98663.16
2023-03-14T06:17:29.225Z,98670.19
2023-03-14T06:19:56.235Z,98668.97
2023-03-14T06:22:22.931Z,98668.53
2023-03-14T06:24:49.599Z,98667.91
2023-03-14T06:27:16.385Z,98667.72
2023-03-14T06:29:45.392Z,98675.22
2023-03-14T06:32:12.184Z,98662.28
2023-03-14T06:34:38.922Z,98674.38
2023-03-14T06:37:05.661Z,98684.78
2023-03-14T06:39:32.405Z,98686.03
2023-03-14T06:41:59.069Z,98688.13
2023-03-14T06:44:25.744Z,98693.50
2023-03-14T06:46:54.561Z,98692.88
2023-03-14T06:49:21.260Z,98692.03
2023-03-14T06:51:48.007Z,98698.47
2023-03-14T06:54:14.618Z,98689.72
2023-03-14T06:56:41.450Z,98691.59
2023-03-14T06:59:08.226Z,98693.22
2023-03-14T07:01:35.136Z,98695.72
2023-03-14T07:04:03.919Z,98704.47
2023-03-14T07:06:30.538Z,98701.75
2023-03-14T07:08:57.869Z,98706.72
2023-03-14T07:11:24.911Z,98720.06
2023-03-14T07:13:51.620Z,98716.34
2023-03-14T07:16:18.283Z,98723.41
2023-03-14T07:18:45.127Z,98726.72
2023-03-14T07:21:13.362Z,98717.34
2023-03-14T07:23:40.430Z,98713.16
2023-03-14T07:26:07.657Z,98718.34
2023-03-14T07:28:34.334Z,98724.53
2023-03-14T07:31:01.099Z,98725.75
2023-03-14T07:33:27.788Z,98730.72
2023-03-14T07:35:54.653Z,98741.09
2023-03-14T07:38:23.232Z,98735.16
2023-03-14T07:40:50.322Z,98726.69
2023-03-14T07:43:17.337Z,98734.16
2023-03-14T07:45:50.725Z,98723.22
2023-03-14T07:48:18.009Z,98722.56
2023-03-14T07:50:44.676Z,98734.84
2023-03-14T07:53:11.245Z,98733.50
2023-03-14T07:55:40.819Z,98730.88
2023-03-14T07:58:07.616Z,98733.31
2023-03-14T08:00:34.739Z,98727.81
2023-03-14T08:03:02.681Z,98719.22
2023-03-14T08:05:29.432Z,98712.09
2023-03-14T08:07:56.745Z,98715.66
2023-03-14T08:10:23.580Z,98719.88
2023-03-14T08:12:52.393Z,98711.56
2023-03-14T08:15:19.194Z,98711.19
2023-03-14T08:17:46.263Z,98709.50
2023-03-14T08:20:13.342Z,98717.91
2023-03-14T08:22:40.224Z,98724.59
2023-03-14T08:25:07.787Z,98729.66
2023-03-14T08:27:35.282Z,98732.19
2023-03-14T08:30:04.156Z,98735.38
2023-03-14T08:32:31.091Z,98726.38
2023-03-14T08:34:57.978Z,98728.91
2023-03-14T08:37:27.148Z,98722.63
2023-03-14T08:39:54.865Z,98730.09
2023-03-14T08:42:21.868Z,98733.81
2023-03-14T08:44:48.624Z,98722.66
2023-03-14T08:47:16.811Z,98719.03
2023-03-14T08:49:44.071Z,98723.34
2023-03-14T08:52:11.170Z,98725.56
2023-03-14T08:54:37.947Z,98726.72
2023-03-14T08:57:04.759Z,98726.19
2023-03-14T08:59:31.454Z,98725.28
2023-03-14T09:01:58.098Z,98726.31
2023-03-14T09:04:27.047Z,98726.31
2023-03-14T09:06:54.471Z,98713.72
2023-03-14T09:09:21.750Z,98710.47
2023-03-14T09:11:49.395Z,98705.34
2023-03-14T09:14:16.910Z,98709.16
2023-03-14T09:16:44.192Z,98718.84
2023-03-14T09:19:11.110Z,98709.44
2023-03-14T09:21:39.359Z,98691.16
2023-03-14T09:24:06.727Z,98698.66
2023-03-14T09:26:33.510Z,98694.41
2023-03-14T09:29:00.198Z,98693.38
2023-03-14T09:31:27.136Z,98700.47
2023-03-14T09:33:53.880Z,98695.75
2023-03-14T09:36:20.679Z,98696.22
2023-03-14T09:38:48.922Z,98697.50
2023-03-14T09:41:18.987Z,98686.81
2023-03-14T09:43:47.890Z,98691.22
2023-03-14T09:46:16.065Z,98687.22
2023-03-14T09:48:43.526Z,98695.97
2023-03-14T09:51:18.900Z,98695.38
2023-03-14T09:53:48.435Z,98696.91
2023-03-14T09:56:19.188Z,98690.38
2023-03-14T09:58:51.292Z,98700.22
2023-03-14T10:01:23.286Z,98694.56
2023-03-14T10:03:51.994Z,98692.66
2023-03-14T10:06:18.771Z,98694.19
2023-03-14T10:08:46.345Z,98691.09
2023-03-14T10:11:17.349Z,98697.00
2023-03-14T10:14:02.658Z,98696.03
2023-03-14T10:16:31.067Z,98695.94
2023-03-14T10:19:03.557Z,98700.56
2023-03-14T10:21:31.808Z,98701.00
2023-03-14T10:24:09.904Z,98696.66
2023-03-14T10:26:38.118Z,98693.09
2023-03-14T10:29:11.416Z,98698.53
2023-03-14T10:31:49.233Z,98693.91
2023-03-14T10:34:18.661Z,98698.19
2023-03-14T10:36:45.630Z,98701.34
2023-03-14T10:39:38.359Z,98695.31
2023-03-14T10:42:15.608Z,98702.03
2023-03-14T10:44:42.919Z,98701.19
2023-03-14T10:47:18.662Z,98694.94
2023-03-14T10:49:45.457Z,98699.56
2023-03-14T10:52:18.982Z,98698.13
2023-03-14T10:54:48.429Z,98694.56
2023-03-14T10:57:16.595Z,98702.97
2023-03-14T10:59:44.768Z,98693.97
2023-03-14T11:02:35.821Z,98704.25
2023-03-14T11:05:13.582Z,98701.78
2023-03-14T11:07:41.943Z,98697.88
2023-03-14T11:10:24.029Z,98703.75
2023-03-14T11:13:09.902Z,98708.63
2023-03-14T11:15:41.728Z,98699.84
2023-03-14T11:18:26.581Z,98712.38
2023-03-14T11:20:57.150Z,98701.50
2023-03-14T11:23:28.753Z,98707.78
2023-03-14T11:26:00.984Z,98706.94
2023-03-14T11:28:36.758Z,98703.63
2023-03-14T11:31:12.715Z,98704.91
2023-03-14T11:33:46.169Z,98707.03
2023-03-14T11:36:16.126Z,98703.72
2023-03-14T11:38:47.640Z,98698.06
2023-03-14T11:41:18.855Z,98709.53
2023-03-14T11:43:49.570Z,98705.75
2023-03-14T11:46:22.673Z,98706.22
2023-03-14T11:49:00.338Z,98716.72
2023-03-14T11:51:34.120Z,98719.06
2023-03-14T11:54:09.180Z,98714.97
2023-03-14T11:56:40.846Z,98715.66
2023-03-14T11:59:16.771Z,98709.00
2023-03-14T12:01:55.549Z,98713.63
2023-03-14T12:04:35.992Z,98696.72
2023-03-14T12:07:08.835Z,98698.13
2023-03-14T12:09:36.613Z,98693.44
2023-03-14T12:12:06.115Z,98690.19
2023-03-14T12:14:36.342Z,98682.69
2023-03-14T12:17:07.218Z,98684.16
2023-03-14T12:19:37.303Z,98678.50
2023-03-14T12:22:18.393Z,98673.19
2023-03-14T12:24:48.774Z,98679.16
2023-03-14T12:27:48.510Z,98673.47
2023-03-14T12:30:26.059Z,98678.69
2023-03-14T12:33:28.286Z,98691.00
2023-03-14T12:36:03.435Z,98692.78
2023-03-14T12:38:48.864Z,98690.50
2023-03-14T12:41:19.032Z,98691.00
2023-03-14T12:43:47.906Z,98688.97
2023-03-14T12:46:23.460Z,98689.19
2023-03-14T12:48:54.691Z,98680.66
2023-03-14T12:51:29.318Z,98685.78
2023-03-14T12:54:12.702Z,98685.91
2023-03-14T12:57:04.278Z,98669.91
2023-03-14T12:59:34.694Z,98664.09
2023-03-14T13:02:15.307Z,98661.06
2023-03-14T13:04:46.609Z,98661.13
2023-03-14T13:07:14.807Z,98660.69
2023-03-14T13:10:17.105Z,98657.25
2023-03-14T13:12:48.653Z,98648.59
2023-03-14T13:15:22.315Z,98632.91
2023-03-14T13:17:51.203Z,98636.22
2023-03-14T13:20:23.962Z,98624.41
2023-03-14T13:22:51.339Z,98626.03
2023-03-14T13:25:18.518Z,98626.38
2023-03-14T13:27:45.394Z,98626.28
2023-03-14T13:30:20.363Z,98633.75
2023-03-14T13:32:49.051Z,98627.97
2023-03-14T13:35:18.445Z,98629.31
2023-03-14T13:37:45.085Z,98621.84
2023-03-14T13:40:21.928Z,98621.00
2023-03-14T13:42:48.904Z,98621.50
2023-03-14T13:45:20.166Z,98611.44
2023-03-14T13:47:47.149Z,98613.88
2023-03-14T13:50:17.391Z,98610.34
2023-03-14T13:52:44.297Z,98613.56
2023-03-14T13:55:16.417Z,98616.88
2023-03-14T13:57:47.997Z,98615.56
2023-03-14T14:00:21.643Z,98609.75
2023-03-14T14:02:49.097Z,98606.09
2023-03-14T14:05:16.767Z,98622.34
2023-03-14T14:07:44.886Z,98616.78
2023-03-14T14:10:13.643Z,98610.41
2023-03-14T14:12:46.416Z,98612.53
2023-03-14T14:15:16.500Z,98608.78
2023-03-14T14:17:48.915Z,98619.25
2023-03-14T14:20:23.201Z,98627.97
2023-03-14T14:22:50.552Z,98632.50
2023-03-14T14:25:17.632Z,98632.34
2023-03-14T14:27:47.480Z,98639.47
2023-03-14T14:30:33.371Z,98641.91
2023-03-14T14:33:19.519Z,98635.00
2023-03-14T14:35:54.206Z,98623.97
2023-03-14T14:38:21.496Z,98626.69
2023-03-14T14:40:50.588Z,98625.88
2023-03-14T14:43:19.940Z,98629.28
2023-03-14T14:45:50.043Z,98631.03
2023-03-14T14:48:21.324Z,98636.06
2023-03-14T14:50:56.936Z,98647.91
2023-03-14T14:53:27.295Z,98686.31
2023-03-14T14:55:56.062Z,98769.25
2023-03-14T14:58:25.839Z,98783.50
2023-03-14T15:00:57.121Z,98813.00
2023-03-14T15:03:28.776Z,98846.56
2023-03-14T15:05:55.468Z,98854.13
2023-03-14T15:08:22.281Z,98867.69
2023-03-14T15:10:49.101Z,98890.31
2023-03-14T15:13:15.804Z,98911.25
2023-03-14T15:15:42.985Z,98906.66
2023-03-14T15:18:14.228Z,98919.94
2023-03-14T15:20:42.353Z,98946.63
2023-03-14T15:23:12.481Z,98962.13
2023-03-14T15:25:54.590Z,98980.88
2023-03-14T15:28:23.879Z,99003.00
2023-03-14T15:30:52.968Z,99025.47
2023-03-14T15:33:20.025Z,99053.78
2023-03-14T15:35:48.928Z,99067.13
2023-03-14T15:38:17.557Z,99087.28
2023-03-14T15:40:44.196Z,99085.22
2023-03-14T15:43:10.749Z,99098.56
2023-03-14T15:45:37.406Z,99121.59
2023-03-14T15:48:04.405Z,99155.22
2023-03-14T15:50:31.341Z,99178.56
2023-03-14T15:52:59.319Z,99203.06
2023-03-14T15:55:26.017Z,99225.34
2023-03-14T15:57:52.841Z,99245.44
2023-03-14T16:00:21.014Z,99255.91
2023-03-14T16:02:47.693Z,99257.88
2023-03-14T16:05:14.574Z,99280.41
2023-03-14T16:07:41.526Z,99308.78
2023-03-14T16:10:11.835Z,99328.53
2023-03-14T16:12:38.869Z,99336.94
2023-03-14T16:15:06.711Z,99337.66
2023-03-14T16:17:33.457Z,99365.00
2023-03-14T16:20:00.216Z,99368.44
2023-03-14T16:22:26.894Z,99370.06
2023-03-14T16:24:53.591Z,99368.50
2023-03-14T16:27:21.573Z,99368.94
2023-03-14T16:29:48.293Z,99381.13
2023-03-14T16:32:14.987Z,99379.19
2023-03-14T16:34:41.664Z,99372.63
2023-03-14T16:37:08.216Z,99380.66
2023-03-14T16:39:44.005Z,99402.66
2023-03-14T16:42:18.010Z,99410.28
2023-03-14T16:44:45.930Z,99427.94
2023-03-14T16:47:12.591Z,99431.72
2023-03-14T16:49:39.168Z,99441.59
2023-03-14T16:52:07.147Z,99459.34
2023-03-14T16:54:34.182Z,99464.69
2023-03-14T16:57:00.951Z,99473.88
2023-03-14T16:59:27.682Z,99487.38
2023-03-14T17:01:56.524Z,99501.06
2023-03-14T17:04:23.688Z,99515.97
2023-03-14T17:06:50.455Z,99525.56
2023-03-14T17:09:17.052Z,99532.56
2023-03-14T17:11:43.681Z,99543.59
2023-03-14T17:14:10.371Z,99559.50
2023-03-14T17:16:37.078Z,99574.59
2023-03-14T17:19:05.141Z,99585.28
2023-03-14T17:21:31.767Z,99586.94
2023-03-14T17:23:58.334Z,99600.19
2023-03-14T17:26:24.898Z,99602.75
2023-03-14T17:28:51.524Z,99601.31
2023-03-14T17:31:19.518Z,99612.59
2023-03-14T17:33:46.529Z,99615.66
2023-03-14T17:36:14.623Z,99620.75
2023-03-14T17:38:41.535Z,99630.19
2023-03-14T17:41:09.959Z,99640.47
2023-03-14T17:43:36.983Z,99647.47
2023-03-14T17:46:05.887Z,99662.44
2023-03-14T17:48:32.567Z,99680.88
2023-03-14T17:51:02.072Z,99690.31
2023-03-14T17:53:30.622Z,99698.91
2023-03-14T17:55:57.882Z,99714.56
2023-03-14T17:58:24.964Z,99720.50
2023-03-14T18:00:51.660Z,99714.97
2023-03-14T18:03:18.463Z,99721.91
2023-03-14T18:05:45.102Z,99738.66
2023-03-14T18:08:13.512Z,99745.41
2023-03-14T18:10:42.166Z,99755.88
2023-03-14T18:13:09.174Z,99753.19
2023-03-14T18:15:35.875Z,99765.56
2023-03-14T18:18:02.595Z,99780.38
2023-03-14T18:20:29.298Z,99783.63
2023-03-14T18:22:56.099Z,99790.66
2023-03-14T18:25:22.885Z,99801.13
2023-03-14T18:27:51.102Z,99799.28
2023-03-14T18:30:18.412Z,99805.34
2023-03-14T18:32:45.104Z,99808.88
2023-03-14T18:35:11.991Z,99810.69
2023-03-14T18:37:38.865Z,99812.41
2023-03-14T18:40:06.612Z,99816.91
2023-03-14T18:42:34.067Z,99832.13
2023-03-14T18:45:02.230Z,99839.50
2023-03-14T18:47:28.853Z,99834.94
2023-03-14T18:49:55.535Z,99835.78
2023-03-14T18:52:22.257Z,99843.84
2023-03-14T18:54:48.879Z,99859.22
2023-03-14T18:57:15.516Z,99858.50
2023-03-14T18:59:42.248Z,99862.88
2023-03-14T19:02:10.620Z,99870.22
2023-03-14T19:04:37.253Z,99883.91
2023-03-14T19:07:03.959Z,99893.94
2023-03-14T19:09:30.534Z,99900.25
2023-03-14T19:11:57.193Z,99909.16
2023-03-14T19:14:23.902Z,99915.50
2023-03-14T19:16:50.705Z,99911.97
2023-03-14T19:19:18.788Z,99922.56
2023-03-14T19:21:45.558Z,99932.56
2023-03-14T19:24:17.591Z,99935.38
2023-03-14T19:26:45.046Z,99948.91
2023-03-14T19:29:11.770Z,99952.56
2023-03-14T19:31:39.260Z,99968.09
2023-03-14T19:34:06.272Z,99968.38
2023-03-14T19:36:36.502Z,99974.81
2023-03-14T19:39:05.451Z,99983.28
2023-03-14T19:41:33.470Z,99986.22
2023-03-14T19:44:00.939Z,99995.41
2023-03-14T19:46:28.823Z,99995.53
2023-03-14T19:48:55.913Z,99998.31
2023-03-14T19:51:23.414Z,100006.53
2023-03-14T19:53:52.601Z,100014.81
2023-03-14T19:56:20.379Z,100019.47
2023-03-14T19:58:47.665Z,100032.13
2023-03-14T20:01:14.832Z,100033.94
2023-03-14T20:03:42.198Z,100040.44
2023-03-14T20:06:11.516Z,100053.09
2023-03-14T20:08:38.992Z,100052.69
2023-03-14T20:11:08.466Z,100059.00
2023-03-14T20:13:36.181Z,100069.13
2023-03-14T20:16:04.375Z,100071.19
2023-03-14T20:18:31.726Z,100079.50
2023-03-14T20:20:58.546Z,100087.81
2023-03-14T20:23:25.587Z,100098.78
2023-03-14T20:25:56.333Z,100102.56
2023-03-14T20:28:24.837Z,100112.41
2023-03-14T20:30:52.236Z,100116.22
2023-03-14T20:33:18.975Z,100116.47
2023-03-14T20:35:45.839Z,100116.88
2023-03-14T20:38:12.548Z,100133.16
2023-03-14T20:40:39.204Z,100133.44
2023-03-14T20:43:05.870Z,100140.03
2023-03-14T20:45:33.842Z,100149.03
2023-03-14T20:48:00.547Z,100159.84
2023-03-14T20:50:27.176Z,100158.16
2023-03-14T20:52:53.918Z,100163.63
2023-03-14T20:55:20.857Z,100160.97
2023-03-14T20:57:48.597Z,100168.13
2023-03-14T21:00:15.774Z,100175.31
2023-03-14T21:02:43.856Z,100181.50
2023-03-14T21:05:10.598Z,100186.16
2023-03-14T21:07:37.493Z,100195.16
2023-03-14T21:10:04.667Z,100199.75
2023-03-14T21:12:31.301Z,100204.25
2023-03-14T21:14:57.933Z,100205.38
2023-03-14T21:17:24.517Z,100212.53
2023-03-14T21:19:52.596Z,100210.84
2023-03-14T21:22:19.220Z,100219.13
2023-03-14T21:24:45.841Z,100226.66
2023-03-14T21:27:12.527Z,100236.88
2023-03-14T21:29:39.211Z,100236.19
2023-03-14T21:32:06.213Z,100241.91
2023-03-14T21:34:33.180Z,100242.97
2023-03-14T21:37:01.323Z,100250.28
2023-03-14T21:39:28.333Z,100261.94
2023-03-14T21:41:55.165Z,100259.53
2023-03-14T21:44:21.880Z,100259.63
2023-03-14T21:46:48.813Z,100260.75
2023-03-14T21:49:16.761Z,100271.56
2023-03-14T21:51:44.118Z,100257.34
2023-03-14T21:54:12.327Z,100264.63
2023-03-14T21:56:38.923Z,100271.91
2023-03-14T21:59:05.629Z,100271.22
2023-03-14T22:01:32.675Z,100269.59
2023-03-14T22:03:59.352Z,100277.78
2023-03-14T22:06:27.973Z,100283.22
2023-03-14T22:08:54.805Z,100290.38
2023-03-14T22:11:23.408Z,100285.16
2023-03-14T22:13:50.475Z,100289.78
2023-03-14T22:16:17.156Z,100287.22
2023-03-14T22:18:43.770Z,100290.03
2023-03-14T22:21:10.424Z,100301.81
2023-03-14T22:23:37.042Z,100304.59
2023-03-14T22:26:03.935Z,100311.78
2023-03-14T22:28:32.056Z,100316.28
2023-03-14T22:30:59.412Z,100321.72
2023-03-14T22:33:27.100Z,100331.69
2023-03-14T22:35:53.779Z,100325.59
2023-03-14T22:38:20.572Z,100325.59
2023-03-14T22:40:47.880Z,100323.91
2023-03-14T22:43:14.543Z,100337.41
2023-03-14T22:45:42.872Z,100337.50
2023-03-14T22:48:09.626Z,100343.09
2023-03-14T22:50:38.140Z,100346.72
2023-03-14T22:53:04.774Z,100356.47
2023-03-14T22:55:31.405Z,100348.53
2023-03-14T22:57:58.203Z,100355.81
2023-03-14T23:00:24.984Z,100367.50
2023-03-14T23:02:53.342Z,100367.59
2023-03-14T23:05:20.457Z,100376.56
2023-03-14T23:07:47.149Z,100377.53
2023-03-14T23:10:13.838Z,100375.97
2023-03-14T23:12:40.481Z,100378.75
2023-03-14T23:15:08.291Z,100382.41
2023-03-14T23:17:35.047Z,100381.66
2023-03-14T23:20:03.486Z,100380.94
2023-03-14T23:22:30.207Z,100382.63
2023-03-14T23:24:56.790Z,100385.41
2023-03-14T23:27:23.422Z,100394.50
2023-03-14T23:29:49.989Z,100390.97
2023-03-14T23:32:16.683Z,100393.66
2023-03-14T23:34:43.622Z,100402.50
2023-03-14T23:37:12.155Z,100413.19
2023-03-14T23:39:38.766Z,100414.91
2023-03-14T23:42:05.988Z,100421.22
2023-03-14T23:44:32.806Z,100425.84
2023-03-14T23:46:59.483Z,100432.25
2023-03-14T23:49:26.093Z,100439.28
2023-03-14T23:51:52.717Z,100431.28
2023-03-14T23:54:20.789Z,100433.97
2023-03-14T23:56:47.427Z,100442.06
2023-03-14T23:59:14.080Z,100444.75
