createdAt,value
2019-02-09T05:31:23.108Z,99.90
2019-02-09T05:33:51.619Z,99.90
2019-02-09T05:36:20.683Z,99.90
2019-02-09T05:38:49.712Z,99.90
2019-02-09T05:41:18.772Z,99.90
2019-02-09T05:43:47.819Z,99.90
2019-02-09T05:46:16.871Z,99.90
2019-02-09T05:48:46.003Z,99.90
2019-02-09T05:51:15.002Z,99.90
2019-02-09T05:53:43.944Z,99.90
2019-02-09T05:56:13.065Z,99.90
2019-02-09T05:58:42.012Z,99.90
2019-02-09T06:01:10.960Z,99.90
2019-02-09T06:03:39.951Z,99.90
2019-02-09T06:06:08.998Z,99.90
2019-02-09T06:08:37.995Z,99.90
2019-02-09T06:11:07.027Z,99.90
2019-02-09T06:13:36.182Z,99.90
2019-02-09T06:16:05.566Z,99.90
2019-02-09T06:18:34.763Z,99.90
2019-02-09T06:21:03.743Z,99.90
2019-02-09T06:23:32.813Z,99.90
2019-02-09T06:26:03.653Z,99.90
2019-02-09T06:28:32.882Z,99.90
2019-02-09T06:31:02.086Z,99.90
2019-02-09T06:33:31.495Z,99.90
2019-02-09T06:36:00.554Z,99.90
2019-02-09T06:38:29.661Z,99.90
2019-02-09T06:40:58.753Z,99.90
2019-02-09T06:43:27.917Z,99.90
2019-02-09T06:45:56.883Z,99.90
2019-02-09T06:48:30.227Z,99.90
2019-02-09T06:51:02.034Z,99.90
2019-02-09T06:53:31.241Z,99.90
2019-02-09T06:56:00.465Z,99.90
2019-02-09T06:58:29.469Z,99.90
2019-02-09T07:00:58.526Z,99.90
2019-02-09T07:03:27.515Z,99.90
2019-02-09T07:05:56.426Z,99.90
2019-02-09T07:08:25.483Z,99.90
2019-02-09T07:10:54.533Z,99.90
2019-02-09T07:13:23.583Z,99.90
2019-02-09T07:15:52.659Z,99.90
2019-02-09T07:18:21.556Z,99.90
2019-02-09T07:20:50.633Z,99.90
2019-02-09T07:23:19.717Z,99.90
2019-02-09T07:25:48.699Z,99.90
2019-02-09T07:28:17.758Z,99.90
2019-02-09T07:30:46.950Z,99.90
2019-02-09T07:33:15.999Z,99.90
2019-02-09T07:35:45.065Z,99.90
2019-02-09T07:38:14.151Z,99.90
2019-02-09T07:40:43.222Z,99.90
2019-02-09T07:43:12.271Z,99.90
2019-02-09T07:45:41.631Z,99.90
2019-02-09T07:48:10.711Z,99.90
2019-02-09T07:50:39.769Z,99.90
2019-02-09T07:53:08.710Z,99.90
2019-02-09T07:55:37.960Z,99.90
2019-02-09T07:58:07.010Z,99.90
2019-02-09T08:00:36.215Z,99.90
2019-02-09T08:03:06.094Z,99.90
2019-02-09T08:05:35.157Z,99.90
2019-02-09T08:08:04.590Z,99.90
2019-02-09T08:10:33.871Z,99.90
2019-02-09T08:13:03.232Z,99.90
2019-02-09T08:15:33.228Z,99.90
2019-02-09T08:18:11.533Z,99.90
2019-02-09T08:20:41.309Z,99.90
2019-02-09T08:23:10.464Z,99.90
2019-02-09T08:25:40.112Z,99.90
2019-02-09T08:28:09.846Z,99.90
2019-02-09T08:30:41.105Z,99.90
2019-02-09T08:33:10.273Z,99.90
2019-02-09T08:35:40.437Z,99.90
2019-02-09T08:38:11.147Z,99.90
2019-02-09T08:40:40.235Z,99.90
2019-02-09T08:43:09.539Z,99.90
2019-02-09T08:45:38.802Z,99.90
2019-02-09T08:48:08.012Z,99.90
2019-02-09T08:50:49.286Z,99.90
2019-02-09T08:53:18.386Z,99.90
2019-02-09T08:55:47.617Z,99.90
2019-02-09T08:58:16.749Z,99.90
2019-02-09T09:00:45.911Z,99.90
2019-02-09T09:03:14.970Z,99.90
2019-02-09T09:05:46.166Z,99.90
2019-02-09T09:08:15.534Z,99.90
2019-02-09T09:10:44.725Z,99.90
2019-02-09T09:13:14.026Z,99.90
2019-02-09T09:15:45.780Z,99.90
2019-02-09T09:18:15.689Z,99.90
2019-02-09T09:20:47.775Z,99.90
2019-02-09T09:23:16.766Z,99.90
2019-02-09T09:25:45.961Z,99.90
2019-02-09T09:28:15.176Z,99.90
2019-02-09T09:30:44.322Z,99.80
2019-02-09T09:33:13.326Z,98.90
2019-02-09T09:35:42.503Z,98.20
2019-02-09T09:38:11.743Z,97.90
2019-02-09T09:40:41.660Z,97.60
2019-02-09T09:43:10.837Z,96.60
2019-02-09T09:45:40.659Z,96.70
2019-02-09T09:48:11.878Z,96.00
2019-02-09T09:50:40.994Z,96.80
2019-02-09T09:53:10.130Z,98.20
2019-02-09T09:55:39.185Z,99.50
2019-02-09T09:58:08.514Z,98.00
2019-02-09T10:00:37.842Z,97.00
2019-02-09T10:03:06.929Z,96.30
2019-02-09T10:05:36.043Z,96.50
2019-02-09T10:08:06.302Z,95.80
2019-02-09T10:10:35.470Z,94.80
2019-02-09T10:13:05.340Z,93.60
2019-02-09T10:15:34.565Z,92.20
2019-02-09T10:18:03.914Z,91.80
2019-02-09T10:20:33.058Z,91.10
2019-02-09T10:23:02.087Z,90.10
2019-02-09T10:25:31.126Z,90.30
2019-02-09T10:28:00.211Z,89.20
2019-02-09T10:30:29.709Z,90.00
2019-02-09T10:32:58.858Z,90.50
2019-02-09T10:35:28.370Z,90.60
2019-02-09T10:37:57.362Z,91.30
2019-02-09T10:40:28.551Z,90.70
2019-02-09T10:42:57.963Z,90.40
2019-02-09T10:45:28.156Z,90.50
2019-02-09T10:47:57.434Z,91.30
2019-02-09T10:50:28.767Z,90.90
2019-02-09T10:52:59.623Z,90.10
2019-02-09T10:55:29.326Z,89.60
2019-02-09T10:58:00.265Z,90.70
2019-02-09T11:00:36.385Z,90.90
2019-02-09T11:03:06.883Z,90.70
2019-02-09T11:05:36.820Z,91.90
2019-02-09T11:08:08.481Z,93.50
2019-02-09T11:10:38.241Z,94.00
2019-02-09T11:13:07.494Z,94.50
2019-02-09T11:15:36.583Z,95.10
2019-02-09T11:18:06.574Z,94.60
2019-02-09T11:20:35.744Z,94.90
2019-02-09T11:23:05.142Z,95.40
2019-02-09T11:25:34.273Z,94.70
2019-02-09T11:28:03.606Z,94.30
2019-02-09T11:30:32.891Z,94.50
2019-02-09T11:33:02.674Z,94.30
2019-02-09T11:35:32.368Z,93.90
2019-02-09T11:38:01.298Z,93.70
2019-02-09T11:40:30.535Z,93.90
2019-02-09T11:42:59.791Z,94.10
2019-02-09T11:45:29.121Z,94.50
2019-02-09T11:47:58.210Z,94.20
2019-02-09T11:50:27.299Z,94.70
2019-02-09T11:52:56.607Z,95.10
2019-02-09T11:55:25.683Z,95.10
2019-02-09T11:57:54.807Z,95.20
2019-02-09T12:00:29.245Z,95.60
2019-02-09T12:03:05.416Z,95.70
2019-02-09T12:05:29.249Z,95.70
2019-02-09T12:07:58.378Z,95.30
2019-02-09T12:10:27.686Z,95.50
2019-02-09T12:12:56.812Z,95.70
2019-02-09T12:15:28.162Z,96.00
2019-02-09T12:17:57.267Z,96.00
2019-02-09T12:20:26.321Z,96.10
2019-02-09T12:22:55.498Z,96.40
2019-02-09T12:25:27.987Z,96.50
2019-02-09T12:27:57.065Z,96.80
2019-02-09T12:30:27.733Z,97.00
2019-02-09T12:32:56.911Z,96.90
2019-02-09T12:35:26.026Z,96.70
2019-02-09T12:37:55.211Z,96.70
2019-02-09T12:40:26.665Z,97.10
2019-02-09T12:42:55.806Z,97.20
2019-02-09T12:45:25.086Z,96.90
2019-02-09T12:47:54.528Z,96.80
2019-02-09T12:50:24.085Z,96.60
2019-02-09T12:52:53.311Z,96.50
2019-02-09T12:55:23.068Z,96.70
2019-02-09T12:57:52.129Z,97.00
2019-02-09T13:00:32.383Z,97.30
2019-02-09T13:03:11.325Z,97.40
2019-02-09T13:05:40.398Z,97.50
2019-02-09T13:08:09.662Z,97.40
2019-02-09T13:10:38.790Z,97.40
2019-02-09T13:13:07.945Z,97.50
2019-02-09T13:15:37.006Z,97.70
2019-02-09T13:18:06.545Z,97.50
2019-02-09T13:20:35.786Z,98.30
2019-02-09T13:23:06.261Z,98.10
2019-02-09T13:25:35.271Z,98.20
2019-02-09T13:28:04.856Z,98.30
2019-02-09T13:30:34.706Z,98.30
2019-02-09T13:33:04.141Z,98.50
2019-02-09T13:35:33.811Z,98.80
2019-02-09T13:38:02.996Z,98.50
2019-02-09T13:40:32.280Z,98.70
2019-02-09T13:43:01.573Z,98.80
2019-02-09T13:45:33.159Z,99.10
2019-02-09T13:48:02.688Z,99.20
2019-02-09T13:50:33.041Z,99.20
2019-02-09T13:53:02.239Z,99.20
2019-02-09T13:55:31.396Z,99.30
2019-02-09T13:58:00.687Z,99.50
2019-02-09T14:00:29.819Z,99.50
2019-02-09T14:02:59.354Z,99.50
2019-02-09T14:06:08.347Z,99.60
2019-02-09T14:08:34.803Z,99.80
2019-02-09T14:11:03.920Z,99.80
2019-02-09T14:13:33.435Z,99.90
2019-02-09T14:16:08.282Z,99.40
2019-02-09T14:18:33.428Z,99.90
2019-02-09T14:21:02.571Z,99.90
2019-02-09T14:23:31.718Z,99.90
2019-02-09T14:26:00.837Z,99.90
2019-02-09T14:28:30.576Z,99.90
2019-02-09T14:31:35.826Z,99.90
2019-02-09T14:34:05.721Z,99.90
2019-02-09T14:36:34.922Z,99.90
2019-02-09T14:39:07.216Z,99.90
2019-02-09T14:41:36.327Z,99.90
2019-02-09T14:44:06.047Z,99.90
2019-02-09T14:46:35.168Z,99.90
2019-02-09T14:49:06.245Z,99.90
2019-02-09T14:51:35.369Z,99.90
2019-02-09T14:54:04.583Z,99.90
2019-02-09T14:56:33.776Z,99.90
2019-02-09T14:59:03.091Z,99.90
2019-02-09T15:01:32.566Z,99.90
2019-02-09T15:04:03.044Z,99.90
2019-02-09T15:06:32.236Z,99.90
2019-02-09T15:09:01.344Z,99.90
2019-02-09T15:11:30.534Z,99.90
2019-02-09T15:13:59.492Z,99.90
2019-02-09T15:16:40.181Z,99.90
2019-02-09T15:19:09.496Z,99.90
2019-02-09T15:21:38.577Z,99.90
2019-02-09T15:24:07.807Z,99.90
2019-02-09T15:26:37.088Z,99.90
2019-02-09T15:29:06.199Z,99.90
2019-02-09T15:31:35.325Z,99.90
2019-02-09T15:34:10.093Z,99.90
2019-02-09T15:36:35.382Z,99.90
2019-02-09T15:39:07.886Z,99.90
2019-02-09T15:41:37.109Z,99.90
2019-02-09T15:44:06.778Z,99.90
2019-02-09T15:46:35.939Z,99.90
2019-02-09T15:49:05.467Z,99.90
2019-02-09T15:51:34.561Z,99.90
2019-02-09T15:54:04.084Z,99.90
2019-02-09T15:56:33.203Z,99.90
2019-02-09T15:59:02.341Z,99.90
2019-02-09T16:01:31.467Z,99.90
2019-02-09T16:04:00.582Z,99.90
2019-02-09T16:06:29.704Z,99.90
2019-02-09T16:08:59.228Z,99.90
2019-02-09T16:11:28.330Z,99.90
2019-02-09T16:13:57.649Z,99.90
2019-02-09T16:16:26.803Z,99.90
2019-02-09T16:19:49.622Z,99.90
2019-02-09T16:22:18.764Z,99.90
2019-02-09T16:24:47.861Z,99.90
2019-02-09T16:27:18.101Z,99.90
2019-02-09T16:29:47.418Z,99.90
2019-02-09T16:32:16.545Z,99.90
2019-02-09T16:34:45.648Z,99.90
2019-02-09T16:37:20.743Z,99.90
2019-02-09T16:39:49.820Z,99.90
2019-02-09T16:42:18.922Z,99.90
2019-02-09T16:44:48.084Z,99.90
2019-02-09T16:47:17.426Z,99.90
2019-02-09T16:49:46.532Z,99.90
2019-02-09T16:52:15.775Z,99.90
2019-02-09T16:54:44.892Z,99.90
2019-02-09T16:57:51.040Z,99.90
2019-02-09T17:00:28.685Z,99.90
2019-02-09T17:02:58.020Z,99.90
2019-02-09T17:05:27.310Z,99.90
2019-02-09T17:07:56.603Z,99.90
2019-02-09T17:10:25.917Z,99.90
2019-02-09T17:12:55.209Z,99.90
2019-02-09T17:15:25.196Z,99.90
2019-02-09T17:17:55.138Z,99.90
2019-02-09T17:20:24.358Z,99.90
2019-02-09T17:22:53.501Z,99.90
2019-02-09T17:25:23.313Z,99.90
2019-02-09T17:27:52.422Z,99.90
2019-02-09T17:30:26.568Z,99.90
2019-02-09T17:32:55.828Z,99.90
2019-02-09T17:35:26.866Z,99.90
2019-02-09T17:37:56.120Z,99.90
2019-02-09T17:40:30.715Z,99.90
2019-02-09T17:43:00.175Z,99.90
2019-02-09T17:45:32.303Z,99.90
2019-02-09T17:48:01.572Z,99.90
2019-02-09T17:50:36.512Z,99.90
2019-02-09T17:53:06.263Z,99.90
2019-02-09T17:55:35.430Z,99.90
2019-02-09T17:58:04.947Z,99.90
2019-02-09T18:00:40.707Z,99.90
2019-02-09T18:03:09.871Z,99.90
2019-02-09T18:05:38.988Z,99.90
2019-02-09T18:08:08.228Z,99.90
2019-02-09T18:10:37.498Z,99.90
2019-02-09T18:13:07.128Z,99.90
2019-02-09T18:15:36.381Z,99.90
2019-02-09T18:18:06.787Z,99.90
2019-02-09T18:20:35.888Z,99.90
2019-02-09T18:23:05.246Z,99.90
2019-02-09T18:25:34.356Z,99.90
2019-02-09T18:28:03.665Z,99.90
2019-02-09T18:30:32.874Z,99.90
2019-02-09T18:33:02.275Z,99.90
2019-02-09T18:35:31.404Z,99.90
2019-02-09T18:38:00.700Z,99.90
2019-02-09T18:40:30.476Z,99.90
2019-02-09T18:42:59.593Z,99.90
2019-02-09T18:45:29.149Z,99.90
2019-02-09T18:47:58.472Z,99.90
2019-02-09T18:50:28.192Z,99.90
2019-02-09T18:52:57.856Z,99.90
2019-02-09T18:55:27.490Z,99.90
2019-02-09T18:57:56.605Z,99.90
2019-02-09T19:00:27.830Z,99.90
2019-02-09T19:02:57.354Z,99.90
2019-02-09T19:05:26.479Z,99.90
2019-02-09T19:07:55.642Z,99.90
2019-02-09T19:10:26.031Z,99.90
2019-02-09T19:12:55.214Z,99.90
2019-02-09T19:15:25.512Z,99.90
2019-02-09T19:18:47.959Z,99.90
2019-02-09T19:22:10.203Z,99.90
2019-02-09T19:24:39.503Z,99.90
2019-02-09T19:27:08.771Z,99.90
2019-02-09T19:29:37.940Z,99.90
2019-02-09T19:32:08.223Z,99.90
2019-02-09T19:34:37.477Z,99.90
2019-02-09T19:37:07.091Z,99.90
2019-02-09T19:39:55.356Z,99.90
2019-02-09T19:42:24.502Z,99.90
2019-02-09T19:44:53.640Z,99.90
2019-02-09T19:47:22.774Z,99.90
2019-02-09T19:49:52.132Z,99.90
2019-02-09T19:52:21.236Z,99.90
2019-02-09T19:54:50.344Z,99.90
2019-02-09T19:57:19.492Z,99.90
2019-02-09T19:59:48.804Z,99.90
2019-02-09T20:03:11.148Z,99.90
2019-02-09T20:05:40.269Z,99.90
2019-02-09T20:08:09.667Z,99.90
2019-02-09T20:10:39.434Z,99.90
2019-02-09T20:13:09.469Z,99.90
2019-02-09T20:16:29.588Z,99.90
2019-02-09T20:18:58.866Z,99.90
2019-02-09T20:21:28.045Z,99.90
2019-02-09T20:23:57.184Z,99.90
2019-02-09T20:26:26.314Z,99.90
2019-02-09T20:28:55.729Z,99.90
2019-02-09T20:31:24.880Z,99.90
2019-02-09T20:33:54.004Z,99.90
2019-02-09T20:36:23.201Z,99.90
2019-02-09T20:38:52.396Z,99.90
2019-02-09T20:41:21.532Z,99.90
2019-02-09T20:43:50.649Z,99.90
2019-02-09T20:46:19.816Z,99.90
2019-02-09T20:48:48.940Z,99.90
2019-02-09T20:51:18.055Z,99.90
2019-02-09T20:53:47.162Z,99.90
2019-02-09T20:56:16.252Z,99.90
2019-02-09T20:58:45.360Z,99.90
2019-02-09T21:01:14.497Z,99.90
2019-02-09T21:03:43.618Z,99.90
2019-02-09T21:07:05.941Z,99.90
2019-02-09T21:09:35.052Z,99.90
2019-02-09T21:12:57.670Z,99.90
2019-02-09T21:15:27.822Z,99.90
2019-02-09T21:17:57.007Z,99.90
2019-02-09T21:20:27.889Z,99.90
2019-02-09T21:22:57.002Z,99.90
2019-02-09T21:25:30.883Z,99.90
2019-02-09T21:28:00.230Z,99.90
2019-02-09T21:30:29.651Z,99.90
2019-02-09T21:32:58.952Z,99.90
2019-02-09T21:35:30.540Z,99.90
2019-02-09T21:37:59.775Z,99.90
2019-02-09T21:40:29.259Z,99.90
2019-02-09T21:42:58.955Z,99.90
2019-02-09T21:45:28.229Z,99.90
2019-02-09T21:48:42.309Z,99.90
2019-02-09T21:51:11.532Z,99.90
2019-02-09T21:53:40.728Z,99.90
2019-02-09T21:56:10.077Z,99.90
2019-02-09T21:58:39.300Z,99.90
2019-02-09T22:01:08.615Z,99.90
2019-02-09T22:03:37.768Z,99.90
2019-02-09T22:06:06.918Z,99.90
2019-02-09T22:08:36.507Z,99.90
2019-02-09T22:11:05.862Z,99.90
2019-02-09T22:13:35.142Z,99.90
2019-02-09T22:16:04.368Z,99.90
2019-02-09T22:18:33.568Z,99.90
2019-02-09T22:21:02.854Z,99.90
2019-02-09T22:23:33.547Z,99.90
2019-02-09T22:26:02.687Z,99.90
2019-02-09T22:28:32.020Z,99.90
2019-02-09T22:31:01.182Z,99.90
2019-02-09T22:33:30.371Z,99.90
2019-02-09T22:36:17.927Z,99.90
2019-02-09T22:38:47.238Z,99.90
2019-02-09T22:41:16.359Z,99.90
2019-02-09T22:43:45.524Z,99.90
2019-02-09T22:46:14.675Z,99.90
2019-02-09T22:48:43.834Z,99.90
2019-02-09T22:51:12.936Z,99.90
2019-02-09T22:53:42.135Z,99.90
2019-02-09T22:56:11.419Z,99.90
2019-02-09T22:58:40.520Z,99.90
2019-02-09T23:01:46.201Z,99.90
2019-02-09T23:04:55.319Z,99.90
2019-02-09T23:07:29.867Z,99.90
2019-02-09T23:10:52.283Z,99.90
2019-02-09T23:14:14.349Z,99.90
2019-02-09T23:16:43.607Z,99.90
2019-02-09T23:19:12.900Z,99.90
2019-02-09T23:21:42.187Z,99.90
2019-02-09T23:24:11.463Z,99.90
2019-02-09T23:26:40.587Z,99.90
2019-02-09T23:29:39.638Z,99.90
