createdAt,value
2024-04-19T00:00:17.875Z,100752.97
2024-04-19T00:02:48.422Z,100759.94
2024-04-19T00:05:15.191Z,100755.69
2024-04-19T00:07:41.854Z,100744.03
2024-04-19T00:10:08.746Z,100749.38
2024-04-19T00:12:35.368Z,100754.72
2024-04-19T00:15:02.065Z,100742.75
2024-04-19T00:17:28.632Z,100737.53
2024-04-19T00:19:55.126Z,100741.97
2024-04-19T00:22:21.681Z,100734.81
2024-04-19T00:24:48.328Z,100741.78
2024-04-19T00:27:14.911Z,100736.75
2024-04-19T00:29:41.422Z,100738.47
2024-04-19T00:32:08.027Z,100731.22
2024-04-19T00:34:34.745Z,100732.50
2024-04-19T00:37:01.389Z,100733.16
2024-04-19T00:39:27.927Z,100717.28
2024-04-19T00:41:54.753Z,100719.81
2024-04-19T00:44:21.318Z,100723.56
2024-04-19T00:46:48.736Z,100721.22
2024-04-19T00:49:15.370Z,100713.75
2024-04-19T00:51:42.778Z,100710.25
2024-04-19T00:54:09.779Z,100707.16
2024-04-19T00:56:36.732Z,100707.91
2024-04-19T00:59:03.407Z,100713.47
2024-04-19T01:01:30.068Z,100686.06
2024-04-19T01:03:56.859Z,100710.38
2024-04-19T01:06:23.625Z,100706.88
2024-04-19T01:08:50.256Z,100700.56
2024-04-19T01:11:16.939Z,100705.47
2024-04-19T01:13:44.489Z,100702.69
2024-04-19T01:16:11.036Z,100693.44
2024-04-19T01:18:38.106Z,100687.22
2024-04-19T01:21:06.467Z,100693.94
2024-04-19T01:23:33.084Z,100684.03
2024-04-19T01:26:03.327Z,100681.47
2024-04-19T01:28:30.343Z,100674.44
2024-04-19T01:30:56.918Z,100662.19
2024-04-19T01:33:23.751Z,100656.97
2024-04-19T01:35:50.338Z,100660.38
2024-04-19T01:38:16.823Z,100641.91
2024-04-19T01:40:43.328Z,100645.75
2024-04-19T01:43:10.203Z,100643.41
2024-04-19T01:45:36.768Z,100636.81
2024-04-19T01:48:05.117Z,100623.38
2024-04-19T01:50:31.736Z,100625.06
2024-04-19T01:52:58.388Z,100607.19
2024-04-19T01:55:24.939Z,100620.81
2024-04-19T01:57:51.487Z,100611.75
2024-04-19T02:00:18.132Z,100612.28
2024-04-19T02:02:44.843Z,100611.03
2024-04-19T02:05:11.463Z,100606.53
2024-04-19T02:07:37.991Z,100611.41
2024-04-19T02:10:04.879Z,100603.34
2024-04-19T02:12:31.455Z,100597.56
2024-04-19T02:14:57.987Z,100592.22
2024-04-19T02:17:24.477Z,100595.72
2024-04-19T02:19:50.991Z,100593.91
2024-04-19T02:22:17.492Z,100597.34
2024-04-19T02:24:44.109Z,100584.41
2024-04-19T02:27:30.994Z,100575.69
2024-04-19T02:30:16.391Z,100558.09
2024-04-19T02:32:43.004Z,100565.13
2024-04-19T02:35:09.585Z,100551.91
2024-04-19T02:37:36.288Z,100554.34
2024-04-19T02:40:02.849Z,100540.81
2024-04-19T02:42:29.411Z,100543.13
2024-04-19T02:44:55.914Z,100540.25
2024-04-19T02:47:22.385Z,100544.38
2024-04-19T02:49:48.883Z,100531.78
2024-04-19T02:52:15.383Z,100534.25
2024-04-19T02:54:42.110Z,100539.13
2024-04-19T02:57:09.616Z,100536.97
2024-04-19T02:59:36.159Z,100536.63
2024-04-19T03:02:02.667Z,100533.91
2024-04-19T03:04:29.165Z,100538.03
2024-04-19T03:06:55.859Z,100527.88
2024-04-19T03:09:22.508Z,100533.50
2024-04-19T03:11:49.442Z,100531.09
2024-04-19T03:14:16.669Z,100536.03
2024-04-19T03:16:43.255Z,100533.50
2024-04-19T03:19:09.897Z,100526.56
2024-04-19T03:21:36.636Z,100529.84
2024-04-19T03:24:03.258Z,100531.34
2024-04-19T03:26:29.768Z,100526.84
2024-04-19T03:28:56.391Z,100524.38
2024-04-19T03:31:22.942Z,100517.22
2024-04-19T03:33:49.664Z,100507.66
2024-04-19T03:36:16.396Z,100510.56
2024-04-19T03:38:43.074Z,100501.47
2024-04-19T03:41:09.567Z,100497.81
2024-04-19T03:43:42.204Z,100496.38
2024-04-19T03:46:08.997Z,100491.97
2024-04-19T03:48:35.888Z,100491.88
2024-04-19T03:51:02.885Z,100493.19
2024-04-19T03:53:29.390Z,100490.50
2024-04-19T03:55:55.886Z,100472.28
2024-04-19T03:58:22.391Z,100477.16
2024-04-19T04:00:48.949Z,100465.03
2024-04-19T04:03:15.596Z,100469.88
2024-04-19T04:05:42.154Z,100466.97
2024-04-19T04:08:08.660Z,100462.25
2024-04-19T04:10:36.884Z,100462.59
2024-04-19T04:13:03.719Z,100461.63
2024-04-19T04:15:30.291Z,100458.47
2024-04-19T04:17:56.884Z,100453.50
2024-04-19T04:20:23.377Z,100454.25
2024-04-19T04:22:49.858Z,100457.25
2024-04-19T04:25:16.416Z,100452.88
2024-04-19T04:27:42.979Z,100454.84
2024-04-19T04:30:09.903Z,100459.50
2024-04-19T04:32:36.508Z,100465.19
2024-04-19T04:35:03.141Z,100464.22
2024-04-19T04:37:30.251Z,100464.41
2024-04-19T04:39:56.922Z,100457.41
2024-04-19T04:42:23.582Z,100463.81
2024-04-19T04:44:53.048Z,100467.00
2024-04-19T04:47:19.637Z,100471.22
2024-04-19T04:49:46.135Z,100456.22
2024-04-19T04:52:12.619Z,100463.25
2024-04-19T04:54:39.311Z,100463.97
2024-04-19T04:57:09.036Z,100460.50
2024-04-19T04:59:36.101Z,100447.19
2024-04-19T05:02:04.585Z,100446.47
2024-04-19T05:04:31.274Z,100440.38
2024-04-19T05:06:57.962Z,100423.16
2024-04-19T05:09:24.547Z,100437.19
2024-04-19T05:11:51.062Z,100437.31
2024-04-19T05:14:17.594Z,100427.50
2024-04-19T05:16:44.119Z,100423.13
2024-04-19T05:19:10.710Z,100434.03
2024-04-19T05:21:37.351Z,100431.38
2024-04-19T05:24:04.109Z,100425.84
2024-04-19T05:26:30.735Z,100416.63
2024-04-19T05:28:57.286Z,100411.72
2024-04-19T05:31:23.809Z,100402.34
2024-04-19T05:33:52.677Z,100406.41
2024-04-19T05:36:19.239Z,100391.19
2024-04-19T05:38:46.254Z,100393.31
2024-04-19T05:41:13.024Z,100378.31
2024-04-19T05:43:39.650Z,100377.47
2024-04-19T05:46:06.171Z,100386.06
2024-04-19T05:48:32.746Z,100375.88
2024-04-19T05:50:59.295Z,100376.50
2024-04-19T05:53:25.853Z,100373.31
2024-04-19T05:55:52.374Z,100378.81
2024-04-19T05:58:18.890Z,100375.66
2024-04-19T06:00:45.540Z,100370.88
2024-04-19T06:03:12.117Z,100371.09
2024-04-19T06:05:38.692Z,100364.06
2024-04-19T06:08:05.634Z,100359.72
2024-04-19T06:10:32.174Z,100360.44
2024-04-19T06:12:58.707Z,100358.22
2024-04-19T06:15:25.457Z,100348.84
2024-04-19T06:17:52.269Z,100349.47
2024-04-19T06:20:18.851Z,100335.19
2024-04-19T06:22:45.503Z,100338.41
2024-04-19T06:25:12.012Z,100331.50
2024-04-19T06:27:38.716Z,100332.22
2024-04-19T06:30:06.165Z,100329.56
2024-04-19T06:32:32.685Z,100315.31
2024-04-19T06:34:59.607Z,100316.25
2024-04-19T06:37:26.270Z,100311.69
2024-04-19T06:40:01.654Z,100295.59
2024-04-19T06:42:32.263Z,100305.81
2024-04-19T06:44:58.754Z,100290.09
2024-04-19T06:47:25.454Z,100284.88
2024-04-19T06:49:51.954Z,100291.78
2024-04-19T06:52:18.445Z,100281.75
2024-04-19T06:54:44.983Z,100282.22
2024-04-19T06:57:11.756Z,100271.16
2024-04-19T06:59:41.068Z,100283.06
2024-04-19T07:02:07.647Z,100275.38
2024-04-19T07:07:24.376Z,100259.31
2024-04-19T07:09:52.759Z,100249.88
2024-04-19T07:12:19.430Z,100243.25
2024-04-19T07:14:47.005Z,100233.22
2024-04-19T07:17:13.586Z,100230.44
2024-04-19T07:19:40.216Z,100224.69
2024-04-19T07:22:06.916Z,100226.84
2024-04-19T07:24:33.553Z,100214.06
2024-04-19T07:27:00.103Z,100200.75
2024-04-19T07:29:26.649Z,100203.03
2024-04-19T07:31:53.232Z,100205.50
2024-04-19T07:34:19.793Z,100192.06
2024-04-19T07:36:46.490Z,100191.84
2024-04-19T07:39:13.038Z,100184.56
2024-04-19T07:41:39.625Z,100178.59
2024-04-19T07:44:06.244Z,100161.88
2024-04-19T07:46:32.774Z,100170.38
2024-04-19T07:48:59.421Z,100163.34
2024-04-19T07:51:26.023Z,100158.19
2024-04-19T07:53:52.639Z,100138.81
2024-04-19T07:56:19.215Z,100147.78
2024-04-19T07:58:46.219Z,100145.59
2024-04-19T08:01:12.981Z,100137.84
2024-04-19T08:03:40.318Z,100134.34
2024-04-19T08:06:07.905Z,100118.25
2024-04-19T08:08:34.531Z,100114.00
2024-04-19T08:11:02.727Z,100114.53
2024-04-19T08:13:29.671Z,100124.31
2024-04-19T08:15:56.417Z,100114.28
2024-04-19T08:18:23.073Z,100117.78
2024-04-19T08:20:49.587Z,100109.84
2024-04-19T08:23:17.866Z,100101.25
2024-04-19T08:25:45.837Z,100095.47
2024-04-19T08:28:12.360Z,100088.91
2024-04-19T08:30:38.950Z,100082.59
2024-04-19T08:33:06.642Z,100091.09
2024-04-19T08:35:33.183Z,100085.28
2024-04-19T08:37:59.679Z,100083.22
2024-04-19T08:40:26.304Z,100075.84
2024-04-19T08:42:52.986Z,100079.47
2024-04-19T08:45:21.835Z,100072.19
2024-04-19T08:47:50.422Z,100065.41
2024-04-19T08:50:19.716Z,100069.06
2024-04-19T08:53:08.860Z,100069.53
2024-04-19T08:55:38.259Z,100073.53
2024-04-19T08:58:05.700Z,100067.34
2024-04-19T09:00:32.251Z,100060.81
2024-04-19T09:02:59.014Z,100055.84
2024-04-19T09:05:25.694Z,100056.19
2024-04-19T09:07:52.263Z,100050.16
2024-04-19T09:10:22.028Z,100044.34
2024-04-19T09:12:48.637Z,100048.19
2024-04-19T09:15:15.287Z,100046.50
2024-04-19T09:17:41.929Z,100036.09
2024-04-19T09:20:08.923Z,100032.44
2024-04-19T09:22:35.712Z,100030.16
2024-04-19T09:25:02.243Z,100035.25
2024-04-19T09:27:30.785Z,100020.44
2024-04-19T09:29:59.881Z,100019.59
2024-04-19T09:32:29.672Z,100009.19
2024-04-19T09:34:56.239Z,100018.03
2024-04-19T09:37:24.128Z,100006.00
2024-04-19T09:39:50.725Z,100009.53
2024-04-19T09:42:17.473Z,99999.94
2024-04-19T09:44:48.810Z,100005.03
2024-04-19T09:47:17.426Z,99995.44
2024-04-19T09:49:47.913Z,99993.13
2024-04-19T09:52:20.582Z,99987.56
2024-04-19T09:54:52.747Z,99983.09
2024-04-19T09:57:22.962Z,99981.50
2024-04-19T09:59:50.413Z,99968.06
2024-04-19T10:02:24.860Z,99968.63
2024-04-19T10:04:59.967Z,99965.25
2024-04-19T10:07:29.211Z,99958.91
2024-04-19T10:09:56.799Z,99947.00
2024-04-19T10:12:23.514Z,99951.50
2024-04-19T10:14:50.196Z,99935.88
2024-04-19T10:17:17.529Z,99942.84
2024-04-19T10:19:52.742Z,99940.38
2024-04-19T10:22:25.197Z,99939.28
2024-04-19T10:24:59.175Z,99930.31
2024-04-19T10:27:29.698Z,99934.34
2024-04-19T10:29:59.040Z,99926.19
2024-04-19T10:32:25.567Z,99927.09
2024-04-19T10:34:52.632Z,99920.44
2024-04-19T10:37:20.914Z,99917.63
2024-04-19T10:39:48.093Z,99916.31
2024-04-19T10:42:19.972Z,99902.81
2024-04-19T10:44:47.803Z,99904.28
2024-04-19T10:47:14.348Z,99893.88
2024-04-19T10:49:41.951Z,99895.63
2024-04-19T10:52:08.442Z,99886.91
2024-04-19T10:54:37.001Z,99885.81
2024-04-19T10:57:04.140Z,99873.59
2024-04-19T10:59:30.740Z,99864.75
2024-04-19T11:02:01.236Z,99869.41
2024-04-19T11:04:28.238Z,99857.84
2024-04-19T11:06:55.008Z,99865.44
2024-04-19T11:09:21.728Z,99860.13
2024-04-19T11:11:49.335Z,99864.16
2024-04-19T11:14:20.094Z,99855.88
2024-04-19T11:16:47.053Z,99849.84
2024-04-19T11:19:17.308Z,99840.94
2024-04-19T11:21:44.897Z,99841.38
2024-04-19T11:24:11.599Z,99829.00
2024-04-19T11:26:38.641Z,99835.34
2024-04-19T11:29:05.883Z,99816.06
2024-04-19T11:31:33.359Z,99825.34
2024-04-19T11:34:01.006Z,99819.28
2024-04-19T11:36:27.783Z,99812.13
2024-04-19T11:38:56.338Z,99794.69
2024-04-19T11:41:23.956Z,99809.03
2024-04-19T11:43:50.519Z,99804.53
2024-04-19T11:46:24.876Z,99796.19
2024-04-19T11:48:51.528Z,99791.53
2024-04-19T11:51:20.413Z,99786.88
2024-04-19T11:53:47.013Z,99779.16
2024-04-19T11:56:13.861Z,99787.91
2024-04-19T11:58:40.402Z,99789.47
2024-04-19T12:01:07.167Z,99782.28
2024-04-19T12:03:34.620Z,99788.34
2024-04-19T12:06:01.522Z,99781.16
2024-04-19T12:08:28.086Z,99772.16
2024-04-19T12:10:54.724Z,99778.91
2024-04-19T12:14:07.887Z,99770.56
2024-04-19T12:16:35.555Z,99769.72
2024-04-19T12:18:54.835Z,99769.13
2024-04-19T12:21:22.542Z,99752.06
2024-04-19T12:23:50.959Z,99763.00
2024-04-19T12:26:19.273Z,99749.78
2024-04-19T12:28:54.124Z,99745.63
2024-04-19T12:31:23.876Z,99745.06
2024-04-19T12:33:50.471Z,99740.91
2024-04-19T12:36:17.021Z,99738.13
2024-04-19T12:38:43.591Z,99736.72
2024-04-19T12:41:10.160Z,99727.69
2024-04-19T12:43:37.321Z,99734.56
2024-04-19T12:46:04.185Z,99719.19
2024-04-19T12:48:30.958Z,99727.78
2024-04-19T12:50:57.887Z,99724.69
2024-04-19T12:53:24.447Z,99713.63
2024-04-19T12:55:52.555Z,99715.59
2024-04-19T12:58:19.688Z,99702.38
2024-04-19T13:00:46.424Z,99702.63
2024-04-19T13:03:13.193Z,99691.50
2024-04-19T13:05:39.934Z,99693.66
2024-04-19T13:08:06.961Z,99683.78
2024-04-19T13:10:33.578Z,99694.25
2024-04-19T13:13:00.054Z,99687.47
2024-04-19T13:15:26.678Z,99677.41
2024-04-19T13:17:53.408Z,99682.44
2024-04-19T13:20:19.932Z,99675.66
2024-04-19T13:22:46.492Z,99672.41
2024-04-19T13:25:13.197Z,99675.81
2024-04-19T13:27:39.771Z,99677.25
2024-04-19T13:30:07.337Z,99677.41
2024-04-19T13:32:34.825Z,99679.66
2024-04-19T13:35:01.740Z,99681.19
2024-04-19T13:37:28.255Z,99683.03
2024-04-19T13:39:54.756Z,99680.81
2024-04-19T13:42:21.434Z,99691.22
2024-04-19T13:44:47.897Z,99681.50
2024-04-19T13:47:14.815Z,99679.41
2024-04-19T13:49:41.785Z,99683.91
2024-04-19T13:52:08.982Z,99684.06
2024-04-19T13:54:35.504Z,99684.22
2024-04-19T13:57:02.204Z,99684.75
2024-04-19T13:59:28.717Z,99692.09
2024-04-19T14:01:55.363Z,99680.41
2024-04-19T14:04:21.941Z,99682.38
2024-04-19T14:06:48.761Z,99674.06
2024-04-19T14:09:15.346Z,99682.91
2024-04-19T14:11:41.929Z,99690.22
2024-04-19T14:14:08.439Z,99692.84
2024-04-19T14:16:35.116Z,99686.94
2024-04-19T14:19:02.008Z,99681.91
2024-04-19T14:21:30.970Z,99684.81
2024-04-19T14:23:57.649Z,99667.72
2024-04-19T14:26:24.496Z,99648.28
2024-04-19T14:28:51.330Z,99662.00
2024-04-19T14:31:17.973Z,99658.88
2024-04-19T14:33:44.604Z,99663.69
2024-04-19T14:36:11.280Z,99659.16
2024-04-19T14:38:37.745Z,99657.78
2024-04-19T14:41:06.083Z,99661.16
2024-04-19T14:43:34.878Z,99656.22
2024-04-19T14:46:01.914Z,99652.69
2024-04-19T14:48:28.617Z,99656.56
2024-04-19T14:50:55.507Z,99659.97
2024-04-19T14:53:22.003Z,99670.53
2024-04-19T14:55:48.707Z,99681.84
2024-04-19T14:58:15.194Z,99702.19
2024-04-19T15:00:41.871Z,99702.00
2024-04-19T15:03:09.331Z,99710.63
2024-04-19T15:05:35.869Z,99725.81
2024-04-19T15:08:02.511Z,99719.50
2024-04-19T15:10:29.041Z,99734.59
2024-04-19T15:12:55.636Z,99695.75
2024-04-19T15:15:22.278Z,99698.03
2024-04-19T15:17:48.977Z,99688.19
2024-04-19T15:20:16.528Z,99643.16
2024-04-19T15:22:43.720Z,99654.56
2024-04-19T15:25:11.516Z,99666.41
2024-04-19T15:27:38.105Z,99667.25
2024-04-19T15:30:05.050Z,99665.97
2024-04-19T15:32:31.634Z,99679.03
2024-04-19T15:34:58.310Z,99683.28
2024-04-19T15:37:24.971Z,99689.75
2024-04-19T15:39:51.663Z,99705.59
2024-04-19T15:42:18.345Z,99707.28
2024-04-19T15:44:45.404Z,99705.94
2024-04-19T15:47:13.202Z,99713.38
2024-04-19T15:49:40.097Z,99723.66
2024-04-19T15:52:06.667Z,99716.38
2024-04-19T15:54:33.189Z,99742.25
2024-04-19T15:57:00.123Z,99752.66
2024-04-19T15:59:26.719Z,99754.06
2024-04-19T16:01:53.254Z,99744.50
2024-04-19T16:04:20.001Z,99752.41
2024-04-19T16:06:46.762Z,99746.25
2024-04-19T16:09:13.325Z,99730.91
2024-04-19T16:11:39.974Z,99740.22
2024-04-19T16:14:06.661Z,99738.63
2024-04-19T16:16:33.200Z,99733.19
2024-04-19T16:18:59.812Z,99727.44
2024-04-19T16:21:26.341Z,99733.03
2024-04-19T16:23:52.832Z,99740.78
2024-04-19T16:26:19.338Z,99727.16
2024-04-19T16:28:45.861Z,99725.47
2024-04-19T16:31:12.458Z,99728.97
2024-04-19T16:33:39.242Z,99731.06
2024-04-19T16:36:07.177Z,99735.56
2024-04-19T16:38:34.129Z,99739.22
2024-04-19T16:41:00.758Z,99741.06
2024-04-19T16:43:27.559Z,99752.16
2024-04-19T16:45:54.144Z,99757.66
2024-04-19T16:48:22.207Z,99752.44
2024-04-19T16:50:48.893Z,99758.31
2024-04-19T16:53:15.556Z,99760.81
2024-04-19T16:55:42.574Z,99751.66
2024-04-19T16:58:09.205Z,99762.63
2024-04-19T17:00:35.802Z,99763.75
2024-04-19T17:03:02.489Z,99766.97
2024-04-19T17:05:29.172Z,99763.03
2024-04-19T17:07:55.797Z,99761.75
2024-04-19T17:10:22.430Z,99754.84
2024-04-19T17:12:49.047Z,99745.16
2024-04-19T17:15:16.784Z,99756.00
2024-04-19T17:17:43.531Z,99767.00
2024-04-19T17:20:11.200Z,99771.38
2024-04-19T17:22:37.946Z,99754.38
2024-04-19T17:25:04.837Z,99772.28
2024-04-19T17:27:31.570Z,99771.72
2024-04-19T17:29:58.142Z,99754.13
2024-04-19T17:32:24.688Z,99773.69
2024-04-19T17:34:51.265Z,99771.59
2024-04-19T17:37:18.389Z,99783.84
2024-04-19T17:39:45.243Z,99781.03
2024-04-19T17:42:11.959Z,99789.72
2024-04-19T17:44:39.362Z,99798.91
2024-04-19T17:47:07.092Z,99819.69
2024-04-19T17:49:33.774Z,99817.03
2024-04-19T17:52:01.552Z,99814.06
2024-04-19T17:54:29.912Z,99818.84
2024-04-19T17:56:57.363Z,99821.78
2024-04-19T17:59:23.999Z,99837.69
2024-04-19T18:01:50.608Z,99834.03
2024-04-19T18:04:17.667Z,99831.50
2024-04-19T18:06:44.386Z,99838.50
2024-04-19T18:09:10.990Z,99840.47
2024-04-19T18:11:37.591Z,99838.50
2024-04-19T18:14:04.091Z,99844.28
2024-04-19T18:16:30.614Z,99839.22
2024-04-19T18:18:57.207Z,99857.47
2024-04-19T18:21:23.792Z,99857.63
2024-04-19T18:23:50.410Z,99878.88
2024-04-19T18:26:16.953Z,99876.34
2024-04-19T18:28:44.726Z,99886.31
2024-04-19T18:31:11.278Z,99885.06
2024-04-19T18:33:38.848Z,99886.06
2024-04-19T18:36:05.910Z,99896.03
2024-04-19T18:38:33.368Z,99896.03
2024-04-19T18:41:00.095Z,99908.41
2024-04-19T18:43:26.615Z,99907.00
2024-04-19T18:45:53.147Z,99907.53
2024-04-19T18:48:19.759Z,99903.59
2024-04-19T18:50:46.526Z,99894.00
2024-04-19T18:53:13.179Z,99900.84
2024-04-19T18:55:39.905Z,99896.19
2024-04-19T18:58:06.563Z,99905.84
2024-04-19T19:00:33.108Z,99911.19
2024-04-19T19:02:59.702Z,99914.84
2024-04-19T19:05:27.165Z,99905.38
2024-04-19T19:07:55.485Z,99913.91
2024-04-19T19:10:23.127Z,99920.25
2024-04-19T19:12:53.514Z,99930.00
2024-04-19T19:15:21.233Z,99919.28
2024-04-19T19:17:47.827Z,99929.97
2024-04-19T19:20:15.902Z,99937.25
2024-04-19T19:22:45.437Z,99932.44
2024-04-19T19:25:13.210Z,99946.69
2024-04-19T19:27:41.214Z,99941.84
2024-04-19T19:30:08.227Z,99946.69
2024-04-19T19:32:34.891Z,99950.78
2024-04-19T19:35:01.812Z,99954.44
2024-04-19T19:37:31.195Z,99948.22
2024-04-19T19:40:01.632Z,99939.59
2024-04-19T19:42:28.846Z,99937.31
2024-04-19T19:44:55.489Z,99936.88
2024-04-19T19:47:22.038Z,99943.31
2024-04-19T19:49:48.577Z,99945.25
2024-04-19T19:52:15.880Z,99946.09
2024-04-19T19:54:42.400Z,99955.50
2024-04-19T19:57:08.944Z,99950.03
2024-04-19T19:59:54.075Z,99956.78
2024-04-19T20:02:39.062Z,99955.22
2024-04-19T20:05:24.483Z,99954.84
2024-04-19T20:07:50.982Z,99947.34
2024-04-19T20:10:17.484Z,99960.19
2024-04-19T20:12:43.996Z,99964.78
2024-04-19T20:15:10.530Z,99965.38
2024-04-19T20:17:37.076Z,99972.09
2024-04-19T20:20:04.807Z,99972.84
2024-04-19T20:22:31.293Z,99984.72
2024-04-19T20:24:57.865Z,99978.72
2024-04-19T20:27:24.507Z,99980.50
2024-04-19T20:29:51.018Z,99986.16
2024-04-19T20:32:17.530Z,99991.16
2024-04-19T20:34:44.192Z,99995.53
2024-04-19T20:37:11.176Z,99999.16
2024-04-19T20:39:37.756Z,99996.78
2024-04-19T20:42:07.037Z,99999.38
2024-04-19T20:44:33.713Z,100006.66
2024-04-19T20:47:00.256Z,100011.75
2024-04-19T20:49:26.934Z,100019.59
2024-04-19T20:51:53.598Z,100024.09
2024-04-19T20:54:20.285Z,100022.03
2024-04-19T20:56:46.841Z,100021.94
2024-04-19T20:59:13.564Z,100031.28
2024-04-19T21:01:40.341Z,100034.16
2024-04-19T21:04:07.180Z,100052.75
2024-04-19T21:06:33.796Z,100042.56
2024-04-19T21:09:00.422Z,100037.31
2024-04-19T21:11:27.089Z,100050.72
2024-04-19T21:13:53.603Z,100047.50
2024-04-19T21:16:20.214Z,100046.38
2024-04-19T21:18:47.030Z,100052.50
2024-04-19T21:21:14.587Z,100061.25
2024-04-19T21:23:41.146Z,100053.53
2024-04-19T21:26:07.834Z,100064.44
2024-04-19T21:28:39.846Z,100064.44
2024-04-19T21:31:07.478Z,100076.63
2024-04-19T21:33:34.632Z,100068.88
2024-04-19T21:36:01.550Z,100069.03
2024-04-19T21:38:28.676Z,100061.19
2024-04-19T21:40:55.288Z,100072.34
2024-04-19T21:43:21.890Z,100076.56
2024-04-19T21:45:48.698Z,100085.13
2024-04-19T21:48:15.243Z,100084.91
2024-04-19T21:50:43.774Z,100089.53
2024-04-19T21:53:10.337Z,100090.00
2024-04-19T21:55:37.297Z,100091.00
2024-04-19T21:58:04.698Z,100081.41
2024-04-19T22:00:31.840Z,100076.22
2024-04-19T22:02:58.543Z,100084.44
2024-04-19T22:05:25.049Z,100078.53
2024-04-19T22:07:51.937Z,100076.91
2024-04-19T22:10:18.709Z,100081.19
2024-04-19T22:12:45.259Z,100075.03
2024-04-19T22:15:12.587Z,100068.75
2024-04-19T22:17:39.206Z,100059.78
2024-04-19T22:20:06.859Z,100077.47
2024-04-19T22:22:35.101Z,100096.19
2024-04-19T22:25:01.748Z,100088.91
2024-04-19T22:27:28.480Z,100092.06
2024-04-19T22:29:55.228Z,100095.94
2024-04-19T22:32:21.862Z,100106.34
2024-04-19T22:34:48.948Z,100090.50
2024-04-19T22:37:15.522Z,100094.00
2024-04-19T22:39:42.999Z,100080.91
2024-04-19T22:42:10.180Z,100094.34
2024-04-19T22:44:36.712Z,100085.91
2024-04-19T22:47:03.558Z,100095.47
2024-04-19T22:49:30.119Z,100091.31
2024-04-19T22:51:56.776Z,100089.41
2024-04-19T22:54:23.379Z,100098.59
2024-04-19T22:56:49.929Z,100101.25
2024-04-19T22:59:16.444Z,100104.22
2024-04-19T23:01:43.324Z,100102.22
2024-04-19T23:04:09.985Z,100108.53
2024-04-19T23:06:36.621Z,100094.31
2024-04-19T23:09:07.769Z,100102.31
2024-04-19T23:11:35.654Z,100114.31
2024-04-19T23:14:02.237Z,100101.69
2024-04-19T23:16:28.763Z,100098.34
2024-04-19T23:18:58.332Z,100111.91
2024-04-19T23:21:25.007Z,100109.97
2024-04-19T23:23:51.926Z,100107.81
2024-04-19T23:26:18.565Z,100105.59
2024-04-19T23:28:45.223Z,100110.22
2024-04-19T23:31:12.109Z,100113.84
2024-04-19T23:33:38.792Z,100109.81
2024-04-19T23:36:07.706Z,100110.22
2024-04-19T23:38:34.321Z,100112.75
2024-04-19T23:41:00.826Z,100115.72
2024-04-19T23:43:27.870Z,100119.09
2024-04-19T23:45:54.463Z,100127.47
2024-04-19T23:48:21.818Z,100137.28
2024-04-19T23:50:48.526Z,100138.38
2024-04-19T23:53:15.176Z,100143.19
2024-04-19T23:55:41.952Z,100140.28
2024-04-19T23:58:08.522Z,100143.75
