createdAt,value
2022-12-01T00:01:14.435Z,19.60
2022-12-01T00:03:43.731Z,23.42
2022-12-01T00:06:15.398Z,20.83
2022-12-01T00:09:05.275Z,20.27
2022-12-01T00:11:32.648Z,17.95
2022-12-01T00:14:02.070Z,26.67
2022-12-01T00:16:30.191Z,23.40
2022-12-01T00:18:59.503Z,18.67
2022-12-01T00:21:28.278Z,18.98
2022-12-01T00:23:57.659Z,18.48
2022-12-01T00:26:27.077Z,17.80
2022-12-01T00:28:56.487Z,18.23
2022-12-01T00:31:24.693Z,18.10
2022-12-01T00:33:52.519Z,21.48
2022-12-01T00:36:21.617Z,20.55
2022-12-01T00:38:52.066Z,24.80
2022-12-01T00:41:20.857Z,13.95
2022-12-01T00:43:48.644Z,19.85
2022-12-01T00:46:16.588Z,19.23
2022-12-01T00:48:44.419Z,16.42
2022-12-01T00:51:12.186Z,17.77
2022-12-01T00:53:41.239Z,27.30
2022-12-01T00:56:09.087Z,34.28
2022-12-01T00:58:37.358Z,24.10
2022-12-01T01:01:05.714Z,18.90
2022-12-01T01:03:34.585Z,22.02
2022-12-01T01:06:06.589Z,20.90
2022-12-01T01:08:34.577Z,22.38
2022-12-01T01:11:04.232Z,32.63
2022-12-01T01:13:32.409Z,20.08
2022-12-01T01:16:01.801Z,19.90
2022-12-01T01:18:30.141Z,22.40
2022-12-01T01:20:58.623Z,26.35
2022-12-01T01:23:26.863Z,19.98
2022-12-01T01:25:54.810Z,29.13
2022-12-01T01:28:23.811Z,18.95
2022-12-01T01:30:51.526Z,19.25
2022-12-01T01:33:19.311Z,21.77
2022-12-01T01:35:46.997Z,20.45
2022-12-01T01:38:15.126Z,18.73
2022-12-01T01:40:45.119Z,20.90
2022-12-01T01:43:16.018Z,18.10
2022-12-01T01:45:45.991Z,17.58
2022-12-01T01:48:15.222Z,12.90
2022-12-01T01:50:42.946Z,17.90
2022-12-01T01:53:15.205Z,19.25
2022-12-01T01:55:42.963Z,17.48
2022-12-01T01:58:11.682Z,15.95
2022-12-01T02:00:41.749Z,19.48
2022-12-01T02:03:13.758Z,15.88
2022-12-01T02:05:44.687Z,17.13
2022-12-01T02:08:13.126Z,17.25
2022-12-01T02:10:54.656Z,18.00
2022-12-01T02:13:30.183Z,16.60
2022-12-01T02:16:07.651Z,16.42
2022-12-01T02:18:47.287Z,19.55
2022-12-01T02:21:26.422Z,17.38
2022-12-01T02:24:21.870Z,19.13
2022-12-01T02:26:55.943Z,17.58
2022-12-01T02:29:43.238Z,15.93
2022-12-01T02:32:19.457Z,15.15
2022-12-01T02:34:55.823Z,17.13
2022-12-01T02:37:32.116Z,18.90
2022-12-01T02:40:06.558Z,16.63
2022-12-01T02:42:56.043Z,16.55
2022-12-01T02:45:34.284Z,18.45
2022-12-01T02:48:07.347Z,18.38
2022-12-01T02:50:36.570Z,16.58
2022-12-01T02:53:07.304Z,18.05
2022-12-01T02:55:35.100Z,20.35
2022-12-01T02:58:02.790Z,16.95
2022-12-01T03:00:31.832Z,22.08
2022-12-01T03:03:16.402Z,20.42
2022-12-01T03:05:52.818Z,16.13
2022-12-01T03:08:27.588Z,18.98
2022-12-01T03:10:57.658Z,21.23
2022-12-01T03:13:38.742Z,15.73
2022-12-01T03:16:13.301Z,21.13
2022-12-01T03:18:47.996Z,17.63
2022-12-01T03:21:22.595Z,17.55
2022-12-01T03:23:57.208Z,21.42
2022-12-01T03:26:28.419Z,21.33
2022-12-01T03:29:01.206Z,18.70
2022-12-01T03:31:33.000Z,21.60
2022-12-01T03:34:07.768Z,20.77
2022-12-01T03:36:40.939Z,19.58
2022-12-01T03:39:14.811Z,22.25
2022-12-01T03:41:46.260Z,24.40
2022-12-01T03:44:19.922Z,23.30
2022-12-01T03:46:52.088Z,23.75
2022-12-01T03:49:23.668Z,19.75
2022-12-01T03:52:03.147Z,23.38
2022-12-01T03:54:44.851Z,23.15
2022-12-01T03:57:16.360Z,21.50
2022-12-01T03:59:46.725Z,22.90
2022-12-01T04:02:15.183Z,22.17
2022-12-01T04:04:44.239Z,22.13
2022-12-01T04:07:13.396Z,31.75
2022-12-01T04:09:42.180Z,21.67
2022-12-01T04:12:27.867Z,25.35
2022-12-01T04:14:55.687Z,25.63
2022-12-01T04:17:23.474Z,21.95
2022-12-01T04:19:52.705Z,22.88
2022-12-01T04:22:20.471Z,21.42
2022-12-01T04:24:48.195Z,29.45
2022-12-01T04:27:16.018Z,22.70
2022-12-01T04:29:43.866Z,24.52
2022-12-01T04:32:12.024Z,23.55
2022-12-01T04:34:39.812Z,27.33
2022-12-01T04:37:09.876Z,24.45
2022-12-01T04:39:37.832Z,25.80
2022-12-01T04:42:05.780Z,27.98
2022-12-01T04:44:35.222Z,32.08
2022-12-01T04:47:03.528Z,24.48
2022-12-01T04:49:32.209Z,23.23
2022-12-01T04:52:00.550Z,22.73
2022-12-01T04:54:29.828Z,25.08
2022-12-01T04:56:57.565Z,21.20
2022-12-01T04:59:25.583Z,26.98
2022-12-01T05:01:53.336Z,21.10
2022-12-01T05:04:21.148Z,26.27
2022-12-01T05:06:48.888Z,24.75
2022-12-01T05:09:17.970Z,21.02
2022-12-01T05:11:47.097Z,20.90
2022-12-01T05:14:15.292Z,22.55
2022-12-01T05:16:43.111Z,20.77
2022-12-01T05:19:24.803Z,23.63
2022-12-01T05:21:53.130Z,25.33
2022-12-01T05:24:22.349Z,32.00
2022-12-01T05:26:51.525Z,20.42
2022-12-01T05:29:19.424Z,31.52
2022-12-01T05:31:47.323Z,27.77
2022-12-01T05:34:15.224Z,22.30
2022-12-01T05:36:42.926Z,22.35
2022-12-01T05:39:10.618Z,23.73
2022-12-01T05:41:38.326Z,24.23
2022-12-01T05:44:07.382Z,19.35
2022-12-01T05:46:35.185Z,22.27
2022-12-01T05:49:02.835Z,26.67
2022-12-01T05:51:30.791Z,23.38
2022-12-01T05:54:00.222Z,24.88
2022-12-01T05:56:28.653Z,22.58
2022-12-01T05:58:56.562Z,24.70
2022-12-01T06:01:25.816Z,26.40
2022-12-01T06:03:54.056Z,26.77
2022-12-01T06:06:21.809Z,21.85
2022-12-01T06:08:49.530Z,22.20
2022-12-01T06:11:17.374Z,23.42
2022-12-01T06:13:45.099Z,20.75
2022-12-01T06:16:12.947Z,27.17
2022-12-01T06:18:41.990Z,25.85
2022-12-01T06:21:09.696Z,25.42
2022-12-01T06:23:37.729Z,23.77
2022-12-01T06:26:05.699Z,30.83
2022-12-01T06:28:33.499Z,25.35
2022-12-01T06:31:03.408Z,29.58
2022-12-01T06:33:32.646Z,24.35
2022-12-01T06:36:03.535Z,29.08
2022-12-01T06:38:32.254Z,26.52
2022-12-01T06:41:00.432Z,26.70
2022-12-01T06:43:28.253Z,24.88
2022-12-01T06:46:01.304Z,29.95
2022-12-01T06:48:29.604Z,28.58
2022-12-01T06:50:58.207Z,24.58
2022-12-01T06:53:28.346Z,23.05
2022-12-01T06:56:00.163Z,27.13
2022-12-01T06:58:28.039Z,30.75
2022-12-01T07:00:57.307Z,22.17
2022-12-01T07:03:25.250Z,27.95
2022-12-01T07:05:58.475Z,28.25
2022-12-01T07:08:27.623Z,26.88
2022-12-01T07:11:00.130Z,27.42
2022-12-01T07:13:33.665Z,28.75
2022-12-01T07:16:03.173Z,29.13
2022-12-01T07:18:31.283Z,26.77
2022-12-01T07:21:00.959Z,30.17
2022-12-01T07:23:30.536Z,31.65
2022-12-01T07:26:01.218Z,31.20
2022-12-01T07:28:29.575Z,25.15
2022-12-01T07:31:03.440Z,22.83
2022-12-01T07:33:31.378Z,27.52
2022-12-01T07:36:00.311Z,31.15
2022-12-01T07:38:30.477Z,24.13
2022-12-01T07:41:03.212Z,25.23
2022-12-01T07:43:33.111Z,25.83
2022-12-01T07:46:06.483Z,25.80
2022-12-01T07:48:34.838Z,24.83
2022-12-01T07:51:03.039Z,23.77
2022-12-01T07:53:32.111Z,26.25
2022-12-01T07:56:03.154Z,26.33
2022-12-01T07:58:35.084Z,27.95
2022-12-01T08:01:09.760Z,23.42
2022-12-01T08:03:40.777Z,24.60
2022-12-01T08:06:09.746Z,21.25
2022-12-01T08:08:40.740Z,25.38
2022-12-01T08:11:12.516Z,28.27
2022-12-01T08:13:41.050Z,23.85
2022-12-01T08:16:12.219Z,27.73
2022-12-01T08:18:41.251Z,20.30
2022-12-01T08:21:11.003Z,27.85
2022-12-01T08:23:40.075Z,26.08
2022-12-01T08:26:09.807Z,31.58
2022-12-01T08:28:42.085Z,29.40
2022-12-01T08:31:17.659Z,24.88
2022-12-01T08:33:48.932Z,19.88
2022-12-01T08:36:18.512Z,22.13
2022-12-01T08:38:49.604Z,27.55
2022-12-01T08:41:18.201Z,26.33
2022-12-01T08:44:01.787Z,27.10
2022-12-01T08:46:36.071Z,25.75
2022-12-01T08:49:08.069Z,26.20
2022-12-01T08:51:36.590Z,23.60
2022-12-01T08:54:06.200Z,30.40
2022-12-01T08:56:36.420Z,28.65
2022-12-01T08:59:04.809Z,28.73
2022-12-01T09:01:33.559Z,30.35
2022-12-01T09:04:08.203Z,24.02
2022-12-01T09:06:40.261Z,28.15
2022-12-01T09:09:10.675Z,27.48
2022-12-01T09:11:39.170Z,25.92
2022-12-01T09:14:07.812Z,19.58
2022-12-01T09:16:36.098Z,28.58
2022-12-01T09:19:04.031Z,26.13
2022-12-01T09:21:33.864Z,27.83
2022-12-01T09:24:02.670Z,25.17
2022-12-01T09:26:31.748Z,23.92
2022-12-01T09:29:11.986Z,22.00
2022-12-01T09:31:40.200Z,23.70
2022-12-01T09:34:09.495Z,24.98
2022-12-01T09:36:38.242Z,29.75
2022-12-01T09:39:07.213Z,25.50
2022-12-01T09:41:40.227Z,33.47
2022-12-01T09:44:15.732Z,22.83
2022-12-01T09:46:49.945Z,22.55
2022-12-01T09:49:24.546Z,23.35
2022-12-01T09:51:55.324Z,29.95
2022-12-01T09:54:23.120Z,24.67
2022-12-01T09:56:55.338Z,28.70
2022-12-01T09:59:25.362Z,30.20
2022-12-01T10:01:56.588Z,22.75
2022-12-01T10:04:29.096Z,23.92
2022-12-01T10:07:02.334Z,25.98
2022-12-01T10:09:40.104Z,21.98
2022-12-01T10:12:15.633Z,27.40
2022-12-01T10:14:47.060Z,23.48
2022-12-01T10:17:24.454Z,27.25
2022-12-01T10:19:59.762Z,29.58
2022-12-01T10:22:49.102Z,26.15
2022-12-01T10:25:22.169Z,22.23
2022-12-01T10:28:07.586Z,24.88
2022-12-01T10:30:40.707Z,26.50
2022-12-01T10:33:18.165Z,25.67
2022-12-01T10:35:46.030Z,24.58
2022-12-01T10:38:25.190Z,24.02
2022-12-01T10:40:54.597Z,19.25
2022-12-01T10:43:30.654Z,22.92
2022-12-01T10:46:02.385Z,22.13
2022-12-01T10:48:30.818Z,23.35
2022-12-01T10:51:17.018Z,25.95
2022-12-01T10:53:44.970Z,23.00
2022-12-01T10:56:16.814Z,27.63
2022-12-01T10:58:48.715Z,26.55
2022-12-01T11:01:20.452Z,24.40
2022-12-01T11:03:53.319Z,27.55
2022-12-01T11:06:23.800Z,32.05
2022-12-01T11:08:54.984Z,22.65
2022-12-01T11:11:28.574Z,28.00
2022-12-01T11:13:59.218Z,21.95
2022-12-01T11:16:38.314Z,22.75
2022-12-01T11:19:10.831Z,20.98
2022-12-01T11:21:49.248Z,17.90
2022-12-01T11:24:33.503Z,24.10
2022-12-01T11:27:04.792Z,22.60
2022-12-01T11:29:36.828Z,26.92
2022-12-01T11:32:17.062Z,25.45
2022-12-01T11:34:51.574Z,25.42
2022-12-01T11:37:22.943Z,25.52
2022-12-01T11:39:52.538Z,29.13
2022-12-01T11:42:26.960Z,28.60
2022-12-01T11:45:01.509Z,21.50
2022-12-01T11:47:29.458Z,31.02
2022-12-01T11:49:59.442Z,26.80
2022-12-01T11:52:31.028Z,25.45
2022-12-01T11:55:09.522Z,24.10
2022-12-01T11:57:40.364Z,27.55
2022-12-01T12:00:15.729Z,22.48
2022-12-01T12:02:55.548Z,23.02
2022-12-01T12:05:45.376Z,23.70
2022-12-01T12:08:27.098Z,22.50
2022-12-01T12:11:04.839Z,19.85
2022-12-01T12:13:45.387Z,26.88
2022-12-01T12:16:26.318Z,28.08
2022-12-01T12:19:11.972Z,30.58
2022-12-01T12:21:49.600Z,21.45
2022-12-01T12:24:31.770Z,19.48
2022-12-01T12:27:09.858Z,21.30
2022-12-01T12:29:52.422Z,24.77
2022-12-01T12:32:37.919Z,23.50
2022-12-01T12:35:18.809Z,24.80
2022-12-01T12:38:01.944Z,24.73
2022-12-01T12:40:41.523Z,23.42
2022-12-01T12:43:23.349Z,21.42
2022-12-01T12:46:01.421Z,22.25
2022-12-01T12:49:11.729Z,25.75
2022-12-01T12:51:38.006Z,27.40
2022-12-01T12:54:18.423Z,20.05
2022-12-01T12:56:49.852Z,20.35
2022-12-01T12:59:24.942Z,25.65
2022-12-01T13:02:01.408Z,18.95
2022-12-01T13:04:42.386Z,23.52
2022-12-01T13:07:28.017Z,22.75
2022-12-01T13:10:01.238Z,27.98
2022-12-01T13:12:31.621Z,22.15
2022-12-01T13:15:04.534Z,20.17
2022-12-01T13:17:36.577Z,21.67
2022-12-01T13:20:07.241Z,24.35
2022-12-01T13:22:36.625Z,23.02
2022-12-01T13:25:05.445Z,27.20
2022-12-01T13:27:35.392Z,20.75
2022-12-01T13:30:04.705Z,21.05
2022-12-01T13:32:36.556Z,23.67
2022-12-01T13:35:08.116Z,22.40
2022-12-01T13:37:40.546Z,21.98
2022-12-01T13:40:22.918Z,22.63
2022-12-01T13:43:08.600Z,18.83
2022-12-01T13:45:39.422Z,21.55
2022-12-01T13:48:28.101Z,27.10
2022-12-01T13:51:00.935Z,18.85
2022-12-01T13:53:31.824Z,22.23
2022-12-01T13:56:05.620Z,23.58
2022-12-01T13:58:49.335Z,24.60
2022-12-01T14:01:49.565Z,20.30
2022-12-01T14:04:33.208Z,26.85
2022-12-01T14:07:27.121Z,26.60
2022-12-01T14:09:59.655Z,20.95
2022-12-01T14:12:35.295Z,19.13
2022-12-01T14:15:21.521Z,27.23
2022-12-01T14:17:58.626Z,18.75
2022-12-01T14:20:28.015Z,23.55
2022-12-01T14:23:13.888Z,24.80
2022-12-01T14:25:43.112Z,25.83
2022-12-01T14:28:17.320Z,20.98
2022-12-01T14:31:04.445Z,21.42
2022-12-01T14:33:50.951Z,21.45
2022-12-01T14:36:28.100Z,21.42
2022-12-01T14:39:06.427Z,18.73
2022-12-01T14:41:42.617Z,27.05
2022-12-01T14:44:18.881Z,20.85
2022-12-01T14:46:53.749Z,19.60
2022-12-01T14:49:40.190Z,23.67
2022-12-01T14:57:16.856Z,18.50
2022-12-01T14:59:45.975Z,20.55
2022-12-01T15:02:16.243Z,22.20
2022-12-01T15:05:07.217Z,19.30
2022-12-01T15:07:39.198Z,22.50
2022-12-01T15:10:16.565Z,21.27
2022-12-01T15:12:47.050Z,19.15
2022-12-01T15:15:22.267Z,26.13
2022-12-01T15:17:52.928Z,18.88
2022-12-01T15:20:30.625Z,19.48
2022-12-01T15:23:00.656Z,23.67
2022-12-01T15:25:33.583Z,18.88
2022-12-01T15:28:12.447Z,18.73
2022-12-01T15:30:41.439Z,22.73
2022-12-01T15:33:17.033Z,19.13
2022-12-01T15:35:47.415Z,19.63
2022-12-01T15:38:21.504Z,18.52
2022-12-01T15:43:41.204Z,21.20
2022-12-01T15:46:14.638Z,18.65
2022-12-01T15:48:43.044Z,17.38
2022-12-01T15:51:15.348Z,17.88
2022-12-01T15:53:48.707Z,24.50
2022-12-01T15:56:17.097Z,19.27
2022-12-01T15:58:48.173Z,22.23
2022-12-01T16:01:18.331Z,22.10
2022-12-01T16:03:52.161Z,17.65
2022-12-01T16:06:21.633Z,23.80
2022-12-01T16:08:59.224Z,19.20
2022-12-01T16:11:27.904Z,18.38
2022-12-01T16:14:08.019Z,23.95
2022-12-01T16:16:39.735Z,19.75
2022-12-01T16:19:24.367Z,19.42
2022-12-01T16:21:55.326Z,25.52
2022-12-01T16:24:28.052Z,21.88
2022-12-01T16:26:59.442Z,22.83
2022-12-01T16:29:30.254Z,23.20
2022-12-01T16:32:24.945Z,23.70
2022-12-01T16:34:53.992Z,21.58
2022-12-01T16:37:23.134Z,22.23
2022-12-01T16:39:51.309Z,24.60
2022-12-01T16:42:21.511Z,24.90
2022-12-01T16:44:52.119Z,23.02
2022-12-01T16:47:22.743Z,20.58
2022-12-01T16:49:51.451Z,23.35
2022-12-01T16:52:43.545Z,24.40
2022-12-01T16:55:24.447Z,20.20
2022-12-01T16:57:54.308Z,26.45
2022-12-01T17:00:23.979Z,25.25
2022-12-01T17:02:52.555Z,22.77
2022-12-01T17:05:20.745Z,19.85
2022-12-01T17:07:48.899Z,22.33
2022-12-01T17:10:17.678Z,20.55
2022-12-01T17:12:45.504Z,21.42
2022-12-01T17:15:13.487Z,24.73
2022-12-01T17:17:42.637Z,24.00
2022-12-01T17:20:11.278Z,22.92
2022-12-01T17:22:39.588Z,22.92
2022-12-01T17:25:09.486Z,24.33
2022-12-01T17:27:37.483Z,27.58
2022-12-01T17:30:05.976Z,23.73
2022-12-01T17:32:33.811Z,20.90
2022-12-01T17:35:02.948Z,22.23
2022-12-01T17:37:30.782Z,22.60
2022-12-01T17:39:58.519Z,27.33
2022-12-01T17:42:26.249Z,24.17
2022-12-01T17:44:53.961Z,24.25
2022-12-01T17:47:21.950Z,22.70
2022-12-01T17:49:49.663Z,22.80
2022-12-01T17:52:18.774Z,27.45
2022-12-01T17:54:46.855Z,29.65
2022-12-01T17:57:14.581Z,22.85
2022-12-01T17:59:42.283Z,24.73
2022-12-01T18:02:13.348Z,25.73
2022-12-01T18:04:42.884Z,35.10
2022-12-01T18:07:10.601Z,22.45
2022-12-01T18:09:39.908Z,25.67
2022-12-01T18:12:07.808Z,22.85
2022-12-01T18:14:37.412Z,25.48
2022-12-01T18:17:06.632Z,27.10
2022-12-01T18:19:34.424Z,30.33
2022-12-01T18:22:02.209Z,25.88
2022-12-01T18:24:30.805Z,28.92
2022-12-01T18:26:59.888Z,31.98
2022-12-01T18:29:28.642Z,29.85
2022-12-01T18:31:57.052Z,28.02
2022-12-01T18:34:25.255Z,23.63
2022-12-01T18:36:53.208Z,27.40
2022-12-01T18:39:20.961Z,21.33
2022-12-01T18:41:49.142Z,30.73
2022-12-01T18:44:18.166Z,24.33
2022-12-01T18:46:46.755Z,49.33
2022-12-01T18:49:14.640Z,26.45
2022-12-01T18:51:42.842Z,24.73
2022-12-01T18:54:14.014Z,31.70
2022-12-01T18:56:41.865Z,28.50
2022-12-01T18:59:11.688Z,32.45
2022-12-01T19:01:44.089Z,22.88
2022-12-01T19:04:17.149Z,25.38
2022-12-01T19:06:46.697Z,23.27
2022-12-01T19:09:15.879Z,27.85
2022-12-01T19:11:44.547Z,33.40
2022-12-01T19:14:16.168Z,26.52
2022-12-01T19:16:45.952Z,25.05
2022-12-01T19:19:13.847Z,26.70
2022-12-01T19:21:44.939Z,28.10
2022-12-01T19:24:13.110Z,27.50
2022-12-01T19:26:40.894Z,23.05
2022-12-01T19:29:08.863Z,23.00
2022-12-01T19:31:36.823Z,23.75
2022-12-01T19:34:06.342Z,22.58
2022-12-01T19:36:34.522Z,23.90
2022-12-01T19:39:04.349Z,22.63
2022-12-01T19:41:38.416Z,22.90
2022-12-01T19:44:08.139Z,28.98
2022-12-01T19:46:35.903Z,24.70
2022-12-01T19:49:04.819Z,25.98
2022-12-01T19:51:36.044Z,19.27
2022-12-01T19:54:04.774Z,22.85
2022-12-01T19:56:32.810Z,24.92
2022-12-01T19:59:01.046Z,22.67
2022-12-01T20:01:29.257Z,23.17
2022-12-01T20:03:57.300Z,27.85
2022-12-01T20:06:27.937Z,21.65
2022-12-01T20:08:58.911Z,24.65
2022-12-01T20:11:29.630Z,24.33
2022-12-01T20:13:57.446Z,22.10
2022-12-01T20:16:26.893Z,25.42
2022-12-01T20:18:55.593Z,20.98
2022-12-01T20:21:26.329Z,26.50
2022-12-01T20:23:58.562Z,22.75
2022-12-01T20:26:30.997Z,20.55
2022-12-01T20:29:02.608Z,23.65
2022-12-01T20:31:32.657Z,20.05
2022-12-01T20:34:03.195Z,20.15
2022-12-01T20:36:31.381Z,25.10
2022-12-01T20:39:00.949Z,23.40
2022-12-01T20:41:28.763Z,19.75
2022-12-01T20:43:56.576Z,23.45
2022-12-01T20:46:24.472Z,24.98
2022-12-01T20:48:52.388Z,26.77
2022-12-01T20:51:20.441Z,20.17
2022-12-01T20:54:12.348Z,25.20
2022-12-01T20:56:37.699Z,31.17
2022-12-01T20:59:05.851Z,27.50
2022-12-01T21:01:33.920Z,35.72
2022-12-01T21:04:01.747Z,28.77
2022-12-01T21:06:29.645Z,30.35
2022-12-01T21:08:57.538Z,31.25
2022-12-01T21:11:42.806Z,34.08
2022-12-01T21:14:17.553Z,26.75
2022-12-01T21:16:49.014Z,27.15
2022-12-01T21:19:23.580Z,29.17
2022-12-01T21:21:51.403Z,27.58
2022-12-01T21:24:22.116Z,25.08
2022-12-01T21:26:53.112Z,28.27
2022-12-01T21:29:24.767Z,21.55
2022-12-01T21:31:54.687Z,33.60
2022-12-01T21:34:25.686Z,26.02
2022-12-01T21:36:56.847Z,30.17
2022-12-01T21:39:26.361Z,28.08
2022-12-01T21:41:56.873Z,34.72
2022-12-01T21:44:39.316Z,29.83
2022-12-01T21:47:17.452Z,36.08
2022-12-01T21:49:45.528Z,34.13
2022-12-01T21:52:22.686Z,29.40
2022-12-01T21:54:51.201Z,30.60
2022-12-01T21:57:32.972Z,30.55
2022-12-01T22:00:25.533Z,36.28
2022-12-01T22:03:16.719Z,28.42
2022-12-01T22:06:06.989Z,33.15
2022-12-01T22:08:36.356Z,41.33
2022-12-01T22:11:10.339Z,34.15
2022-12-01T22:13:41.715Z,29.13
2022-12-01T22:16:16.425Z,37.28
2022-12-01T22:18:48.313Z,26.48
2022-12-01T22:21:32.848Z,33.47
2022-12-01T22:24:15.163Z,35.03
2022-12-01T22:26:47.768Z,28.02
2022-12-01T22:29:27.467Z,32.55
2022-12-01T22:32:19.101Z,33.53
2022-12-01T22:34:51.879Z,34.65
2022-12-01T22:37:22.719Z,32.58
2022-12-01T22:39:54.084Z,38.60
2022-12-01T22:42:29.560Z,29.70
2022-12-01T22:45:00.361Z,31.50
2022-12-01T22:47:33.418Z,29.90
2022-12-01T22:50:01.675Z,42.83
2022-12-01T22:52:30.879Z,32.30
2022-12-01T22:54:58.717Z,34.92
2022-12-01T22:57:31.065Z,35.15
2022-12-01T22:59:59.218Z,31.25
2022-12-01T23:02:33.717Z,34.67
2022-12-01T23:05:03.011Z,33.55
2022-12-01T23:07:34.163Z,32.65
2022-12-01T23:10:14.004Z,38.38
2022-12-01T23:12:42.355Z,31.92
2022-12-01T23:15:31.386Z,31.98
2022-12-01T23:18:10.565Z,33.83
2022-12-01T23:20:38.255Z,29.10
2022-12-01T23:23:12.643Z,35.47
2022-12-01T23:25:41.796Z,36.95
2022-12-01T23:28:10.923Z,40.88
2022-12-01T23:30:41.247Z,25.98
2022-12-01T23:33:20.211Z,35.63
2022-12-01T23:35:52.535Z,39.85
2022-12-01T23:38:22.947Z,40.13
2022-12-01T23:40:52.526Z,40.35
2022-12-01T23:43:22.370Z,34.80
2022-12-01T23:45:56.958Z,34.30
2022-12-01T23:48:32.663Z,38.13
2022-12-01T23:51:00.668Z,41.83
2022-12-01T23:53:29.889Z,40.47
2022-12-01T23:56:03.575Z,43.83
2022-12-01T23:58:31.292Z,44.17
