createdAt,value
2023-03-27T00:00:07.233Z,25.55
2023-03-27T00:04:07.390Z,25.55
2023-03-27T00:08:07.580Z,25.58
2023-03-27T00:12:07.762Z,25.59
2023-03-27T00:16:07.962Z,25.55
2023-03-27T00:20:08.125Z,25.57
2023-03-27T00:24:08.279Z,25.54
2023-03-27T00:28:08.510Z,25.54
2023-03-27T00:32:08.614Z,25.54
2023-03-27T00:36:08.823Z,25.55
2023-03-27T00:40:09.111Z,25.54
2023-03-27T00:44:09.159Z,25.51
2023-03-27T00:48:09.320Z,25.59
2023-03-27T00:52:09.491Z,25.58
2023-03-27T00:56:09.673Z,25.61
2023-03-27T01:00:09.999Z,25.53
2023-03-27T01:04:10.016Z,25.57
2023-03-27T01:08:10.182Z,25.52
2023-03-27T01:12:10.478Z,25.58
2023-03-27T01:16:10.528Z,25.51
2023-03-27T01:20:10.609Z,25.57
2023-03-27T01:24:10.620Z,25.55
2023-03-27T01:28:10.718Z,25.58
2023-03-27T01:32:10.749Z,25.62
2023-03-27T01:36:10.789Z,25.55
2023-03-27T01:40:10.896Z,25.55
2023-03-27T01:44:10.993Z,25.58
2023-03-27T01:48:11.189Z,25.58
2023-03-27T01:52:11.397Z,25.59
2023-03-27T01:56:11.508Z,25.59
2023-03-27T02:00:17.472Z,25.58
2023-03-27T02:04:12.640Z,25.59
2023-03-27T02:08:11.640Z,25.59
2023-03-27T02:12:11.698Z,25.59
2023-03-27T02:16:11.942Z,25.58
2023-03-27T02:20:12.127Z,25.60
2023-03-27T02:24:12.332Z,25.59
2023-03-27T02:28:12.527Z,25.58
2023-03-27T02:32:12.753Z,25.60
2023-03-27T02:36:12.941Z,25.63
2023-03-27T02:40:13.105Z,25.58
2023-03-27T02:44:13.265Z,25.58
2023-03-27T02:48:13.509Z,25.62
2023-03-27T02:52:13.627Z,25.53
2023-03-27T02:56:13.799Z,25.52
2023-03-27T03:00:14.037Z,25.56
2023-03-27T03:04:14.281Z,25.55
2023-03-27T03:08:14.390Z,25.62
2023-03-27T03:12:14.551Z,25.64
2023-03-27T03:16:14.759Z,25.58
2023-03-27T03:20:14.956Z,25.59
2023-03-27T03:24:15.239Z,25.58
2023-03-27T03:28:15.308Z,25.63
2023-03-27T03:32:15.518Z,25.59
2023-03-27T03:36:15.687Z,25.56
2023-03-27T03:40:15.875Z,25.62
2023-03-27T03:44:16.088Z,25.58
2023-03-27T03:48:16.296Z,25.60
2023-03-27T03:52:16.454Z,25.58
2023-03-27T03:56:16.625Z,25.58
2023-03-27T04:00:16.916Z,25.60
2023-03-27T04:04:17.055Z,25.54
2023-03-27T04:08:17.275Z,25.51
2023-03-27T04:12:17.442Z,25.51
2023-03-27T04:16:17.673Z,25.52
2023-03-27T04:20:17.906Z,25.55
2023-03-27T04:24:18.078Z,25.52
2023-03-27T04:28:18.241Z,25.59
2023-03-27T04:32:18.468Z,25.54
2023-03-27T04:36:18.694Z,25.58
2023-03-27T04:40:18.906Z,25.59
2023-03-27T04:44:19.073Z,25.55
2023-03-27T04:48:19.055Z,25.48
2023-03-27T04:52:19.016Z,25.51
2023-03-27T04:56:18.973Z,25.52
2023-03-27T05:00:19.044Z,25.49
2023-03-27T05:04:18.940Z,25.48
2023-03-27T05:08:18.873Z,25.50
2023-03-27T05:12:18.816Z,25.50
2023-03-27T05:16:18.885Z,25.46
2023-03-27T05:20:18.782Z,25.50
2023-03-27T05:24:18.726Z,25.51
2023-03-27T05:28:18.682Z,25.51
2023-03-27T05:32:18.843Z,25.51
2023-03-27T05:36:19.073Z,25.52
2023-03-27T05:40:19.240Z,26.54
2023-03-27T05:44:19.588Z,27.28
2023-03-27T05:48:19.595Z,27.12
2023-03-27T05:52:20.137Z,28.12
2023-03-27T05:56:19.894Z,29.39
2023-03-27T06:00:20.089Z,26.99
2023-03-27T06:04:20.098Z,29.71
2023-03-27T06:08:20.637Z,30.33
2023-03-27T06:12:20.393Z,30.91
2023-03-27T06:16:20.645Z,31.93
2023-03-27T06:20:21.098Z,32.22
2023-03-27T06:24:20.719Z,32.60
2023-03-27T06:28:20.669Z,32.49
2023-03-27T06:32:20.824Z,29.93
2023-03-27T06:36:21.175Z,28.87
2023-03-27T06:40:20.966Z,27.93
2023-03-27T06:44:21.172Z,28.77
2023-03-27T06:48:22.532Z,29.75
2023-03-27T06:52:21.651Z,30.31
2023-03-27T06:56:21.658Z,30.67
2023-03-27T07:00:21.537Z,31.04
2023-03-27T07:04:21.685Z,31.35
2023-03-27T07:08:24.073Z,31.56
2023-03-27T07:12:21.407Z,31.87
2023-03-27T07:16:21.465Z,32.21
2023-03-27T07:20:21.719Z,32.29
2023-03-27T07:24:21.322Z,32.72
2023-03-27T07:28:21.646Z,32.90
2023-03-27T07:32:34.119Z,33.55
2023-03-27T07:36:22.649Z,34.00
2023-03-27T07:40:29.340Z,34.41
2023-03-27T07:44:22.674Z,34.24
2023-03-27T07:48:21.286Z,34.15
2023-03-27T07:52:21.665Z,35.28
2023-03-27T07:56:21.671Z,35.26
2023-03-27T08:00:21.507Z,35.03
2023-03-27T08:04:21.767Z,34.84
2023-03-27T08:08:21.613Z,35.21
2023-03-27T08:12:21.668Z,35.30
2023-03-27T08:16:21.746Z,34.95
2023-03-27T08:20:21.710Z,35.24
2023-03-27T08:24:21.685Z,35.18
2023-03-27T08:28:21.642Z,35.13
2023-03-27T08:32:22.217Z,34.99
2023-03-27T08:36:22.224Z,35.33
2023-03-27T08:40:22.187Z,34.51
2023-03-27T08:44:21.945Z,34.41
2023-03-27T08:48:22.264Z,24.19
2023-03-27T08:52:22.186Z,25.71
2023-03-27T08:56:22.198Z,25.45
2023-03-27T09:00:22.030Z,24.27
2023-03-27T09:04:22.221Z,23.89
2023-03-27T09:08:21.998Z,24.10
2023-03-27T09:12:21.974Z,25.46
2023-03-27T09:16:22.225Z,26.22
2023-03-27T09:20:21.874Z,26.49
2023-03-27T09:24:22.207Z,26.62
2023-03-27T09:28:21.951Z,26.88
2023-03-27T09:32:22.203Z,27.04
2023-03-27T09:36:21.721Z,27.16
2023-03-27T09:40:22.243Z,27.40
2023-03-27T09:44:21.721Z,27.42
2023-03-27T09:48:21.707Z,25.77
2023-03-27T09:52:21.550Z,26.86
2023-03-27T09:56:21.577Z,27.51
2023-03-27T10:00:21.750Z,22.98
2023-03-27T10:04:21.584Z,24.04
2023-03-27T10:08:21.616Z,23.72
2023-03-27T10:12:22.211Z,23.93
2023-03-27T10:16:22.265Z,23.70
2023-03-27T10:20:21.857Z,24.46
2023-03-27T10:24:21.829Z,22.91
2023-03-27T10:28:21.829Z,24.15
2023-03-27T10:32:21.773Z,24.30
2023-03-27T10:36:21.765Z,24.61
2023-03-27T10:40:21.849Z,25.41
2023-03-27T10:44:21.731Z,25.18
2023-03-27T10:48:21.768Z,25.85
2023-03-27T10:52:21.606Z,26.45
2023-03-27T10:56:21.724Z,27.09
2023-03-27T11:00:21.523Z,27.21
2023-03-27T11:04:21.799Z,27.82
2023-03-27T11:08:21.427Z,28.14
2023-03-27T11:12:21.778Z,28.02
2023-03-27T11:16:21.528Z,28.11
2023-03-27T11:20:21.479Z,28.66
2023-03-27T11:24:21.730Z,28.80
2023-03-27T11:28:21.399Z,28.99
2023-03-27T11:32:22.119Z,28.98
2023-03-27T11:36:21.306Z,28.45
2023-03-27T11:40:21.291Z,28.09
2023-03-27T11:44:21.229Z,27.72
2023-03-27T11:48:21.210Z,27.42
2023-03-27T11:52:21.145Z,27.13
2023-03-27T11:56:21.269Z,27.04
2023-03-27T12:00:21.097Z,26.88
2023-03-27T12:04:21.114Z,26.72
2023-03-27T12:08:21.250Z,26.70
2023-03-27T12:12:20.983Z,26.47
2023-03-27T12:16:21.306Z,26.41
2023-03-27T12:20:21.084Z,26.28
2023-03-27T12:24:21.325Z,25.77
2023-03-27T12:28:22.378Z,25.58
2023-03-27T12:32:21.521Z,25.60
2023-03-27T12:36:21.640Z,25.34
2023-03-27T12:40:21.776Z,24.93
2023-03-27T12:44:21.942Z,24.92
2023-03-27T12:48:22.084Z,24.64
2023-03-27T12:52:22.223Z,24.60
2023-03-27T12:56:22.524Z,24.46
2023-03-27T13:00:22.609Z,24.38
2023-03-27T13:04:22.816Z,24.27
2023-03-27T13:08:22.957Z,24.09
2023-03-27T13:12:23.148Z,24.01
2023-03-27T13:16:23.398Z,23.80
2023-03-27T13:20:23.570Z,23.66
2023-03-27T13:24:23.752Z,23.83
2023-03-27T13:28:24.021Z,23.44
2023-03-27T13:32:23.884Z,21.62
2023-03-27T13:36:23.921Z,22.02
2023-03-27T13:40:23.793Z,22.79
2023-03-27T13:44:23.777Z,22.34
2023-03-27T13:48:23.733Z,20.39
2023-03-27T13:52:23.731Z,20.39
2023-03-27T13:56:23.666Z,20.82
2023-03-27T14:00:23.619Z,20.94
2023-03-27T14:04:23.602Z,20.13
2023-03-27T14:08:23.546Z,20.10
2023-03-27T14:12:23.885Z,19.65
2023-03-27T14:16:23.601Z,19.34
2023-03-27T14:20:23.823Z,18.93
2023-03-27T14:24:23.443Z,18.89
2023-03-27T14:28:23.395Z,18.53
2023-03-27T14:32:23.312Z,18.10
2023-03-27T14:36:23.367Z,18.14
2023-03-27T14:40:23.821Z,18.09
2023-03-27T14:44:23.465Z,18.05
2023-03-27T14:48:23.430Z,18.31
2023-03-27T14:52:23.462Z,18.37
2023-03-27T14:56:23.627Z,18.99
2023-03-27T15:00:23.589Z,19.10
2023-03-27T15:04:23.539Z,19.94
2023-03-27T15:08:23.499Z,19.19
2023-03-27T15:12:23.450Z,19.18
2023-03-27T15:16:23.484Z,19.32
2023-03-27T15:20:23.459Z,19.53
2023-03-27T15:24:23.397Z,19.73
2023-03-27T15:28:23.347Z,19.83
2023-03-27T15:32:23.288Z,19.92
2023-03-27T15:36:23.285Z,19.94
2023-03-27T15:40:23.224Z,20.09
2023-03-27T15:44:23.173Z,19.83
2023-03-27T15:48:23.224Z,19.89
2023-03-27T15:52:23.097Z,19.87
2023-03-27T15:56:23.084Z,19.94
2023-03-27T16:00:23.045Z,20.33
2023-03-27T16:04:23.083Z,20.48
2023-03-27T16:08:23.361Z,20.90
2023-03-27T16:12:24.067Z,20.77
2023-03-27T16:16:23.231Z,19.96
2023-03-27T16:20:23.187Z,19.72
2023-03-27T16:24:23.226Z,19.86
2023-03-27T16:28:23.241Z,19.97
2023-03-27T16:32:23.284Z,20.15
2023-03-27T16:36:23.308Z,20.35
2023-03-27T16:40:23.294Z,20.12
2023-03-27T16:44:23.288Z,20.12
2023-03-27T16:48:23.335Z,19.81
2023-03-27T16:52:23.416Z,19.69
2023-03-27T16:56:23.486Z,19.79
2023-03-27T17:00:23.603Z,19.85
2023-03-27T17:04:23.717Z,19.70
2023-03-27T17:08:23.868Z,19.70
2023-03-27T17:12:24.064Z,19.60
2023-03-27T17:16:24.279Z,19.62
2023-03-27T17:20:24.500Z,19.49
2023-03-27T17:24:24.459Z,19.56
2023-03-27T17:28:24.393Z,19.51
2023-03-27T17:32:24.463Z,19.38
2023-03-27T17:36:36.682Z,19.26
2023-03-27T17:40:25.329Z,19.36
2023-03-27T17:44:24.229Z,19.32
2023-03-27T17:48:24.433Z,19.32
2023-03-27T17:52:24.391Z,19.23
2023-03-27T17:56:24.381Z,19.18
2023-03-27T18:00:24.336Z,19.13
2023-03-27T18:04:24.316Z,19.15
2023-03-27T18:08:24.225Z,19.02
2023-03-27T18:12:24.222Z,18.97
2023-03-27T18:16:24.487Z,18.97
2023-03-27T18:20:24.153Z,18.97
2023-03-27T18:24:24.102Z,18.94
2023-03-27T18:28:24.086Z,18.94
2023-03-27T18:32:24.047Z,18.98
2023-03-27T18:36:23.979Z,18.99
2023-03-27T18:40:23.979Z,18.96
2023-03-27T18:44:23.928Z,18.93
2023-03-27T18:48:23.892Z,18.87
2023-03-27T18:52:23.834Z,18.88
2023-03-27T18:56:23.811Z,18.87
2023-03-27T19:00:23.756Z,18.70
2023-03-27T19:04:23.704Z,18.69
2023-03-27T19:08:23.727Z,18.64
2023-03-27T19:12:23.672Z,18.45
2023-03-27T19:16:23.665Z,18.55
2023-03-27T19:20:23.567Z,18.60
2023-03-27T19:24:23.560Z,18.64
2023-03-27T19:28:23.520Z,18.66
2023-03-27T19:32:23.530Z,18.67
2023-03-27T19:36:23.457Z,18.51
2023-03-27T19:40:23.439Z,18.30
2023-03-27T19:44:23.537Z,18.07
2023-03-27T19:48:23.632Z,17.98
2023-03-27T19:52:23.770Z,17.99
2023-03-27T19:56:23.892Z,17.84
2023-03-27T20:00:24.016Z,17.75
2023-03-27T20:04:24.174Z,17.71
2023-03-27T20:08:24.299Z,17.69
2023-03-27T20:12:24.407Z,17.63
2023-03-27T20:16:24.568Z,17.77
2023-03-27T20:20:24.639Z,17.84
2023-03-27T20:24:24.765Z,17.90
2023-03-27T20:28:24.874Z,17.94
2023-03-27T20:32:25.039Z,17.95
2023-03-27T20:36:25.170Z,17.99
2023-03-27T20:40:25.307Z,18.06
2023-03-27T20:44:25.453Z,18.11
2023-03-27T20:48:25.652Z,18.05
2023-03-27T20:52:25.826Z,18.15
2023-03-27T20:56:26.203Z,18.44
2023-03-27T21:00:26.175Z,18.53
2023-03-27T21:04:26.444Z,18.77
2023-03-27T21:08:26.620Z,19.03
2023-03-27T21:12:26.642Z,19.26
2023-03-27T21:16:26.601Z,19.35
2023-03-27T21:20:26.515Z,19.49
2023-03-27T21:24:26.496Z,19.53
2023-03-27T21:28:26.466Z,19.61
2023-03-27T21:32:26.406Z,19.71
2023-03-27T21:36:29.312Z,19.74
2023-03-27T21:40:26.389Z,19.90
2023-03-27T21:44:26.305Z,20.05
2023-03-27T21:48:26.311Z,20.10
2023-03-27T21:52:26.242Z,20.14
2023-03-27T21:56:26.505Z,20.29
2023-03-27T22:00:26.188Z,20.41
2023-03-27T22:04:26.222Z,20.56
2023-03-27T22:08:26.094Z,20.61
2023-03-27T22:12:26.165Z,20.68
2023-03-27T22:16:26.516Z,20.75
2023-03-27T22:20:26.334Z,20.82
2023-03-27T22:24:26.362Z,20.91
2023-03-27T22:28:26.297Z,20.89
2023-03-27T22:32:26.299Z,20.93
2023-03-27T22:36:26.190Z,21.02
2023-03-27T22:40:26.205Z,21.04
2023-03-27T22:44:26.129Z,21.11
2023-03-27T22:48:26.122Z,21.10
2023-03-27T22:52:26.067Z,21.18
2023-03-27T22:56:26.074Z,21.15
2023-03-27T23:00:26.000Z,21.28
2023-03-27T23:04:26.009Z,21.35
2023-03-27T23:08:26.056Z,21.29
2023-03-27T23:12:25.982Z,21.34
2023-03-27T23:16:26.052Z,21.33
2023-03-27T23:20:25.956Z,21.41
2023-03-27T23:24:25.953Z,21.35
2023-03-27T23:28:25.917Z,21.42
2023-03-27T23:32:25.919Z,21.44
2023-03-27T23:36:25.896Z,21.41
2023-03-27T23:40:25.875Z,21.35
2023-03-27T23:44:25.866Z,21.37
2023-03-27T23:48:25.836Z,21.34
2023-03-27T23:52:25.912Z,21.34
2023-03-27T23:56:25.924Z,21.41
