createdAt,value
2022-08-11T00:02:05.617Z,20.98
2022-08-11T00:07:19.650Z,20.89
2022-08-11T00:12:23.406Z,20.83
2022-08-11T00:17:32.063Z,20.59
2022-08-11T00:22:38.189Z,20.58
2022-08-11T00:27:42.473Z,20.44
2022-08-11T00:32:54.922Z,20.34
2022-08-11T00:38:00.037Z,20.18
2022-08-11T00:43:35.121Z,20.38
2022-08-11T00:49:12.534Z,20.33
2022-08-11T00:54:39.043Z,20.21
2022-08-11T01:00:06.493Z,20.34
2022-08-11T01:05:46.670Z,20.38
2022-08-11T01:11:08.222Z,20.16
2022-08-11T01:16:30.289Z,19.88
2022-08-11T01:21:51.523Z,19.72
2022-08-11T01:27:03.035Z,19.63
2022-08-11T01:32:23.968Z,19.41
2022-08-11T01:37:45.543Z,19.35
2022-08-11T01:43:15.977Z,19.29
2022-08-11T01:48:42.456Z,19.35
2022-08-11T01:53:47.789Z,19.46
2022-08-11T01:59:21.233Z,19.20
2022-08-11T02:04:46.955Z,19.23
2022-08-11T02:10:40.316Z,19.03
2022-08-11T02:15:50.308Z,18.97
2022-08-11T02:21:15.924Z,18.76
2022-08-11T02:26:24.482Z,17.69
2022-08-11T02:32:24.669Z,16.20
2022-08-11T02:37:33.369Z,16.36
2022-08-11T02:42:45.419Z,18.32
2022-08-11T02:48:17.907Z,19.06
2022-08-11T02:53:37.786Z,18.80
2022-08-11T02:59:42.108Z,19.21
2022-08-11T03:05:14.002Z,19.65
2022-08-11T03:10:32.644Z,19.81
2022-08-11T03:16:38.105Z,18.26
2022-08-11T03:22:01.522Z,16.53
2022-08-11T03:27:27.890Z,16.32
2022-08-11T03:33:17.403Z,17.72
2022-08-11T03:38:30.663Z,18.67
2022-08-11T03:43:50.136Z,19.28
2022-08-11T03:49:21.754Z,19.76
2022-08-11T03:55:13.963Z,20.05
2022-08-11T04:00:42.095Z,20.03
2022-08-11T04:06:03.330Z,19.68
2022-08-11T04:11:24.306Z,17.97
2022-08-11T04:16:36.140Z,17.76
2022-08-11T04:22:07.364Z,19.29
2022-08-11T04:27:37.399Z,20.41
2022-08-11T04:33:18.385Z,20.82
2022-08-11T04:38:33.499Z,20.43
2022-08-11T04:44:11.879Z,18.95
2022-08-11T04:49:36.336Z,17.96
2022-08-11T04:55:03.967Z,17.79
2022-08-11T05:00:29.088Z,19.57
2022-08-11T05:05:57.251Z,20.88
2022-08-11T05:11:09.302Z,21.05
2022-08-11T05:16:34.730Z,19.76
2022-08-11T05:22:00.086Z,19.48
2022-08-11T05:27:26.505Z,21.31
2022-08-11T05:33:02.603Z,20.60
2022-08-11T05:38:31.941Z,20.22
2022-08-11T05:44:20.034Z,22.38
2022-08-11T05:49:42.259Z,23.42
2022-08-11T05:55:06.949Z,23.11
2022-08-11T06:00:11.894Z,23.40
2022-08-11T06:05:16.328Z,23.74
2022-08-11T06:10:51.792Z,24.14
2022-08-11T06:15:56.132Z,24.74
2022-08-11T06:21:00.674Z,25.45
2022-08-11T06:26:09.933Z,26.07
2022-08-11T06:31:15.453Z,26.70
2022-08-11T06:36:43.303Z,27.28
2022-08-11T06:42:06.683Z,27.81
2022-08-11T06:47:12.615Z,28.63
2022-08-11T06:52:34.943Z,29.24
2022-08-11T06:58:00.178Z,29.75
2022-08-11T07:03:13.025Z,30.25
2022-08-11T07:09:23.384Z,30.95
2022-08-11T07:14:48.657Z,31.64
2022-08-11T07:20:17.104Z,32.17
2022-08-11T07:25:41.335Z,32.57
2022-08-11T07:30:45.010Z,33.03
2022-08-11T07:35:51.116Z,33.59
2022-08-11T07:40:54.041Z,33.82
2022-08-11T07:46:15.890Z,34.26
2022-08-11T07:51:39.919Z,34.87
2022-08-11T07:56:55.037Z,35.44
2022-08-11T08:02:19.309Z,35.91
2022-08-11T08:07:42.243Z,36.33
2022-08-11T08:13:04.177Z,36.87
2022-08-11T08:18:25.569Z,37.37
2022-08-11T08:23:33.769Z,38.04
2022-08-11T08:28:37.174Z,38.75
2022-08-11T08:33:42.332Z,39.16
2022-08-11T08:38:51.235Z,39.58
2022-08-11T08:44:20.982Z,40.03
2022-08-11T08:49:29.532Z,40.15
2022-08-11T08:54:43.281Z,40.50
2022-08-11T08:59:51.359Z,40.99
2022-08-11T09:04:54.931Z,41.17
2022-08-11T09:09:59.834Z,41.00
2022-08-11T09:15:05.936Z,41.55
2022-08-11T09:20:24.946Z,42.32
2022-08-11T09:25:49.321Z,42.02
2022-08-11T09:30:53.800Z,42.88
2022-08-11T09:35:57.955Z,42.93
2022-08-11T09:41:05.641Z,42.78
2022-08-11T09:46:10.036Z,42.70
2022-08-11T09:51:14.643Z,43.00
2022-08-11T09:56:39.080Z,43.22
2022-08-11T10:01:49.282Z,43.08
2022-08-11T10:07:01.883Z,40.83
2022-08-11T10:12:13.023Z,39.00
2022-08-11T10:17:18.862Z,38.36
2022-08-11T10:22:40.584Z,39.18
2022-08-11T10:28:17.767Z,40.08
2022-08-11T10:33:36.855Z,41.46
2022-08-11T10:38:40.353Z,41.76
2022-08-11T10:44:01.668Z,40.22
2022-08-11T10:49:06.650Z,38.03
2022-08-11T10:54:28.869Z,38.34
2022-08-11T10:59:34.525Z,39.86
2022-08-11T11:04:54.234Z,40.92
2022-08-11T11:10:02.008Z,42.44
2022-08-11T11:15:25.550Z,43.59
2022-08-11T11:20:41.617Z,43.06
2022-08-11T11:26:27.126Z,40.55
2022-08-11T11:31:36.591Z,37.84
2022-08-11T11:36:47.840Z,36.41
2022-08-11T11:41:53.482Z,37.49
2022-08-11T11:46:57.631Z,39.85
2022-08-11T11:52:01.085Z,41.50
2022-08-11T11:57:24.847Z,42.38
2022-08-11T12:02:28.366Z,44.11
2022-08-11T12:07:56.973Z,44.99
2022-08-11T12:13:36.087Z,45.40
2022-08-11T12:18:41.225Z,45.66
2022-08-11T12:24:06.527Z,46.20
2022-08-11T12:29:11.611Z,46.42
2022-08-11T12:34:16.172Z,46.45
2022-08-11T12:40:16.047Z,46.37
2022-08-11T12:45:28.234Z,46.45
2022-08-11T12:50:50.485Z,46.50
2022-08-11T12:56:19.782Z,46.15
2022-08-11T13:01:41.419Z,46.13
2022-08-11T13:06:44.840Z,46.09
2022-08-11T13:12:07.038Z,45.55
2022-08-11T13:17:43.572Z,45.66
2022-08-11T13:22:50.383Z,45.95
2022-08-11T13:27:57.187Z,45.76
2022-08-11T13:33:07.804Z,44.98
2022-08-11T13:38:18.927Z,44.89
2022-08-11T13:43:25.915Z,44.88
2022-08-11T13:48:28.877Z,44.80
2022-08-11T13:53:32.802Z,45.20
2022-08-11T13:58:40.087Z,45.84
2022-08-11T14:04:31.054Z,46.10
2022-08-11T14:09:10.836Z,46.27
2022-08-11T14:14:21.297Z,46.54
2022-08-11T14:19:26.167Z,46.59
2022-08-11T14:24:29.864Z,46.43
2022-08-11T14:29:44.812Z,46.09
2022-08-11T14:34:52.886Z,45.85
2022-08-11T14:40:03.822Z,45.83
2022-08-11T14:45:57.503Z,45.92
2022-08-11T14:51:02.118Z,45.98
2022-08-11T14:56:24.853Z,45.57
2022-08-11T15:01:46.425Z,45.21
2022-08-11T15:06:50.435Z,45.11
2022-08-11T15:12:31.511Z,45.10
2022-08-11T15:17:43.008Z,45.06
2022-08-11T15:23:04.659Z,44.86
2022-08-11T15:28:29.040Z,44.08
2022-08-11T15:33:51.647Z,40.44
2022-08-11T15:39:20.552Z,37.23
2022-08-11T15:45:03.568Z,34.94
2022-08-11T15:50:13.944Z,33.18
2022-08-11T15:55:19.145Z,32.04
2022-08-11T16:00:41.789Z,31.20
2022-08-11T16:05:53.267Z,30.56
2022-08-11T16:10:57.455Z,30.05
2022-08-11T16:16:14.964Z,29.64
2022-08-11T16:21:35.107Z,29.25
2022-08-11T16:27:11.606Z,28.91
2022-08-11T16:32:19.125Z,28.67
2022-08-11T16:37:42.255Z,28.42
2022-08-11T16:43:10.853Z,28.17
2022-08-11T16:48:35.422Z,27.89
2022-08-11T16:54:00.131Z,27.62
2022-08-11T16:59:18.237Z,27.41
2022-08-11T17:04:46.259Z,27.24
2022-08-11T17:10:39.281Z,27.06
2022-08-11T17:15:51.002Z,26.88
2022-08-11T17:20:55.621Z,26.74
2022-08-11T17:26:03.250Z,26.57
2022-08-11T17:31:26.332Z,26.37
2022-08-11T17:36:29.433Z,26.14
2022-08-11T17:41:50.919Z,25.93
2022-08-11T17:47:13.142Z,25.65
2022-08-11T17:52:35.662Z,25.29
2022-08-11T17:57:58.874Z,24.91
2022-08-11T18:03:21.592Z,24.55
2022-08-11T18:08:44.488Z,24.21
2022-08-11T18:14:08.339Z,23.88
2022-08-11T18:19:30.749Z,23.55
2022-08-11T18:24:58.566Z,23.22
2022-08-11T18:30:22.919Z,22.92
2022-08-11T18:35:47.332Z,22.64
2022-08-11T18:41:10.816Z,22.37
2022-08-11T18:46:36.977Z,22.13
2022-08-11T18:52:00.379Z,21.88
2022-08-11T18:57:24.967Z,21.66
2022-08-11T19:02:49.561Z,21.45
2022-08-11T19:08:14.343Z,21.27
2022-08-11T19:13:40.387Z,21.09
2022-08-11T19:19:07.750Z,20.90
2022-08-11T19:24:30.397Z,20.75
2022-08-11T19:30:11.973Z,20.62
2022-08-11T19:35:36.496Z,20.48
2022-08-11T19:40:59.802Z,20.38
2022-08-11T19:46:24.613Z,20.29
2022-08-11T19:51:53.458Z,20.17
2022-08-11T19:57:15.905Z,20.06
2022-08-11T20:02:38.523Z,19.94
2022-08-11T20:08:01.634Z,19.83
2022-08-11T20:13:26.575Z,19.69
2022-08-11T20:18:48.829Z,19.57
2022-08-11T20:24:10.104Z,19.46
2022-08-11T20:29:31.763Z,19.33
2022-08-11T20:34:55.219Z,19.18
2022-08-11T20:40:23.813Z,19.05
2022-08-11T20:45:55.171Z,18.94
2022-08-11T20:51:19.875Z,18.83
2022-08-11T20:56:47.580Z,18.72
2022-08-11T21:02:11.083Z,18.62
2022-08-11T21:07:35.894Z,18.53
2022-08-11T21:13:24.119Z,18.42
2022-08-11T21:18:48.048Z,18.28
2022-08-11T21:24:11.556Z,18.16
2022-08-11T21:29:34.187Z,18.02
2022-08-11T21:34:56.704Z,17.91
2022-08-11T21:40:20.897Z,17.80
2022-08-11T21:45:44.387Z,17.70
2022-08-11T21:51:06.236Z,17.60
2022-08-11T21:56:29.909Z,17.51
2022-08-11T22:01:52.160Z,17.42
2022-08-11T22:07:15.174Z,17.34
2022-08-11T22:12:41.009Z,18.04
2022-08-11T22:18:05.723Z,19.88
2022-08-11T22:23:35.814Z,20.50
2022-08-11T22:28:58.174Z,21.05
2022-08-11T22:34:20.806Z,21.55
2022-08-11T22:39:44.509Z,21.48
2022-08-11T22:45:06.183Z,20.20
2022-08-11T22:50:29.059Z,19.32
2022-08-11T22:55:51.211Z,18.65
2022-08-11T23:01:14.347Z,18.84
2022-08-11T23:06:37.982Z,20.35
2022-08-11T23:12:07.750Z,21.17
2022-08-11T23:17:32.739Z,21.69
2022-08-11T23:22:57.200Z,21.32
2022-08-11T23:28:21.491Z,19.82
2022-08-11T23:33:43.571Z,18.79
2022-08-11T23:39:05.280Z,18.08
2022-08-11T23:44:27.687Z,18.22
2022-08-11T23:49:49.540Z,19.93
2022-08-11T23:55:11.542Z,20.66
