createdAt,value
2023-02-25T00:02:19.077Z,4.60
2023-02-25T00:04:47.153Z,4.00
2023-02-25T00:07:15.733Z,4.00
2023-02-25T00:09:43.827Z,4.23
2023-02-25T00:12:13.378Z,4.20
2023-02-25T00:14:41.581Z,4.70
2023-02-25T00:17:09.594Z,4.27
2023-02-25T00:19:37.713Z,5.00
2023-02-25T00:22:05.730Z,4.10
2023-02-25T00:24:33.750Z,3.63
2023-02-25T00:27:01.753Z,4.40
2023-02-25T00:29:31.692Z,4.30
2023-02-25T00:31:59.890Z,3.50
2023-02-25T00:34:28.593Z,3.43
2023-02-25T00:36:57.725Z,4.47
2023-02-25T00:39:42.307Z,4.20
2023-02-25T00:42:10.627Z,4.00
2023-02-25T00:44:40.649Z,3.73
2023-02-25T00:47:08.660Z,3.80
2023-02-25T00:49:36.729Z,4.50
2023-02-25T00:52:05.034Z,3.50
2023-02-25T00:54:34.094Z,4.20
2023-02-25T00:57:04.199Z,3.80
2023-02-25T00:59:33.466Z,4.10
2023-02-25T01:02:02.904Z,4.27
2023-02-25T01:04:30.970Z,4.07
2023-02-25T01:06:59.226Z,4.47
2023-02-25T01:09:27.592Z,3.53
2023-02-25T01:11:58.046Z,3.20
2023-02-25T01:14:27.081Z,3.23
2023-02-25T01:16:57.841Z,3.03
2023-02-25T01:19:27.598Z,3.57
2023-02-25T01:21:57.710Z,3.60
2023-02-25T01:24:28.205Z,3.40
2023-02-25T01:26:58.870Z,4.00
2023-02-25T01:29:28.725Z,3.10
2023-02-25T01:31:59.147Z,4.30
2023-02-25T01:34:29.843Z,3.77
2023-02-25T01:36:58.229Z,3.50
2023-02-25T01:39:27.877Z,4.60
2023-02-25T01:41:57.268Z,4.47
2023-02-25T01:44:31.564Z,4.00
2023-02-25T01:47:01.338Z,4.20
2023-02-25T01:49:35.665Z,5.30
2023-02-25T01:52:09.699Z,4.07
2023-02-25T01:54:38.875Z,3.90
2023-02-25T01:57:09.691Z,3.90
2023-02-25T01:59:39.129Z,4.40
2023-02-25T02:02:09.292Z,3.83
2023-02-25T02:04:40.537Z,4.10
2023-02-25T02:07:08.667Z,4.30
2023-02-25T02:09:37.951Z,4.90
2023-02-25T02:12:07.888Z,4.20
2023-02-25T02:14:39.862Z,5.00
2023-02-25T02:17:19.533Z,5.40
2023-02-25T02:20:09.975Z,5.67
2023-02-25T02:22:50.024Z,4.70
2023-02-25T02:26:08.870Z,4.80
2023-02-25T02:29:10.207Z,4.37
2023-02-25T02:31:50.778Z,4.90
2023-02-25T02:34:32.349Z,5.10
2023-02-25T02:37:13.835Z,6.17
2023-02-25T02:39:52.376Z,5.30
2023-02-25T02:42:32.461Z,4.90
2023-02-25T02:45:07.173Z,4.80
2023-02-25T02:47:39.562Z,5.77
2023-02-25T02:50:10.172Z,5.50
2023-02-25T02:52:43.343Z,5.80
2023-02-25T02:55:22.534Z,6.20
2023-02-25T02:57:58.665Z,5.80
2023-02-25T03:00:30.288Z,6.30
2023-02-25T03:03:03.597Z,5.53
2023-02-25T03:05:35.376Z,6.07
2023-02-25T03:08:09.035Z,5.63
2023-02-25T03:10:37.744Z,5.73
2023-02-25T03:13:06.630Z,5.17
2023-02-25T03:15:35.322Z,4.50
2023-02-25T03:18:07.970Z,4.00
2023-02-25T03:20:41.488Z,4.57
2023-02-25T03:23:13.645Z,4.00
2023-02-25T03:25:47.662Z,4.00
2023-02-25T03:28:26.850Z,3.93
2023-02-25T03:31:02.877Z,4.43
2023-02-25T03:33:37.312Z,4.13
2023-02-25T03:36:12.911Z,4.33
2023-02-25T03:38:46.343Z,3.70
2023-02-25T03:41:17.612Z,3.60
2023-02-25T03:43:47.851Z,3.60
2023-02-25T03:46:16.723Z,3.47
2023-02-25T03:48:48.073Z,3.37
2023-02-25T03:51:21.231Z,3.57
2023-02-25T03:53:50.361Z,3.73
2023-02-25T03:56:23.052Z,3.40
2023-02-25T03:58:51.386Z,3.80
2023-02-25T04:01:27.239Z,3.73
2023-02-25T04:03:56.696Z,3.83
2023-02-25T04:06:25.798Z,3.40
2023-02-25T04:08:54.200Z,3.77
2023-02-25T04:11:22.221Z,3.90
2023-02-25T04:13:50.682Z,4.33
2023-02-25T04:16:19.260Z,4.00
2023-02-25T04:18:48.581Z,4.07
2023-02-25T04:21:29.658Z,3.60
2023-02-25T04:23:58.538Z,3.30
2023-02-25T04:26:26.693Z,4.20
2023-02-25T04:28:54.825Z,4.13
2023-02-25T04:31:23.258Z,4.03
2023-02-25T04:33:51.719Z,4.80
2023-02-25T04:36:26.748Z,3.60
2023-02-25T04:38:56.035Z,4.37
2023-02-25T04:41:24.757Z,4.67
2023-02-25T04:43:52.760Z,5.10
2023-02-25T04:46:21.289Z,4.70
2023-02-25T04:48:49.573Z,4.50
2023-02-25T04:51:17.667Z,4.60
2023-02-25T04:53:47.684Z,5.20
2023-02-25T04:56:15.821Z,5.23
2023-02-25T04:58:44.267Z,6.60
2023-02-25T05:01:13.413Z,4.80
2023-02-25T05:03:42.071Z,5.30
2023-02-25T05:06:10.694Z,6.20
2023-02-25T05:08:39.093Z,6.20
2023-02-25T05:11:08.588Z,6.80
2023-02-25T05:13:36.622Z,5.97
2023-02-25T05:16:06.710Z,7.00
2023-02-25T05:18:37.238Z,4.87
2023-02-25T05:21:06.158Z,7.20
2023-02-25T05:23:34.158Z,7.13
2023-02-25T05:26:02.295Z,7.83
2023-02-25T05:28:31.726Z,6.53
2023-02-25T05:30:59.985Z,10.40
2023-02-25T05:33:28.120Z,7.97
2023-02-25T05:35:56.241Z,6.70
2023-02-25T05:38:24.455Z,4.97
2023-02-25T05:40:52.518Z,6.60
2023-02-25T05:43:20.945Z,7.83
2023-02-25T05:45:55.238Z,6.93
2023-02-25T05:48:23.956Z,8.17
2023-02-25T05:50:52.441Z,6.50
2023-02-25T05:53:20.962Z,6.50
2023-02-25T05:55:49.099Z,7.97
2023-02-25T05:58:17.107Z,9.10
2023-02-25T06:00:45.188Z,8.13
2023-02-25T06:03:14.633Z,7.60
2023-02-25T06:05:43.220Z,7.70
2023-02-25T06:08:11.631Z,7.90
2023-02-25T06:10:40.330Z,8.73
2023-02-25T06:13:09.129Z,7.30
2023-02-25T06:15:38.828Z,7.90
2023-02-25T06:18:07.244Z,8.63
2023-02-25T06:20:36.651Z,8.33
2023-02-25T06:23:05.272Z,9.17
2023-02-25T06:25:33.435Z,7.50
2023-02-25T06:28:02.041Z,7.27
2023-02-25T06:30:30.960Z,5.23
2023-02-25T06:32:59.534Z,5.83
2023-02-25T06:35:27.591Z,5.00
2023-02-25T06:37:58.304Z,5.20
2023-02-25T06:40:26.791Z,5.10
2023-02-25T06:42:54.821Z,5.10
2023-02-25T06:45:23.966Z,4.33
2023-02-25T06:47:52.119Z,5.53
2023-02-25T06:50:20.358Z,5.40
2023-02-25T06:52:48.467Z,6.13
2023-02-25T06:55:18.110Z,6.33
2023-02-25T06:57:46.227Z,6.57
2023-02-25T07:00:15.308Z,7.43
2023-02-25T07:02:43.415Z,7.90
2023-02-25T07:05:11.417Z,7.27
2023-02-25T07:07:39.612Z,8.43
2023-02-25T07:10:08.691Z,7.33
2023-02-25T07:12:38.192Z,7.90
2023-02-25T07:15:07.385Z,8.60
2023-02-25T07:17:35.619Z,7.37
2023-02-25T07:20:03.784Z,7.87
2023-02-25T07:22:31.766Z,7.60
2023-02-25T07:24:59.870Z,8.00
2023-02-25T07:27:28.055Z,7.00
2023-02-25T07:29:57.380Z,8.37
2023-02-25T07:32:25.899Z,6.67
2023-02-25T07:34:54.072Z,6.80
2023-02-25T07:37:22.093Z,7.20
2023-02-25T07:39:50.177Z,6.63
2023-02-25T07:42:18.175Z,6.47
2023-02-25T07:44:49.255Z,6.83
2023-02-25T07:47:19.305Z,10.40
2023-02-25T07:49:47.537Z,7.40
2023-02-25T07:52:15.733Z,8.10
2023-02-25T07:54:44.105Z,8.57
2023-02-25T07:57:12.065Z,8.00
2023-02-25T07:59:42.157Z,7.33
2023-02-25T08:02:16.401Z,8.03
2023-02-25T08:04:45.894Z,7.00
2023-02-25T08:07:14.092Z,8.27
2023-02-25T08:09:43.325Z,8.60
2023-02-25T08:12:12.291Z,7.83
2023-02-25T08:14:40.454Z,7.80
2023-02-25T08:17:08.533Z,7.90
2023-02-25T08:19:36.660Z,8.60
2023-02-25T08:22:06.051Z,6.40
2023-02-25T08:24:34.224Z,7.53
2023-02-25T08:27:02.382Z,6.13
2023-02-25T08:29:30.930Z,7.30
2023-02-25T08:31:59.164Z,6.90
2023-02-25T08:34:27.402Z,6.17
2023-02-25T08:36:55.650Z,5.13
2023-02-25T08:39:25.036Z,5.53
2023-02-25T08:41:53.018Z,5.70
2023-02-25T08:44:21.070Z,5.77
2023-02-25T08:46:49.260Z,6.30
2023-02-25T08:49:17.572Z,6.10
2023-02-25T08:51:45.575Z,6.87
2023-02-25T08:54:14.916Z,5.10
2023-02-25T08:56:45.548Z,6.13
2023-02-25T08:59:16.326Z,6.47
2023-02-25T09:01:50.339Z,5.37
2023-02-25T09:04:20.026Z,5.10
2023-02-25T09:06:48.583Z,4.97
2023-02-25T09:09:17.556Z,5.50
2023-02-25T09:11:47.827Z,4.60
2023-02-25T09:14:16.207Z,5.40
2023-02-25T09:16:44.464Z,5.00
2023-02-25T09:19:12.704Z,5.60
2023-02-25T09:21:41.366Z,4.90
2023-02-25T09:24:10.537Z,5.50
2023-02-25T09:26:38.975Z,5.13
2023-02-25T09:29:08.808Z,4.63
2023-02-25T09:31:38.053Z,5.70
2023-02-25T09:34:08.915Z,5.90
2023-02-25T09:36:37.468Z,5.60
2023-02-25T09:39:10.009Z,5.80
2023-02-25T09:41:46.065Z,6.27
2023-02-25T09:44:19.327Z,4.30
2023-02-25T09:46:53.242Z,5.10
2023-02-25T09:49:29.719Z,4.20
2023-02-25T09:52:04.163Z,3.70
2023-02-25T09:54:38.417Z,4.90
2023-02-25T09:57:11.613Z,4.50
2023-02-25T09:59:41.057Z,4.30
2023-02-25T10:02:25.734Z,4.03
2023-02-25T10:05:07.915Z,4.00
2023-02-25T10:07:41.639Z,3.23
2023-02-25T10:10:17.616Z,3.40
2023-02-25T10:12:54.074Z,4.10
2023-02-25T10:15:37.023Z,3.87
2023-02-25T10:18:21.833Z,3.67
2023-02-25T10:20:59.819Z,4.03
2023-02-25T10:23:44.841Z,3.47
2023-02-25T10:26:19.236Z,3.70
2023-02-25T10:28:51.479Z,3.43
2023-02-25T10:31:24.333Z,3.13
2023-02-25T10:33:54.747Z,4.07
2023-02-25T10:36:28.895Z,3.47
2023-02-25T10:38:57.758Z,3.33
2023-02-25T10:41:26.954Z,3.43
2023-02-25T10:43:56.613Z,3.30
2023-02-25T10:46:31.334Z,3.40
2023-02-25T10:49:01.838Z,4.27
2023-02-25T10:51:30.092Z,3.63
2023-02-25T10:54:07.225Z,4.03
2023-02-25T10:56:42.508Z,3.93
2023-02-25T10:59:27.679Z,3.10
2023-02-25T11:01:59.169Z,3.40
2023-02-25T11:04:32.250Z,3.30
2023-02-25T11:07:00.277Z,3.50
2023-02-25T11:09:31.754Z,3.43
2023-02-25T11:12:01.950Z,3.63
2023-02-25T11:14:32.111Z,3.73
2023-02-25T11:17:08.415Z,3.10
2023-02-25T11:19:40.173Z,2.90
2023-02-25T11:22:11.266Z,2.80
2023-02-25T11:24:42.865Z,2.37
2023-02-25T11:27:26.878Z,2.70
2023-02-25T11:30:01.959Z,2.87
2023-02-25T11:32:33.568Z,3.03
2023-02-25T11:35:08.923Z,2.87
2023-02-25T11:37:40.786Z,2.80
2023-02-25T11:40:24.400Z,3.00
2023-02-25T11:43:03.499Z,2.80
2023-02-25T11:45:33.981Z,2.90
2023-02-25T11:48:05.160Z,2.93
2023-02-25T11:50:39.160Z,3.73
2023-02-25T11:53:18.038Z,2.93
2023-02-25T11:55:58.900Z,2.67
2023-02-25T11:58:35.929Z,2.70
2023-02-25T12:01:10.550Z,3.33
2023-02-25T12:04:11.281Z,3.60
2023-02-25T12:07:08.184Z,2.63
2023-02-25T12:10:18.400Z,3.10
2023-02-25T12:13:24.347Z,2.57
2023-02-25T12:16:22.095Z,2.40
2023-02-25T12:19:20.907Z,2.03
2023-02-25T12:22:36.693Z,2.03
2023-02-25T12:25:21.251Z,2.03
2023-02-25T12:28:41.594Z,2.23
2023-02-25T12:31:46.864Z,2.00
2023-02-25T12:34:32.003Z,2.20
2023-02-25T12:37:20.749Z,2.10
2023-02-25T12:40:00.777Z,1.70
2023-02-25T12:42:43.951Z,2.40
2023-02-25T12:45:37.472Z,2.10
2023-02-25T12:48:33.996Z,2.13
2023-02-25T12:51:37.925Z,2.47
2023-02-25T12:54:22.890Z,2.10
2023-02-25T12:57:09.216Z,2.50
2023-02-25T12:59:58.928Z,2.23
2023-02-25T13:02:50.367Z,2.63
2023-02-25T13:05:35.026Z,2.30
2023-02-25T13:08:26.065Z,2.10
2023-02-25T13:10:59.133Z,2.63
2023-02-25T13:13:56.969Z,2.53
2023-02-25T13:16:40.444Z,2.37
2023-02-25T13:19:24.901Z,2.33
2023-02-25T13:22:06.320Z,2.80
2023-02-25T13:24:46.358Z,2.00
2023-02-25T13:27:35.389Z,2.07
2023-02-25T13:30:30.204Z,2.10
2023-02-25T13:33:13.188Z,2.10
2023-02-25T13:35:54.741Z,2.10
2023-02-25T13:38:38.485Z,1.93
2023-02-25T13:41:37.620Z,2.17
2023-02-25T13:44:32.266Z,2.33
2023-02-25T13:47:21.238Z,1.93
2023-02-25T13:50:34.022Z,2.33
2023-02-25T13:53:35.023Z,2.60
2023-02-25T13:56:28.461Z,2.83
2023-02-25T13:59:12.684Z,2.60
2023-02-25T14:01:50.016Z,2.80
2023-02-25T14:04:54.146Z,2.57
2023-02-25T14:07:43.627Z,2.70
2023-02-25T14:10:25.265Z,2.43
2023-02-25T14:13:11.177Z,2.70
2023-02-25T14:15:49.480Z,3.07
2023-02-25T14:18:29.378Z,2.80
2023-02-25T14:21:16.426Z,3.00
2023-02-25T14:23:52.054Z,2.73
2023-02-25T14:26:28.055Z,2.80
2023-02-25T14:29:07.527Z,2.70
2023-02-25T14:31:52.330Z,2.80
2023-02-25T14:34:33.193Z,2.50
2023-02-25T14:37:17.084Z,2.17
2023-02-25T14:39:57.086Z,1.87
2023-02-25T14:42:37.929Z,2.47
2023-02-25T14:45:20.306Z,2.83
2023-02-25T14:47:55.549Z,2.50
2023-02-25T14:50:30.551Z,2.33
2023-02-25T14:53:18.770Z,2.33
2023-02-25T14:56:26.021Z,2.00
2023-02-25T14:59:35.696Z,2.27
2023-02-25T15:02:27.676Z,2.13
2023-02-25T15:05:16.525Z,2.60
2023-02-25T15:08:05.722Z,2.47
2023-02-25T15:10:48.214Z,2.30
2023-02-25T15:13:34.568Z,2.17
2023-02-25T15:16:31.424Z,1.90
2023-02-25T15:19:25.726Z,2.40
2023-02-25T15:22:18.190Z,2.27
2023-02-25T15:24:47.203Z,2.67
2023-02-25T15:27:44.887Z,2.20
2023-02-25T15:30:15.026Z,2.47
2023-02-25T15:33:14.625Z,2.53
2023-02-25T15:36:00.595Z,2.70
2023-02-25T15:38:45.064Z,2.40
2023-02-25T15:41:42.814Z,2.30
2023-02-25T15:44:35.387Z,2.40
2023-02-25T15:47:23.776Z,2.33
2023-02-25T15:49:53.097Z,2.60
2023-02-25T15:52:56.816Z,2.60
2023-02-25T15:55:39.319Z,2.80
2023-02-25T15:58:45.809Z,2.70
2023-02-25T16:01:37.652Z,2.47
2023-02-25T16:04:27.770Z,2.73
2023-02-25T16:06:55.959Z,2.87
2023-02-25T16:09:25.011Z,2.97
2023-02-25T16:11:55.937Z,2.87
2023-02-25T16:14:27.397Z,2.20
2023-02-25T16:16:58.509Z,2.73
2023-02-25T16:19:30.864Z,2.53
2023-02-25T16:22:01.367Z,2.23
2023-02-25T16:24:30.185Z,2.20
2023-02-25T16:27:05.363Z,2.53
2023-02-25T16:29:44.053Z,2.20
2023-02-25T16:32:24.396Z,2.20
2023-02-25T16:34:58.136Z,2.17
2023-02-25T16:37:33.037Z,2.07
2023-02-25T16:40:02.627Z,2.03
2023-02-25T16:42:34.148Z,2.20
2023-02-25T16:45:05.639Z,2.20
2023-02-25T16:47:36.630Z,2.13
2023-02-25T16:50:12.632Z,1.90
2023-02-25T16:52:47.160Z,1.93
2023-02-25T16:55:21.412Z,2.20
2023-02-25T16:58:07.942Z,2.10
2023-02-25T17:00:37.173Z,2.17
2023-02-25T17:03:11.641Z,2.20
2023-02-25T17:05:39.952Z,2.20
2023-02-25T17:08:16.652Z,1.70
2023-02-25T17:10:47.932Z,1.80
2023-02-25T17:13:24.519Z,2.30
2023-02-25T17:15:54.262Z,2.30
2023-02-25T17:18:26.682Z,2.50
2023-02-25T17:21:02.516Z,2.03
2023-02-25T17:23:31.804Z,2.30
2023-02-25T17:26:00.712Z,2.10
2023-02-25T17:28:33.477Z,2.40
2023-02-25T17:31:08.997Z,2.40
2023-02-25T17:33:47.506Z,2.10
2023-02-25T17:36:18.983Z,2.07
2023-02-25T17:38:47.864Z,2.03
2023-02-25T17:41:17.576Z,1.80
2023-02-25T17:43:47.181Z,1.70
2023-02-25T17:46:18.528Z,1.20
2023-02-25T17:48:52.917Z,1.20
2023-02-25T17:51:31.183Z,1.20
2023-02-25T17:54:05.689Z,1.33
2023-02-25T17:56:35.299Z,1.60
2023-02-25T17:59:07.129Z,1.50
2023-02-25T18:01:48.322Z,0.97
2023-02-25T18:04:25.471Z,3.90
2023-02-25T18:09:49.373Z,2.97
2023-02-25T18:12:24.975Z,2.27
2023-02-25T18:14:57.614Z,2.30
2023-02-25T18:17:28.388Z,1.70
2023-02-25T18:19:58.268Z,1.40
2023-02-25T18:22:31.804Z,1.33
2023-02-25T18:25:02.677Z,2.00
2023-02-25T18:27:32.819Z,1.70
2023-02-25T18:30:18.074Z,2.30
2023-02-25T18:32:47.068Z,2.20
2023-02-25T18:35:15.723Z,3.00
2023-02-25T18:37:45.715Z,1.80
2023-02-25T18:40:20.065Z,6.00
2023-02-25T18:42:48.105Z,5.57
2023-02-25T18:45:21.432Z,2.30
2023-02-25T18:47:50.484Z,5.23
2023-02-25T18:50:19.134Z,4.83
2023-02-25T18:52:47.873Z,4.77
2023-02-25T18:55:18.722Z,2.50
2023-02-25T18:57:46.984Z,2.20
2023-02-25T19:00:18.742Z,2.10
2023-02-25T19:02:49.830Z,2.37
2023-02-25T19:05:19.229Z,2.20
2023-02-25T19:07:47.624Z,2.57
2023-02-25T19:10:17.992Z,2.20
2023-02-25T19:12:48.509Z,2.40
2023-02-25T19:15:20.724Z,3.60
2023-02-25T19:17:50.155Z,3.60
2023-02-25T19:20:20.396Z,3.83
2023-02-25T19:22:50.264Z,3.40
2023-02-25T19:25:21.664Z,2.30
2023-02-25T19:27:50.617Z,2.07
2023-02-25T19:30:22.061Z,2.20
2023-02-25T19:32:50.181Z,6.80
2023-02-25T19:35:18.681Z,3.10
2023-02-25T19:37:46.799Z,3.10
2023-02-25T19:40:16.942Z,4.13
2023-02-25T19:42:45.885Z,2.77
2023-02-25T19:45:16.268Z,4.67
2023-02-25T19:47:46.414Z,2.70
2023-02-25T19:50:15.410Z,3.80
2023-02-25T19:52:44.614Z,5.00
2023-02-25T19:55:14.077Z,3.67
2023-02-25T19:57:42.650Z,7.80
2023-02-25T20:00:13.851Z,7.30
2023-02-25T20:02:41.938Z,4.10
2023-02-25T20:05:12.671Z,9.33
2023-02-25T20:07:41.238Z,8.67
2023-02-25T20:10:12.959Z,4.07
2023-02-25T20:12:41.488Z,4.47
2023-02-25T20:15:11.309Z,4.07
2023-02-25T20:17:39.898Z,16.80
2023-02-25T20:20:09.370Z,10.17
2023-02-25T20:22:40.054Z,5.10
2023-02-25T20:25:09.899Z,6.80
2023-02-25T20:27:39.896Z,15.20
2023-02-25T20:30:10.608Z,6.43
2023-02-25T20:32:38.746Z,4.77
2023-02-25T20:35:07.954Z,5.87
2023-02-25T20:37:43.949Z,5.80
2023-02-25T20:40:13.222Z,3.63
2023-02-25T20:42:41.665Z,4.77
2023-02-25T20:45:16.287Z,4.37
2023-02-25T20:47:44.608Z,4.20
2023-02-25T20:50:16.369Z,5.10
2023-02-25T20:52:45.969Z,4.10
2023-02-25T20:55:14.076Z,4.87
2023-02-25T20:57:42.136Z,4.50
2023-02-25T21:00:15.604Z,4.23
2023-02-25T21:02:44.282Z,4.87
2023-02-25T21:05:14.766Z,4.23
2023-02-25T21:07:42.777Z,5.03
2023-02-25T21:10:13.167Z,3.70
2023-02-25T21:12:41.264Z,4.00
2023-02-25T21:15:10.602Z,4.63
2023-02-25T21:17:38.621Z,3.70
2023-02-25T21:20:07.867Z,4.27
2023-02-25T21:22:36.266Z,3.70
2023-02-25T21:25:04.798Z,3.83
2023-02-25T21:27:34.188Z,3.30
2023-02-25T21:30:03.007Z,3.70
2023-02-25T21:32:31.055Z,2.90
2023-02-25T21:34:59.170Z,3.10
2023-02-25T21:37:28.089Z,3.20
2023-02-25T21:39:56.323Z,3.83
2023-02-25T21:42:24.405Z,3.27
2023-02-25T21:44:54.353Z,2.77
2023-02-25T21:47:22.412Z,2.97
2023-02-25T21:49:51.322Z,4.10
2023-02-25T21:52:19.449Z,3.80
2023-02-25T21:54:47.510Z,3.70
2023-02-25T21:57:15.547Z,3.70
2023-02-25T21:59:43.553Z,4.50
2023-02-25T22:02:12.940Z,4.80
2023-02-25T22:04:41.022Z,4.57
2023-02-25T22:07:09.071Z,4.30
2023-02-25T22:09:37.106Z,4.40
2023-02-25T22:12:05.583Z,5.33
2023-02-25T22:14:33.929Z,5.30
2023-02-25T22:17:02.247Z,3.50
2023-02-25T22:19:31.671Z,2.33
2023-02-25T22:21:59.666Z,2.23
2023-02-25T22:24:27.662Z,2.13
2023-02-25T22:26:55.923Z,1.87
2023-02-25T22:29:26.530Z,2.70
2023-02-25T22:31:54.621Z,2.40
2023-02-25T22:34:22.837Z,2.00
2023-02-25T22:36:52.274Z,2.00
2023-02-25T22:39:20.449Z,2.10
2023-02-25T22:41:48.520Z,2.37
2023-02-25T22:44:16.967Z,2.10
2023-02-25T22:46:45.071Z,2.30
2023-02-25T22:49:13.179Z,2.17
2023-02-25T22:51:43.029Z,2.07
2023-02-25T22:54:13.671Z,1.90
2023-02-25T22:56:41.825Z,2.13
2023-02-25T22:59:11.042Z,2.00
2023-02-25T23:01:39.621Z,2.03
2023-02-25T23:04:08.849Z,2.43
2023-02-25T23:06:43.977Z,2.00
2023-02-25T23:09:14.830Z,2.50
2023-02-25T23:11:44.070Z,2.33
2023-02-25T23:14:12.845Z,2.40
2023-02-25T23:16:44.710Z,2.40
2023-02-25T23:19:15.674Z,2.37
2023-02-25T23:21:43.875Z,2.30
2023-02-25T23:24:17.348Z,2.80
2023-02-25T23:26:47.396Z,2.40
2023-02-25T23:29:15.556Z,2.80
2023-02-25T23:31:46.857Z,2.67
2023-02-25T23:34:18.596Z,3.00
2023-02-25T23:36:47.283Z,2.40
2023-02-25T23:39:17.371Z,2.87
2023-02-25T23:41:45.641Z,2.87
2023-02-25T23:44:14.379Z,2.90
2023-02-25T23:46:44.921Z,3.27
2023-02-25T23:49:15.755Z,2.07
2023-02-25T23:51:45.439Z,2.67
2023-02-25T23:54:15.425Z,2.80
2023-02-25T23:56:44.940Z,3.50
2023-02-25T23:59:13.314Z,2.80
