createdAt,value
2019-04-05T00:00:37.999Z,100816.11
2019-04-05T00:03:07.657Z,100817.52
2019-04-05T00:05:40.875Z,100821.41
2019-04-05T00:08:10.484Z,100821.61
2019-04-05T00:10:40.169Z,100823.84
2019-04-05T00:13:09.790Z,100815.53
2019-04-05T00:15:39.971Z,100821.19
2019-04-05T00:18:09.642Z,100810.78
2019-04-05T00:20:39.261Z,100815.16
2019-04-05T00:23:08.885Z,100814.03
2019-04-05T00:25:39.283Z,100808.52
2019-04-05T00:28:10.483Z,100813.03
2019-04-05T00:30:40.111Z,100820.52
2019-04-05T00:33:09.818Z,100819.26
2019-04-05T00:35:40.129Z,100817.78
2019-04-05T00:38:10.126Z,100811.83
2019-04-05T00:40:44.549Z,100821.23
2019-04-05T00:43:15.996Z,100822.11
2019-04-05T00:45:46.009Z,100813.28
2019-04-05T00:48:15.781Z,100813.85
2019-04-05T00:50:46.935Z,100817.79
2019-04-05T00:53:17.396Z,100817.79
2019-04-05T00:55:47.935Z,100813.72
2019-04-05T00:58:17.976Z,100816.52
2019-04-05T01:00:47.564Z,100812.84
2019-04-05T01:03:17.260Z,100815.95
2019-04-05T01:05:46.885Z,100812.28
2019-04-05T01:08:16.510Z,100819.50
2019-04-05T01:10:46.426Z,100819.31
2019-04-05T01:13:16.323Z,100823.12
2019-04-05T01:15:47.426Z,100819.23
2019-04-05T01:18:17.123Z,100819.18
2019-04-05T01:20:49.054Z,100821.72
2019-04-05T01:23:20.391Z,100827.23
2019-04-05T01:25:52.599Z,100824.77
2019-04-05T01:28:23.846Z,100819.31
2019-04-05T01:30:54.143Z,100823.16
2019-04-05T01:33:24.608Z,100824.07
2019-04-05T01:35:54.698Z,100825.00
2019-04-05T01:38:24.401Z,100817.91
2019-04-05T01:40:57.381Z,100817.13
2019-04-05T01:43:27.522Z,100828.78
2019-04-05T01:45:58.959Z,100821.94
2019-04-05T01:48:30.988Z,100822.25
2019-04-05T01:51:00.619Z,100827.56
2019-04-05T01:53:30.241Z,100821.16
2019-04-05T01:55:59.968Z,100823.25
2019-04-05T01:58:29.608Z,100820.40
2019-04-05T02:00:59.261Z,100823.25
2019-04-05T02:03:28.945Z,100829.03
2019-04-05T02:05:58.649Z,100824.03
2019-04-05T02:08:28.353Z,100825.91
2019-04-05T02:10:58.586Z,100833.08
2019-04-05T02:13:29.177Z,100827.56
2019-04-05T02:16:06.316Z,100827.30
2019-04-05T02:18:30.546Z,100831.77
2019-04-05T02:21:00.177Z,100838.23
2019-04-05T02:23:29.802Z,100834.55
2019-04-05T02:25:59.592Z,100836.73
2019-04-05T02:28:29.220Z,100844.80
2019-04-05T02:30:58.919Z,100838.02
2019-04-05T02:33:28.580Z,100838.38
2019-04-05T02:35:59.654Z,100837.95
2019-04-05T02:38:30.035Z,100840.28
2019-04-05T02:41:01.933Z,100839.64
2019-04-05T02:43:34.290Z,100837.95
2019-04-05T02:46:04.586Z,100843.92
2019-04-05T02:48:37.263Z,100845.05
2019-04-05T02:51:08.716Z,100846.76
2019-04-05T02:53:39.488Z,100844.34
2019-04-05T02:56:09.822Z,100849.29
2019-04-05T02:58:41.090Z,100851.31
2019-04-05T03:01:11.205Z,100855.62
2019-04-05T03:03:41.973Z,100852.92
2019-04-05T03:06:11.950Z,100858.34
2019-04-05T03:08:43.495Z,100852.41
2019-04-05T03:11:14.043Z,100860.08
2019-04-05T03:13:49.833Z,100864.24
2019-04-05T03:16:38.510Z,100860.44
2019-04-05T03:18:57.034Z,100860.27
2019-04-05T03:21:29.342Z,100860.77
2019-04-05T03:24:02.252Z,100860.77
2019-04-05T03:26:34.977Z,100860.77
2019-04-05T03:29:08.030Z,100859.23
2019-04-05T03:31:38.778Z,100859.95
2019-04-05T03:34:08.991Z,100863.82
2019-04-05T03:36:39.569Z,100865.52
2019-04-05T03:39:09.954Z,100863.24
2019-04-05T03:41:40.179Z,100861.22
2019-04-05T03:44:10.683Z,100866.74
2019-04-05T03:46:55.306Z,100866.49
2019-04-05T03:49:12.654Z,100866.64
2019-04-05T03:51:42.714Z,100872.53
2019-04-05T03:54:12.784Z,100876.75
2019-04-05T03:56:42.747Z,100879.41
2019-04-05T03:59:12.460Z,100884.52
2019-04-05T04:01:42.532Z,100888.95
2019-04-05T04:04:12.255Z,100891.58
2019-04-05T04:06:41.969Z,100894.94
2019-04-05T04:09:11.749Z,100895.77
2019-04-05T04:11:41.738Z,100896.13
2019-04-05T04:14:12.115Z,100896.06
2019-04-05T04:16:41.756Z,100905.39
2019-04-05T04:19:12.926Z,100901.55
2019-04-05T04:22:08.396Z,100899.19
2019-04-05T04:24:38.682Z,100902.64
2019-04-05T04:27:08.567Z,100899.14
2019-04-05T04:29:38.642Z,100904.94
2019-04-05T04:32:08.632Z,100908.04
2019-04-05T04:34:38.671Z,100907.81
2019-04-05T04:37:08.294Z,100902.98
2019-04-05T04:39:38.251Z,100903.66
2019-04-05T04:42:07.888Z,100903.16
2019-04-05T04:44:37.563Z,100907.38
2019-04-05T04:47:08.055Z,100907.34
2019-04-05T04:49:37.835Z,100905.55
2019-04-05T04:52:08.674Z,100910.11
2019-04-05T04:54:38.421Z,100915.06
2019-04-05T04:57:08.764Z,100914.53
2019-04-05T04:59:39.031Z,100914.39
2019-04-05T05:02:08.949Z,100919.31
2019-04-05T05:04:38.722Z,100927.67
2019-04-05T05:07:08.508Z,100926.38
2019-04-05T05:09:38.456Z,100923.02
2019-04-05T05:12:08.370Z,100932.97
2019-04-05T05:14:38.076Z,100937.45
2019-04-05T05:17:07.875Z,100938.66
2019-04-05T05:19:37.756Z,100943.14
2019-04-05T05:22:07.442Z,100945.53
2019-04-05T05:24:37.116Z,100948.39
2019-04-05T05:27:08.662Z,100948.25
2019-04-05T05:29:38.365Z,100951.01
2019-04-05T05:32:09.715Z,100948.70
2019-04-05T05:34:39.601Z,100951.96
2019-04-05T05:37:09.403Z,100951.05
2019-04-05T05:39:39.196Z,100949.83
2019-04-05T05:42:08.953Z,100947.30
2019-04-05T05:44:38.581Z,100952.75
2019-04-05T05:47:08.272Z,100953.52
2019-04-05T05:49:38.177Z,100958.04
2019-04-05T05:52:07.838Z,100957.56
2019-04-05T05:54:37.505Z,100966.36
2019-04-05T05:57:07.131Z,100961.19
2019-04-05T05:59:36.822Z,100957.68
2019-04-05T06:02:07.339Z,100956.81
2019-04-05T06:04:37.291Z,100954.09
2019-04-05T06:07:07.285Z,100962.78
2019-04-05T06:09:36.993Z,100962.30
2019-04-05T06:12:06.699Z,100960.02
2019-04-05T06:14:36.447Z,100959.36
2019-04-05T06:17:06.122Z,100955.77
2019-04-05T06:19:35.749Z,100963.16
2019-04-05T06:22:05.404Z,100959.59
2019-04-05T06:24:35.067Z,100955.61
2019-04-05T06:27:05.606Z,100957.47
2019-04-05T06:29:35.831Z,100956.01
2019-04-05T06:32:05.579Z,100966.75
2019-04-05T06:34:35.703Z,100960.17
2019-04-05T06:37:05.379Z,100958.67
2019-04-05T06:39:35.057Z,100966.05
2019-04-05T06:42:04.776Z,100972.22
2019-04-05T06:44:34.391Z,100969.02
2019-04-05T06:47:04.087Z,100970.44
2019-04-05T06:49:33.783Z,100971.46
2019-04-05T06:52:03.440Z,100971.61
2019-04-05T06:54:33.130Z,100965.93
2019-04-05T06:57:02.943Z,100967.03
2019-04-05T06:59:32.636Z,100972.30
2019-04-05T07:02:02.400Z,100969.64
2019-04-05T07:04:32.114Z,100971.56
2019-04-05T07:07:01.717Z,100967.11
2019-04-05T07:09:33.983Z,100974.16
2019-04-05T07:12:02.791Z,100971.45
2019-04-05T07:14:32.431Z,100966.25
2019-04-05T07:17:02.133Z,100967.78
2019-04-05T07:19:31.775Z,100972.73
2019-04-05T07:22:01.476Z,100975.98
2019-04-05T07:24:31.213Z,100975.84
2019-04-05T07:30:50.010Z,100970.07
2019-04-05T07:32:59.923Z,100970.77
2019-04-05T07:35:33.628Z,100968.98
2019-04-05T07:38:00.957Z,100960.74
2019-04-05T07:40:30.597Z,100962.70
2019-04-05T07:43:00.270Z,100973.57
2019-04-05T07:45:29.974Z,100975.93
2019-04-05T07:47:59.666Z,100977.93
2019-04-05T07:50:29.403Z,100974.34
2019-04-05T07:52:59.085Z,100977.58
2019-04-05T07:55:28.813Z,100980.20
2019-04-05T07:57:59.377Z,100979.09
2019-04-05T08:00:43.694Z,100982.77
2019-04-05T08:03:13.441Z,100985.13
2019-04-05T08:05:43.079Z,100989.20
2019-04-05T08:08:15.806Z,100995.80
2019-04-05T08:10:46.206Z,100989.31
2019-04-05T08:13:16.679Z,100989.13
2019-04-05T08:15:46.457Z,100991.97
2019-04-05T08:18:15.914Z,100984.39
2019-04-05T08:20:45.561Z,100990.00
2019-04-05T08:23:15.331Z,100994.56
2019-04-05T08:25:45.341Z,100990.25
2019-04-05T08:28:15.202Z,100999.98
2019-04-05T08:30:45.015Z,100995.25
2019-04-05T08:33:14.696Z,100995.12
2019-04-05T08:35:44.347Z,100998.55
2019-04-05T08:38:14.073Z,100993.04
2019-04-05T08:40:43.680Z,100998.23
2019-04-05T08:43:13.797Z,100998.88
2019-04-05T08:45:43.492Z,100991.39
2019-04-05T08:48:13.126Z,101006.23
2019-04-05T08:50:42.759Z,100998.34
2019-04-05T08:53:12.589Z,101003.59
2019-04-05T08:55:42.225Z,101000.40
2019-04-05T08:58:11.929Z,100994.62
2019-04-05T09:00:42.018Z,100996.52
2019-04-05T09:03:12.132Z,100995.02
2019-04-05T09:05:41.830Z,100993.48
2019-04-05T09:08:11.671Z,100994.89
2019-04-05T09:10:41.304Z,100992.87
2019-04-05T09:13:10.935Z,100992.67
2019-04-05T09:15:40.686Z,100991.27
2019-04-05T09:18:10.362Z,100994.12
2019-04-05T09:20:40.068Z,100994.41
2019-04-05T09:23:09.785Z,100986.61
2019-04-05T09:25:39.431Z,100984.69
2019-04-05T09:28:09.138Z,100981.98
2019-04-05T09:30:38.853Z,100976.83
2019-04-05T09:33:08.454Z,100979.37
2019-04-05T09:35:38.101Z,100972.47
2019-04-05T09:38:07.814Z,100968.05
2019-04-05T09:40:38.554Z,100964.95
2019-04-05T09:43:08.195Z,100968.66
2019-04-05T09:45:37.923Z,100962.95
2019-04-05T09:48:07.630Z,100962.64
2019-04-05T09:50:37.290Z,100968.41
2019-04-05T09:53:06.943Z,100965.16
2019-04-05T09:55:36.643Z,100968.38
2019-04-05T09:58:06.471Z,100963.73
2019-04-05T10:00:36.159Z,100971.31
2019-04-05T10:03:05.792Z,100978.42
2019-04-05T10:05:35.696Z,100974.38
2019-04-05T10:08:05.466Z,100982.63
2019-04-05T10:10:35.117Z,100982.15
2019-04-05T10:13:04.897Z,100983.36
2019-04-05T10:15:34.565Z,100983.91
2019-04-05T10:18:04.264Z,100983.42
2019-04-05T10:20:33.901Z,100985.91
2019-04-05T10:23:04.143Z,100990.02
2019-04-05T10:25:33.781Z,100998.44
2019-04-05T10:28:03.420Z,100996.02
2019-04-05T10:30:33.192Z,101001.41
2019-04-05T10:33:02.829Z,101004.72
2019-04-05T10:35:32.481Z,101009.21
2019-04-05T10:38:02.166Z,101000.56
2019-04-05T10:40:32.217Z,100995.75
2019-04-05T10:43:01.873Z,100997.34
2019-04-05T10:45:31.610Z,100990.80
2019-04-05T10:48:01.953Z,100991.02
2019-04-05T10:50:31.651Z,100996.24
2019-04-05T10:53:01.342Z,100993.91
2019-04-05T10:55:30.976Z,100994.92
2019-04-05T10:58:00.619Z,100995.52
2019-04-05T11:00:30.639Z,100995.73
2019-04-05T11:03:00.342Z,100998.40
2019-04-05T11:05:30.001Z,100997.05
2019-04-05T11:07:59.663Z,100996.34
2019-04-05T11:10:29.579Z,100996.10
2019-04-05T11:12:59.222Z,100997.07
2019-04-05T11:15:31.047Z,100996.83
2019-04-05T11:18:04.686Z,100993.66
2019-04-05T11:20:34.462Z,100995.36
2019-04-05T11:23:04.201Z,101003.41
2019-04-05T11:25:33.833Z,100995.39
2019-04-05T11:28:03.464Z,100991.14
2019-04-05T11:30:41.568Z,100992.38
2019-04-05T11:33:11.440Z,100994.20
2019-04-05T11:35:41.147Z,100993.95
2019-04-05T11:38:11.484Z,100992.97
2019-04-05T11:40:41.754Z,100990.40
2019-04-05T11:43:11.380Z,100990.97
2019-04-05T11:45:41.239Z,100994.74
2019-04-05T11:48:10.870Z,100991.73
2019-04-05T11:50:40.508Z,100990.81
2019-04-05T11:53:10.253Z,100986.52
2019-04-05T11:55:39.953Z,100986.01
2019-04-05T11:58:09.584Z,100989.48
2019-04-05T12:00:40.922Z,100988.07
2019-04-05T12:03:12.201Z,100987.66
2019-04-05T12:05:41.842Z,100985.33
2019-04-05T12:08:11.528Z,100986.52
2019-04-05T12:10:41.183Z,100986.36
2019-04-05T12:13:10.799Z,100987.50
2019-04-05T12:15:40.544Z,100980.41
2019-04-05T12:18:10.179Z,100978.91
2019-04-05T12:20:49.102Z,100973.88
2019-04-05T12:23:11.217Z,100986.56
2019-04-05T12:26:05.003Z,100984.25
2019-04-05T12:28:34.910Z,100985.87
2019-04-05T12:31:04.597Z,100984.05
2019-04-05T12:33:34.300Z,100980.33
2019-04-05T12:36:04.741Z,100982.09
2019-04-05T12:38:34.683Z,100979.22
2019-04-05T12:41:20.735Z,100974.08
2019-04-05T12:51:15.255Z,100972.87
2019-04-05T12:53:45.487Z,100980.22
2019-04-05T12:56:15.994Z,100970.68
2019-04-05T12:58:45.672Z,100964.58
2019-04-05T13:01:15.794Z,100967.61
2019-04-05T13:03:45.911Z,100961.80
2019-04-05T13:06:15.931Z,100963.64
2019-04-05T13:08:46.420Z,100963.11
2019-04-05T13:11:16.099Z,100968.53
2019-04-05T13:13:46.017Z,100970.25
2019-04-05T13:16:15.655Z,100969.11
2019-04-05T13:18:45.304Z,100967.33
2019-04-05T13:21:15.607Z,100961.42
2019-04-05T13:23:45.449Z,100961.90
2019-04-05T13:26:15.083Z,100963.56
2019-04-05T13:28:46.479Z,100962.17
2019-04-05T13:31:18.320Z,100958.33
2019-04-05T13:33:47.442Z,100958.38
2019-04-05T13:36:17.129Z,100960.29
2019-04-05T13:38:54.642Z,100964.83
2019-04-05T13:41:19.178Z,100953.42
2019-04-05T13:43:49.014Z,100952.91
2019-04-05T13:46:22.196Z,100952.06
2019-04-05T13:48:49.973Z,100954.52
2019-04-05T13:51:27.830Z,100955.36
2019-04-05T13:53:50.994Z,100957.41
2019-04-05T13:56:20.706Z,100952.66
2019-04-05T13:58:50.407Z,100952.81
2019-04-05T14:01:21.242Z,100949.90
2019-04-05T14:03:51.225Z,100950.02
2019-04-05T14:06:20.918Z,100953.02
2019-04-05T14:08:50.565Z,100941.66
2019-04-05T14:11:25.900Z,100944.85
2019-04-05T14:13:55.294Z,100952.05
2019-04-05T14:16:29.694Z,100951.17
2019-04-05T14:19:21.436Z,100943.69
2019-04-05T14:21:53.586Z,100946.39
2019-04-05T14:24:23.504Z,100946.95
2019-04-05T14:26:53.640Z,100939.60
2019-04-05T14:29:23.279Z,100934.16
2019-04-05T14:31:52.909Z,100940.11
2019-04-05T14:34:23.678Z,100938.53
2019-04-05T14:37:06.348Z,100934.48
2019-04-05T14:39:36.064Z,100940.00
2019-04-05T14:42:10.123Z,100933.91
2019-04-05T14:44:37.758Z,100930.55
2019-04-05T14:47:07.714Z,100933.09
2019-04-05T14:49:37.420Z,100933.97
2019-04-05T14:52:07.479Z,100929.72
2019-04-05T14:54:37.187Z,100935.66
2019-04-05T14:57:06.890Z,100936.36
2019-04-05T14:59:36.546Z,100938.00
2019-04-05T15:02:06.293Z,100942.86
2019-04-05T15:04:35.933Z,100940.48
2019-04-05T15:07:05.556Z,100946.89
2019-04-05T15:09:35.222Z,100946.89
2019-04-05T15:12:05.938Z,100946.97
2019-04-05T15:14:35.572Z,100950.93
2019-04-05T15:17:05.340Z,100956.55
2019-04-05T15:19:34.969Z,100954.63
2019-04-05T15:22:05.878Z,100953.70
2019-04-05T15:24:35.818Z,100956.57
2019-04-05T15:27:05.531Z,100961.47
2019-04-05T15:29:35.179Z,100956.22
2019-04-05T15:32:04.952Z,100952.75
2019-04-05T15:34:34.860Z,100959.52
2019-04-05T15:37:04.729Z,100957.48
2019-04-05T15:39:34.405Z,100955.84
2019-04-05T15:42:04.141Z,100953.48
2019-04-05T15:44:33.778Z,100949.73
2019-04-05T15:47:03.684Z,100952.98
2019-04-05T15:49:33.398Z,100954.96
2019-04-05T15:52:03.097Z,100952.20
2019-04-05T15:54:33.407Z,100957.11
2019-04-05T15:57:04.339Z,100954.98
2019-04-05T15:59:34.514Z,100951.59
2019-04-05T16:02:04.410Z,100951.68
2019-04-05T16:04:34.082Z,100953.55
2019-04-05T16:07:03.728Z,100955.65
2019-04-05T16:09:33.412Z,100955.59
2019-04-05T16:12:03.054Z,100959.16
2019-04-05T16:14:33.488Z,100963.20
2019-04-05T16:17:04.030Z,100959.48
2019-04-05T16:19:33.665Z,100960.67
2019-04-05T16:22:03.330Z,100956.34
2019-04-05T16:24:33.025Z,100957.76
2019-04-05T16:27:02.662Z,100963.46
2019-04-05T16:29:32.320Z,100968.14
2019-04-05T16:32:02.061Z,100966.50
2019-04-05T16:34:31.708Z,100958.66
2019-04-05T16:37:01.372Z,100968.97
2019-04-05T16:39:31.048Z,100963.00
2019-04-05T16:42:00.703Z,100967.66
2019-04-05T16:44:30.355Z,100970.70
2019-04-05T16:47:00.063Z,100977.00
2019-04-05T16:49:29.739Z,100975.81
2019-04-05T16:51:59.341Z,100974.73
2019-04-05T16:54:29.196Z,100973.66
2019-04-05T16:56:58.851Z,100981.11
2019-04-05T16:59:28.478Z,100982.81
2019-04-05T17:01:58.159Z,100992.36
2019-04-05T17:04:27.859Z,100991.39
2019-04-05T17:06:59.096Z,100991.38
2019-04-05T17:09:28.979Z,100987.23
2019-04-05T17:12:01.597Z,100988.28
2019-04-05T17:14:31.315Z,100996.77
2019-04-05T17:17:01.189Z,100996.75
2019-04-05T17:19:30.855Z,100999.14
2019-04-05T17:22:00.512Z,101001.78
2019-04-05T17:24:30.266Z,100995.89
2019-04-05T17:26:59.912Z,101001.19
2019-04-05T17:29:29.559Z,101005.22
2019-04-05T17:31:59.238Z,101006.20
2019-04-05T17:34:28.881Z,101011.14
2019-04-05T17:36:58.529Z,101012.85
2019-04-05T17:39:28.395Z,101007.47
2019-04-05T17:41:58.023Z,101013.52
2019-04-05T17:44:27.675Z,101019.69
2019-04-05T17:46:57.384Z,101021.39
2019-04-05T17:49:27.189Z,101026.12
2019-04-05T17:51:57.183Z,101032.21
2019-04-05T17:54:26.824Z,101032.25
2019-04-05T17:56:56.606Z,101036.88
2019-04-05T17:59:26.336Z,101041.39
2019-04-05T18:01:56.000Z,101041.69
2019-04-05T18:04:25.703Z,101042.09
2019-04-05T18:06:55.419Z,101048.34
2019-04-05T18:09:27.291Z,101050.36
2019-04-05T18:11:56.510Z,101056.46
2019-04-05T18:14:26.122Z,101061.24
2019-04-05T18:16:58.913Z,101062.92
2019-04-05T18:19:28.760Z,101063.13
2019-04-05T18:21:58.403Z,101066.42
2019-04-05T18:24:28.103Z,101070.91
2019-04-05T18:26:57.733Z,101072.39
2019-04-05T18:29:27.368Z,101074.13
2019-04-05T18:31:57.616Z,101080.99
2019-04-05T18:34:27.246Z,101085.38
2019-04-05T18:36:56.885Z,101081.61
2019-04-05T18:39:26.612Z,101083.00
2019-04-05T18:41:56.255Z,101079.52
2019-04-05T18:44:26.147Z,101085.66
2019-04-05T18:46:55.841Z,101087.06
2019-04-05T18:49:26.546Z,101099.49
2019-04-05T18:51:56.256Z,101098.78
2019-04-05T18:54:25.981Z,101096.38
2019-04-05T18:56:55.575Z,101097.77
2019-04-05T18:59:25.210Z,101096.56
2019-04-05T19:01:54.887Z,101105.27
2019-04-05T19:04:24.513Z,101100.80
2019-04-05T19:06:54.723Z,101100.16
2019-04-05T19:09:24.513Z,101101.70
2019-04-05T19:11:54.139Z,101106.48
2019-04-05T19:14:23.793Z,101103.62
2019-04-05T19:16:53.464Z,101100.42
2019-04-05T19:19:23.110Z,101103.28
2019-04-05T19:21:53.554Z,101101.70
2019-04-05T19:24:23.237Z,101104.45
2019-04-05T19:26:52.908Z,101109.77
2019-04-05T19:29:22.548Z,101112.51
2019-04-05T19:49:34.485Z,101124.37
2019-04-05T19:52:04.117Z,101132.86
2019-04-05T19:54:35.477Z,101134.39
2019-04-05T19:57:05.251Z,101134.12
2019-04-05T19:59:34.877Z,101133.84
2019-04-05T20:02:04.655Z,101141.22
2019-04-05T20:04:34.305Z,101148.55
2019-04-05T20:07:03.948Z,101150.80
2019-04-05T20:09:33.628Z,101154.30
2019-04-05T20:12:03.269Z,101159.59
2019-04-05T20:14:32.894Z,101156.70
2019-04-05T20:17:02.556Z,101160.26
2019-04-05T20:19:32.201Z,101162.16
2019-04-05T20:22:01.852Z,101164.52
2019-04-05T20:24:31.554Z,101161.30
2019-04-05T20:27:01.247Z,101162.37
2019-04-05T20:29:30.870Z,101165.11
2019-04-05T20:32:00.589Z,101164.11
2019-04-05T20:34:33.005Z,101169.39
2019-04-05T20:37:02.631Z,101160.23
2019-04-05T20:39:32.328Z,101167.25
2019-04-05T20:42:01.962Z,101169.59
2019-04-05T20:44:31.597Z,101170.22
2019-04-05T20:47:01.358Z,101164.52
2019-04-05T20:49:31.085Z,101170.80
2019-04-05T20:52:00.718Z,101178.03
2019-04-05T20:54:37.850Z,101174.02
2019-04-05T20:57:07.538Z,101178.53
2019-04-05T20:59:37.285Z,101177.20
2019-04-05T21:02:07.102Z,101183.22
2019-04-05T21:04:36.718Z,101183.48
2019-04-05T21:07:06.471Z,101185.37
2019-04-05T21:09:36.398Z,101183.48
2019-04-05T21:12:06.007Z,101178.25
2019-04-05T21:14:35.672Z,101183.53
2019-04-05T21:17:05.303Z,101191.80
2019-04-05T21:19:35.025Z,101194.52
2019-04-05T21:22:07.067Z,101187.81
2019-04-05T21:24:37.201Z,101199.63
2019-04-05T21:27:06.919Z,101195.12
2019-04-05T21:29:36.623Z,101193.56
2019-04-05T21:32:06.719Z,101190.69
2019-04-05T21:34:36.396Z,101192.63
2019-04-05T21:37:06.090Z,101197.89
2019-04-05T21:39:35.750Z,101204.78
2019-04-05T21:42:05.535Z,101192.56
2019-04-05T21:44:35.255Z,101199.04
2019-04-05T21:47:04.879Z,101201.20
2019-04-05T21:49:34.514Z,101200.91
2019-04-05T21:52:04.239Z,101199.31
2019-04-05T21:54:33.876Z,101202.02
2019-04-05T21:57:03.526Z,101208.11
2019-04-05T21:59:33.210Z,101206.06
2019-04-05T22:02:03.083Z,101213.05
2019-04-05T22:04:33.389Z,101211.12
2019-04-05T22:07:03.121Z,101210.65
2019-04-05T22:09:32.789Z,101213.73
2019-04-05T22:12:02.423Z,101215.17
2019-04-05T22:14:32.116Z,101213.27
2019-04-05T22:17:01.833Z,101213.87
2019-04-05T22:19:31.485Z,101217.02
2019-04-05T22:22:01.328Z,101216.28
2019-04-05T22:24:30.965Z,101213.49
2019-04-05T22:27:00.976Z,101216.79
2019-04-05T22:29:30.715Z,101215.57
2019-04-05T22:32:00.392Z,101216.49
2019-04-05T22:34:30.058Z,101221.06
2019-04-05T22:36:59.905Z,101223.22
2019-04-05T22:39:29.544Z,101224.20
2019-04-05T22:41:59.171Z,101227.34
2019-04-05T22:44:37.818Z,101225.92
2019-04-05T22:47:00.475Z,101226.42
2019-04-05T22:49:30.100Z,101222.59
2019-04-05T22:51:59.968Z,101226.56
2019-04-05T22:54:29.608Z,101224.70
2019-04-05T22:56:59.609Z,101224.84
2019-04-05T22:59:29.652Z,101227.89
2019-04-05T23:01:59.291Z,101231.80
2019-04-05T23:04:28.914Z,101241.31
2019-04-05T23:06:58.577Z,101235.14
2019-04-05T23:09:28.451Z,101237.00
2019-04-05T23:11:58.096Z,101235.05
2019-04-05T23:14:27.789Z,101241.55
2019-04-05T23:16:57.427Z,101241.31
2019-04-05T23:19:27.064Z,101234.63
2019-04-05T23:21:56.724Z,101235.52
2019-04-05T23:24:26.363Z,101243.69
2019-04-05T23:26:56.258Z,101236.94
2019-04-05T23:29:26.398Z,101238.27
2019-04-05T23:31:56.038Z,101238.41
2019-04-05T23:34:25.670Z,101241.09
2019-04-05T23:36:55.663Z,101243.25
2019-04-05T23:39:25.299Z,101244.22
2019-04-05T23:41:54.933Z,101240.59
2019-04-05T23:44:24.605Z,101246.19
2019-04-05T23:46:54.242Z,101246.32
2019-04-05T23:49:23.873Z,101238.82
2019-04-05T23:51:54.010Z,101249.06
2019-04-05T23:54:23.665Z,101238.62
2019-04-05T23:56:53.322Z,101238.39
2019-04-05T23:59:23.004Z,101240.25
