createdAt,value
2019-02-11T00:00:03.844Z,0.00
2019-02-11T00:01:03.832Z,0.00
2019-02-11T00:02:03.847Z,0.00
2019-02-11T00:03:03.813Z,0.00
2019-02-11T00:04:03.803Z,0.00
2019-02-11T00:05:03.796Z,0.00
2019-02-11T00:06:03.767Z,0.00
2019-02-11T00:07:03.789Z,0.00
2019-02-11T00:08:03.744Z,0.00
2019-02-11T00:09:03.751Z,0.00
2019-02-11T00:10:03.733Z,0.00
2019-02-11T00:11:03.722Z,0.00
2019-02-11T00:12:03.751Z,0.00
2019-02-11T00:13:10.385Z,0.00
2019-02-11T00:14:04.694Z,0.00
2019-02-11T00:15:03.681Z,0.00
2019-02-11T00:16:03.668Z,0.00
2019-02-11T00:17:03.691Z,0.00
2019-02-11T00:18:03.656Z,0.00
2019-02-11T00:19:03.639Z,0.00
2019-02-11T00:20:03.648Z,0.00
2019-02-11T00:21:03.619Z,0.00
2019-02-11T00:22:03.637Z,0.00
2019-02-11T00:23:03.618Z,0.00
2019-02-11T00:24:03.587Z,0.00
2019-02-11T00:25:03.578Z,0.00
2019-02-11T00:26:03.562Z,0.00
2019-02-11T00:27:03.557Z,0.00
2019-02-11T00:28:03.570Z,0.00
2019-02-11T00:29:03.529Z,0.00
2019-02-11T00:30:03.526Z,0.00
2019-02-11T00:31:03.506Z,0.00
2019-02-11T00:32:03.506Z,0.00
2019-02-11T00:33:03.518Z,0.00
2019-02-11T00:34:03.479Z,0.00
2019-02-11T00:35:03.463Z,0.00
2019-02-11T00:36:03.469Z,0.00
2019-02-11T00:37:03.440Z,0.00
2019-02-11T00:38:03.458Z,0.00
2019-02-11T00:39:03.423Z,0.00
2019-02-11T00:40:03.419Z,0.00
2019-02-11T00:41:03.401Z,0.00
2019-02-11T00:42:03.388Z,0.00
2019-02-11T00:43:03.404Z,0.00
2019-02-11T00:44:03.370Z,0.00
2019-02-11T00:45:03.367Z,0.00
2019-02-11T00:46:03.356Z,0.00
2019-02-11T00:47:14.392Z,0.00
2019-02-11T00:48:03.350Z,0.00
2019-02-11T00:49:03.313Z,0.00
2019-02-11T00:50:03.306Z,0.00
2019-02-11T00:51:03.360Z,0.00
2019-02-11T00:52:03.281Z,0.00
2019-02-11T00:53:03.319Z,0.00
2019-02-11T00:54:03.257Z,0.00
2019-02-11T00:55:03.293Z,0.00
2019-02-11T00:56:03.256Z,0.00
2019-02-11T00:57:03.262Z,0.00
2019-02-11T00:58:03.244Z,0.00
2019-02-11T00:59:03.204Z,0.00
2019-02-11T01:00:03.207Z,0.00
2019-02-11T01:01:03.197Z,0.00
2019-02-11T01:02:03.175Z,0.00
2019-02-11T01:03:03.202Z,0.00
2019-02-11T01:04:03.158Z,0.00
2019-02-11T01:05:03.154Z,0.00
2019-02-11T01:06:03.138Z,0.00
2019-02-11T01:07:03.131Z,0.00
2019-02-11T01:08:03.151Z,0.00
2019-02-11T01:09:03.111Z,0.00
2019-02-11T01:10:03.100Z,0.00
2019-02-11T01:11:03.093Z,0.00
2019-02-11T01:12:03.081Z,0.00
2019-02-11T01:13:03.097Z,0.00
2019-02-11T01:14:03.058Z,0.00
2019-02-11T01:15:03.052Z,0.00
2019-02-11T01:16:03.034Z,0.00
2019-02-11T01:17:03.025Z,0.00
2019-02-11T01:18:03.049Z,0.00
2019-02-11T01:19:03.004Z,0.00
2019-02-11T01:20:02.988Z,0.00
2019-02-11T01:21:02.987Z,0.00
2019-02-11T01:22:02.970Z,0.00
2019-02-11T01:23:11.556Z,0.00
2019-02-11T01:24:03.016Z,0.00
2019-02-11T01:25:02.955Z,0.00
2019-02-11T01:26:02.931Z,0.00
2019-02-11T01:27:02.930Z,0.00
2019-02-11T01:28:02.937Z,0.00
2019-02-11T01:29:02.920Z,0.00
2019-02-11T01:30:02.909Z,0.00
2019-02-11T01:31:02.895Z,0.00
2019-02-11T01:32:02.884Z,0.00
2019-02-11T01:33:02.886Z,0.00
2019-02-11T01:34:02.861Z,0.00
2019-02-11T01:35:02.836Z,0.00
2019-02-11T01:36:02.939Z,0.00
2019-02-11T01:37:02.819Z,0.00
2019-02-11T01:38:02.837Z,0.00
2019-02-11T01:39:02.788Z,0.00
2019-02-11T01:40:02.791Z,0.00
2019-02-11T01:41:02.781Z,0.00
2019-02-11T01:42:17.427Z,0.00
2019-02-11T01:43:02.881Z,0.00
2019-02-11T01:44:02.798Z,0.00
2019-02-11T01:45:02.827Z,0.00
2019-02-11T01:46:02.772Z,0.00
2019-02-11T01:47:02.826Z,0.00
2019-02-11T01:48:02.739Z,0.00
2019-02-11T01:49:02.702Z,0.00
2019-02-11T01:50:02.715Z,0.00
2019-02-11T01:51:02.696Z,0.00
2019-02-11T01:52:02.651Z,0.00
2019-02-11T01:53:02.663Z,0.00
2019-02-11T01:54:02.626Z,0.00
2019-02-11T01:55:02.618Z,0.00
2019-02-11T01:56:02.613Z,0.00
2019-02-11T01:57:02.594Z,0.00
2019-02-11T01:58:02.631Z,0.00
2019-02-11T01:59:02.581Z,0.00
2019-02-11T02:00:02.572Z,0.00
2019-02-11T02:01:02.547Z,0.00
2019-02-11T02:02:02.539Z,0.00
2019-02-11T02:03:02.575Z,0.00
2019-02-11T02:04:02.508Z,0.00
2019-02-11T02:05:02.517Z,0.00
2019-02-11T02:06:02.504Z,0.00
2019-02-11T02:07:02.492Z,0.00
2019-02-11T02:08:02.498Z,0.00
2019-02-11T02:09:02.457Z,0.00
2019-02-11T02:10:02.443Z,0.00
2019-02-11T02:11:02.441Z,0.00
2019-02-11T02:12:02.439Z,0.00
2019-02-11T02:13:02.457Z,0.00
2019-02-11T02:14:02.426Z,0.00
2019-02-11T02:15:02.397Z,0.00
2019-02-11T02:16:02.390Z,0.00
2019-02-11T02:17:02.383Z,0.00
2019-02-11T02:18:02.372Z,0.00
2019-02-11T02:19:02.390Z,0.00
2019-02-11T02:20:02.341Z,0.00
2019-02-11T02:21:02.346Z,0.00
2019-02-11T02:22:02.330Z,0.00
2019-02-11T02:23:02.318Z,0.00
2019-02-11T02:24:02.324Z,0.00
2019-02-11T02:25:02.297Z,0.00
2019-02-11T02:26:02.285Z,0.00
2019-02-11T02:27:02.272Z,0.00
2019-02-11T02:28:02.262Z,0.00
2019-02-11T02:29:02.393Z,0.00
2019-02-11T02:30:02.392Z,0.00
2019-02-11T02:31:02.318Z,0.00
2019-02-11T02:32:02.284Z,0.00
2019-02-11T02:33:02.334Z,0.00
2019-02-11T02:34:02.339Z,0.00
2019-02-11T02:35:02.184Z,0.00
2019-02-11T02:36:02.170Z,0.00
2019-02-11T02:37:02.165Z,0.00
2019-02-11T02:38:02.151Z,0.00
2019-02-11T02:39:02.175Z,0.00
2019-02-11T02:40:02.140Z,0.00
2019-02-11T02:41:02.118Z,0.00
2019-02-11T02:42:02.116Z,0.00
2019-02-11T02:43:02.094Z,0.00
2019-02-11T02:44:02.121Z,0.00
2019-02-11T02:45:02.076Z,0.00
2019-02-11T02:46:02.069Z,0.00
2019-02-11T02:47:02.049Z,0.00
2019-02-11T02:48:02.050Z,0.00
2019-02-11T02:49:02.066Z,0.00
2019-02-11T02:50:02.031Z,0.00
2019-02-11T02:51:02.016Z,0.00
2019-02-11T02:52:02.011Z,0.00
2019-02-11T02:53:12.912Z,0.00
2019-02-11T02:54:01.995Z,0.00
2019-02-11T02:55:01.967Z,0.00
2019-02-11T02:56:01.940Z,0.00
2019-02-11T02:57:01.927Z,0.00
2019-02-11T02:58:01.917Z,0.00
2019-02-11T02:59:01.930Z,0.00
2019-02-11T03:00:01.906Z,0.00
2019-02-11T03:01:01.887Z,0.00
2019-02-11T03:02:01.874Z,0.00
2019-02-11T03:03:01.865Z,0.00
2019-02-11T03:04:01.880Z,0.00
2019-02-11T03:05:01.843Z,0.00
2019-02-11T03:06:01.834Z,0.00
2019-02-11T03:07:01.817Z,0.00
2019-02-11T03:08:01.809Z,0.00
2019-02-11T03:09:01.831Z,0.00
2019-02-11T03:10:01.793Z,0.00
2019-02-11T03:11:01.780Z,0.00
2019-02-11T03:12:01.766Z,0.00
2019-02-11T03:13:01.756Z,0.00
2019-02-11T03:14:05.731Z,0.00
2019-02-11T03:15:01.768Z,0.00
2019-02-11T03:16:01.722Z,0.00
2019-02-11T03:17:01.720Z,0.00
2019-02-11T03:18:01.701Z,0.00
2019-02-11T03:19:01.725Z,0.00
2019-02-11T03:20:01.683Z,0.00
2019-02-11T03:21:01.674Z,0.00
2019-02-11T03:22:01.665Z,0.00
2019-02-11T03:23:01.651Z,0.00
2019-02-11T03:24:01.673Z,0.00
2019-02-11T03:25:01.633Z,0.00
2019-02-11T03:26:01.621Z,0.00
2019-02-11T03:27:01.612Z,0.00
2019-02-11T03:28:01.592Z,0.00
2019-02-11T03:29:01.610Z,0.00
2019-02-11T03:30:01.574Z,0.00
2019-02-11T03:31:01.561Z,0.00
2019-02-11T03:32:01.557Z,0.00
2019-02-11T03:33:01.548Z,0.00
2019-02-11T03:34:01.561Z,0.00
2019-02-11T03:35:01.524Z,0.00
2019-02-11T03:36:01.561Z,0.00
2019-02-11T03:37:01.496Z,0.00
2019-02-11T03:38:01.489Z,0.00
2019-02-11T03:39:01.505Z,0.00
2019-02-11T03:40:01.461Z,0.00
2019-02-11T03:41:01.452Z,0.00
2019-02-11T03:42:01.450Z,0.00
2019-02-11T03:43:01.432Z,0.00
2019-02-11T03:44:01.445Z,0.00
2019-02-11T03:45:01.414Z,0.00
2019-02-11T03:46:01.398Z,0.00
2019-02-11T03:47:01.390Z,0.00
2019-02-11T03:48:01.381Z,0.00
2019-02-11T03:49:01.392Z,0.00
2019-02-11T03:50:01.366Z,0.00
2019-02-11T03:51:01.344Z,0.00
2019-02-11T03:52:01.338Z,0.00
2019-02-11T03:53:01.331Z,0.00
2019-02-11T03:54:01.354Z,0.00
2019-02-11T03:55:01.305Z,0.00
2019-02-11T03:56:01.291Z,0.00
2019-02-11T03:57:01.292Z,0.00
2019-02-11T03:58:01.273Z,0.00
2019-02-11T03:59:01.256Z,0.00
2019-02-11T04:00:01.278Z,0.00
2019-02-11T04:01:01.243Z,0.00
2019-02-11T04:02:01.226Z,0.00
2019-02-11T04:03:01.217Z,0.00
2019-02-11T04:04:01.207Z,0.00
2019-02-11T04:05:01.223Z,0.00
2019-02-11T04:06:01.186Z,0.00
2019-02-11T04:07:01.177Z,0.00
2019-02-11T04:08:01.164Z,0.00
2019-02-11T04:09:01.152Z,0.00
2019-02-11T04:10:01.170Z,0.00
2019-02-11T04:11:01.128Z,0.00
2019-02-11T04:12:01.123Z,0.00
2019-02-11T04:13:01.120Z,0.00
2019-02-11T04:14:01.097Z,0.00
2019-02-11T04:15:01.120Z,0.00
2019-02-11T04:16:01.078Z,0.00
2019-02-11T04:17:01.067Z,0.00
2019-02-11T04:18:01.056Z,0.00
2019-02-11T04:19:01.052Z,0.00
2019-02-11T04:20:01.063Z,0.00
2019-02-11T04:21:01.023Z,0.00
2019-02-11T04:22:01.016Z,0.00
2019-02-11T04:23:01.009Z,0.00
2019-02-11T04:24:00.996Z,0.00
2019-02-11T04:25:01.019Z,0.00
2019-02-11T04:26:00.968Z,0.00
2019-02-11T04:27:00.969Z,0.00
2019-02-11T04:28:00.950Z,0.00
2019-02-11T04:29:00.944Z,0.00
2019-02-11T04:30:00.970Z,0.00
2019-02-11T04:31:00.919Z,0.00
2019-02-11T04:32:00.906Z,0.00
2019-02-11T04:33:00.901Z,0.00
2019-02-11T04:34:00.887Z,0.00
2019-02-11T04:35:00.901Z,0.00
2019-02-11T04:36:00.876Z,0.00
2019-02-11T04:37:00.910Z,0.00
2019-02-11T04:38:00.848Z,0.00
2019-02-11T04:39:00.879Z,0.00
2019-02-11T04:40:00.934Z,0.00
2019-02-11T04:41:00.823Z,0.00
2019-02-11T04:42:00.807Z,0.00
2019-02-11T04:43:00.864Z,0.00
2019-02-11T04:44:00.778Z,0.00
2019-02-11T04:45:00.801Z,0.00
2019-02-11T04:46:00.756Z,0.00
2019-02-11T04:47:00.746Z,0.00
2019-02-11T04:48:00.745Z,0.00
2019-02-11T04:49:00.734Z,0.00
2019-02-11T04:50:00.753Z,0.00
2019-02-11T04:51:00.704Z,0.00
2019-02-11T04:52:00.701Z,0.00
2019-02-11T04:53:00.681Z,0.00
2019-02-11T04:54:00.833Z,0.00
2019-02-11T04:55:00.684Z,0.00
2019-02-11T04:56:00.649Z,0.00
2019-02-11T04:57:00.640Z,0.00
2019-02-11T04:58:00.628Z,0.00
2019-02-11T04:59:00.626Z,0.00
2019-02-11T05:00:00.634Z,0.00
2019-02-11T05:01:00.598Z,0.00
2019-02-11T05:02:00.586Z,0.00
2019-02-11T05:03:00.585Z,0.00
2019-02-11T05:04:00.567Z,0.00
2019-02-11T05:05:00.596Z,0.00
2019-02-11T05:06:00.549Z,0.00
2019-02-11T05:07:00.535Z,0.00
2019-02-11T05:08:00.523Z,0.00
2019-02-11T05:09:00.517Z,0.00
2019-02-11T05:10:00.504Z,0.00
2019-02-11T05:11:00.522Z,0.00
2019-02-11T05:12:00.482Z,0.00
2019-02-11T05:13:00.473Z,0.00
2019-02-11T05:14:00.461Z,0.00
2019-02-11T05:15:00.444Z,0.00
2019-02-11T05:16:00.466Z,0.00
2019-02-11T05:17:00.433Z,0.00
2019-02-11T05:18:00.415Z,0.00
2019-02-11T05:19:00.404Z,0.00
2019-02-11T05:20:00.395Z,0.00
2019-02-11T05:21:00.414Z,0.00
2019-02-11T05:22:00.372Z,0.00
2019-02-11T05:23:00.363Z,0.00
2019-02-11T05:24:00.349Z,0.00
2019-02-11T05:25:00.426Z,0.00
2019-02-11T05:26:00.359Z,0.00
2019-02-11T05:27:00.319Z,0.00
2019-02-11T05:28:00.317Z,0.00
2019-02-11T05:29:00.293Z,0.00
2019-02-11T05:30:00.316Z,0.00
2019-02-11T05:31:00.525Z,0.00
2019-02-11T05:32:00.273Z,0.00
2019-02-11T05:33:00.439Z,0.00
2019-02-11T05:34:00.252Z,0.00
2019-02-11T05:35:00.341Z,0.00
2019-02-11T05:36:00.263Z,0.00
2019-02-11T05:37:00.211Z,0.00
2019-02-11T05:38:00.200Z,0.00
2019-02-11T05:39:00.196Z,0.00
2019-02-11T05:40:00.300Z,0.00
2019-02-11T05:41:00.191Z,0.00
2019-02-11T05:42:00.159Z,0.00
2019-02-11T05:43:00.141Z,0.00
2019-02-11T05:44:00.135Z,0.00
2019-02-11T05:45:00.248Z,0.00
2019-02-11T05:46:00.141Z,0.00
2019-02-11T05:47:00.104Z,0.00
2019-02-11T05:48:00.096Z,0.00
2019-02-11T05:49:00.080Z,0.00
2019-02-11T05:50:00.203Z,0.00
2019-02-11T05:51:00.084Z,0.00
2019-02-11T05:52:00.046Z,0.00
2019-02-11T05:53:00.036Z,0.00
2019-02-11T05:54:00.024Z,0.00
2019-02-11T05:55:00.016Z,0.00
2019-02-11T05:56:00.254Z,0.00
2019-02-11T05:57:00.002Z,0.00
2019-02-11T05:57:59.984Z,0.00
2019-02-11T05:58:59.976Z,0.00
2019-02-11T05:59:59.969Z,0.00
2019-02-11T06:00:59.988Z,0.00
2019-02-11T06:01:59.943Z,0.00
2019-02-11T06:02:59.929Z,0.00
2019-02-11T06:03:59.918Z,0.00
2019-02-11T06:04:59.913Z,0.00
2019-02-11T06:05:59.922Z,0.00
2019-02-11T06:06:59.888Z,0.00
2019-02-11T06:07:59.877Z,0.00
2019-02-11T06:08:59.866Z,0.00
2019-02-11T06:09:59.873Z,0.00
2019-02-11T06:10:59.872Z,0.00
2019-02-11T06:11:59.836Z,0.00
2019-02-11T06:12:59.829Z,0.00
2019-02-11T06:13:59.822Z,0.00
2019-02-11T06:15:04.197Z,0.00
2019-02-11T06:16:00.837Z,0.00
2019-02-11T06:16:59.787Z,0.00
2019-02-11T06:17:59.769Z,0.00
2019-02-11T06:18:59.764Z,0.00
2019-02-11T06:19:59.754Z,0.00
2019-02-11T06:20:59.739Z,0.00
2019-02-11T06:21:59.755Z,0.00
2019-02-11T06:22:59.716Z,0.00
2019-02-11T06:23:59.706Z,0.00
2019-02-11T06:24:59.697Z,0.00
2019-02-11T06:25:59.698Z,0.00
2019-02-11T06:26:59.704Z,0.00
2019-02-11T06:27:59.664Z,0.00
2019-02-11T06:28:59.657Z,0.00
2019-02-11T06:29:59.644Z,0.00
2019-02-11T06:30:59.634Z,0.00
2019-02-11T06:31:59.647Z,0.00
2019-02-11T06:32:59.614Z,0.00
2019-02-11T06:33:59.601Z,0.00
2019-02-11T06:34:59.592Z,0.00
2019-02-11T06:35:59.580Z,0.00
2019-02-11T06:36:59.601Z,0.00
2019-02-11T06:37:59.559Z,0.00
2019-02-11T06:38:59.550Z,0.00
2019-02-11T06:39:59.542Z,0.00
2019-02-11T06:40:59.525Z,0.00
2019-02-11T06:41:59.550Z,0.00
2019-02-11T06:42:59.508Z,0.00
2019-02-11T06:43:59.493Z,0.00
2019-02-11T06:44:59.486Z,0.00
2019-02-11T06:45:59.474Z,0.00
2019-02-11T06:46:59.494Z,5.62
2019-02-11T06:47:59.458Z,5.62
2019-02-11T06:48:59.444Z,5.62
2019-02-11T06:49:59.430Z,5.62
2019-02-11T06:50:59.429Z,5.62
2019-02-11T06:51:59.435Z,5.62
2019-02-11T06:52:59.400Z,11.25
2019-02-11T06:53:59.388Z,11.25
2019-02-11T06:54:59.387Z,16.88
2019-02-11T06:55:59.369Z,22.50
2019-02-11T06:56:59.388Z,22.50
2019-02-11T06:57:59.350Z,22.50
2019-02-11T06:58:59.336Z,28.12
2019-02-11T06:59:59.324Z,28.12
2019-02-11T07:00:59.317Z,28.12
2019-02-11T07:01:59.331Z,28.12
2019-02-11T07:02:59.294Z,28.12
2019-02-11T07:03:59.289Z,28.12
2019-02-11T07:04:59.272Z,39.38
2019-02-11T07:05:59.266Z,39.38
2019-02-11T07:06:59.272Z,39.38
2019-02-11T07:07:59.236Z,45.00
2019-02-11T07:08:59.224Z,50.62
2019-02-11T07:09:59.217Z,45.00
2019-02-11T07:10:59.204Z,45.00
2019-02-11T07:11:59.220Z,45.00
2019-02-11T07:12:59.183Z,56.25
2019-02-11T07:13:59.194Z,67.50
2019-02-11T07:14:59.168Z,56.25
2019-02-11T07:15:59.151Z,56.25
2019-02-11T07:16:59.163Z,50.62
2019-02-11T07:17:59.131Z,56.25
2019-02-11T07:18:59.118Z,61.88
2019-02-11T07:19:59.106Z,73.12
2019-02-11T07:20:59.100Z,78.75
2019-02-11T07:21:59.120Z,90.00
2019-02-11T07:22:59.075Z,106.88
2019-02-11T07:23:59.066Z,101.25
2019-02-11T07:24:59.059Z,84.38
2019-02-11T07:25:59.059Z,78.75
2019-02-11T07:26:59.055Z,95.62
2019-02-11T07:27:59.024Z,90.00
2019-02-11T07:28:59.058Z,95.62
2019-02-11T07:29:59.004Z,95.62
2019-02-11T07:30:58.984Z,84.38
2019-02-11T07:31:59.001Z,67.50
2019-02-11T07:32:58.968Z,84.38
2019-02-11T07:33:58.960Z,84.38
2019-02-11T07:34:58.951Z,84.38
2019-02-11T07:35:58.936Z,106.88
2019-02-11T07:36:58.953Z,106.88
2019-02-11T07:37:58.923Z,106.88
2019-02-11T07:38:58.906Z,112.50
2019-02-11T07:39:58.895Z,90.00
2019-02-11T07:40:58.886Z,78.75
2019-02-11T07:41:58.914Z,84.38
2019-02-11T07:42:58.857Z,84.38
2019-02-11T07:43:58.873Z,84.38
2019-02-11T07:44:58.839Z,106.88
2019-02-11T07:45:58.826Z,106.88
2019-02-11T07:46:58.818Z,106.88
2019-02-11T07:47:58.832Z,118.12
2019-02-11T07:48:58.797Z,118.12
2019-02-11T07:49:58.784Z,106.88
2019-02-11T07:50:58.779Z,78.75
2019-02-11T07:51:58.765Z,61.88
2019-02-11T07:52:58.782Z,73.12
2019-02-11T07:53:58.741Z,84.38
2019-02-11T07:54:58.728Z,67.50
2019-02-11T07:55:58.718Z,67.50
2019-02-11T07:56:58.711Z,67.50
2019-02-11T07:57:58.726Z,67.50
2019-02-11T07:58:58.688Z,73.12
2019-02-11T07:59:58.672Z,73.12
2019-02-11T08:00:58.666Z,78.75
2019-02-11T08:01:58.653Z,67.50
2019-02-11T08:02:58.674Z,61.88
2019-02-11T08:03:58.639Z,61.88
2019-02-11T08:04:58.624Z,61.88
2019-02-11T08:05:58.610Z,67.50
2019-02-11T08:06:58.605Z,90.00
2019-02-11T08:07:58.618Z,90.00
2019-02-11T08:08:58.578Z,106.88
2019-02-11T08:09:58.577Z,123.75
2019-02-11T08:10:58.554Z,123.75
2019-02-11T08:12:00.324Z,135.00
2019-02-11T08:12:58.564Z,151.88
2019-02-11T08:13:58.527Z,140.62
2019-02-11T08:14:58.509Z,140.62
2019-02-11T08:15:58.507Z,129.38
2019-02-11T08:16:58.504Z,146.25
2019-02-11T08:17:58.515Z,151.88
2019-02-11T08:18:58.468Z,157.50
2019-02-11T08:19:58.459Z,168.75
2019-02-11T08:20:58.448Z,151.88
2019-02-11T08:21:58.440Z,157.50
2019-02-11T08:22:58.456Z,151.88
2019-02-11T08:23:58.420Z,157.50
2019-02-11T08:24:58.406Z,163.12
2019-02-11T08:25:58.400Z,151.88
2019-02-11T08:26:58.385Z,135.00
2019-02-11T08:27:58.399Z,129.38
2019-02-11T08:28:58.363Z,118.12
2019-02-11T08:29:58.348Z,135.00
2019-02-11T08:30:58.341Z,151.88
2019-02-11T08:31:58.331Z,123.75
2019-02-11T08:32:58.344Z,140.62
2019-02-11T08:33:58.338Z,123.75
2019-02-11T08:34:58.292Z,106.88
2019-02-11T08:35:58.288Z,112.50
2019-02-11T08:36:58.276Z,146.25
2019-02-11T08:37:58.290Z,191.25
2019-02-11T08:38:58.260Z,168.75
2019-02-11T08:39:58.243Z,163.12
2019-02-11T08:40:58.233Z,180.00
2019-02-11T08:41:58.219Z,174.38
2019-02-11T08:42:58.244Z,135.00
2019-02-11T08:43:58.358Z,101.25
2019-02-11T08:44:58.203Z,101.25
2019-02-11T08:45:58.183Z,95.62
2019-02-11T08:46:58.168Z,78.75
2019-02-11T08:47:58.188Z,101.25
2019-02-11T08:48:58.148Z,95.62
2019-02-11T08:49:58.140Z,123.75
2019-02-11T08:50:58.124Z,180.00
2019-02-11T08:51:58.116Z,196.88
2019-02-11T08:53:07.489Z,185.62
2019-02-11T08:53:58.096Z,163.12
2019-02-11T08:54:58.081Z,163.12
2019-02-11T08:55:58.073Z,123.75
2019-02-11T08:56:58.065Z,90.00
2019-02-11T08:57:58.074Z,84.38
2019-02-11T08:58:58.043Z,90.00
2019-02-11T08:59:58.033Z,95.62
2019-02-11T09:00:58.015Z,118.12
2019-02-11T09:01:58.012Z,123.75
2019-02-11T09:02:58.066Z,90.00
2019-02-11T09:03:58.001Z,95.62
2019-02-11T09:04:57.983Z,135.00
2019-02-11T09:05:57.977Z,151.88
2019-02-11T09:06:57.974Z,168.75
2019-02-11T09:07:57.998Z,157.50
2019-02-11T09:08:57.945Z,174.38
2019-02-11T09:09:57.942Z,196.88
2019-02-11T09:10:57.934Z,230.62
2019-02-11T09:11:57.918Z,241.88
2019-02-11T09:12:57.933Z,247.50
2019-02-11T09:13:57.923Z,275.62
2019-02-11T09:14:57.883Z,275.62
2019-02-11T09:15:57.877Z,331.88
2019-02-11T09:16:57.863Z,320.62
2019-02-11T09:17:57.874Z,247.50
2019-02-11T09:18:57.875Z,191.25
2019-02-11T09:19:57.867Z,219.38
2019-02-11T09:20:57.823Z,196.88
2019-02-11T09:21:57.825Z,202.50
2019-02-11T09:22:57.795Z,213.75
2019-02-11T09:23:57.812Z,196.88
2019-02-11T09:24:57.781Z,168.75
2019-02-11T09:25:57.765Z,174.38
2019-02-11T09:27:05.504Z,135.00
2019-02-11T09:27:57.730Z,129.38
2019-02-11T09:28:57.747Z,129.38
2019-02-11T09:29:57.712Z,135.00
2019-02-11T09:30:57.696Z,123.75
2019-02-11T09:31:57.682Z,135.00
2019-02-11T09:32:57.673Z,112.50
2019-02-11T09:33:57.694Z,129.38
2019-02-11T09:34:57.663Z,157.50
2019-02-11T09:35:57.641Z,140.62
2019-02-11T09:36:57.634Z,230.62
2019-02-11T09:37:57.624Z,185.62
2019-02-11T09:38:57.652Z,270.00
2019-02-11T09:39:57.611Z,241.88
2019-02-11T09:40:57.613Z,191.25
2019-02-11T09:41:57.869Z,208.12
2019-02-11T09:42:57.581Z,202.50
2019-02-11T09:43:57.589Z,236.25
2019-02-11T09:44:57.556Z,320.62
2019-02-11T09:46:03.695Z,438.75
2019-02-11T09:46:58.567Z,579.38
2019-02-11T09:47:57.529Z,669.38
2019-02-11T09:48:57.563Z,545.62
2019-02-11T09:49:57.509Z,360.00
2019-02-11T09:50:57.499Z,354.38
2019-02-11T09:51:57.497Z,303.75
2019-02-11T09:52:57.470Z,421.88
2019-02-11T09:53:57.520Z,585.00
2019-02-11T09:54:57.464Z,708.75
2019-02-11T09:55:57.455Z,663.75
2019-02-11T09:56:57.457Z,596.25
2019-02-11T09:57:57.431Z,551.25
2019-02-11T09:58:57.452Z,483.75
2019-02-11T09:59:57.399Z,455.62
2019-02-11T10:00:57.414Z,528.75
2019-02-11T10:01:57.395Z,534.38
2019-02-11T10:02:57.383Z,517.50
2019-02-11T10:03:57.387Z,489.38
2019-02-11T10:04:57.342Z,354.38
2019-02-11T10:05:57.345Z,286.88
2019-02-11T10:06:57.326Z,281.25
2019-02-11T10:07:57.319Z,241.88
2019-02-11T10:08:57.340Z,241.88
2019-02-11T10:09:57.309Z,298.12
2019-02-11T10:10:57.284Z,264.38
2019-02-11T10:11:57.278Z,281.25
2019-02-11T10:12:57.259Z,348.75
2019-02-11T10:13:57.280Z,320.62
2019-02-11T10:14:57.238Z,360.00
2019-02-11T10:15:57.239Z,388.12
2019-02-11T10:16:57.215Z,438.75
2019-02-11T10:17:57.211Z,551.25
2019-02-11T10:18:57.230Z,613.12
2019-02-11T10:19:57.184Z,652.50
2019-02-11T10:20:57.174Z,781.88
2019-02-11T10:21:57.169Z,607.50
2019-02-11T10:22:57.165Z,444.38
2019-02-11T10:23:57.169Z,393.75
2019-02-11T10:24:57.138Z,455.62
2019-02-11T10:25:57.137Z,556.88
2019-02-11T10:26:57.134Z,545.62
2019-02-11T10:27:57.094Z,472.50
2019-02-11T10:28:57.115Z,410.62
2019-02-11T10:29:57.074Z,450.00
2019-02-11T10:30:57.070Z,511.88
2019-02-11T10:31:57.056Z,551.25
2019-02-11T10:32:57.043Z,483.75
2019-02-11T10:33:57.067Z,416.25
2019-02-11T10:34:57.024Z,506.25
2019-02-11T10:35:57.047Z,613.12
2019-02-11T10:36:57.020Z,663.75
2019-02-11T10:37:56.998Z,686.25
2019-02-11T10:38:57.026Z,691.88
2019-02-11T10:39:56.968Z,568.12
2019-02-11T10:40:56.959Z,596.25
2019-02-11T10:41:56.949Z,613.12
2019-02-11T10:42:56.943Z,680.62
2019-02-11T10:43:56.924Z,585.00
2019-02-11T10:44:56.943Z,545.62
2019-02-11T10:45:56.899Z,562.50
2019-02-11T10:46:56.905Z,680.62
2019-02-11T10:47:57.078Z,888.75
2019-02-11T10:48:56.874Z,939.38
2019-02-11T10:49:56.886Z,939.38
2019-02-11T10:50:56.855Z,804.38
2019-02-11T10:51:56.935Z,798.75
2019-02-11T10:52:56.831Z,770.62
2019-02-11T10:53:56.808Z,815.62
2019-02-11T10:54:56.840Z,804.38
2019-02-11T10:55:56.795Z,635.62
2019-02-11T10:56:56.795Z,601.88
2019-02-11T10:57:56.786Z,618.75
2019-02-11T10:58:56.774Z,663.75
2019-02-11T10:59:56.790Z,753.75
2019-02-11T11:00:56.741Z,720.00
2019-02-11T11:01:56.746Z,630.00
2019-02-11T11:02:56.727Z,573.75
2019-02-11T11:03:56.716Z,686.25
2019-02-11T11:04:56.727Z,663.75
2019-02-11T11:05:56.727Z,883.12
2019-02-11T11:06:56.674Z,691.88
2019-02-11T11:07:56.675Z,742.50
2019-02-11T11:08:56.658Z,624.38
2019-02-11T11:09:56.669Z,421.88
2019-02-11T11:10:56.635Z,360.00
2019-02-11T11:11:56.624Z,416.25
2019-02-11T11:12:56.620Z,472.50
2019-02-11T11:13:56.602Z,455.62
2019-02-11T11:14:56.622Z,630.00
2019-02-11T11:15:56.579Z,703.12
2019-02-11T11:16:56.566Z,691.88
2019-02-11T11:17:56.563Z,748.12
2019-02-11T11:18:56.546Z,573.75
2019-02-11T11:19:56.569Z,590.62
2019-02-11T11:20:56.531Z,691.88
2019-02-11T11:21:56.515Z,635.62
2019-02-11T11:22:56.519Z,562.50
2019-02-11T11:23:56.499Z,478.12
2019-02-11T11:24:56.512Z,444.38
2019-02-11T11:25:56.461Z,427.50
2019-02-11T11:26:56.454Z,433.12
2019-02-11T11:27:56.448Z,528.75
2019-02-11T11:28:56.439Z,444.38
2019-02-11T11:29:56.456Z,483.75
2019-02-11T11:30:56.424Z,444.38
2019-02-11T11:31:56.412Z,511.88
2019-02-11T11:32:56.392Z,630.00
2019-02-11T11:33:56.393Z,658.12
2019-02-11T11:34:56.400Z,646.88
2019-02-11T11:35:56.361Z,556.88
2019-02-11T11:36:56.361Z,461.25
2019-02-11T11:37:56.369Z,416.25
2019-02-11T11:38:56.331Z,410.62
2019-02-11T11:39:56.349Z,410.62
2019-02-11T11:40:56.309Z,438.75
2019-02-11T11:41:56.307Z,489.38
2019-02-11T11:42:56.292Z,590.62
2019-02-11T11:43:56.277Z,720.00
2019-02-11T11:44:56.291Z,770.62
2019-02-11T11:45:56.245Z,860.62
2019-02-11T11:46:56.250Z,843.75
2019-02-11T11:47:56.235Z,551.25
2019-02-11T11:48:56.223Z,427.50
2019-02-11T11:49:56.243Z,641.25
2019-02-11T11:50:56.203Z,568.12
2019-02-11T11:51:56.191Z,388.12
2019-02-11T11:52:56.177Z,444.38
2019-02-11T11:53:56.167Z,523.12
2019-02-11T11:54:56.197Z,528.75
2019-02-11T11:55:56.168Z,489.38
2019-02-11T11:56:59.161Z,393.75
2019-02-11T11:57:56.122Z,416.25
2019-02-11T11:58:56.142Z,450.00
2019-02-11T11:59:56.139Z,478.12
2019-02-11T12:00:56.194Z,450.00
2019-02-11T12:01:56.082Z,399.38
2019-02-11T12:03:04.686Z,258.75
2019-02-11T12:03:57.067Z,247.50
2019-02-11T12:04:56.100Z,213.75
2019-02-11T12:05:56.042Z,213.75
2019-02-11T12:06:56.049Z,185.62
2019-02-11T12:07:56.033Z,168.75
2019-02-11T12:08:59.030Z,191.25
2019-02-11T12:09:55.997Z,208.12
2019-02-11T12:10:56.018Z,202.50
2019-02-11T12:11:55.984Z,180.00
2019-02-11T12:12:55.971Z,208.12
2019-02-11T12:13:55.961Z,275.62
2019-02-11T12:14:55.949Z,376.88
2019-02-11T12:15:55.968Z,472.50
2019-02-11T12:17:02.297Z,500.62
2019-02-11T12:17:56.913Z,562.50
2019-02-11T12:18:55.914Z,545.62
2019-02-11T12:19:55.892Z,534.38
2019-02-11T12:20:56.040Z,478.12
2019-02-11T12:21:55.884Z,405.00
2019-02-11T12:22:56.052Z,354.38
2019-02-11T12:23:55.847Z,331.88
2019-02-11T12:24:55.845Z,348.75
2019-02-11T12:25:55.862Z,376.88
2019-02-11T12:26:55.834Z,388.12
2019-02-11T12:27:55.818Z,405.00
2019-02-11T12:28:55.817Z,455.62
2019-02-11T12:29:55.794Z,528.75
2019-02-11T12:30:55.804Z,596.25
2019-02-11T12:31:55.766Z,646.88
2019-02-11T12:32:56.374Z,641.25
2019-02-11T12:33:55.735Z,635.62
2019-02-11T12:34:55.863Z,641.25
2019-02-11T12:35:55.745Z,579.38
2019-02-11T12:36:55.715Z,545.62
2019-02-11T12:37:55.710Z,489.38
2019-02-11T12:38:55.697Z,450.00
2019-02-11T12:39:55.677Z,416.25
2019-02-11T12:40:55.744Z,393.75
2019-02-11T12:41:55.664Z,371.25
2019-02-11T12:42:55.668Z,343.12
2019-02-11T12:43:55.628Z,337.50
2019-02-11T12:44:55.616Z,343.12
2019-02-11T12:45:55.657Z,343.12
2019-02-11T12:47:12.785Z,331.88
2019-02-11T12:47:56.594Z,337.50
2019-02-11T12:48:55.578Z,337.50
2019-02-11T12:49:55.617Z,331.88
2019-02-11T12:50:55.583Z,337.50
2019-02-11T12:51:55.546Z,337.50
2019-02-11T12:52:55.559Z,331.88
2019-02-11T12:53:55.523Z,337.50
2019-02-11T12:54:55.522Z,337.50
2019-02-11T12:55:55.549Z,331.88