createdAt,value
2023-04-16T00:02:58.450Z,23.00
2023-04-16T00:06:01.935Z,24.00
2023-04-16T00:09:05.237Z,22.60
2023-04-16T00:12:10.057Z,23.80
2023-04-16T00:15:13.326Z,24.00
2023-04-16T00:18:16.887Z,24.00
2023-04-16T00:21:20.368Z,25.00
2023-04-16T00:24:23.661Z,24.60
2023-04-16T00:27:28.264Z,27.00
2023-04-16T00:30:31.505Z,24.00
2023-04-16T00:33:35.293Z,25.60
2023-04-16T00:36:38.828Z,25.00
2023-04-16T00:39:42.142Z,24.00
2023-04-16T00:42:46.824Z,23.00
2023-04-16T00:45:50.273Z,24.60
2023-04-16T00:48:57.374Z,23.00
2023-04-16T00:52:02.678Z,22.00
2023-04-16T00:55:08.166Z,22.00
2023-04-16T00:58:13.139Z,22.00
2023-04-16T01:01:17.545Z,20.00
2023-04-16T01:04:21.160Z,23.00
2023-04-16T01:07:24.681Z,20.00
2023-04-16T01:10:28.111Z,20.00
2023-04-16T01:13:33.655Z,19.00
2023-04-16T01:16:36.970Z,17.80
2023-04-16T01:19:40.242Z,20.00
2023-04-16T01:22:44.936Z,17.00
2023-04-16T01:25:48.532Z,18.25
2023-04-16T01:28:52.065Z,16.00
2023-04-16T01:31:55.393Z,19.00
2023-04-16T01:35:02.327Z,15.00
2023-04-16T01:38:08.070Z,16.00
2023-04-16T01:41:11.812Z,16.40
2023-04-16T01:44:15.085Z,17.00
2023-04-16T01:47:18.870Z,16.00
2023-04-16T01:50:22.983Z,16.00
2023-04-16T01:53:27.674Z,16.00
2023-04-16T01:56:30.916Z,18.00
2023-04-16T01:59:34.215Z,19.20
2023-04-16T02:02:37.776Z,14.60
2023-04-16T02:05:41.388Z,15.20
2023-04-16T02:08:46.791Z,15.00
2023-04-16T02:11:51.126Z,17.25
2023-04-16T02:14:54.626Z,13.20
2023-04-16T02:17:59.201Z,15.00
2023-04-16T02:21:02.504Z,18.50
2023-04-16T02:24:07.364Z,18.60
2023-04-16T02:27:11.457Z,16.00
2023-04-16T02:30:15.418Z,19.00
2023-04-16T02:33:18.716Z,18.00
2023-04-16T02:36:31.606Z,16.00
2023-04-16T02:39:37.033Z,18.00
2023-04-16T02:42:40.350Z,19.00
2023-04-16T02:45:44.900Z,19.00
2023-04-16T02:48:48.216Z,20.00
2023-04-16T02:51:51.492Z,18.40
2023-04-16T02:54:56.065Z,20.00
2023-04-16T02:57:59.433Z,20.00
2023-04-16T03:01:02.766Z,20.00
2023-04-16T03:04:06.498Z,17.75
2023-04-16T03:07:11.218Z,20.00
2023-04-16T03:10:15.865Z,19.20
2023-04-16T03:13:19.060Z,18.40
2023-04-16T03:16:22.589Z,18.00
2023-04-16T03:19:26.007Z,20.00
2023-04-16T03:22:29.283Z,20.00
2023-04-16T03:25:33.830Z,21.00
2023-04-16T03:28:37.101Z,20.00
2023-04-16T03:31:41.573Z,20.00
2023-04-16T03:34:44.932Z,20.00
2023-04-16T03:37:48.202Z,21.00
2023-04-16T03:40:53.041Z,18.40
2023-04-16T03:43:56.271Z,17.20
2023-04-16T03:46:59.611Z,18.20
2023-04-16T03:50:03.270Z,19.00
2023-04-16T03:53:06.827Z,15.00
2023-04-16T03:56:12.035Z,17.20
2023-04-16T03:59:15.347Z,18.00
2023-04-16T04:02:18.783Z,19.20
2023-04-16T04:05:22.296Z,16.00
2023-04-16T04:08:26.724Z,18.40
2023-04-16T04:11:32.262Z,20.00
2023-04-16T04:14:39.929Z,19.00
2023-04-16T04:17:43.850Z,19.00
2023-04-16T04:20:47.181Z,19.00
2023-04-16T04:23:54.463Z,16.00
2023-04-16T04:27:01.863Z,17.60
2023-04-16T04:30:05.850Z,16.00
2023-04-16T04:33:09.893Z,16.00
2023-04-16T04:36:14.393Z,15.00
2023-04-16T04:39:20.711Z,11.80
2023-04-16T04:42:27.337Z,10.67
2023-04-16T04:45:32.120Z,10.00
2023-04-16T04:48:36.063Z,13.00
2023-04-16T04:51:39.357Z,14.00
2023-04-16T04:54:42.545Z,11.00
2023-04-16T04:57:47.487Z,10.80
2023-04-16T05:00:50.924Z,11.20
2023-04-16T05:03:54.273Z,10.00
2023-04-16T05:06:57.445Z,12.40
2023-04-16T05:10:00.873Z,9.00
2023-04-16T05:13:05.526Z,8.00
2023-04-16T05:16:09.599Z,10.00
2023-04-16T05:19:12.929Z,10.00
2023-04-16T05:22:18.942Z,7.00
2023-04-16T05:25:22.413Z,9.00
2023-04-16T05:28:27.624Z,9.00
2023-04-16T05:31:30.834Z,7.40
2023-04-16T05:34:34.131Z,9.00
2023-04-16T05:37:37.402Z,9.60
2023-04-16T05:40:40.661Z,7.25
2023-04-16T05:43:45.425Z,10.50
2023-04-16T05:46:48.647Z,10.00
2023-04-16T05:49:51.852Z,8.00
2023-04-16T05:52:55.090Z,8.60
2023-04-16T05:55:58.356Z,12.00
2023-04-16T05:59:03.455Z,13.40
2023-04-16T06:02:06.814Z,11.00
2023-04-16T06:05:10.342Z,11.00
2023-04-16T06:08:13.574Z,10.60
2023-04-16T06:11:17.198Z,11.80
2023-04-16T06:14:21.901Z,12.00
2023-04-16T06:17:25.347Z,10.00
2023-04-16T06:20:28.829Z,11.00
2023-04-16T06:23:32.109Z,12.00
2023-04-16T06:26:35.330Z,10.00
2023-04-16T06:29:41.587Z,9.00
2023-04-16T06:32:46.564Z,10.25
2023-04-16T06:35:49.812Z,8.20
2023-04-16T06:38:53.045Z,10.80
2023-04-16T06:41:56.645Z,10.20
2023-04-16T06:45:01.591Z,11.40
2023-04-16T06:48:05.272Z,13.00
2023-04-16T06:51:08.610Z,13.33
2023-04-16T06:54:11.780Z,13.40
2023-04-16T06:57:15.091Z,12.60
2023-04-16T07:00:20.554Z,13.00
2023-04-16T07:03:24.711Z,13.40
2023-04-16T07:06:28.229Z,15.60
2023-04-16T07:09:31.576Z,13.50
2023-04-16T07:12:34.801Z,12.00
2023-04-16T07:15:39.440Z,11.00
2023-04-16T07:18:42.637Z,12.00
2023-04-16T07:21:46.262Z,12.00
2023-04-16T07:24:49.486Z,14.00
2023-04-16T07:27:53.092Z,14.40
2023-04-16T07:30:57.832Z,13.00
2023-04-16T07:34:04.422Z,13.00
2023-04-16T07:37:07.787Z,13.60
2023-04-16T07:40:11.670Z,13.00
2023-04-16T07:43:16.433Z,12.20
2023-04-16T07:46:21.166Z,15.00
2023-04-16T07:49:24.574Z,14.60
2023-04-16T07:52:27.885Z,14.50
2023-04-16T07:55:31.113Z,15.00
2023-04-16T07:58:34.324Z,15.00
2023-04-16T08:01:39.115Z,14.00
2023-04-16T08:04:42.793Z,17.00
2023-04-16T08:07:46.041Z,16.00
2023-04-16T08:10:49.684Z,14.25
2023-04-16T08:13:52.956Z,11.60
2023-04-16T08:16:58.042Z,13.00
2023-04-16T08:20:01.855Z,14.00
2023-04-16T08:23:05.168Z,15.00
2023-04-16T08:26:08.374Z,14.00
2023-04-16T08:29:12.400Z,13.00
2023-04-16T08:32:17.246Z,10.60
2023-04-16T08:35:20.745Z,11.50
2023-04-16T08:38:23.940Z,13.50
2023-04-16T08:41:29.807Z,10.00
2023-04-16T08:44:34.985Z,11.00
2023-04-16T08:47:40.256Z,11.40
2023-04-16T08:50:45.571Z,13.00
2023-04-16T08:53:53.291Z,11.00
2023-04-16T08:56:59.019Z,9.50
2023-04-16T09:00:02.678Z,11.00
2023-04-16T09:03:07.990Z,8.00
2023-04-16T09:06:11.293Z,8.00
2023-04-16T09:09:17.549Z,8.75
2023-04-16T09:12:21.164Z,10.00
2023-04-16T09:15:25.654Z,9.40
2023-04-16T09:18:31.670Z,8.00
2023-04-16T09:21:35.156Z,8.00
2023-04-16T09:24:39.246Z,7.00
2023-04-16T09:27:42.465Z,9.00
2023-04-16T09:30:45.700Z,8.00
2023-04-16T09:34:04.845Z,8.00
2023-04-16T09:37:17.785Z,7.00
2023-04-16T09:40:25.769Z,7.20
2023-04-16T09:43:29.003Z,7.25
2023-04-16T09:46:33.004Z,8.00
2023-04-16T09:49:42.651Z,4.60
2023-04-16T09:52:51.148Z,8.00
2023-04-16T09:55:54.355Z,4.00
2023-04-16T09:58:59.285Z,3.00
2023-04-16T10:02:14.663Z,3.40
2023-04-16T10:05:23.703Z,5.00
2023-04-16T10:08:29.234Z,3.00
2023-04-16T10:11:33.041Z,5.00
2023-04-16T10:14:36.769Z,3.60
2023-04-16T10:17:40.598Z,2.00
2023-04-16T10:20:46.102Z,3.00
2023-04-16T10:23:50.412Z,5.00
2023-04-16T10:26:54.381Z,4.00
2023-04-16T10:29:57.878Z,3.60
2023-04-16T10:33:03.341Z,6.25
2023-04-16T10:36:12.948Z,6.00
2023-04-16T10:39:20.382Z,6.00
2023-04-16T10:42:24.214Z,5.00
2023-04-16T10:45:39.372Z,5.00
2023-04-16T10:48:49.687Z,5.60
2023-04-16T10:51:56.557Z,4.00
2023-04-16T10:55:01.451Z,5.00
2023-04-16T10:58:31.001Z,5.00
2023-04-16T11:01:36.452Z,6.40
2023-04-16T11:04:41.069Z,5.60
2023-04-16T11:07:49.828Z,7.00
2023-04-16T11:10:53.706Z,5.00
2023-04-16T11:13:58.078Z,4.60
2023-04-16T11:17:04.371Z,6.00
2023-04-16T11:20:13.587Z,4.20
2023-04-16T11:23:24.983Z,5.00
2023-04-16T11:26:30.751Z,5.00
2023-04-16T11:29:34.244Z,4.00
2023-04-16T11:32:39.429Z,4.00
2023-04-16T11:35:43.439Z,5.00
2023-04-16T11:38:48.695Z,4.00
2023-04-16T11:41:53.538Z,4.00
2023-04-16T11:44:57.877Z,4.00
2023-04-16T11:48:01.268Z,3.50
2023-04-16T11:51:04.551Z,5.00
2023-04-16T11:54:12.064Z,4.40
2023-04-16T11:57:16.525Z,3.40
2023-04-16T12:00:23.979Z,4.00
2023-04-16T12:03:40.077Z,4.00
2023-04-16T12:07:05.696Z,3.00
2023-04-16T12:10:11.163Z,3.00
2023-04-16T12:13:15.708Z,4.00
2023-04-16T12:16:21.768Z,4.00
2023-04-16T12:19:25.758Z,4.50
2023-04-16T12:22:31.261Z,3.80
2023-04-16T12:25:36.270Z,3.40
2023-04-16T12:28:40.320Z,4.00
2023-04-16T12:31:43.933Z,5.00
2023-04-16T12:34:52.451Z,4.00
2023-04-16T12:37:55.986Z,2.00
2023-04-16T12:41:02.389Z,4.00
2023-04-16T12:44:09.120Z,2.60
2023-04-16T12:47:12.618Z,4.00
2023-04-16T12:50:16.117Z,4.00
2023-04-16T12:53:19.341Z,4.00
2023-04-16T12:56:23.969Z,3.25
2023-04-16T12:59:27.164Z,5.00
2023-04-16T13:02:30.559Z,5.40
2023-04-16T13:05:33.913Z,3.00
2023-04-16T13:08:37.750Z,4.00
2023-04-16T13:11:42.624Z,5.00
2023-04-16T13:14:46.028Z,8.00
2023-04-16T13:17:49.254Z,6.00
2023-04-16T13:20:52.452Z,5.40
2023-04-16T13:23:55.936Z,6.00
2023-04-16T13:27:00.578Z,3.00
2023-04-16T13:30:04.363Z,4.00
2023-04-16T13:33:07.803Z,5.00
2023-04-16T13:36:11.235Z,4.00
2023-04-16T13:39:14.543Z,3.00
2023-04-16T13:42:19.166Z,4.00
2023-04-16T13:45:22.370Z,4.40
2023-04-16T13:48:26.039Z,4.00
2023-04-16T13:51:32.420Z,4.00
2023-04-16T13:54:35.959Z,4.00
2023-04-16T13:57:41.285Z,2.60
2023-04-16T14:00:44.813Z,4.60
2023-04-16T14:03:48.193Z,5.80
2023-04-16T14:06:51.579Z,3.00
2023-04-16T14:09:54.840Z,4.00
2023-04-16T14:12:59.895Z,4.00
2023-04-16T14:16:03.672Z,6.00
2023-04-16T14:19:06.868Z,4.20
2023-04-16T14:22:10.107Z,3.00
2023-04-16T14:25:13.854Z,5.00
2023-04-16T14:28:18.468Z,5.00
2023-04-16T14:31:21.907Z,5.40
2023-04-16T14:34:25.409Z,3.00
2023-04-16T14:37:28.653Z,4.00
2023-04-16T14:40:31.926Z,3.00
2023-04-16T14:43:38.098Z,2.60
2023-04-16T14:46:42.769Z,4.00
2023-04-16T14:49:46.083Z,3.20
2023-04-16T14:52:49.507Z,4.00
2023-04-16T14:55:53.932Z,6.00
2023-04-16T14:58:58.644Z,4.20
2023-04-16T15:02:02.261Z,5.00
2023-04-16T15:05:07.920Z,5.20
2023-04-16T15:08:11.365Z,6.00
2023-04-16T15:11:14.610Z,7.00
2023-04-16T15:14:19.998Z,5.00
2023-04-16T15:17:23.324Z,5.00
2023-04-16T15:20:27.124Z,5.50
2023-04-16T15:23:38.527Z,5.20
2023-04-16T15:26:41.869Z,5.00
2023-04-16T15:29:48.127Z,6.00
2023-04-16T15:32:52.322Z,5.00
2023-04-16T15:35:55.566Z,4.00
2023-04-16T15:38:58.856Z,5.00
2023-04-16T15:42:04.013Z,3.67
2023-04-16T15:45:10.608Z,5.80
2023-04-16T15:48:14.407Z,5.00
2023-04-16T15:51:17.763Z,6.50
2023-04-16T15:54:21.518Z,4.00
2023-04-16T15:57:24.756Z,4.00
2023-04-16T16:00:29.354Z,5.75
2023-04-16T16:03:35.098Z,6.00
2023-04-16T16:06:39.068Z,7.00
2023-04-16T16:09:42.334Z,7.80
2023-04-16T16:12:46.539Z,7.00
2023-04-16T16:15:52.429Z,6.40
2023-04-16T16:18:55.746Z,5.75
2023-04-16T16:21:58.972Z,8.00
2023-04-16T16:25:02.265Z,6.00
2023-04-16T16:28:06.701Z,6.60
2023-04-16T16:31:12.391Z,9.50
2023-04-16T16:34:20.863Z,6.00
2023-04-16T16:37:24.678Z,8.00
2023-04-16T16:40:27.883Z,9.00
2023-04-16T16:43:31.150Z,8.00
2023-04-16T16:46:36.547Z,8.00
2023-04-16T16:49:39.806Z,6.00
2023-04-16T16:52:43.227Z,8.40
2023-04-16T16:55:46.579Z,7.00
2023-04-16T16:58:49.882Z,8.00
2023-04-16T17:01:54.658Z,9.00
2023-04-16T17:04:59.058Z,8.00
2023-04-16T17:08:02.518Z,9.40
2023-04-16T17:11:05.982Z,9.00
2023-04-16T17:14:09.267Z,9.60
2023-04-16T17:17:13.891Z,7.60
2023-04-16T17:20:17.685Z,10.40
2023-04-16T17:23:21.158Z,9.00
2023-04-16T17:26:24.367Z,10.25
2023-04-16T17:29:27.838Z,10.00
2023-04-16T17:32:33.812Z,11.00
2023-04-16T17:35:37.677Z,8.60
2023-04-16T17:38:43.027Z,9.60
2023-04-16T17:41:50.115Z,11.00
2023-04-16T17:44:53.324Z,10.60
2023-04-16T17:47:58.092Z,12.60
2023-04-16T17:51:01.419Z,15.00
2023-04-16T17:54:04.933Z,11.00
2023-04-16T17:57:08.144Z,14.00
2023-04-16T18:00:12.606Z,14.00
2023-04-16T18:03:19.971Z,10.00
2023-04-16T18:06:25.187Z,13.40
2023-04-16T18:09:28.481Z,10.00
2023-04-16T18:12:31.717Z,12.00
2023-04-16T18:15:37.153Z,13.00
2023-04-16T18:18:41.819Z,13.00
2023-04-16T18:21:45.133Z,14.00
2023-04-16T18:24:48.406Z,13.00
2023-04-16T18:27:51.622Z,12.60
2023-04-16T18:30:58.762Z,14.00
2023-04-16T18:34:04.009Z,12.00
2023-04-16T18:37:07.567Z,15.00
2023-04-16T18:40:11.746Z,19.00
2023-04-16T18:43:14.939Z,15.00
2023-04-16T18:46:18.422Z,15.00
2023-04-16T18:49:23.030Z,16.20
2023-04-16T18:52:27.902Z,14.80
2023-04-16T18:55:31.615Z,13.33
2023-04-16T18:58:34.985Z,17.00
2023-04-16T19:01:38.133Z,15.00
2023-04-16T19:04:42.702Z,14.00
2023-04-16T19:07:45.958Z,17.00
2023-04-16T19:10:50.100Z,15.00
2023-04-16T19:13:53.328Z,14.75
2023-04-16T19:16:57.393Z,14.00
2023-04-16T19:20:02.044Z,15.00
2023-04-16T19:23:06.104Z,15.00
2023-04-16T19:26:09.403Z,15.60
2023-04-16T19:29:12.798Z,14.50
2023-04-16T19:32:16.098Z,15.00
2023-04-16T19:35:20.781Z,17.40
2023-04-16T19:38:24.031Z,16.40
2023-04-16T19:41:27.272Z,17.50
2023-04-16T19:44:30.470Z,17.50
2023-04-16T19:47:33.858Z,13.00
2023-04-16T19:50:40.146Z,13.40
2023-04-16T19:53:43.408Z,15.00
2023-04-16T19:56:46.689Z,14.50
2023-04-16T19:59:50.224Z,13.00
2023-04-16T20:02:53.520Z,17.00
2023-04-16T20:05:58.239Z,14.25
2023-04-16T20:09:01.570Z,13.00
2023-04-16T20:12:05.031Z,14.00
2023-04-16T20:15:09.752Z,12.00
2023-04-16T20:18:13.727Z,12.40
2023-04-16T20:21:18.331Z,11.00
2023-04-16T20:24:24.216Z,16.40
2023-04-16T20:27:27.674Z,16.00
2023-04-16T20:30:38.640Z,12.60
2023-04-16T20:33:42.504Z,17.40
2023-04-16T20:36:47.122Z,14.00
2023-04-16T20:39:54.281Z,15.00
2023-04-16T20:42:59.963Z,15.00
2023-04-16T20:46:03.371Z,13.80
2023-04-16T20:49:07.677Z,14.00
2023-04-16T20:52:12.304Z,16.00
2023-04-16T20:55:15.732Z,20.00
2023-04-16T20:58:19.027Z,16.00
2023-04-16T21:01:22.257Z,16.00
2023-04-16T21:04:25.626Z,16.00
2023-04-16T21:07:30.451Z,13.33
2023-04-16T21:10:33.681Z,16.00
2023-04-16T21:13:36.979Z,15.00
2023-04-16T21:16:40.241Z,10.00
2023-04-16T21:19:43.712Z,12.80
2023-04-16T21:22:48.361Z,17.00
2023-04-16T21:25:51.646Z,15.00
2023-04-16T21:28:55.281Z,16.40
2023-04-16T21:31:59.062Z,16.00
2023-04-16T21:35:02.363Z,16.00
2023-04-16T21:38:07.713Z,15.00
2023-04-16T21:41:10.962Z,17.00
2023-04-16T21:44:15.044Z,17.60
2023-04-16T21:47:18.475Z,16.00
2023-04-16T21:50:21.919Z,19.50
2023-04-16T21:53:28.217Z,17.00
2023-04-16T21:56:31.431Z,18.40
2023-04-16T21:59:34.780Z,15.60
2023-04-16T22:02:38.107Z,18.00
2023-04-16T22:05:46.341Z,17.40
2023-04-16T22:08:50.949Z,18.00
2023-04-16T22:11:54.207Z,17.00
2023-04-16T22:15:02.352Z,17.40
2023-04-16T22:18:06.376Z,19.00
2023-04-16T22:21:09.835Z,14.00
2023-04-16T22:24:14.545Z,15.80
2023-04-16T22:27:17.709Z,17.50
2023-04-16T22:30:20.962Z,18.00
2023-04-16T22:33:24.353Z,17.60
2023-04-16T22:36:27.751Z,17.00
2023-04-16T22:39:32.419Z,16.20
2023-04-16T22:42:35.730Z,14.75
2023-04-16T22:45:39.044Z,18.00
2023-04-16T22:48:42.314Z,18.00
2023-04-16T22:51:45.777Z,17.00
2023-04-16T22:54:50.427Z,18.00
2023-04-16T22:57:53.683Z,17.40
2023-04-16T23:00:59.443Z,18.00
2023-04-16T23:04:02.941Z,18.80
2023-04-16T23:07:06.230Z,20.00
2023-04-16T23:10:11.488Z,17.25
2023-04-16T23:13:14.810Z,21.25
2023-04-16T23:16:18.114Z,20.00
2023-04-16T23:19:21.346Z,19.00
2023-04-16T23:22:24.656Z,18.00
2023-04-16T23:25:29.222Z,20.00
2023-04-16T23:28:32.655Z,20.00
2023-04-16T23:31:35.920Z,19.50
2023-04-16T23:34:39.190Z,20.00
2023-04-16T23:37:42.477Z,20.40
2023-04-16T23:40:47.147Z,19.33
2023-04-16T23:43:50.385Z,21.00
2023-04-16T23:46:54.044Z,19.00
2023-04-16T23:49:57.217Z,20.25
2023-04-16T23:53:00.395Z,18.00
2023-04-16T23:56:05.301Z,17.00
2023-04-16T23:59:11.260Z,19.00
