createdAt,value
2022-08-30T00:02:00.126Z,16.22
2022-08-30T00:07:04.405Z,16.17
2022-08-30T00:12:11.629Z,16.08
2022-08-30T00:17:15.258Z,16.04
2022-08-30T00:22:19.330Z,16.08
2022-08-30T00:27:24.629Z,16.16
2022-08-30T00:32:28.162Z,16.13
2022-08-30T00:37:32.963Z,16.19
2022-08-30T00:42:37.386Z,16.29
2022-08-30T00:47:43.355Z,16.37
2022-08-30T00:52:51.719Z,16.46
2022-08-30T00:58:01.148Z,16.61
2022-08-30T01:03:10.266Z,16.76
2022-08-30T01:08:16.915Z,16.82
2022-08-30T01:13:22.566Z,16.80
2022-08-30T01:18:27.146Z,16.79
2022-08-30T01:23:33.304Z,16.82
2022-08-30T01:28:42.945Z,16.90
2022-08-30T01:33:47.502Z,16.96
2022-08-30T01:38:57.507Z,17.01
2022-08-30T01:44:05.340Z,16.96
2022-08-30T01:49:13.990Z,16.95
2022-08-30T01:54:19.121Z,16.92
2022-08-30T01:59:24.159Z,16.94
2022-08-30T02:04:29.257Z,17.00
2022-08-30T02:09:34.125Z,17.02
2022-08-30T02:14:40.376Z,16.98
2022-08-30T02:19:45.023Z,16.91
2022-08-30T02:24:50.243Z,16.86
2022-08-30T02:29:54.973Z,16.88
2022-08-30T02:34:58.828Z,16.94
2022-08-30T02:40:05.411Z,16.98
2022-08-30T02:45:09.529Z,17.03
2022-08-30T02:50:16.887Z,17.02
2022-08-30T02:55:20.145Z,16.99
2022-08-30T03:00:24.416Z,16.97
2022-08-30T03:05:28.947Z,17.00
2022-08-30T03:10:33.423Z,17.07
2022-08-30T03:15:40.646Z,17.14
2022-08-30T03:20:46.328Z,17.17
2022-08-30T03:25:59.998Z,17.11
2022-08-30T03:31:05.427Z,17.08
2022-08-30T03:36:09.602Z,17.06
2022-08-30T03:41:13.996Z,17.09
2022-08-30T03:46:18.611Z,17.13
2022-08-30T03:51:29.581Z,17.17
2022-08-30T03:56:33.579Z,17.20
2022-08-30T04:01:37.717Z,17.25
2022-08-30T04:06:42.290Z,17.21
2022-08-30T04:11:46.917Z,17.20
2022-08-30T04:16:51.949Z,17.20
2022-08-30T04:21:55.653Z,17.22
2022-08-30T04:27:00.315Z,17.27
2022-08-30T04:32:05.561Z,17.34
2022-08-30T04:47:47.180Z,17.32
2022-08-30T04:52:50.152Z,17.46
2022-08-30T04:57:53.312Z,17.65
2022-08-30T05:02:56.790Z,17.80
2022-08-30T05:07:59.346Z,17.87
2022-08-30T05:13:01.916Z,17.84
2022-08-30T05:18:04.384Z,17.87
2022-08-30T05:23:07.240Z,17.94
2022-08-30T05:28:10.625Z,17.93
2022-08-30T05:33:13.809Z,17.92
2022-08-30T05:38:16.159Z,17.93
2022-08-30T05:43:19.530Z,18.01
2022-08-30T05:48:22.148Z,18.14
2022-08-30T05:53:24.964Z,18.22
2022-08-30T05:58:27.006Z,18.26
2022-08-30T06:03:32.379Z,18.42
2022-08-30T06:08:35.510Z,18.66
2022-08-30T06:13:39.985Z,18.73
2022-08-30T06:18:42.916Z,18.77
2022-08-30T06:23:46.222Z,18.74
2022-08-30T06:28:49.414Z,18.71
2022-08-30T06:33:52.725Z,18.69
2022-08-30T06:38:57.867Z,18.67
2022-08-30T06:44:02.490Z,18.74
2022-08-30T06:49:07.633Z,18.86
2022-08-30T06:54:12.131Z,18.99
2022-08-30T06:59:14.530Z,19.02
2022-08-30T07:04:17.674Z,19.01
2022-08-30T07:09:22.795Z,19.02
2022-08-30T07:14:27.291Z,19.08
2022-08-30T07:19:30.702Z,19.27
2022-08-30T07:24:32.933Z,19.50
2022-08-30T07:29:35.462Z,19.90
2022-08-30T07:34:38.279Z,20.31
2022-08-30T07:39:45.818Z,20.59
2022-08-30T07:44:52.693Z,20.90
2022-08-30T07:50:03.039Z,21.40
2022-08-30T07:55:07.083Z,21.71
2022-08-30T08:00:10.534Z,21.91
2022-08-30T08:05:17.299Z,21.76
2022-08-30T08:10:22.185Z,21.86
2022-08-30T08:15:26.095Z,21.62
2022-08-30T08:20:28.891Z,21.47
2022-08-30T08:25:32.351Z,21.46
2022-08-30T08:30:37.382Z,21.55
2022-08-30T08:35:40.441Z,21.61
2022-08-30T08:41:26.639Z,21.49
2022-08-30T08:47:02.336Z,21.27
2022-08-30T08:52:28.075Z,21.27
2022-08-30T08:57:37.186Z,21.39
2022-08-30T09:02:46.462Z,21.46
2022-08-30T09:07:54.802Z,21.47
2022-08-30T09:13:00.145Z,21.56
2022-08-30T09:18:45.524Z,21.63
2022-08-30T09:23:54.427Z,21.77
2022-08-30T09:28:58.746Z,21.89
2022-08-30T09:34:06.411Z,22.03
2022-08-30T09:39:19.270Z,22.25
2022-08-30T09:44:30.437Z,22.65
2022-08-30T09:49:39.255Z,22.78
2022-08-30T09:55:03.059Z,22.66
2022-08-30T10:00:17.139Z,22.56
2022-08-30T10:05:46.661Z,22.49
2022-08-30T10:10:56.101Z,22.49
2022-08-30T10:16:34.465Z,22.60
2022-08-30T10:22:23.090Z,22.74
2022-08-30T10:27:34.525Z,22.77
2022-08-30T10:32:47.380Z,22.86
2022-08-30T10:38:26.176Z,23.03
2022-08-30T10:43:46.263Z,22.93
2022-08-30T10:48:56.129Z,22.71
2022-08-30T10:54:15.609Z,22.55
2022-08-30T10:59:20.960Z,22.46
2022-08-30T11:05:14.680Z,22.46
2022-08-30T11:10:43.360Z,22.39
2022-08-30T11:16:00.839Z,22.27
2022-08-30T11:21:22.208Z,22.16
2022-08-30T11:26:49.760Z,22.10
2022-08-30T11:31:53.519Z,22.08
2022-08-30T11:37:03.327Z,22.14
2022-08-30T11:42:29.370Z,22.20
2022-08-30T11:47:42.082Z,22.18
2022-08-30T11:53:07.008Z,22.19
2022-08-30T11:58:39.347Z,22.17
2022-08-30T12:04:15.293Z,22.08
2022-08-30T12:09:20.286Z,22.08
2022-08-30T12:14:38.134Z,22.17
2022-08-30T12:19:50.164Z,22.30
2022-08-30T12:24:55.598Z,22.42
2022-08-30T12:30:02.021Z,22.47
2022-08-30T12:35:07.917Z,22.50
2022-08-30T12:40:22.510Z,22.49
2022-08-30T12:45:30.946Z,22.50
2022-08-30T12:50:57.682Z,22.56
2022-08-30T12:56:04.754Z,22.59
2022-08-30T13:01:36.300Z,22.59
2022-08-30T13:06:56.163Z,22.58
2022-08-30T13:12:00.954Z,22.60
2022-08-30T13:17:12.481Z,22.58
2022-08-30T13:22:34.362Z,22.53
2022-08-30T13:27:39.974Z,22.54
2022-08-30T13:32:43.737Z,22.49
2022-08-30T13:37:49.555Z,22.48
2022-08-30T13:42:54.344Z,22.55
2022-08-30T13:48:00.183Z,22.71
2022-08-30T13:53:04.073Z,22.69
2022-08-30T13:58:07.110Z,22.60
2022-08-30T14:03:09.860Z,22.47
2022-08-30T14:19:10.285Z,22.55
2022-08-30T14:24:13.500Z,22.59
2022-08-30T14:29:25.798Z,22.61
2022-08-30T14:34:31.651Z,22.69
2022-08-30T14:39:35.745Z,22.61
2022-08-30T14:44:55.066Z,22.44
2022-08-30T14:50:00.981Z,22.19
2022-08-30T14:55:09.066Z,22.08
2022-08-30T15:00:12.830Z,22.12
2022-08-30T15:05:16.381Z,22.00
2022-08-30T15:10:21.117Z,21.89
2022-08-30T15:15:24.799Z,21.76
2022-08-30T15:20:27.906Z,21.75
2022-08-30T15:25:31.643Z,21.82
2022-08-30T15:30:35.291Z,21.69
2022-08-30T15:35:39.041Z,21.53
2022-08-30T15:40:43.464Z,21.41
2022-08-30T15:45:46.874Z,21.34
2022-08-30T15:51:08.451Z,21.26
2022-08-30T15:56:12.259Z,21.16
2022-08-30T16:01:16.252Z,21.12
2022-08-30T16:06:26.267Z,21.13
2022-08-30T16:11:30.079Z,21.06
2022-08-30T16:16:32.892Z,20.92
2022-08-30T16:21:36.703Z,20.72
2022-08-30T16:26:40.197Z,20.57
2022-08-30T16:31:44.951Z,20.44
2022-08-30T16:36:47.848Z,20.37
2022-08-30T16:41:51.248Z,20.30
2022-08-30T16:46:53.999Z,20.20
2022-08-30T16:51:57.016Z,20.16
2022-08-30T16:57:00.235Z,20.14
2022-08-30T17:02:04.656Z,20.10
2022-08-30T17:07:07.541Z,19.99
2022-08-30T17:12:16.854Z,19.84
2022-08-30T17:17:22.104Z,19.63
2022-08-30T17:22:25.311Z,19.49
2022-08-30T17:27:29.156Z,19.43
2022-08-30T17:32:31.483Z,19.37
2022-08-30T17:37:34.628Z,19.29
2022-08-30T17:42:40.733Z,19.21
2022-08-30T17:47:44.630Z,19.12
2022-08-30T17:52:47.956Z,19.07
2022-08-30T17:57:50.811Z,19.00
2022-08-30T18:02:53.700Z,18.94
2022-08-30T18:07:59.271Z,18.84
2022-08-30T18:13:03.211Z,18.73
2022-08-30T18:18:06.452Z,18.66
2022-08-30T18:23:09.438Z,18.49
2022-08-30T18:28:15.665Z,18.38
2022-08-30T18:33:19.736Z,18.40
2022-08-30T18:38:26.328Z,18.43
2022-08-30T18:43:35.121Z,18.35
2022-08-30T18:48:37.713Z,18.31
2022-08-30T18:53:40.654Z,18.35
2022-08-30T18:58:50.571Z,18.38
2022-08-30T19:03:54.087Z,18.35
2022-08-30T19:08:57.410Z,18.29
2022-08-30T19:14:03.573Z,18.26
2022-08-30T19:19:05.890Z,18.24
2022-08-30T19:24:08.754Z,18.19
2022-08-30T19:29:11.899Z,18.14
2022-08-30T19:34:14.118Z,18.08
2022-08-30T19:39:19.939Z,18.07
2022-08-30T19:44:22.233Z,18.07
2022-08-30T19:49:24.321Z,18.01
2022-08-30T19:54:27.116Z,17.98
2022-08-30T19:59:29.304Z,17.96
2022-08-30T20:04:33.183Z,17.96
2022-08-30T20:09:36.400Z,17.96
2022-08-30T20:14:40.136Z,17.89
2022-08-30T20:19:46.233Z,17.82
2022-08-30T20:24:49.052Z,17.79
2022-08-30T20:29:53.479Z,17.76
2022-08-30T20:34:56.692Z,17.76
2022-08-30T20:40:01.646Z,17.72
2022-08-30T20:45:06.425Z,17.72
2022-08-30T20:50:14.225Z,17.73
2022-08-30T20:55:18.296Z,17.73
2022-08-30T21:00:21.671Z,17.72
2022-08-30T21:05:25.364Z,17.67
2022-08-30T21:10:28.040Z,17.60
2022-08-30T21:15:38.383Z,17.55
2022-08-30T21:20:42.210Z,17.50
2022-08-30T21:25:45.777Z,17.49
2022-08-30T21:30:48.365Z,17.43
2022-08-30T21:36:10.166Z,17.33
2022-08-30T21:41:12.668Z,17.34
2022-08-30T21:46:17.325Z,17.34
2022-08-30T21:51:21.156Z,17.31
2022-08-30T21:56:23.789Z,17.22
2022-08-30T22:01:29.713Z,17.21
2022-08-30T22:06:34.048Z,17.19
2022-08-30T22:11:40.101Z,17.18
2022-08-30T22:16:46.492Z,17.16
2022-08-30T22:21:50.316Z,17.06
2022-08-30T22:26:56.737Z,16.93
2022-08-30T22:31:59.974Z,16.92
2022-08-30T22:37:02.310Z,16.91
2022-08-30T22:42:04.729Z,16.89
2022-08-30T22:47:08.708Z,16.83
2022-08-30T22:52:12.455Z,16.80
2022-08-30T22:57:17.840Z,16.77
2022-08-30T23:02:26.019Z,16.70
2022-08-30T23:07:29.254Z,16.58
2022-08-30T23:12:32.489Z,16.48
2022-08-30T23:17:39.598Z,16.43
2022-08-30T23:22:45.500Z,16.38
2022-08-30T23:28:05.958Z,16.28
2022-08-30T23:33:26.601Z,16.23
2022-08-30T23:38:47.220Z,16.17
2022-08-30T23:44:07.850Z,16.10
2022-08-30T23:49:28.686Z,15.98
2022-08-30T23:54:49.190Z,15.98
