createdAt,value
2022-09-17T00:01:08.064Z,99.90
2022-09-17T00:03:36.002Z,99.90
2022-09-17T00:06:06.141Z,99.90
2022-09-17T00:08:34.363Z,99.90
2022-09-17T00:11:21.033Z,99.90
2022-09-17T00:13:49.775Z,99.90
2022-09-17T00:16:28.684Z,99.90
2022-09-17T00:18:56.679Z,99.90
2022-09-17T00:21:24.431Z,99.90
2022-09-17T00:23:56.814Z,99.90
2022-09-17T00:26:23.663Z,99.90
2022-09-17T00:28:55.465Z,99.90
2022-09-17T00:31:23.099Z,99.90
2022-09-17T00:33:50.326Z,99.90
2022-09-17T00:36:17.802Z,99.90
2022-09-17T00:38:44.606Z,99.90
2022-09-17T00:41:11.410Z,99.90
2022-09-17T00:43:43.553Z,99.90
2022-09-17T00:46:34.998Z,99.90
2022-09-17T00:49:12.709Z,99.90
2022-09-17T00:51:43.716Z,99.90
2022-09-17T00:54:11.813Z,99.90
2022-09-17T00:56:41.458Z,99.90
2022-09-17T00:59:08.790Z,99.90
2022-09-17T01:01:36.288Z,99.90
2022-09-17T01:04:03.528Z,99.90
2022-09-17T01:06:46.242Z,99.90
2022-09-17T01:09:43.676Z,99.90
2022-09-17T01:12:25.821Z,99.90
2022-09-17T01:15:04.601Z,99.90
2022-09-17T01:17:42.243Z,99.90
2022-09-17T01:20:29.726Z,99.90
2022-09-17T01:23:05.633Z,99.90
2022-09-17T01:25:49.163Z,99.90
2022-09-17T01:28:35.675Z,99.90
2022-09-17T01:31:31.652Z,99.90
2022-09-17T01:34:16.365Z,99.90
2022-09-17T01:37:03.318Z,99.90
2022-09-17T01:39:53.004Z,99.90
2022-09-17T01:42:49.774Z,99.90
2022-09-17T01:45:20.023Z,99.90
2022-09-17T01:47:57.955Z,99.90
2022-09-17T01:50:30.805Z,99.90
2022-09-17T01:52:58.827Z,99.90
2022-09-17T01:55:32.368Z,99.90
2022-09-17T01:58:05.808Z,99.90
2022-09-17T02:00:32.865Z,99.90
2022-09-17T02:03:17.467Z,99.90
2022-09-17T02:05:48.702Z,99.90
2022-09-17T02:08:21.948Z,99.90
2022-09-17T02:11:02.736Z,99.90
2022-09-17T02:14:13.559Z,99.90
2022-09-17T02:16:48.406Z,99.90
2022-09-17T02:19:30.628Z,99.90
2022-09-17T02:21:57.366Z,99.90
2022-09-17T02:24:27.026Z,99.90
2022-09-17T02:27:02.938Z,99.90
2022-09-17T02:29:37.118Z,99.90
2022-09-17T02:32:05.075Z,99.90
2022-09-17T02:34:32.480Z,99.90
2022-09-17T02:36:59.701Z,99.90
2022-09-17T02:39:27.790Z,99.90
2022-09-17T02:42:33.396Z,99.90
2022-09-17T02:45:24.821Z,99.90
2022-09-17T02:48:16.610Z,99.90
2022-09-17T02:51:21.075Z,99.90
2022-09-17T02:54:10.217Z,99.90
2022-09-17T02:57:11.670Z,99.90
2022-09-17T02:59:51.997Z,99.90
2022-09-17T03:02:30.679Z,99.90
2022-09-17T03:04:58.154Z,99.90
2022-09-17T03:07:25.318Z,99.90
2022-09-17T03:09:52.267Z,99.90
2022-09-17T03:12:19.190Z,99.90
2022-09-17T03:14:45.984Z,99.90
2022-09-17T03:17:14.847Z,99.90
2022-09-17T03:19:41.910Z,99.90
2022-09-17T03:22:08.719Z,99.90
2022-09-17T03:24:35.493Z,99.90
2022-09-17T03:27:02.284Z,99.90
2022-09-17T03:29:29.102Z,99.90
2022-09-17T03:31:55.988Z,99.90
2022-09-17T03:34:23.494Z,99.90
2022-09-17T03:36:50.499Z,99.90
2022-09-17T03:39:17.285Z,99.90
2022-09-17T03:41:44.014Z,99.90
2022-09-17T03:44:10.835Z,99.90
2022-09-17T03:46:37.761Z,99.90
2022-09-17T03:49:04.583Z,99.90
2022-09-17T03:51:31.422Z,99.90
2022-09-17T03:53:58.259Z,99.90
2022-09-17T03:56:26.698Z,99.90
2022-09-17T03:58:58.343Z,99.90
2022-09-17T04:01:25.431Z,99.90
2022-09-17T04:03:58.928Z,99.90
2022-09-17T04:06:25.814Z,99.90
2022-09-17T04:08:53.127Z,99.90
2022-09-17T04:11:19.998Z,99.90
2022-09-17T04:13:46.838Z,99.90
2022-09-17T04:16:13.833Z,99.90
2022-09-17T04:18:40.693Z,99.90
2022-09-17T04:21:07.547Z,99.90
2022-09-17T04:23:34.373Z,99.90
2022-09-17T04:26:01.113Z,99.90
2022-09-17T04:28:27.919Z,99.90
2022-09-17T04:30:54.758Z,99.90
2022-09-17T04:33:21.794Z,99.90
2022-09-17T04:35:48.678Z,99.90
2022-09-17T04:38:18.558Z,99.90
2022-09-17T04:40:46.589Z,99.90
2022-09-17T04:43:13.827Z,99.90
2022-09-17T04:45:40.850Z,99.90
2022-09-17T04:48:07.695Z,99.90
2022-09-17T04:50:34.605Z,99.90
2022-09-17T04:53:01.395Z,99.90
2022-09-17T04:55:28.142Z,99.90
2022-09-17T04:57:55.086Z,99.90
2022-09-17T05:00:23.545Z,99.90
2022-09-17T05:02:53.042Z,99.90
2022-09-17T05:05:20.652Z,99.90
2022-09-17T05:07:47.575Z,99.90
2022-09-17T05:10:16.463Z,99.90
2022-09-17T05:12:48.794Z,99.90
2022-09-17T05:15:15.680Z,99.90
2022-09-17T05:17:42.451Z,99.90
2022-09-17T05:20:10.051Z,99.90
2022-09-17T05:22:48.363Z,99.90
2022-09-17T05:25:17.226Z,99.90
2022-09-17T05:27:44.155Z,99.90
2022-09-17T05:30:11.861Z,99.90
2022-09-17T05:32:39.286Z,99.90
2022-09-17T05:35:06.678Z,99.90
2022-09-17T05:37:33.540Z,99.90
2022-09-17T05:40:00.504Z,99.90
2022-09-17T05:42:27.400Z,99.90
2022-09-17T05:44:54.191Z,99.90
2022-09-17T05:47:21.002Z,99.90
2022-09-17T05:49:47.717Z,99.90
2022-09-17T05:52:14.734Z,99.90
2022-09-17T05:54:41.515Z,99.90
2022-09-17T05:57:08.338Z,99.90
2022-09-17T05:59:36.202Z,99.90
2022-09-17T06:02:03.054Z,99.90
2022-09-17T06:04:34.566Z,99.90
2022-09-17T06:07:06.623Z,99.90
2022-09-17T06:09:36.306Z,99.90
2022-09-17T06:12:04.635Z,99.90
2022-09-17T06:14:34.216Z,99.90
2022-09-17T06:17:01.077Z,99.90
2022-09-17T06:19:28.501Z,99.90
2022-09-17T06:21:55.563Z,99.90
2022-09-17T06:24:22.310Z,99.90
2022-09-17T06:26:49.058Z,99.90
2022-09-17T06:29:15.943Z,99.90
2022-09-17T06:31:46.261Z,99.90
2022-09-17T06:34:13.138Z,99.90
2022-09-17T06:36:40.242Z,99.90
2022-09-17T06:39:07.337Z,91.10
2022-09-17T06:41:34.219Z,1.00
2022-09-17T06:44:04.457Z,1.00
2022-09-17T06:46:31.295Z,1.00
2022-09-17T06:48:58.103Z,1.00
2022-09-17T06:51:24.847Z,1.00
2022-09-17T06:53:51.757Z,1.00
2022-09-17T06:56:18.608Z,99.90
2022-09-17T06:58:45.434Z,1.00
2022-09-17T07:01:13.143Z,1.00
2022-09-17T07:06:22.564Z,1.00
2022-09-17T07:08:49.616Z,99.90
2022-09-17T07:11:16.613Z,99.90
2022-09-17T07:13:43.462Z,1.00
2022-09-17T07:16:10.756Z,1.00
2022-09-17T07:18:37.634Z,1.00
2022-09-17T07:21:06.301Z,1.00
2022-09-17T07:23:35.241Z,1.00
2022-09-17T07:26:05.698Z,1.00
2022-09-17T07:28:33.027Z,1.00
2022-09-17T07:31:05.721Z,1.00
2022-09-17T07:33:34.222Z,1.00
2022-09-17T07:36:03.381Z,1.00
2022-09-17T07:38:31.283Z,99.90
2022-09-17T07:41:13.338Z,99.90
2022-09-17T07:43:40.740Z,1.00
2022-09-17T07:46:10.073Z,1.00
2022-09-17T07:48:36.921Z,1.00
2022-09-17T07:51:03.854Z,1.00
2022-09-17T07:53:30.599Z,1.00
2022-09-17T07:55:58.295Z,1.00
2022-09-17T07:58:30.299Z,1.00
2022-09-17T08:01:02.171Z,1.00
2022-09-17T08:03:30.229Z,1.00
2022-09-17T08:06:11.385Z,99.90
2022-09-17T08:08:39.611Z,99.90
2022-09-17T08:11:55.631Z,1.00
2022-09-17T08:14:17.254Z,1.00
2022-09-17T08:16:46.429Z,1.00
2022-09-17T08:19:13.543Z,1.00
2022-09-17T08:21:40.463Z,1.00
2022-09-17T08:24:07.407Z,99.90
2022-09-17T08:26:34.203Z,1.00
2022-09-17T08:29:01.135Z,99.90
2022-09-17T08:31:30.191Z,1.00
2022-09-17T08:33:58.115Z,1.00
2022-09-17T08:36:26.607Z,47.70
2022-09-17T08:38:56.766Z,73.40
2022-09-17T08:41:54.697Z,1.00
2022-09-17T08:44:35.637Z,1.00
2022-09-17T08:47:08.657Z,90.80
2022-09-17T08:49:58.847Z,32.30
2022-09-17T08:52:47.258Z,1.00
2022-09-17T08:55:36.510Z,1.00
2022-09-17T08:58:06.375Z,1.00
2022-09-17T09:00:48.388Z,10.20
2022-09-17T09:03:30.666Z,99.90
2022-09-17T09:05:58.536Z,99.90
2022-09-17T09:08:46.738Z,99.90
2022-09-17T09:11:22.097Z,1.00
2022-09-17T09:14:08.127Z,99.90
2022-09-17T09:16:40.601Z,99.90
2022-09-17T09:19:19.703Z,99.90
2022-09-17T09:22:05.971Z,99.90
2022-09-17T09:24:45.092Z,1.00
2022-09-17T09:27:36.775Z,99.90
2022-09-17T09:30:11.150Z,99.90
2022-09-17T09:33:00.653Z,99.90
2022-09-17T09:35:30.062Z,99.90
2022-09-17T09:38:03.937Z,1.00
2022-09-17T09:40:37.068Z,99.90
2022-09-17T09:43:17.591Z,99.90
2022-09-17T09:45:49.919Z,99.90
2022-09-17T09:48:29.489Z,99.90
2022-09-17T09:51:17.187Z,99.90
2022-09-17T09:54:19.667Z,75.00
2022-09-17T09:56:55.817Z,1.00
2022-09-17T09:59:22.710Z,1.00
2022-09-17T10:01:49.583Z,1.00
2022-09-17T10:04:21.492Z,99.90
2022-09-17T10:06:51.327Z,1.00
2022-09-17T10:09:21.604Z,1.00
2022-09-17T10:12:05.555Z,1.00
2022-09-17T10:14:37.032Z,1.00
2022-09-17T10:17:24.596Z,1.00
2022-09-17T10:20:00.318Z,99.90
2022-09-17T10:22:34.251Z,99.90
2022-09-17T10:25:02.689Z,99.90
2022-09-17T10:27:30.539Z,64.80
2022-09-17T10:30:09.567Z,99.90
2022-09-17T10:32:36.377Z,99.90
2022-09-17T10:35:15.229Z,99.90
2022-09-17T10:37:48.294Z,99.90
2022-09-17T10:40:20.928Z,1.00
2022-09-17T10:42:49.474Z,99.90
2022-09-17T10:45:26.462Z,1.00
2022-09-17T10:47:55.476Z,99.90
2022-09-17T10:50:34.502Z,1.00
2022-09-17T10:53:05.794Z,1.00
2022-09-17T10:55:38.648Z,1.00
2022-09-17T10:58:08.519Z,1.00
2022-09-17T11:00:44.168Z,1.00
2022-09-17T11:03:32.469Z,1.00
2022-09-17T11:06:26.951Z,1.00
2022-09-17T11:08:59.266Z,1.00
2022-09-17T11:11:54.712Z,1.00
2022-09-17T11:14:51.057Z,1.00
2022-09-17T11:17:54.599Z,1.00
2022-09-17T11:20:44.543Z,1.00
2022-09-17T11:23:38.742Z,1.00
2022-09-17T11:26:17.422Z,1.00
2022-09-17T11:29:03.847Z,1.00
2022-09-17T11:31:53.489Z,99.90
2022-09-17T11:34:32.450Z,1.00
2022-09-17T11:37:37.318Z,1.00
2022-09-17T11:40:16.766Z,1.00
2022-09-17T11:43:05.135Z,1.00
2022-09-17T11:45:44.583Z,1.00
2022-09-17T11:48:17.121Z,93.00
2022-09-17T11:50:46.005Z,99.90
2022-09-17T11:53:38.125Z,1.00
2022-09-17T11:56:13.959Z,1.00
2022-09-17T11:58:47.203Z,99.90
2022-09-17T12:01:25.939Z,99.90
2022-09-17T12:04:02.751Z,1.00
2022-09-17T12:06:47.248Z,1.00
2022-09-17T12:09:17.125Z,1.00
2022-09-17T12:12:37.981Z,1.00
2022-09-17T12:15:13.262Z,1.00
2022-09-17T12:17:50.884Z,99.90
2022-09-17T12:20:32.318Z,1.00
2022-09-17T12:23:05.121Z,99.90
2022-09-17T12:25:40.451Z,1.00
2022-09-17T12:28:16.244Z,1.00
2022-09-17T12:30:50.853Z,99.90
2022-09-17T12:33:37.004Z,1.00
2022-09-17T12:36:13.235Z,1.00
2022-09-17T12:39:02.810Z,1.00
2022-09-17T12:41:46.050Z,9.70
2022-09-17T12:44:40.422Z,31.40
2022-09-17T12:47:47.385Z,39.00
2022-09-17T12:50:33.146Z,41.10
2022-09-17T12:53:23.311Z,31.40
2022-09-17T12:56:22.821Z,19.90
2022-09-17T12:59:10.350Z,26.90
2022-09-17T13:01:37.182Z,15.40
2022-09-17T13:04:12.966Z,1.00
2022-09-17T13:07:10.917Z,1.00
2022-09-17T13:09:51.675Z,1.00
2022-09-17T13:12:31.744Z,1.00
2022-09-17T13:18:20.334Z,1.00
2022-09-17T13:21:03.551Z,99.90
2022-09-17T13:23:51.552Z,99.90
2022-09-17T13:26:20.926Z,99.90
2022-09-17T13:28:51.621Z,99.90
2022-09-17T13:31:34.821Z,1.00
2022-09-17T13:34:25.479Z,1.00
2022-09-17T13:36:53.878Z,1.00
2022-09-17T13:39:42.612Z,41.90
2022-09-17T13:42:24.479Z,36.30
2022-09-17T13:45:03.307Z,49.30
2022-09-17T13:48:00.846Z,41.10
2022-09-17T13:50:32.644Z,8.20
2022-09-17T13:53:05.857Z,25.10
2022-09-17T13:55:39.832Z,30.20
2022-09-17T13:58:11.970Z,37.60
2022-09-17T14:00:56.860Z,23.70
2022-09-17T14:03:37.732Z,1.00
2022-09-17T14:06:18.733Z,29.60
2022-09-17T14:08:45.641Z,71.90
2022-09-17T14:11:24.491Z,93.70
2022-09-17T14:14:03.426Z,99.90
2022-09-17T14:16:40.552Z,99.60
2022-09-17T14:19:17.158Z,88.50
2022-09-17T14:22:02.056Z,74.80
2022-09-17T14:24:46.628Z,72.40
2022-09-17T14:27:18.115Z,77.70
2022-09-17T14:29:59.442Z,91.10
2022-09-17T14:32:44.775Z,99.90
2022-09-17T14:35:20.781Z,93.80
2022-09-17T14:37:53.853Z,91.10
2022-09-17T14:40:21.818Z,73.90
2022-09-17T14:42:55.131Z,40.40
2022-09-17T14:45:36.294Z,52.00
2022-09-17T14:48:20.516Z,20.20
2022-09-17T14:50:47.457Z,1.00
2022-09-17T14:53:19.456Z,37.20
2022-09-17T14:55:49.704Z,87.30
2022-09-17T14:58:36.690Z,99.90
2022-09-17T15:01:03.911Z,99.90
2022-09-17T15:03:30.661Z,99.90
2022-09-17T15:05:57.545Z,99.90
2022-09-17T15:08:30.605Z,97.10
2022-09-17T15:11:03.038Z,99.90
2022-09-17T15:13:30.899Z,99.90
2022-09-17T15:16:07.829Z,87.50
2022-09-17T15:18:41.818Z,67.30
2022-09-17T15:21:24.273Z,55.50
2022-09-17T15:23:53.506Z,67.10
2022-09-17T15:26:24.997Z,34.50
2022-09-17T15:28:54.374Z,28.80
2022-09-17T15:31:21.337Z,1.00
2022-09-17T15:33:48.533Z,1.00
2022-09-17T15:36:33.545Z,1.00
2022-09-17T15:39:00.414Z,1.00
2022-09-17T15:41:36.374Z,1.00
2022-09-17T15:44:31.118Z,1.00
2022-09-17T15:47:38.838Z,1.00
2022-09-17T15:50:22.733Z,1.00
2022-09-17T15:52:50.793Z,1.00
2022-09-17T15:55:35.747Z,1.00
2022-09-17T15:58:24.474Z,1.00
2022-09-17T16:01:15.932Z,1.00
2022-09-17T16:03:52.171Z,1.00
2022-09-17T16:06:18.974Z,1.00
2022-09-17T16:08:57.702Z,1.00
2022-09-17T16:11:32.439Z,1.00
2022-09-17T16:14:01.021Z,1.00
2022-09-17T16:16:35.565Z,1.00
2022-09-17T16:19:03.406Z,1.00
2022-09-17T16:21:31.272Z,1.00
2022-09-17T16:23:58.542Z,1.00
2022-09-17T16:26:30.751Z,1.00
2022-09-17T16:29:04.345Z,1.00
2022-09-17T16:31:31.728Z,1.00
2022-09-17T16:33:59.434Z,1.00
2022-09-17T16:36:27.263Z,1.00
2022-09-17T16:38:53.997Z,1.00
2022-09-17T16:41:20.763Z,1.00
2022-09-17T16:43:47.592Z,1.00
2022-09-17T16:46:14.736Z,1.00
2022-09-17T16:48:43.654Z,1.00
2022-09-17T16:51:12.525Z,1.00
2022-09-17T16:53:39.997Z,99.90
2022-09-17T16:56:12.240Z,1.00
2022-09-17T16:58:40.226Z,1.00
2022-09-17T17:01:14.833Z,1.00
2022-09-17T17:03:51.222Z,1.00
2022-09-17T17:06:19.707Z,1.00
2022-09-17T17:08:46.818Z,1.00
2022-09-17T17:11:14.290Z,1.00
2022-09-17T17:13:45.089Z,1.00
2022-09-17T17:16:14.561Z,1.00
2022-09-17T17:18:45.033Z,1.00
2022-09-17T17:21:14.382Z,1.00
2022-09-17T17:23:43.877Z,1.00
2022-09-17T17:26:10.823Z,1.00
2022-09-17T17:28:37.896Z,1.00
2022-09-17T17:31:05.990Z,1.00
2022-09-17T17:33:33.211Z,1.00
2022-09-17T17:36:06.660Z,1.00
2022-09-17T17:38:34.274Z,1.00
2022-09-17T17:41:09.497Z,1.00
2022-09-17T17:43:36.765Z,1.00
2022-09-17T17:46:06.823Z,1.00
2022-09-17T17:48:33.910Z,1.00
2022-09-17T17:51:19.380Z,1.00
2022-09-17T17:53:46.810Z,1.00
2022-09-17T17:56:13.895Z,1.00
2022-09-17T17:58:41.061Z,1.00
2022-09-17T18:01:17.381Z,1.00
2022-09-17T18:03:50.662Z,1.00
2022-09-17T18:06:17.514Z,1.00
2022-09-17T18:08:44.538Z,1.00
2022-09-17T18:11:11.964Z,1.00
2022-09-17T18:13:39.511Z,1.00
2022-09-17T18:16:08.660Z,99.90
2022-09-17T18:18:44.668Z,99.90
2022-09-17T18:21:15.912Z,99.90
2022-09-17T18:23:43.606Z,99.90
2022-09-17T18:26:15.743Z,99.90
2022-09-17T18:28:43.089Z,1.00
2022-09-17T18:31:20.240Z,99.90
2022-09-17T18:33:47.473Z,22.10
2022-09-17T18:36:14.308Z,99.90
2022-09-17T18:38:41.088Z,99.90
2022-09-17T18:41:11.208Z,83.50
2022-09-17T18:43:38.070Z,1.00
2022-09-17T18:46:05.060Z,99.90
2022-09-17T18:48:36.308Z,99.90
2022-09-17T18:51:09.966Z,1.00
2022-09-17T18:53:38.493Z,1.00
2022-09-17T18:56:17.204Z,1.00
2022-09-17T18:58:49.075Z,1.00
2022-09-17T19:01:16.990Z,1.00
2022-09-17T19:03:49.697Z,1.00
2022-09-17T19:06:17.826Z,1.00
2022-09-17T19:08:45.490Z,1.00
2022-09-17T19:11:12.984Z,1.00
2022-09-17T19:13:42.302Z,1.00
2022-09-17T19:16:10.957Z,1.00
2022-09-17T19:18:37.846Z,1.00
2022-09-17T19:21:11.930Z,1.00
2022-09-17T19:23:47.194Z,1.00
2022-09-17T19:26:25.590Z,1.00
2022-09-17T19:28:54.043Z,1.00
2022-09-17T19:31:21.288Z,1.00
2022-09-17T19:33:48.259Z,2.30
2022-09-17T19:36:17.239Z,16.20
2022-09-17T19:38:45.102Z,1.00
2022-09-17T19:41:14.149Z,1.00
2022-09-17T19:43:41.206Z,12.60
2022-09-17T19:46:12.643Z,1.00
2022-09-17T19:48:50.277Z,11.10
2022-09-17T19:51:18.895Z,21.00
2022-09-17T19:53:46.199Z,35.00
2022-09-17T19:56:18.930Z,37.00
2022-09-17T19:58:45.848Z,46.40
2022-09-17T20:01:13.233Z,26.30
2022-09-17T20:03:49.270Z,27.30
2022-09-17T20:06:18.843Z,48.80
2022-09-17T20:08:50.880Z,41.30
2022-09-17T20:11:19.296Z,57.20
2022-09-17T20:13:46.046Z,54.50
2022-09-17T20:16:18.844Z,42.80
2022-09-17T20:18:46.160Z,59.80
2022-09-17T20:21:16.001Z,67.10
2022-09-17T20:23:43.426Z,65.50
2022-09-17T20:26:11.866Z,77.20
2022-09-17T20:28:39.145Z,81.50
2022-09-17T20:31:08.600Z,82.40
2022-09-17T20:33:35.456Z,79.10
2022-09-17T20:36:07.461Z,93.10
2022-09-17T20:41:21.589Z,92.00
2022-09-17T20:43:50.456Z,99.90
2022-09-17T20:46:18.024Z,99.90
2022-09-17T20:48:45.131Z,99.90
2022-09-17T20:51:17.539Z,99.90
2022-09-17T20:53:46.000Z,99.90
2022-09-17T20:56:16.082Z,99.90
2022-09-17T20:58:48.396Z,99.90
2022-09-17T21:01:20.463Z,99.90
2022-09-17T21:03:53.449Z,99.90
2022-09-17T21:06:41.228Z,99.90
2022-09-17T21:09:15.500Z,99.90
2022-09-17T21:11:46.019Z,99.90
2022-09-17T21:14:15.314Z,99.90
2022-09-17T21:16:42.249Z,99.90
2022-09-17T21:19:11.404Z,99.90
2022-09-17T21:21:38.267Z,99.90
2022-09-17T21:24:06.782Z,99.90
2022-09-17T21:26:34.497Z,99.90
2022-09-17T21:29:01.467Z,99.90
2022-09-17T21:31:33.774Z,99.90
2022-09-17T21:34:03.544Z,99.90
2022-09-17T21:36:33.261Z,99.90
2022-09-17T21:39:02.689Z,99.90
2022-09-17T21:41:29.861Z,99.90
2022-09-17T21:43:56.782Z,99.90
2022-09-17T21:46:26.420Z,99.90
2022-09-17T21:48:58.297Z,99.90
2022-09-17T21:51:30.490Z,99.90
2022-09-17T21:54:02.854Z,99.90
2022-09-17T21:56:31.003Z,99.90
2022-09-17T21:59:02.851Z,99.90
2022-09-17T22:01:32.968Z,99.90
2022-09-17T22:04:00.288Z,99.90
2022-09-17T22:06:29.719Z,99.90
2022-09-17T22:08:57.877Z,99.90
2022-09-17T22:11:36.401Z,99.90
2022-09-17T22:14:08.803Z,99.90
2022-09-17T22:16:37.759Z,99.90
2022-09-17T22:19:05.964Z,99.90
2022-09-17T22:21:35.812Z,99.90
2022-09-17T22:24:04.393Z,99.90
2022-09-17T22:26:33.566Z,99.90
2022-09-17T22:29:06.430Z,99.90
2022-09-17T22:31:33.469Z,99.90
2022-09-17T22:34:00.808Z,99.90
2022-09-17T22:36:28.507Z,99.90
2022-09-17T22:38:57.566Z,99.90
2022-09-17T22:41:29.266Z,99.90
2022-09-17T22:43:58.843Z,99.90
2022-09-17T22:46:31.190Z,99.90
2022-09-17T22:48:58.782Z,99.90
2022-09-17T22:51:26.910Z,99.90
2022-09-17T22:53:54.303Z,99.90
2022-09-17T22:56:23.306Z,99.90
2022-09-17T22:58:50.488Z,99.90
2022-09-17T23:01:20.161Z,99.90
2022-09-17T23:03:53.387Z,99.90
2022-09-17T23:06:22.858Z,99.90
2022-09-17T23:08:50.497Z,99.90
2022-09-17T23:11:28.760Z,99.90
2022-09-17T23:13:57.791Z,99.90
2022-09-17T23:16:25.322Z,99.90
2022-09-17T23:18:52.157Z,99.90
2022-09-17T23:21:20.467Z,99.90
2022-09-17T23:23:50.348Z,99.90
2022-09-17T23:26:25.295Z,99.90
2022-09-17T23:28:52.782Z,99.90
2022-09-17T23:31:22.540Z,99.90
2022-09-17T23:33:50.267Z,99.90
2022-09-17T23:36:19.475Z,99.90
2022-09-17T23:38:47.368Z,99.90
2022-09-17T23:41:23.738Z,99.90
2022-09-17T23:43:53.254Z,99.90
2022-09-17T23:46:21.934Z,99.90
2022-09-17T23:48:49.151Z,99.90
2022-09-17T23:51:18.934Z,99.90
2022-09-17T23:53:45.947Z,99.90
2022-09-17T23:56:15.650Z,99.90
2022-09-17T23:58:42.427Z,99.90
