createdAt,value
2019-05-22T00:05:04.126Z,16.45
2019-05-22T00:10:10.661Z,14.85
2019-05-22T00:15:18.922Z,16.52
2019-05-22T00:20:24.770Z,14.78
2019-05-22T00:25:40.997Z,15.28
2019-05-22T00:30:47.878Z,14.73
2019-05-22T00:35:56.559Z,15.80
2019-05-22T00:41:12.755Z,14.95
2019-05-22T00:46:19.459Z,13.60
2019-05-22T00:51:29.595Z,14.30
2019-05-22T01:07:55.737Z,17.55
2019-05-22T01:13:00.974Z,20.52
2019-05-22T01:18:10.321Z,19.73
2019-05-22T01:23:41.156Z,20.25
2019-05-22T01:28:49.237Z,18.65
2019-05-22T01:34:30.983Z,20.70
2019-05-22T01:40:06.612Z,20.35
2019-05-22T01:45:31.154Z,17.35
2019-05-22T01:51:16.778Z,17.77
2019-05-22T01:56:23.090Z,12.28
2019-05-22T02:01:31.042Z,15.25
2019-05-22T02:07:00.128Z,15.83
2019-05-22T02:12:23.120Z,15.28
2019-05-22T02:17:39.669Z,14.75
2019-05-22T02:22:46.774Z,14.73
2019-05-22T02:27:52.660Z,15.10
2019-05-22T02:32:57.371Z,14.80
2019-05-22T02:38:06.418Z,13.70
2019-05-22T02:43:15.615Z,12.00
2019-05-22T02:48:43.457Z,12.28
2019-05-22T02:54:11.009Z,11.15
2019-05-22T02:59:18.336Z,11.80
2019-05-22T03:04:25.765Z,9.85
2019-05-22T03:15:38.116Z,9.65
2019-05-22T03:20:52.762Z,10.72
2019-05-22T03:26:23.759Z,11.18
2019-05-22T03:32:19.237Z,10.50
2019-05-22T03:37:42.853Z,9.18
2019-05-22T03:42:47.051Z,10.60
2019-05-22T03:47:51.690Z,9.55
2019-05-22T03:58:57.572Z,9.03
2019-05-22T04:04:03.728Z,8.65
2019-05-22T04:09:19.295Z,10.13
2019-05-22T04:14:30.884Z,10.00
2019-05-22T04:19:48.364Z,9.35
2019-05-22T04:24:42.136Z,10.03
2019-05-22T04:29:48.628Z,10.90
2019-05-22T04:34:53.869Z,10.48
2019-05-22T04:40:59.689Z,9.58
2019-05-22T04:46:10.050Z,11.25
2019-05-22T04:51:29.006Z,10.88
2019-05-22T04:56:34.818Z,10.80
2019-05-22T05:01:40.203Z,11.88
2019-05-22T05:06:47.915Z,9.48
2019-05-22T05:11:55.146Z,10.13
2019-05-22T05:17:01.672Z,8.93
2019-05-22T05:22:06.343Z,9.13
2019-05-22T05:32:16.468Z,8.70
2019-05-22T05:37:22.937Z,9.20
2019-05-22T05:42:31.634Z,6.95
2019-05-22T05:47:38.005Z,7.60
2019-05-22T05:52:43.775Z,6.03
2019-05-22T05:58:33.285Z,6.15
2019-05-22T06:03:42.865Z,4.55
2019-05-22T06:08:52.120Z,4.78
2019-05-22T06:13:58.093Z,6.33
2019-05-22T06:19:07.733Z,5.60
2019-05-22T06:24:46.984Z,4.87
2019-05-22T06:30:06.485Z,4.55
2019-05-22T06:35:12.534Z,3.77
2019-05-22T06:40:17.717Z,4.97
2019-05-22T06:45:30.608Z,5.90
2019-05-22T06:50:34.980Z,4.62
2019-05-22T06:55:39.336Z,4.28
2019-05-22T07:00:48.565Z,5.45
2019-05-22T07:05:57.314Z,7.10
2019-05-22T07:11:04.685Z,5.75
2019-05-22T07:16:15.717Z,4.83
2019-05-22T07:21:33.340Z,3.65
2019-05-22T07:26:31.247Z,4.87
2019-05-22T07:31:35.390Z,5.10
2019-05-22T07:36:40.876Z,4.92
2019-05-22T07:41:45.259Z,5.83
2019-05-22T07:46:52.244Z,6.12
2019-05-22T07:52:01.788Z,6.15
2019-05-22T07:57:07.543Z,6.40
2019-05-22T08:02:13.157Z,7.12
2019-05-22T08:07:20.396Z,5.53
2019-05-22T08:12:25.896Z,5.37
2019-05-22T08:17:33.336Z,6.00
2019-05-22T08:22:40.589Z,6.22
2019-05-22T08:27:45.347Z,6.10
2019-05-22T08:32:57.531Z,5.33
2019-05-22T08:38:04.819Z,6.17
2019-05-22T08:43:10.318Z,6.10
2019-05-22T08:48:18.690Z,4.85
2019-05-22T08:53:28.895Z,5.12
2019-05-22T08:58:34.705Z,5.08
2019-05-22T09:03:41.654Z,4.37
2019-05-22T09:08:46.152Z,3.85
2019-05-22T09:13:52.751Z,3.05
2019-05-22T09:18:57.412Z,3.67
2019-05-22T09:29:07.723Z,3.55
2019-05-22T09:34:15.156Z,3.50
2019-05-22T09:39:19.697Z,3.67
2019-05-22T09:49:27.477Z,3.50
2019-05-22T09:54:34.813Z,3.80
2019-05-22T09:59:39.738Z,4.10
2019-05-22T10:04:43.937Z,4.22
2019-05-22T10:09:49.224Z,3.10
2019-05-22T10:14:58.664Z,4.33
2019-05-22T10:20:03.878Z,4.45
2019-05-22T10:25:17.150Z,4.60
2019-05-22T10:30:24.702Z,4.92
2019-05-22T10:35:31.768Z,4.40
2019-05-22T10:40:38.251Z,4.83
2019-05-22T10:45:45.244Z,4.97
2019-05-22T10:50:49.851Z,4.40
2019-05-22T11:01:01.475Z,5.22
2019-05-22T11:06:08.612Z,5.95
2019-05-22T11:11:13.187Z,5.87
2019-05-22T11:21:25.382Z,6.62
2019-05-22T11:26:30.234Z,6.70
2019-05-22T11:31:37.284Z,6.70
2019-05-22T11:36:42.905Z,6.05
2019-05-22T11:41:50.853Z,5.78
2019-05-22T11:47:02.332Z,5.58
2019-05-22T11:52:07.548Z,6.17
2019-05-22T11:57:12.491Z,5.92
2019-05-22T12:02:18.766Z,5.70
2019-05-22T12:07:24.330Z,5.33
2019-05-22T12:12:30.292Z,5.65
2019-05-22T12:17:38.761Z,5.25
2019-05-22T12:22:43.544Z,5.45
2019-05-22T12:27:51.005Z,4.60
2019-05-22T12:33:12.584Z,5.00
2019-05-22T12:38:11.491Z,4.55
2019-05-22T12:43:16.328Z,4.47
2019-05-22T12:48:27.875Z,5.30
2019-05-22T12:53:35.735Z,4.87
2019-05-22T12:58:40.301Z,4.75
2019-05-22T13:08:55.089Z,4.58
2019-05-22T13:13:59.369Z,4.20
2019-05-22T13:19:06.391Z,4.50
2019-05-22T13:24:27.216Z,4.30
2019-05-22T13:29:32.742Z,4.03
2019-05-22T13:34:38.412Z,4.37
2019-05-22T13:39:42.724Z,4.10
2019-05-22T13:44:47.501Z,3.67
2019-05-22T13:49:52.416Z,3.40
2019-05-22T13:54:57.366Z,2.83
2019-05-22T14:00:03.978Z,3.37
2019-05-22T14:05:13.683Z,3.25
2019-05-22T14:10:17.764Z,3.72
2019-05-22T14:15:22.099Z,3.20
2019-05-22T14:20:26.285Z,3.22
2019-05-22T14:25:30.659Z,3.70
2019-05-22T14:30:35.042Z,3.62
2019-05-22T14:35:48.807Z,3.12
2019-05-22T14:40:49.844Z,3.65
2019-05-22T14:45:56.504Z,3.17
2019-05-22T14:51:02.758Z,3.37
2019-05-22T14:56:13.416Z,3.35
2019-05-22T15:01:23.058Z,3.27
2019-05-22T15:06:28.744Z,3.10
2019-05-22T15:11:33.083Z,2.75
2019-05-22T15:16:42.283Z,2.60
2019-05-22T15:21:46.903Z,2.08
2019-05-22T15:26:52.724Z,2.42
2019-05-22T15:32:04.355Z,2.17
2019-05-22T15:37:11.262Z,2.92
2019-05-22T15:42:35.912Z,2.72
2019-05-22T15:47:54.833Z,2.45
2019-05-22T15:52:55.505Z,2.12
2019-05-22T15:58:02.702Z,2.40
2019-05-22T16:03:13.657Z,2.05
2019-05-22T16:08:18.205Z,2.02
2019-05-22T16:13:25.344Z,2.30
2019-05-22T16:18:32.920Z,2.25
2019-05-22T16:23:38.624Z,2.70
2019-05-22T16:28:48.881Z,3.42
2019-05-22T16:33:53.615Z,2.02
2019-05-22T16:38:58.218Z,2.47
2019-05-22T16:44:10.402Z,2.40
2019-05-22T16:49:15.264Z,2.00
2019-05-22T16:54:21.089Z,2.02
2019-05-22T16:59:26.215Z,1.90
2019-05-22T17:04:36.949Z,1.95
2019-05-22T17:09:44.618Z,2.10
2019-05-22T17:14:49.689Z,1.87
2019-05-22T17:19:54.879Z,1.50
2019-05-22T17:24:59.266Z,1.70
2019-05-22T17:30:10.606Z,2.25
2019-05-22T17:35:13.507Z,2.00
2019-05-22T17:40:22.454Z,1.70
2019-05-22T17:45:28.164Z,2.20
2019-05-22T17:50:34.166Z,1.62
2019-05-22T17:55:40.757Z,1.80
2019-05-22T18:00:50.648Z,1.85
2019-05-22T18:05:55.160Z,1.65
2019-05-22T18:16:11.198Z,2.12
2019-05-22T18:21:18.126Z,1.80
2019-05-22T18:26:23.196Z,1.60
2019-05-22T18:31:30.312Z,1.67
2019-05-22T18:36:39.120Z,1.62
2019-05-22T18:41:43.254Z,1.70
2019-05-22T18:46:47.938Z,1.65
2019-05-22T18:51:54.049Z,1.75
2019-05-22T18:56:59.788Z,1.60
2019-05-22T19:02:04.404Z,1.62
2019-05-22T19:12:14.535Z,1.87
2019-05-22T19:17:20.233Z,8.75
2019-05-22T19:22:26.410Z,11.20
2019-05-22T19:27:31.153Z,8.75
2019-05-22T19:32:35.354Z,6.80
2019-05-22T19:37:40.631Z,4.72
2019-05-22T19:42:49.632Z,3.62
2019-05-22T19:47:57.783Z,3.70
2019-05-22T19:53:17.586Z,3.15
2019-05-22T19:58:10.548Z,3.02
2019-05-22T20:03:17.952Z,2.95
2019-05-22T20:08:28.770Z,2.90
2019-05-22T20:13:34.002Z,2.70
2019-05-22T20:18:38.077Z,3.47
2019-05-22T20:23:43.677Z,2.72
2019-05-22T20:28:50.089Z,3.55
2019-05-22T20:39:45.492Z,3.30
2019-05-22T20:44:49.772Z,3.10
2019-05-22T20:49:55.580Z,3.08
2019-05-22T20:55:01.680Z,3.90
2019-05-22T21:00:08.399Z,3.47
2019-05-22T21:05:13.956Z,3.65
2019-05-22T21:10:24.789Z,3.72
2019-05-22T21:15:29.613Z,3.83
2019-05-22T21:20:51.844Z,3.42
2019-05-22T21:25:42.669Z,3.45
2019-05-22T21:30:47.839Z,3.37
2019-05-22T21:35:53.960Z,3.52
2019-05-22T21:40:59.726Z,4.03
2019-05-22T21:46:03.911Z,3.77
2019-05-22T21:51:09.019Z,4.12
2019-05-22T21:56:13.970Z,3.80
2019-05-22T22:01:27.417Z,4.37
2019-05-22T22:06:33.345Z,5.28
2019-05-22T22:11:38.581Z,3.67
2019-05-22T22:16:50.141Z,4.22
2019-05-22T22:21:57.222Z,4.03
2019-05-22T22:27:01.543Z,3.83
2019-05-22T22:32:10.595Z,4.70
2019-05-22T22:37:19.719Z,3.83
2019-05-22T22:42:26.630Z,4.08
2019-05-22T22:47:37.701Z,4.22
2019-05-22T22:52:46.417Z,4.10
2019-05-22T22:58:15.982Z,4.25
2019-05-22T23:03:14.665Z,4.53
2019-05-22T23:08:29.990Z,4.97
2019-05-22T23:13:35.660Z,5.35
2019-05-22T23:19:34.196Z,4.50
2019-05-22T23:24:39.615Z,4.42
2019-05-22T23:29:44.716Z,4.97
2019-05-22T23:34:49.386Z,5.42
2019-05-22T23:39:55.386Z,5.22
2019-05-22T23:45:02.913Z,5.72
2019-05-22T23:50:08.488Z,5.65
2019-05-22T23:55:14.813Z,4.75
