createdAt,value
2023-11-17T00:02:26.620Z,6.28
2023-11-17T00:04:54.787Z,6.21
2023-11-17T00:07:25.349Z,6.21
2023-11-17T00:09:53.221Z,6.18
2023-11-17T00:12:21.181Z,6.15
2023-11-17T00:14:49.226Z,6.14
2023-11-17T00:17:18.515Z,6.12
2023-11-17T00:19:47.101Z,6.12
2023-11-17T00:22:15.852Z,6.11
2023-11-17T00:24:45.327Z,6.09
2023-11-17T00:27:13.512Z,6.07
2023-11-17T00:29:41.477Z,6.09
2023-11-17T00:32:09.391Z,6.09
2023-11-17T00:34:39.512Z,6.09
2023-11-17T00:37:08.804Z,6.09
2023-11-17T00:39:38.342Z,6.06
2023-11-17T00:42:09.237Z,6.03
2023-11-17T00:44:37.445Z,5.99
2023-11-17T00:47:06.656Z,5.93
2023-11-17T00:49:35.945Z,5.92
2023-11-17T00:52:06.675Z,5.87
2023-11-17T00:54:43.514Z,5.84
2023-11-17T00:57:12.725Z,5.79
2023-11-17T00:59:41.083Z,5.75
2023-11-17T01:02:12.763Z,5.72
2023-11-17T01:04:40.672Z,5.68
2023-11-17T01:07:10.173Z,5.63
2023-11-17T01:09:38.049Z,5.58
2023-11-17T01:12:06.579Z,5.56
2023-11-17T01:14:34.438Z,5.53
2023-11-17T01:17:02.386Z,5.46
2023-11-17T01:19:30.444Z,5.42
2023-11-17T01:22:00.965Z,5.38
2023-11-17T01:24:30.420Z,5.32
2023-11-17T01:26:58.431Z,5.27
2023-11-17T01:29:26.346Z,5.21
2023-11-17T01:31:54.919Z,5.16
2023-11-17T01:34:23.130Z,5.11
2023-11-17T01:36:53.160Z,5.05
2023-11-17T01:39:22.254Z,4.98
2023-11-17T01:41:52.243Z,4.95
2023-11-17T01:44:22.258Z,4.93
2023-11-17T01:46:52.378Z,4.90
2023-11-17T01:49:23.273Z,4.89
2023-11-17T01:51:52.857Z,4.86
2023-11-17T01:54:21.962Z,4.81
2023-11-17T01:56:54.253Z,4.80
2023-11-17T01:59:22.633Z,4.79
2023-11-17T02:01:52.088Z,4.78
2023-11-17T02:04:20.452Z,4.75
2023-11-17T02:06:57.029Z,4.78
2023-11-17T02:09:35.892Z,4.79
2023-11-17T02:12:15.883Z,4.77
2023-11-17T02:14:49.813Z,4.73
2023-11-17T02:17:26.734Z,4.73
2023-11-17T02:19:55.635Z,4.75
2023-11-17T02:22:31.552Z,4.76
2023-11-17T02:25:11.880Z,4.78
2023-11-17T02:27:51.586Z,4.78
2023-11-17T02:30:21.790Z,4.77
2023-11-17T02:32:51.578Z,4.80
2023-11-17T02:35:19.993Z,4.81
2023-11-17T02:37:51.659Z,4.83
2023-11-17T02:40:20.820Z,4.84
2023-11-17T02:42:50.475Z,4.85
2023-11-17T02:45:21.770Z,4.83
2023-11-17T02:47:53.456Z,4.83
2023-11-17T02:50:32.523Z,4.82
2023-11-17T02:53:18.340Z,4.79
2023-11-17T02:55:47.382Z,4.74
2023-11-17T02:58:16.896Z,4.73
2023-11-17T03:00:48.652Z,4.71
2023-11-17T03:03:16.737Z,4.69
2023-11-17T03:05:44.684Z,4.61
2023-11-17T03:08:14.417Z,4.55
2023-11-17T03:10:42.512Z,4.51
2023-11-17T03:13:17.394Z,4.47
2023-11-17T03:15:48.078Z,4.39
2023-11-17T03:18:16.093Z,4.34
2023-11-17T03:20:45.254Z,4.30
2023-11-17T03:23:13.209Z,4.19
2023-11-17T03:25:41.139Z,4.17
2023-11-17T03:28:14.376Z,4.13
2023-11-17T03:30:42.528Z,4.08
2023-11-17T03:33:13.016Z,4.02
2023-11-17T03:35:42.043Z,4.00
2023-11-17T03:38:14.846Z,3.93
2023-11-17T03:40:46.124Z,3.89
2023-11-17T03:43:15.505Z,3.89
2023-11-17T03:45:47.697Z,3.85
2023-11-17T03:48:17.064Z,3.80
2023-11-17T03:50:45.123Z,3.77
2023-11-17T03:53:13.150Z,3.76
2023-11-17T03:55:44.028Z,3.74
2023-11-17T03:58:12.161Z,3.71
2023-11-17T04:00:40.107Z,3.67
2023-11-17T04:03:10.091Z,3.64
2023-11-17T04:05:39.528Z,3.65
2023-11-17T04:08:07.507Z,3.61
2023-11-17T04:10:35.717Z,3.57
2023-11-17T04:13:03.662Z,3.54
2023-11-17T04:15:31.632Z,3.52
2023-11-17T04:17:59.588Z,3.50
2023-11-17T04:20:27.538Z,3.49
2023-11-17T04:22:57.125Z,3.48
2023-11-17T04:25:25.081Z,3.45
2023-11-17T04:27:53.040Z,3.41
2023-11-17T04:30:21.039Z,3.36
2023-11-17T04:32:48.987Z,3.35
2023-11-17T04:35:17.106Z,3.34
2023-11-17T04:37:44.941Z,3.36
2023-11-17T04:40:17.293Z,3.37
2023-11-17T04:42:45.239Z,3.39
2023-11-17T04:45:14.130Z,3.38
2023-11-17T04:47:42.931Z,3.36
2023-11-17T04:50:11.688Z,3.39
2023-11-17T04:52:39.679Z,3.42
2023-11-17T04:55:08.304Z,3.45
2023-11-17T04:57:38.331Z,3.46
2023-11-17T05:00:07.913Z,3.51
2023-11-17T05:02:35.997Z,3.56
2023-11-17T05:05:05.566Z,3.61
2023-11-17T05:07:33.655Z,3.69
2023-11-17T05:10:01.664Z,3.69
2023-11-17T05:12:29.628Z,3.71
2023-11-17T05:14:59.102Z,3.77
2023-11-17T05:17:30.784Z,3.80
2023-11-17T05:19:58.801Z,3.86
2023-11-17T05:22:26.724Z,3.90
2023-11-17T05:25:00.135Z,3.93
2023-11-17T05:27:28.128Z,3.95
2023-11-17T05:29:56.907Z,3.97
2023-11-17T05:32:27.254Z,3.99
2023-11-17T05:34:55.121Z,4.03
2023-11-17T05:37:23.937Z,4.05
2023-11-17T05:39:52.023Z,4.08
2023-11-17T05:42:19.957Z,4.12
2023-11-17T05:44:47.811Z,4.15
2023-11-17T05:47:15.748Z,4.18
2023-11-17T05:49:47.212Z,4.19
2023-11-17T05:52:17.107Z,4.22
2023-11-17T05:54:46.692Z,4.22
2023-11-17T05:57:15.087Z,4.25
2023-11-17T05:59:44.947Z,4.28
2023-11-17T06:02:15.751Z,4.32
2023-11-17T06:04:44.164Z,4.31
2023-11-17T06:07:13.523Z,4.32
2023-11-17T06:09:42.570Z,4.34
2023-11-17T06:12:11.428Z,4.38
2023-11-17T06:14:42.022Z,4.36
2023-11-17T06:17:10.725Z,4.35
2023-11-17T06:19:38.914Z,4.37
2023-11-17T06:22:10.147Z,4.37
2023-11-17T06:24:39.985Z,4.42
2023-11-17T06:27:11.872Z,4.40
2023-11-17T06:29:39.747Z,4.39
2023-11-17T06:32:09.299Z,4.40
2023-11-17T06:34:37.911Z,4.43
2023-11-17T06:37:06.384Z,4.45
2023-11-17T06:39:34.507Z,4.47
2023-11-17T06:42:07.692Z,4.47
2023-11-17T06:44:37.013Z,4.47
2023-11-17T06:47:07.595Z,4.48
2023-11-17T06:49:35.797Z,4.52
2023-11-17T06:52:08.545Z,4.50
2023-11-17T06:54:36.607Z,4.53
2023-11-17T06:57:08.094Z,4.53
2023-11-17T06:59:36.020Z,4.55
2023-11-17T07:02:04.736Z,4.52
2023-11-17T07:04:33.492Z,4.56
2023-11-17T07:07:01.958Z,4.57
2023-11-17T07:09:33.348Z,4.62
2023-11-17T07:12:03.098Z,4.59
2023-11-17T07:14:33.667Z,4.59
2023-11-17T07:17:05.774Z,4.59
2023-11-17T07:19:35.268Z,4.60
2023-11-17T07:22:03.745Z,4.64
2023-11-17T07:24:31.971Z,4.64
2023-11-17T07:27:02.523Z,4.64
2023-11-17T07:29:33.112Z,4.69
2023-11-17T07:32:01.253Z,4.72
2023-11-17T07:34:29.349Z,4.75
2023-11-17T07:36:57.341Z,4.75
2023-11-17T07:39:26.140Z,4.76
2023-11-17T07:41:54.109Z,4.73
2023-11-17T07:44:22.883Z,4.73
2023-11-17T07:46:52.393Z,4.80
2023-11-17T07:49:21.553Z,4.85
2023-11-17T07:51:50.176Z,4.86
2023-11-17T07:54:19.149Z,4.92
2023-11-17T07:56:48.162Z,4.95
2023-11-17T07:59:20.196Z,4.98
2023-11-17T08:01:48.475Z,5.10
2023-11-17T08:04:19.540Z,5.07
2023-11-17T08:06:47.961Z,5.09
2023-11-17T08:09:18.135Z,5.18
2023-11-17T08:11:46.471Z,5.24
2023-11-17T08:14:14.461Z,5.31
2023-11-17T08:16:42.613Z,5.35
2023-11-17T08:19:18.709Z,5.35
2023-11-17T08:21:55.887Z,5.32
2023-11-17T08:24:24.622Z,5.37
2023-11-17T08:26:53.236Z,5.37
2023-11-17T08:29:23.558Z,5.42
2023-11-17T08:31:53.185Z,5.48
2023-11-17T08:34:22.394Z,5.58
2023-11-17T08:36:51.155Z,5.73
2023-11-17T08:39:28.431Z,5.71
2023-11-17T08:41:57.479Z,5.86
2023-11-17T08:44:25.980Z,6.00
2023-11-17T08:46:53.997Z,5.94
2023-11-17T08:49:22.328Z,5.97
2023-11-17T08:51:50.452Z,5.91
2023-11-17T08:54:20.441Z,5.98
2023-11-17T08:56:49.555Z,5.95
2023-11-17T08:59:18.086Z,6.12
2023-11-17T09:01:46.553Z,6.24
2023-11-17T09:04:14.779Z,6.41
2023-11-17T09:06:42.761Z,6.37
2023-11-17T09:09:24.089Z,6.44
2023-11-17T09:12:01.746Z,6.37
2023-11-17T09:14:32.727Z,6.30
2023-11-17T09:17:04.169Z,6.36
2023-11-17T09:19:37.205Z,6.29
2023-11-17T09:22:06.111Z,6.31
2023-11-17T09:24:34.253Z,6.27
2023-11-17T09:27:05.085Z,6.31
2023-11-17T09:29:34.658Z,6.29
2023-11-17T09:32:02.863Z,6.34
2023-11-17T09:34:30.839Z,6.36
2023-11-17T09:36:59.108Z,6.39
2023-11-17T09:39:27.488Z,6.38
2023-11-17T09:41:57.900Z,6.43
2023-11-17T09:44:29.543Z,6.45
2023-11-17T09:47:09.232Z,6.42
2023-11-17T09:49:40.011Z,6.40
2023-11-17T09:52:09.041Z,6.36
2023-11-17T09:54:38.712Z,6.36
2023-11-17T09:57:10.191Z,6.36
2023-11-17T09:59:44.107Z,6.33
2023-11-17T10:02:15.322Z,6.45
2023-11-17T10:04:43.329Z,6.45
2023-11-17T10:07:13.011Z,6.43
2023-11-17T10:09:45.277Z,6.39
2023-11-17T10:12:16.041Z,6.40
2023-11-17T10:14:46.303Z,6.35
2023-11-17T10:17:19.095Z,6.37
2023-11-17T10:19:50.509Z,6.38
2023-11-17T10:22:18.483Z,6.32
2023-11-17T10:24:48.270Z,6.30
2023-11-17T10:27:19.133Z,6.30
2023-11-17T10:29:50.758Z,6.28
2023-11-17T10:32:36.937Z,6.25
2023-11-17T10:35:14.207Z,6.31
2023-11-17T10:37:42.166Z,6.33
2023-11-17T10:40:13.679Z,6.39
2023-11-17T10:42:41.845Z,6.45
2023-11-17T10:45:20.849Z,6.46
2023-11-17T10:47:49.125Z,6.54
2023-11-17T10:50:18.969Z,6.55
2023-11-17T10:52:47.692Z,6.62
2023-11-17T10:55:17.124Z,6.51
2023-11-17T10:58:05.459Z,6.49
2023-11-17T11:00:39.116Z,6.54
2023-11-17T11:03:11.302Z,6.52
2023-11-17T11:05:40.375Z,6.58
2023-11-17T11:08:12.576Z,6.55
2023-11-17T11:10:41.984Z,6.61
2023-11-17T11:13:09.987Z,6.65
2023-11-17T11:15:39.235Z,6.74
2023-11-17T11:18:07.762Z,6.77
2023-11-17T11:20:36.026Z,6.86
2023-11-17T11:23:04.564Z,6.88
2023-11-17T11:25:33.375Z,6.80
2023-11-17T11:28:04.392Z,6.87
2023-11-17T11:30:34.573Z,6.98
2023-11-17T11:33:04.105Z,7.00
2023-11-17T11:35:32.022Z,7.02
2023-11-17T11:38:00.072Z,6.98
2023-11-17T11:40:28.153Z,7.12
2023-11-17T11:42:56.007Z,7.15
2023-11-17T11:45:25.466Z,7.19
2023-11-17T11:47:58.657Z,7.21
2023-11-17T11:50:28.956Z,7.17
2023-11-17T11:53:18.586Z,7.30
2023-11-17T11:55:46.567Z,7.20
2023-11-17T11:58:14.501Z,7.17
2023-11-17T12:00:46.826Z,7.20
2023-11-17T12:03:15.891Z,7.22
2023-11-17T12:05:46.972Z,7.22
2023-11-17T12:08:28.693Z,7.35
2023-11-17T12:11:05.412Z,7.43
2023-11-17T12:13:44.732Z,7.57
2023-11-17T12:16:15.354Z,7.52
2023-11-17T12:18:47.592Z,7.64
2023-11-17T12:21:19.056Z,7.53
2023-11-17T12:23:56.151Z,7.47
2023-11-17T12:26:26.447Z,7.59
2023-11-17T12:28:55.562Z,7.51
2023-11-17T12:31:24.649Z,7.51
2023-11-17T12:33:55.119Z,7.46
2023-11-17T12:36:25.935Z,7.54
2023-11-17T12:38:55.388Z,7.51
2023-11-17T12:41:28.067Z,7.42
2023-11-17T12:43:57.819Z,7.46
2023-11-17T12:46:26.636Z,7.47
2023-11-17T12:48:54.860Z,7.55
2023-11-17T12:51:28.822Z,7.62
2023-11-17T12:53:58.045Z,7.64
2023-11-17T12:56:27.411Z,7.74
2023-11-17T12:58:56.234Z,7.73
2023-11-17T13:01:26.104Z,7.83
2023-11-17T13:03:57.437Z,7.92
2023-11-17T13:06:28.855Z,7.96
2023-11-17T13:08:57.010Z,7.91
2023-11-17T13:11:33.426Z,8.04
2023-11-17T13:14:02.587Z,8.05
2023-11-17T13:16:32.181Z,7.94
2023-11-17T13:19:01.838Z,8.09
2023-11-17T13:21:32.265Z,8.11
2023-11-17T13:24:00.677Z,8.07
2023-11-17T13:26:30.614Z,8.03
2023-11-17T13:28:59.004Z,8.08
2023-11-17T13:31:29.321Z,8.08
2023-11-17T13:33:58.951Z,8.08
2023-11-17T13:36:33.231Z,8.18
2023-11-17T13:39:16.748Z,8.16
2023-11-17T13:41:47.445Z,8.10
2023-11-17T13:44:28.427Z,8.08
2023-11-17T13:47:01.809Z,8.08
2023-11-17T13:49:35.624Z,7.92
2023-11-17T13:52:10.035Z,7.84
2023-11-17T13:54:42.153Z,7.89
2023-11-17T13:57:10.588Z,7.91
2023-11-17T13:59:38.678Z,7.86
2023-11-17T14:02:10.643Z,7.85
2023-11-17T14:04:39.400Z,7.83
2023-11-17T14:07:10.399Z,7.88
2023-11-17T14:09:41.297Z,7.80
2023-11-17T14:12:10.308Z,7.82
2023-11-17T14:14:42.239Z,7.76
2023-11-17T14:17:11.890Z,7.80
2023-11-17T14:19:39.967Z,7.89
2023-11-17T14:22:09.957Z,7.86
2023-11-17T14:24:41.744Z,7.86
2023-11-17T14:27:12.263Z,7.86
2023-11-17T14:29:44.297Z,7.85
2023-11-17T14:32:16.415Z,7.85
2023-11-17T14:34:46.009Z,7.86
2023-11-17T14:37:14.342Z,7.84
2023-11-17T14:39:43.826Z,7.83
2023-11-17T14:42:11.962Z,7.79
2023-11-17T14:44:40.372Z,7.72
2023-11-17T14:47:08.493Z,7.58
2023-11-17T14:49:36.623Z,7.59
2023-11-17T14:52:06.785Z,7.56
2023-11-17T14:54:34.800Z,7.50
2023-11-17T14:57:04.170Z,7.56
2023-11-17T14:59:32.137Z,7.49
2023-11-17T15:02:00.293Z,7.48
2023-11-17T15:04:30.384Z,7.48
2023-11-17T15:07:00.533Z,7.45
2023-11-17T15:09:28.518Z,7.43
2023-11-17T15:11:56.386Z,7.34
2023-11-17T15:14:27.861Z,7.23
2023-11-17T15:16:55.975Z,7.22
2023-11-17T15:19:27.083Z,7.22
2023-11-17T15:21:55.002Z,7.16
2023-11-17T15:24:25.346Z,7.04
2023-11-17T15:26:57.161Z,6.92
2023-11-17T15:29:31.292Z,6.81
2023-11-17T15:32:07.739Z,6.72
2023-11-17T15:34:36.117Z,6.64
2023-11-17T15:37:07.415Z,6.53
2023-11-17T15:39:35.392Z,6.45
2023-11-17T15:42:03.638Z,6.43
2023-11-17T15:44:33.375Z,6.40
2023-11-17T15:47:03.379Z,6.34
2023-11-17T15:49:31.443Z,6.35
2023-11-17T15:51:59.313Z,6.32
2023-11-17T15:54:27.334Z,6.29
2023-11-17T15:56:55.358Z,6.27
2023-11-17T15:59:23.302Z,6.19
2023-11-17T16:01:53.455Z,6.12
2023-11-17T16:04:23.014Z,6.00
2023-11-17T16:06:51.089Z,5.92
2023-11-17T16:09:22.785Z,5.85
2023-11-17T16:11:52.483Z,5.81
2023-11-17T16:14:20.941Z,5.77
2023-11-17T16:16:49.084Z,5.71
2023-11-17T16:19:20.551Z,5.63
2023-11-17T16:21:48.661Z,5.55
2023-11-17T16:24:17.805Z,5.50
2023-11-17T16:26:45.928Z,5.45
2023-11-17T16:29:13.991Z,5.40
2023-11-17T16:31:42.195Z,5.35
2023-11-17T16:34:12.189Z,5.30
2023-11-17T16:36:47.030Z,5.27
2023-11-17T16:39:20.221Z,5.21
2023-11-17T16:41:50.670Z,5.13
2023-11-17T16:44:18.749Z,5.07
2023-11-17T16:46:50.535Z,5.06
2023-11-17T16:49:20.390Z,5.01
2023-11-17T16:51:51.251Z,4.94
2023-11-17T16:54:19.390Z,4.90
2023-11-17T16:56:47.481Z,4.86
2023-11-17T16:59:15.566Z,4.80
2023-11-17T17:01:43.574Z,4.72
2023-11-17T17:04:11.035Z,4.65
2023-11-17T17:06:39.058Z,4.66
2023-11-17T17:09:10.009Z,4.64
2023-11-17T17:11:37.986Z,4.61
2023-11-17T17:14:16.954Z,4.59
2023-11-17T17:16:51.425Z,4.58
2023-11-17T17:19:22.278Z,4.56
2023-11-17T17:21:50.946Z,4.51
2023-11-17T17:24:20.247Z,4.47
2023-11-17T17:26:49.461Z,4.45
2023-11-17T17:29:17.680Z,4.43
2023-11-17T17:31:45.857Z,4.33
2023-11-17T17:34:17.023Z,4.27
2023-11-17T17:36:45.011Z,4.21
2023-11-17T17:39:17.801Z,4.15
2023-11-17T17:41:48.626Z,4.16
2023-11-17T17:44:17.393Z,4.19
2023-11-17T17:46:47.036Z,4.21
2023-11-17T17:49:17.781Z,4.19
2023-11-17T17:51:45.980Z,4.17
2023-11-17T17:54:15.439Z,4.13
2023-11-17T17:56:43.518Z,4.09
2023-11-17T17:59:14.342Z,4.08
2023-11-17T18:01:42.501Z,4.01
2023-11-17T18:04:10.614Z,3.99
2023-11-17T18:06:38.687Z,3.93
2023-11-17T18:09:10.887Z,3.91
2023-11-17T18:11:39.641Z,3.79
2023-11-17T18:14:07.727Z,3.73
2023-11-17T18:16:38.171Z,3.66
2023-11-17T18:19:07.797Z,3.66
2023-11-17T18:21:35.850Z,3.67
2023-11-17T18:24:03.960Z,3.65
2023-11-17T18:26:38.442Z,3.59
2023-11-17T18:29:13.292Z,3.55
2023-11-17T18:31:43.966Z,3.42
2023-11-17T18:34:12.348Z,3.43
2023-11-17T18:36:41.266Z,3.43
2023-11-17T18:39:12.473Z,3.38
2023-11-17T18:41:42.039Z,3.35
2023-11-17T18:44:10.204Z,3.33
2023-11-17T18:46:40.635Z,3.27
2023-11-17T18:49:11.114Z,3.25
2023-11-17T18:51:40.295Z,3.22
2023-11-17T18:54:08.469Z,3.21
2023-11-17T18:56:36.388Z,3.24
2023-11-17T18:59:04.657Z,3.27
2023-11-17T19:01:32.680Z,3.25
2023-11-17T19:04:00.855Z,3.18
2023-11-17T19:06:30.258Z,3.10
2023-11-17T19:08:58.244Z,3.06
2023-11-17T19:11:26.343Z,3.03
2023-11-17T19:13:54.332Z,3.00
2023-11-17T19:16:22.783Z,2.99
2023-11-17T19:18:50.894Z,3.05
2023-11-17T19:21:19.349Z,3.01
2023-11-17T19:23:48.684Z,3.00
2023-11-17T19:26:17.278Z,3.01
2023-11-17T19:28:45.543Z,3.03
2023-11-17T19:31:14.945Z,3.03
2023-11-17T19:33:43.011Z,3.03
2023-11-17T19:36:12.082Z,2.99
2023-11-17T19:38:40.036Z,2.94
2023-11-17T19:41:09.389Z,2.87
2023-11-17T19:43:39.482Z,2.82
2023-11-17T19:46:09.463Z,2.80
2023-11-17T19:48:37.402Z,2.83
2023-11-17T19:51:07.161Z,2.86
2023-11-17T19:53:35.107Z,2.90
2023-11-17T19:56:05.248Z,2.86
2023-11-17T19:58:34.672Z,2.83
2023-11-17T20:01:04.592Z,2.86
2023-11-17T20:03:32.654Z,2.92
2023-11-17T20:06:00.666Z,2.93
2023-11-17T20:08:28.556Z,2.92
2023-11-17T20:10:57.509Z,2.93
2023-11-17T20:13:26.086Z,2.93
2023-11-17T20:15:56.191Z,2.91
2023-11-17T20:18:27.892Z,2.81
2023-11-17T20:20:56.210Z,2.76
2023-11-17T20:23:24.185Z,2.73
2023-11-17T20:25:52.145Z,2.74
2023-11-17T20:28:21.332Z,2.74
2023-11-17T20:30:49.750Z,2.69
2023-11-17T20:33:19.376Z,2.64
2023-11-17T20:35:48.963Z,2.63
2023-11-17T20:38:16.901Z,2.58
2023-11-17T20:40:44.931Z,2.59
2023-11-17T20:43:14.852Z,2.58
2023-11-17T20:45:44.384Z,2.55
2023-11-17T20:48:12.453Z,2.58
2023-11-17T20:50:41.859Z,2.55
2023-11-17T20:53:10.569Z,2.46
2023-11-17T20:55:38.572Z,2.42
2023-11-17T20:58:08.541Z,2.41
2023-11-17T21:00:39.928Z,2.40
2023-11-17T21:03:08.604Z,2.36
2023-11-17T21:05:38.131Z,2.34
2023-11-17T21:08:11.714Z,2.35
2023-11-17T21:10:39.738Z,2.38
2023-11-17T21:13:09.041Z,2.34
2023-11-17T21:15:37.092Z,2.30
2023-11-17T21:18:05.382Z,2.24
2023-11-17T21:20:35.878Z,2.29
2023-11-17T21:23:04.376Z,2.28
2023-11-17T21:25:37.257Z,2.27
2023-11-17T21:28:06.751Z,2.30
2023-11-17T21:30:34.926Z,2.36
2023-11-17T21:33:02.842Z,2.42
2023-11-17T21:35:32.432Z,2.39
2023-11-17T21:38:00.476Z,2.42
2023-11-17T21:40:28.980Z,2.39
2023-11-17T21:42:58.361Z,2.46
2023-11-17T21:45:26.284Z,2.47
2023-11-17T21:47:56.211Z,2.44
2023-11-17T21:50:26.482Z,2.47
2023-11-17T21:52:56.557Z,2.47
2023-11-17T21:55:24.766Z,2.52
2023-11-17T21:57:55.743Z,2.55
2023-11-17T22:00:28.665Z,2.57
2023-11-17T22:02:57.103Z,2.58
2023-11-17T22:05:25.418Z,2.57
2023-11-17T22:07:53.444Z,2.61
2023-11-17T22:10:21.682Z,2.68
2023-11-17T22:12:50.494Z,2.72
2023-11-17T22:15:20.119Z,2.68
2023-11-17T22:17:50.486Z,2.66
2023-11-17T22:20:20.094Z,2.68
2023-11-17T22:22:50.045Z,2.67
2023-11-17T22:25:20.109Z,2.70
2023-11-17T22:27:48.860Z,2.74
2023-11-17T22:30:23.340Z,2.79
2023-11-17T22:32:56.864Z,2.80
2023-11-17T22:35:26.167Z,2.79
2023-11-17T22:37:55.693Z,2.76
2023-11-17T22:40:25.117Z,2.79
2023-11-17T22:42:53.865Z,2.82
2023-11-17T22:45:23.062Z,2.86
2023-11-17T22:47:52.053Z,2.89
2023-11-17T22:50:23.000Z,2.93
2023-11-17T22:52:52.985Z,2.89
2023-11-17T22:55:22.202Z,2.88
2023-11-17T22:57:50.665Z,2.86
2023-11-17T23:00:36.145Z,2.76
2023-11-17T23:03:05.296Z,2.74
2023-11-17T23:05:34.980Z,2.67
2023-11-17T23:08:03.679Z,2.67
2023-11-17T23:10:33.653Z,2.68
2023-11-17T23:13:02.927Z,2.69
2023-11-17T23:15:31.348Z,2.74
2023-11-17T23:17:59.829Z,2.67
2023-11-17T23:20:28.423Z,2.69
2023-11-17T23:22:58.381Z,2.71
2023-11-17T23:25:29.734Z,2.74
2023-11-17T23:27:58.316Z,2.71
2023-11-17T23:30:26.295Z,2.77
2023-11-17T23:32:54.637Z,2.79
2023-11-17T23:35:22.637Z,2.76
2023-11-17T23:37:50.649Z,2.80
2023-11-17T23:40:20.927Z,2.87
2023-11-17T23:42:49.738Z,2.85
2023-11-17T23:45:18.751Z,2.86
2023-11-17T23:47:47.206Z,2.89
2023-11-17T23:50:15.252Z,2.93
2023-11-17T23:52:43.365Z,2.93
2023-11-17T23:55:17.250Z,2.98
2023-11-17T23:57:46.602Z,3.00
