createdAt,value
2022-10-25T00:03:20.562Z,100562.42
2022-10-25T00:08:26.148Z,100562.66
2022-10-25T00:13:32.069Z,100563.03
2022-10-25T00:18:37.581Z,100571.48
2022-10-25T00:23:43.111Z,100567.97
2022-10-25T00:28:48.634Z,100566.50
2022-10-25T00:33:54.661Z,100570.53
2022-10-25T00:39:00.272Z,100569.92
2022-10-25T00:44:43.954Z,100575.92
2022-10-25T00:50:01.406Z,100579.95
2022-10-25T00:55:08.862Z,100574.45
2022-10-25T01:00:14.967Z,100571.97
2022-10-25T01:05:20.990Z,100575.41
2022-10-25T01:10:27.383Z,100570.02
2022-10-25T01:15:38.479Z,100575.41
2022-10-25T01:21:02.038Z,100571.59
2022-10-25T01:26:22.170Z,100580.17
2022-10-25T01:31:42.656Z,100578.81
2022-10-25T01:37:06.283Z,100585.29
2022-10-25T01:42:20.159Z,100578.19
2022-10-25T01:47:28.613Z,100587.02
2022-10-25T01:52:34.390Z,100583.11
2022-10-25T01:57:46.038Z,100568.78
2022-10-25T02:03:00.446Z,100578.20
2022-10-25T02:08:21.042Z,100572.94
2022-10-25T02:13:35.300Z,100578.80
2022-10-25T02:18:44.478Z,100567.89
2022-10-25T02:23:51.505Z,100570.70
2022-10-25T02:28:58.176Z,100571.34
2022-10-25T02:34:04.560Z,100586.01
2022-10-25T02:39:10.462Z,100591.14
2022-10-25T02:44:16.007Z,100587.45
2022-10-25T02:49:21.528Z,100591.46
2022-10-25T02:54:27.377Z,100587.69
2022-10-25T02:59:33.183Z,100588.78
2022-10-25T03:04:38.629Z,100580.94
2022-10-25T03:09:44.038Z,100585.34
2022-10-25T03:14:49.539Z,100582.66
2022-10-25T03:19:54.981Z,100586.31
2022-10-25T03:25:00.494Z,100590.70
2022-10-25T03:30:08.238Z,100583.86
2022-10-25T03:35:13.697Z,100593.36
2022-10-25T03:40:20.420Z,100591.79
2022-10-25T03:45:25.878Z,100597.43
2022-10-25T03:50:31.413Z,100597.55
2022-10-25T03:55:37.002Z,100602.06
2022-10-25T04:00:42.544Z,100608.05
2022-10-25T04:05:48.555Z,100604.24
2022-10-25T04:10:53.938Z,100611.00
2022-10-25T04:15:59.407Z,100612.09
2022-10-25T04:21:05.016Z,100620.16
2022-10-25T04:26:10.539Z,100625.54
2022-10-25T04:31:16.060Z,100620.79
2022-10-25T04:36:23.175Z,100621.39
2022-10-25T04:41:28.700Z,100621.88
2022-10-25T04:46:34.221Z,100618.95
2022-10-25T04:51:40.019Z,100616.53
2022-10-25T04:56:45.417Z,100613.23
2022-10-25T05:06:57.502Z,100611.28
2022-10-25T05:12:03.043Z,100614.23
2022-10-25T05:17:08.651Z,100614.34
2022-10-25T05:22:14.110Z,100624.00
2022-10-25T05:27:19.804Z,100626.31
2022-10-25T05:32:25.213Z,100625.42
2022-10-25T05:37:30.592Z,100627.37
2022-10-25T05:42:36.067Z,100637.65
2022-10-25T05:47:41.699Z,100642.77
2022-10-25T05:52:47.381Z,100640.72
2022-10-25T05:57:53.729Z,100650.63
2022-10-25T06:03:02.249Z,100655.25
2022-10-25T06:08:07.761Z,100654.17
2022-10-25T06:13:13.138Z,100661.50
2022-10-25T06:18:18.601Z,100668.23
2022-10-25T06:23:24.049Z,100680.97
2022-10-25T06:28:33.066Z,100679.73
2022-10-25T06:33:39.009Z,100682.05
2022-10-25T06:38:45.789Z,100686.24
2022-10-25T06:43:51.311Z,100696.78
2022-10-25T06:48:58.432Z,100697.68
2022-10-25T06:54:08.137Z,100700.26
2022-10-25T06:59:13.712Z,100709.45
2022-10-25T07:04:19.188Z,100701.03
2022-10-25T07:09:26.283Z,100715.13
2022-10-25T07:14:31.736Z,100720.77
2022-10-25T07:19:37.313Z,100722.23
2022-10-25T07:24:42.770Z,100724.84
2022-10-25T07:29:48.947Z,100723.02
2022-10-25T07:34:54.527Z,100728.91
2022-10-25T07:40:00.091Z,100730.74
2022-10-25T07:45:06.528Z,100735.56
2022-10-25T07:50:12.155Z,100733.78
2022-10-25T07:55:17.679Z,100728.76
2022-10-25T08:00:23.567Z,100738.19
2022-10-25T08:05:29.399Z,100741.28
2022-10-25T08:10:35.193Z,100747.41
2022-10-25T08:15:42.284Z,100741.91
2022-10-25T08:21:04.168Z,100746.05
2022-10-25T08:25:55.581Z,100746.07
2022-10-25T08:31:01.953Z,100755.86
2022-10-25T08:36:08.588Z,100761.62
2022-10-25T08:41:35.318Z,100761.88
2022-10-25T08:47:03.412Z,100770.61
2022-10-25T08:52:15.262Z,100774.91
2022-10-25T08:57:37.144Z,100777.23
2022-10-25T09:02:54.411Z,100776.37
2022-10-25T09:08:17.931Z,100780.33
2022-10-25T09:13:53.819Z,100770.77
2022-10-25T09:18:59.275Z,100776.02
2022-10-25T09:24:07.772Z,100783.39
2022-10-25T09:29:23.915Z,100787.30
2022-10-25T09:34:33.164Z,100789.27
2022-10-25T09:39:44.385Z,100794.55
2022-10-25T09:44:52.821Z,100793.59
2022-10-25T09:50:07.727Z,100807.30
2022-10-25T09:55:40.726Z,100808.66
2022-10-25T10:00:46.719Z,100813.94
2022-10-25T10:05:56.833Z,100825.59
2022-10-25T10:11:04.453Z,100815.65
2022-10-25T10:16:35.325Z,100810.63
2022-10-25T10:21:46.383Z,100826.08
2022-10-25T10:26:55.772Z,100825.22
2022-10-25T10:32:05.281Z,100833.19
2022-10-25T10:37:26.260Z,100840.68
2022-10-25T10:42:35.173Z,100836.89
2022-10-25T10:47:56.268Z,100847.30
2022-10-25T10:53:07.702Z,100849.80
2022-10-25T10:58:35.798Z,100846.80
2022-10-25T11:03:58.891Z,100855.55
2022-10-25T11:08:54.446Z,100848.08
2022-10-25T11:14:02.170Z,100854.34
2022-10-25T11:19:13.502Z,100853.72
2022-10-25T11:24:33.716Z,100853.83
2022-10-25T11:29:47.711Z,100853.43
2022-10-25T11:35:05.272Z,100846.22
2022-10-25T11:40:22.521Z,100854.49
2022-10-25T11:45:43.268Z,100867.39
2022-10-25T11:51:03.826Z,100873.05
2022-10-25T11:56:12.328Z,100877.01
2022-10-25T12:01:52.733Z,100889.53
2022-10-25T12:07:16.473Z,100889.04
2022-10-25T12:12:24.961Z,100899.48
2022-10-25T12:17:32.963Z,100897.87
2022-10-25T12:22:44.527Z,100909.19
2022-10-25T12:27:56.592Z,100904.97
2022-10-25T12:33:09.088Z,100898.59
2022-10-25T12:38:22.077Z,100895.77
2022-10-25T12:43:36.291Z,100896.59
2022-10-25T12:48:50.383Z,100891.67
2022-10-25T12:54:29.022Z,100889.78
2022-10-25T13:00:05.187Z,100887.89
2022-10-25T13:05:22.803Z,100884.02
2022-10-25T13:10:29.910Z,100887.20
2022-10-25T13:15:59.397Z,100888.02
2022-10-25T13:21:08.103Z,100891.31
2022-10-25T13:26:16.227Z,100899.95
2022-10-25T13:31:39.922Z,100897.71
2022-10-25T13:36:54.344Z,100907.35
2022-10-25T13:42:18.131Z,100911.14
2022-10-25T13:47:35.952Z,100912.08
2022-10-25T13:52:47.422Z,100920.64
2022-10-25T13:57:55.892Z,100930.84
2022-10-25T14:03:13.923Z,100931.22
2022-10-25T14:08:31.229Z,100935.89
2022-10-25T14:13:55.560Z,100928.41
2022-10-25T14:19:09.606Z,100948.46
2022-10-25T14:24:17.710Z,100953.00
2022-10-25T14:29:26.115Z,100948.58
2022-10-25T14:34:31.950Z,100940.11
2022-10-25T14:39:38.941Z,100936.62
2022-10-25T14:44:50.195Z,100940.20
2022-10-25T14:49:56.037Z,100935.28
2022-10-25T14:55:04.779Z,100937.77
2022-10-25T15:00:19.140Z,100936.30
2022-10-25T15:05:26.421Z,100945.53
2022-10-25T15:10:43.782Z,100957.91
2022-10-25T15:15:51.694Z,100949.30
2022-10-25T15:21:12.666Z,100941.63
2022-10-25T15:26:23.004Z,100957.03
2022-10-25T15:31:31.593Z,100955.17
2022-10-25T15:36:37.124Z,100963.84
2022-10-25T15:41:42.645Z,100953.02
2022-10-25T15:46:49.148Z,100953.88
2022-10-25T15:51:55.502Z,100959.62
2022-10-25T15:57:00.945Z,100962.98
2022-10-25T16:02:09.597Z,100974.81
2022-10-25T16:07:16.399Z,100967.20
2022-10-25T16:12:24.530Z,100980.10
2022-10-25T16:17:30.052Z,100972.03
2022-10-25T16:22:35.436Z,100990.20
2022-10-25T16:27:42.993Z,100987.59
2022-10-25T16:32:49.266Z,100992.98
2022-10-25T16:37:55.211Z,100992.83
2022-10-25T16:43:00.965Z,101000.58
2022-10-25T16:48:07.497Z,101011.08
2022-10-25T16:53:14.989Z,101015.12
2022-10-25T16:58:20.604Z,101015.26
2022-10-25T17:03:26.207Z,101011.53
2022-10-25T17:08:31.749Z,101005.39
2022-10-25T17:13:38.385Z,101013.58
2022-10-25T17:18:44.232Z,101010.45
2022-10-25T17:23:49.734Z,101018.91
2022-10-25T17:28:55.265Z,101019.97
2022-10-25T17:34:01.951Z,101025.60
2022-10-25T17:39:12.734Z,101024.95
2022-10-25T17:44:18.153Z,101035.55
2022-10-25T17:49:23.718Z,101042.97
2022-10-25T17:54:29.205Z,101036.44
2022-10-25T17:59:35.978Z,101040.06
2022-10-25T18:05:01.253Z,101055.45
2022-10-25T18:09:50.268Z,101059.59
2022-10-25T18:14:55.897Z,101060.48
2022-10-25T18:20:01.288Z,101063.27
2022-10-25T18:25:07.900Z,101068.41
2022-10-25T18:30:14.846Z,101069.09
2022-10-25T18:35:21.426Z,101074.47
2022-10-25T18:40:26.891Z,101076.41
2022-10-25T18:45:33.814Z,101079.97
2022-10-25T18:50:42.469Z,101084.21
2022-10-25T18:55:51.628Z,101086.62
2022-10-25T19:00:57.196Z,101077.44
2022-10-25T19:06:03.062Z,101084.84
2022-10-25T19:11:11.064Z,101087.53
2022-10-25T19:16:16.904Z,101087.70
2022-10-25T19:21:22.515Z,101098.29
2022-10-25T19:26:28.337Z,101108.57
2022-10-25T19:31:33.794Z,101109.69
2022-10-25T19:36:39.327Z,101103.83
2022-10-25T19:41:44.779Z,101103.35
2022-10-25T19:46:53.864Z,101114.11
2022-10-25T19:51:59.443Z,101114.97
2022-10-25T19:57:06.351Z,101108.45
2022-10-25T20:02:11.959Z,101119.59
2022-10-25T20:07:17.816Z,101119.50
2022-10-25T20:12:23.413Z,101130.58
2022-10-25T20:17:29.083Z,101130.78
2022-10-25T20:22:36.254Z,101126.75
2022-10-25T20:27:41.728Z,101130.30
2022-10-25T20:32:47.382Z,101131.94
2022-10-25T20:37:52.839Z,101140.22
2022-10-25T20:42:58.652Z,101145.80
2022-10-25T20:48:04.282Z,101149.92
2022-10-25T20:53:10.952Z,101146.34
2022-10-25T20:58:18.179Z,101147.97
2022-10-25T21:03:24.674Z,101148.77
2022-10-25T21:08:30.222Z,101149.92
2022-10-25T21:13:37.835Z,101150.98
2022-10-25T21:18:44.690Z,101149.25
2022-10-25T21:23:52.026Z,101154.91
2022-10-25T21:28:57.493Z,101155.32
2022-10-25T21:34:04.680Z,101158.00
2022-10-25T21:39:10.271Z,101151.00
2022-10-25T21:44:15.727Z,101154.35
2022-10-25T21:49:21.266Z,101159.23
2022-10-25T21:54:26.858Z,101157.23
2022-10-25T21:59:32.249Z,101157.33
2022-10-25T22:04:39.714Z,101157.52
2022-10-25T22:09:45.248Z,101162.59
2022-10-25T22:14:50.651Z,101166.81
2022-10-25T22:19:56.102Z,101164.44
2022-10-25T22:25:01.498Z,101167.59
2022-10-25T22:30:07.907Z,101168.16
2022-10-25T22:35:13.384Z,101168.73
2022-10-25T22:40:18.936Z,101169.69
2022-10-25T22:45:24.399Z,101165.09
2022-10-25T22:50:29.791Z,101168.73
2022-10-25T22:55:35.176Z,101180.23
2022-10-25T23:00:40.549Z,101180.89
2022-10-25T23:05:46.153Z,101176.56
2022-10-25T23:10:53.967Z,101187.04
2022-10-25T23:15:59.690Z,101177.70
2022-10-25T23:21:07.633Z,101187.55
2022-10-25T23:26:18.791Z,101181.31
2022-10-25T23:31:25.498Z,101178.16
2022-10-25T23:36:34.324Z,101180.58
2022-10-25T23:41:39.774Z,101196.34
2022-10-25T23:46:45.543Z,101185.01
2022-10-25T23:51:51.078Z,101184.14
2022-10-25T23:56:56.536Z,101186.70
