createdAt,value
2022-11-29T00:00:43.983Z,5.89
2022-11-29T00:01:44.002Z,5.90
2022-11-29T00:02:43.961Z,5.89
2022-11-29T00:03:43.807Z,5.89
2022-11-29T00:04:43.973Z,5.89
2022-11-29T00:05:43.666Z,5.90
2022-11-29T00:06:43.624Z,5.90
2022-11-29T00:07:45.075Z,5.90
2022-11-29T00:08:43.473Z,5.89
2022-11-29T00:09:43.403Z,5.91
2022-11-29T00:10:43.318Z,5.90
2022-11-29T00:11:43.304Z,5.91
2022-11-29T00:12:43.184Z,5.90
2022-11-29T00:13:43.175Z,5.91
2022-11-29T00:14:43.317Z,5.93
2022-11-29T00:15:43.027Z,5.93
2022-11-29T00:16:43.170Z,5.91
2022-11-29T00:17:42.871Z,5.90
2022-11-29T00:18:42.801Z,5.90
2022-11-29T00:19:42.782Z,5.90
2022-11-29T00:20:42.729Z,5.90
2022-11-29T00:21:42.669Z,5.89
2022-11-29T00:22:42.599Z,5.90
2022-11-29T00:23:42.509Z,5.91
2022-11-29T00:24:42.825Z,5.91
2022-11-29T00:25:42.397Z,5.93
2022-11-29T00:26:42.359Z,5.91
2022-11-29T00:27:42.256Z,5.90
2022-11-29T00:28:42.170Z,5.89
2022-11-29T00:29:42.127Z,5.89
2022-11-29T00:30:42.167Z,5.86
2022-11-29T00:31:42.015Z,5.86
2022-11-29T00:32:41.936Z,5.86
2022-11-29T00:33:41.865Z,5.89
2022-11-29T00:34:41.997Z,5.86
2022-11-29T00:35:41.741Z,5.85
2022-11-29T00:36:41.675Z,5.85
2022-11-29T00:37:41.664Z,5.86
2022-11-29T00:38:41.573Z,5.89
2022-11-29T00:39:41.515Z,5.89
2022-11-29T00:40:41.396Z,5.89
2022-11-29T00:41:41.358Z,5.86
2022-11-29T00:42:41.300Z,5.89
2022-11-29T00:43:41.215Z,5.86
2022-11-29T00:44:41.427Z,5.86
2022-11-29T00:45:41.173Z,5.90
2022-11-29T00:46:41.038Z,5.90
2022-11-29T00:47:40.973Z,5.91
2022-11-29T00:48:40.912Z,5.91
2022-11-29T00:50:02.076Z,5.90
2022-11-29T00:50:40.762Z,5.91
2022-11-29T00:51:40.714Z,5.90
2022-11-29T00:52:40.655Z,5.90
2022-11-29T00:53:40.614Z,5.93
2022-11-29T00:54:40.526Z,5.91
2022-11-29T00:55:40.503Z,5.91
2022-11-29T00:56:40.421Z,5.90
2022-11-29T00:57:40.314Z,5.91
2022-11-29T00:58:40.245Z,5.91
2022-11-29T00:59:40.266Z,5.90
2022-11-29T01:00:40.142Z,5.91
2022-11-29T01:01:40.149Z,5.90
2022-11-29T01:02:40.042Z,5.91
2022-11-29T01:03:39.918Z,5.91
2022-11-29T01:04:39.862Z,5.93
2022-11-29T01:05:39.820Z,5.90
2022-11-29T01:06:39.762Z,5.91
2022-11-29T01:09:58.124Z,5.93
2022-11-29T01:10:59.089Z,5.91
2022-11-29T01:11:59.023Z,5.93
2022-11-29T01:12:58.910Z,5.91
2022-11-29T01:13:58.894Z,5.94
2022-11-29T01:14:58.820Z,5.94
2022-11-29T01:15:58.741Z,5.94
2022-11-29T01:16:58.721Z,5.93
2022-11-29T01:17:58.596Z,5.91
2022-11-29T01:18:58.557Z,5.93
2022-11-29T01:19:58.458Z,5.93
2022-11-29T01:20:58.433Z,5.93
2022-11-29T01:21:58.364Z,5.94
2022-11-29T01:22:58.294Z,5.94
2022-11-29T01:23:58.202Z,5.91
2022-11-29T01:24:58.165Z,5.91
2022-11-29T01:25:58.073Z,5.91
2022-11-29T01:26:58.023Z,5.91
2022-11-29T01:27:57.975Z,5.93
2022-11-29T01:28:57.941Z,5.91
2022-11-29T01:29:57.879Z,5.91
2022-11-29T01:30:57.831Z,5.91
2022-11-29T01:31:57.716Z,5.91
2022-11-29T01:32:57.697Z,5.90
2022-11-29T01:33:57.588Z,5.91
2022-11-29T01:34:57.527Z,5.91
2022-11-29T01:35:57.494Z,5.91
2022-11-29T01:36:57.370Z,5.93
2022-11-29T01:37:57.310Z,5.93
2022-11-29T01:38:57.254Z,5.94
2022-11-29T01:39:57.200Z,5.93
2022-11-29T01:40:57.165Z,5.94
2022-11-29T01:41:57.072Z,5.96
2022-11-29T01:42:57.010Z,5.97
2022-11-29T01:43:56.947Z,5.97
2022-11-29T01:44:56.866Z,5.99
2022-11-29T01:45:56.837Z,6.00
2022-11-29T01:46:56.735Z,6.00
2022-11-29T01:47:56.719Z,6.01
2022-11-29T01:48:56.598Z,6.01
2022-11-29T01:49:56.566Z,6.01
2022-11-29T01:50:56.568Z,6.01
2022-11-29T01:51:56.432Z,6.03
2022-11-29T01:52:56.339Z,6.03
2022-11-29T01:53:56.304Z,6.04
2022-11-29T01:54:56.242Z,6.06
2022-11-29T01:55:56.207Z,6.04
2022-11-29T01:56:56.136Z,6.08
2022-11-29T01:57:56.051Z,6.06
2022-11-29T01:58:55.958Z,6.04
2022-11-29T01:59:55.918Z,6.03
2022-11-29T02:00:55.867Z,6.06
2022-11-29T02:01:55.821Z,6.06
2022-11-29T02:05:14.141Z,6.11
2022-11-29T02:06:15.102Z,6.11
2022-11-29T02:07:15.087Z,6.12
2022-11-29T02:08:14.994Z,6.12
2022-11-29T02:09:14.915Z,6.12
2022-11-29T02:10:15.160Z,6.12
2022-11-29T02:11:14.779Z,6.11
2022-11-29T02:12:14.740Z,6.12
2022-11-29T02:13:14.646Z,6.12
2022-11-29T02:14:14.593Z,6.12
2022-11-29T02:15:14.495Z,6.11
2022-11-29T02:16:14.516Z,6.09
2022-11-29T02:17:14.410Z,6.08
2022-11-29T02:18:14.340Z,6.08
2022-11-29T02:19:14.243Z,6.11
2022-11-29T02:20:14.180Z,6.11
2022-11-29T02:21:14.166Z,6.11
2022-11-29T02:24:32.545Z,6.14
2022-11-29T02:25:33.474Z,6.11
2022-11-29T02:26:33.400Z,6.14
2022-11-29T02:27:33.320Z,6.14
2022-11-29T02:28:33.233Z,6.12
2022-11-29T02:29:33.207Z,6.09
2022-11-29T02:30:33.223Z,6.11
2022-11-29T02:31:33.070Z,6.09
2022-11-29T02:32:33.002Z,6.11
2022-11-29T02:33:32.925Z,6.09
2022-11-29T02:34:32.873Z,6.12
2022-11-29T02:35:32.815Z,6.11
2022-11-29T02:36:32.775Z,6.11
2022-11-29T02:37:32.685Z,6.11
2022-11-29T02:38:32.617Z,6.12
2022-11-29T02:39:32.556Z,6.12
2022-11-29T02:40:32.476Z,6.14
2022-11-29T02:41:53.404Z,6.12
2022-11-29T02:42:32.359Z,6.11
2022-11-29T02:43:32.270Z,6.11
2022-11-29T02:44:32.233Z,6.11
2022-11-29T02:45:32.169Z,6.09
2022-11-29T02:46:32.164Z,6.09
2022-11-29T02:47:32.058Z,6.09
2022-11-29T02:48:31.997Z,6.09
2022-11-29T02:49:31.920Z,6.09
2022-11-29T02:50:31.781Z,6.09
2022-11-29T02:51:31.761Z,6.11
2022-11-29T02:52:31.720Z,6.11
2022-11-29T02:53:31.710Z,6.11
2022-11-29T02:54:31.602Z,6.12
2022-11-29T02:55:31.503Z,6.14
2022-11-29T02:56:31.464Z,6.11
2022-11-29T02:57:31.397Z,6.14
2022-11-29T02:58:31.339Z,6.11
2022-11-29T03:01:49.769Z,6.12
2022-11-29T03:02:50.775Z,6.15
2022-11-29T03:03:50.597Z,6.15
2022-11-29T03:04:50.558Z,6.15
2022-11-29T03:05:50.498Z,6.17
2022-11-29T03:06:50.443Z,6.17
2022-11-29T03:07:50.469Z,6.18
2022-11-29T03:08:50.311Z,6.19
2022-11-29T03:09:50.195Z,6.19
2022-11-29T03:10:50.109Z,6.19
2022-11-29T03:11:50.112Z,6.19
2022-11-29T03:12:50.033Z,6.19
2022-11-29T03:13:49.976Z,6.21
2022-11-29T03:14:49.918Z,6.19
2022-11-29T03:15:49.936Z,6.19
2022-11-29T03:16:49.761Z,6.21
2022-11-29T03:17:49.725Z,6.19
2022-11-29T03:18:49.680Z,6.19
2022-11-29T03:19:49.577Z,6.18
2022-11-29T03:20:49.509Z,6.18
2022-11-29T03:21:49.426Z,6.18
2022-11-29T03:22:49.403Z,6.15
2022-11-29T03:23:49.342Z,6.17
2022-11-29T03:24:49.250Z,6.17
2022-11-29T03:25:49.216Z,6.15
2022-11-29T03:26:49.108Z,6.17
2022-11-29T03:27:49.008Z,6.19
2022-11-29T03:28:48.998Z,6.19
2022-11-29T03:29:48.906Z,6.19
2022-11-29T03:30:48.875Z,6.21
2022-11-29T03:31:48.802Z,6.22
2022-11-29T03:32:48.737Z,6.22
2022-11-29T03:33:48.680Z,6.22
2022-11-29T03:34:51.808Z,6.22
2022-11-29T03:35:48.529Z,6.22
2022-11-29T03:36:48.480Z,6.21
2022-11-29T03:37:48.421Z,6.25
2022-11-29T03:38:48.357Z,6.25
2022-11-29T03:39:48.297Z,6.27
2022-11-29T03:40:48.259Z,6.28
2022-11-29T03:41:48.192Z,6.27
2022-11-29T03:42:48.118Z,6.28
2022-11-29T03:43:48.034Z,6.28
2022-11-29T03:44:47.952Z,6.27
2022-11-29T03:45:47.910Z,6.30
2022-11-29T03:46:47.846Z,6.30
2022-11-29T03:47:47.810Z,6.31
2022-11-29T03:48:47.735Z,6.30
2022-11-29T03:49:47.680Z,6.31
2022-11-29T03:50:47.595Z,6.31
2022-11-29T03:51:47.501Z,6.33
2022-11-29T03:52:47.443Z,6.33
2022-11-29T03:53:47.430Z,6.33
2022-11-29T03:55:08.347Z,6.33
2022-11-29T03:55:47.244Z,6.31
2022-11-29T03:56:47.208Z,6.33
2022-11-29T03:57:47.121Z,6.31
2022-11-29T03:58:47.081Z,6.31
2022-11-29T03:59:47.044Z,6.33
2022-11-29T04:00:46.955Z,6.31
2022-11-29T04:01:46.923Z,6.33
2022-11-29T04:02:46.896Z,6.28
2022-11-29T04:03:46.759Z,6.28
2022-11-29T04:04:46.929Z,6.27
2022-11-29T04:05:46.630Z,6.25
2022-11-29T04:06:46.557Z,6.25
2022-11-29T04:07:46.567Z,6.28
2022-11-29T04:08:46.430Z,6.27
2022-11-29T04:09:46.415Z,6.30
2022-11-29T04:10:46.314Z,6.28
2022-11-29T04:11:46.246Z,6.30
2022-11-29T04:13:07.175Z,6.28
2022-11-29T04:13:46.123Z,6.28
2022-11-29T04:14:46.253Z,6.30
2022-11-29T04:15:46.001Z,6.30
2022-11-29T04:16:45.944Z,6.31
2022-11-29T04:17:45.837Z,6.30
2022-11-29T04:18:45.800Z,6.31
2022-11-29T04:19:45.771Z,6.30
2022-11-29T04:20:48.333Z,6.30
2022-11-29T04:21:45.585Z,6.28
2022-11-29T04:22:45.519Z,6.28
2022-11-29T04:23:45.485Z,6.28
2022-11-29T04:24:45.812Z,6.30
2022-11-29T04:25:45.361Z,6.31
2022-11-29T04:26:45.322Z,6.30
2022-11-29T04:27:45.238Z,6.33
2022-11-29T04:28:45.190Z,6.34
2022-11-29T04:29:45.114Z,6.33
2022-11-29T04:30:45.088Z,6.34
2022-11-29T04:31:44.994Z,6.34
2022-11-29T04:32:44.937Z,6.36
2022-11-29T04:33:44.872Z,6.37
2022-11-29T04:34:45.151Z,6.36
2022-11-29T04:35:44.724Z,6.37
2022-11-29T04:36:44.668Z,6.38
2022-11-29T04:37:44.593Z,6.38
2022-11-29T04:38:44.531Z,6.40
2022-11-29T04:39:44.460Z,6.41
2022-11-29T04:40:44.393Z,6.41
2022-11-29T04:41:44.333Z,6.40
2022-11-29T04:42:44.265Z,6.41
2022-11-29T04:43:44.207Z,6.43
2022-11-29T04:44:44.521Z,6.41
2022-11-29T04:45:44.076Z,6.43
2022-11-29T04:46:44.010Z,6.44
2022-11-29T04:47:43.923Z,6.43
2022-11-29T04:51:02.323Z,6.44
2022-11-29T04:52:03.268Z,6.41
2022-11-29T04:53:03.186Z,6.41
2022-11-29T04:54:03.149Z,6.44
2022-11-29T04:55:03.086Z,6.43
2022-11-29T04:56:03.296Z,6.46
2022-11-29T04:57:02.929Z,6.44
2022-11-29T04:58:02.838Z,6.46
2022-11-29T04:59:02.831Z,6.44
2022-11-29T05:00:02.735Z,6.44
2022-11-29T05:01:02.645Z,6.46
2022-11-29T05:02:02.693Z,6.44
2022-11-29T05:03:02.590Z,6.48
2022-11-29T05:04:02.508Z,6.46
2022-11-29T05:05:02.387Z,6.46
2022-11-29T05:06:02.322Z,6.48
2022-11-29T05:07:02.284Z,6.44
2022-11-29T05:09:41.199Z,6.38
2022-11-29T05:10:42.153Z,6.37
2022-11-29T05:11:42.052Z,6.36
2022-11-29T05:12:42.020Z,6.37
2022-11-29T05:13:41.925Z,6.36
2022-11-29T05:14:42.075Z,6.37
2022-11-29T05:15:41.879Z,6.38
2022-11-29T05:16:41.789Z,6.40
2022-11-29T05:17:41.723Z,6.41
2022-11-29T05:18:41.612Z,6.43
2022-11-29T05:19:41.551Z,6.43
2022-11-29T05:20:41.549Z,6.44
2022-11-29T05:21:41.442Z,6.46
2022-11-29T05:22:41.357Z,6.44
2022-11-29T05:23:41.325Z,6.44
2022-11-29T05:24:41.275Z,6.46
2022-11-29T05:25:41.192Z,6.46
2022-11-29T05:27:02.107Z,6.48
2022-11-29T05:27:41.060Z,6.48
2022-11-29T05:28:41.038Z,6.48
2022-11-29T05:29:40.927Z,6.48
2022-11-29T05:30:40.861Z,6.48
2022-11-29T05:31:40.854Z,6.49
2022-11-29T05:32:40.736Z,6.48
2022-11-29T05:33:40.673Z,6.49
2022-11-29T05:34:40.584Z,6.49
2022-11-29T05:35:40.541Z,6.52
2022-11-29T05:36:40.512Z,6.49
2022-11-29T05:37:40.417Z,6.51
2022-11-29T05:38:40.369Z,6.51
2022-11-29T05:39:40.298Z,6.51
2022-11-29T05:40:40.253Z,6.51
2022-11-29T05:41:40.159Z,6.52
2022-11-29T05:42:40.099Z,6.52
2022-11-29T05:43:40.037Z,6.51
2022-11-29T05:44:40.005Z,6.52
2022-11-29T05:45:39.931Z,6.54
2022-11-29T05:46:39.980Z,6.52
2022-11-29T05:47:39.782Z,6.52
2022-11-29T05:48:39.740Z,6.52
2022-11-29T05:49:39.651Z,6.49
2022-11-29T05:50:39.602Z,6.51
2022-11-29T05:51:39.549Z,6.51
2022-11-29T05:52:39.480Z,6.52
2022-11-29T05:53:39.422Z,6.52
2022-11-29T05:54:39.306Z,6.52
2022-11-29T05:55:39.241Z,6.54
2022-11-29T05:56:39.250Z,6.52
2022-11-29T05:57:39.141Z,6.55
2022-11-29T05:58:39.049Z,6.52
2022-11-29T05:59:39.014Z,6.54
2022-11-29T06:00:38.929Z,6.55
2022-11-29T06:01:38.963Z,6.55
2022-11-29T06:02:38.834Z,6.55
2022-11-29T06:03:38.781Z,6.55
2022-11-29T06:04:38.670Z,6.55
2022-11-29T06:05:38.651Z,6.56
2022-11-29T06:06:38.563Z,6.56
2022-11-29T06:07:38.641Z,6.56
2022-11-29T06:08:38.467Z,6.56
2022-11-29T06:09:38.389Z,6.56
2022-11-29T06:10:38.278Z,6.58
2022-11-29T06:11:38.243Z,6.58
2022-11-29T06:12:38.161Z,6.58
2022-11-29T06:13:38.111Z,6.58
2022-11-29T06:14:38.030Z,6.58
2022-11-29T06:15:37.984Z,6.61
2022-11-29T06:16:37.988Z,6.61
2022-11-29T06:17:39.380Z,6.61
2022-11-29T06:18:37.826Z,6.59
2022-11-29T06:19:37.730Z,6.59
2022-11-29T06:20:58.697Z,6.61
2022-11-29T06:21:37.604Z,6.59
2022-11-29T06:22:37.549Z,6.56
2022-11-29T06:23:37.455Z,6.56
2022-11-29T06:24:37.409Z,6.56
2022-11-29T06:25:37.345Z,6.56
2022-11-29T06:26:37.267Z,6.58
2022-11-29T06:27:37.259Z,6.58
2022-11-29T06:28:37.150Z,6.56
2022-11-29T06:29:37.085Z,6.58
2022-11-29T06:30:37.012Z,6.59
2022-11-29T06:31:37.038Z,6.58
2022-11-29T06:32:36.844Z,6.58
2022-11-29T06:33:36.783Z,6.59
2022-11-29T06:34:36.690Z,6.59
2022-11-29T06:35:36.676Z,6.56
2022-11-29T06:36:36.591Z,6.56
2022-11-29T06:37:36.505Z,6.55
2022-11-29T06:38:57.439Z,6.55
2022-11-29T06:39:36.442Z,6.58
2022-11-29T06:40:36.355Z,6.56
2022-11-29T06:41:36.283Z,6.56
2022-11-29T06:42:36.234Z,6.55
2022-11-29T06:43:36.143Z,6.56
2022-11-29T06:44:36.122Z,6.56
2022-11-29T06:45:36.006Z,6.58
2022-11-29T06:46:36.015Z,6.59
2022-11-29T06:47:35.899Z,6.58
2022-11-29T06:48:35.846Z,6.58
2022-11-29T06:49:35.758Z,6.58
2022-11-29T06:50:35.739Z,6.58
2022-11-29T06:51:35.623Z,6.56
2022-11-29T06:52:35.550Z,6.61
2022-11-29T06:53:35.502Z,6.58
2022-11-29T06:54:35.458Z,6.61
2022-11-29T06:55:35.391Z,6.61
2022-11-29T06:58:14.175Z,6.61
2022-11-29T06:59:15.124Z,6.58
2022-11-29T07:00:15.031Z,6.58
2022-11-29T07:01:15.103Z,6.61
2022-11-29T07:02:15.007Z,6.61
2022-11-29T07:03:14.863Z,6.62
2022-11-29T07:04:14.806Z,6.62
2022-11-29T07:05:14.723Z,6.64
2022-11-29T07:06:14.779Z,6.64
2022-11-29T07:07:14.586Z,6.62
2022-11-29T07:08:14.591Z,6.64
2022-11-29T07:09:14.496Z,6.64
2022-11-29T07:10:15.087Z,6.62
2022-11-29T07:11:14.354Z,6.62
2022-11-29T07:12:14.264Z,6.64
2022-11-29T07:13:14.222Z,6.64
2022-11-29T07:14:14.187Z,6.64
2022-11-29T07:15:14.080Z,6.66
2022-11-29T07:16:14.085Z,6.67
2022-11-29T07:17:13.969Z,6.67
2022-11-29T07:18:13.878Z,6.66
2022-11-29T07:19:13.889Z,6.67
2022-11-29T07:20:13.805Z,6.67
2022-11-29T07:21:13.681Z,6.69
2022-11-29T07:22:13.619Z,6.67
2022-11-29T07:23:13.609Z,6.69
2022-11-29T07:24:13.566Z,6.69
2022-11-29T07:25:13.455Z,6.70
2022-11-29T07:26:13.440Z,6.70
2022-11-29T07:27:13.349Z,6.71
2022-11-29T07:28:13.260Z,6.71
2022-11-29T07:29:13.241Z,6.73
2022-11-29T07:30:13.133Z,6.70
2022-11-29T07:31:13.090Z,6.71
2022-11-29T07:34:31.419Z,6.73
2022-11-29T07:35:32.366Z,6.74
2022-11-29T07:36:32.273Z,6.74
2022-11-29T07:37:32.190Z,6.77
2022-11-29T07:38:32.179Z,6.76
2022-11-29T07:39:32.118Z,6.76
2022-11-29T07:40:37.322Z,6.77
2022-11-29T07:41:31.963Z,6.77
2022-11-29T07:42:31.917Z,6.76
2022-11-29T07:43:31.828Z,6.79
2022-11-29T07:44:31.746Z,6.80
2022-11-29T07:45:31.748Z,6.80
2022-11-29T07:46:31.743Z,6.77
2022-11-29T07:47:35.726Z,6.76
2022-11-29T07:48:31.505Z,6.76
2022-11-29T07:49:31.419Z,6.76
2022-11-29T07:50:31.383Z,6.79
2022-11-29T07:51:31.311Z,6.77
2022-11-29T07:52:31.225Z,6.74
2022-11-29T07:53:31.186Z,6.74
2022-11-29T07:54:31.146Z,6.73
2022-11-29T07:55:31.057Z,6.73
2022-11-29T07:56:30.994Z,6.73
2022-11-29T07:57:30.969Z,6.74
2022-11-29T07:58:30.888Z,6.74
2022-11-29T07:59:30.789Z,6.73
2022-11-29T08:00:30.771Z,6.71
2022-11-29T08:01:30.706Z,6.71
2022-11-29T08:02:30.671Z,6.73
2022-11-29T08:03:30.584Z,6.74
2022-11-29T08:04:30.497Z,6.74
2022-11-29T08:05:30.488Z,6.77
2022-11-29T08:06:30.392Z,6.77
2022-11-29T08:07:30.317Z,6.77
2022-11-29T08:08:30.261Z,6.79
2022-11-29T08:09:30.149Z,6.77
2022-11-29T08:10:30.122Z,6.79
2022-11-29T08:11:30.008Z,6.79
2022-11-29T08:12:29.956Z,6.77
2022-11-29T08:13:29.911Z,6.76
2022-11-29T08:14:29.841Z,6.76
2022-11-29T08:15:29.822Z,6.76
2022-11-29T08:16:29.759Z,6.77
2022-11-29T08:17:29.661Z,6.76
2022-11-29T08:18:29.619Z,6.80
2022-11-29T08:19:29.500Z,6.80
2022-11-29T08:20:29.434Z,6.81
2022-11-29T08:21:29.391Z,6.84
2022-11-29T08:22:29.333Z,6.85
2022-11-29T08:23:30.790Z,6.85
2022-11-29T08:24:29.205Z,6.87
2022-11-29T08:25:29.280Z,6.88
2022-11-29T08:26:31.644Z,6.87
2022-11-29T08:27:30.209Z,6.85
2022-11-29T08:28:29.018Z,6.87
2022-11-29T08:29:28.925Z,6.88
2022-11-29T08:30:28.889Z,6.87
2022-11-29T08:31:28.820Z,6.88
2022-11-29T08:32:28.715Z,6.89
2022-11-29T08:33:28.650Z,6.88
2022-11-29T08:34:28.568Z,6.92
2022-11-29T08:35:28.603Z,6.92
2022-11-29T08:36:28.556Z,6.92
2022-11-29T08:37:28.344Z,6.92
2022-11-29T08:38:28.301Z,6.94
2022-11-29T08:39:28.480Z,6.97
2022-11-29T08:40:28.183Z,6.97
2022-11-29T08:41:28.147Z,6.98
2022-11-29T08:42:28.061Z,6.99
2022-11-29T08:43:28.005Z,6.99
2022-11-29T08:44:27.931Z,6.99
2022-11-29T08:45:30.336Z,6.99
2022-11-29T08:46:27.844Z,6.99
2022-11-29T08:47:27.777Z,7.02
2022-11-29T08:48:27.693Z,6.98
2022-11-29T08:49:27.641Z,6.99
2022-11-29T08:50:27.542Z,6.99
2022-11-29T08:51:27.497Z,6.99
2022-11-29T08:52:27.469Z,6.99
2022-11-29T08:53:27.498Z,6.99
2022-11-29T08:54:27.305Z,6.99
2022-11-29T08:55:27.233Z,7.02
2022-11-29T08:57:42.453Z,6.99
2022-11-29T08:58:27.049Z,6.99
2022-11-29T08:59:26.976Z,6.99
2022-11-29T09:00:27.027Z,6.99
2022-11-29T09:01:26.924Z,7.02
2022-11-29T09:02:26.841Z,6.99
2022-11-29T09:03:47.702Z,7.03
2022-11-29T09:04:26.784Z,7.02
2022-11-29T09:05:26.707Z,7.02
2022-11-29T09:06:26.865Z,7.03
2022-11-29T09:07:26.595Z,7.03
2022-11-29T09:08:26.438Z,7.03
2022-11-29T09:09:26.648Z,7.03
2022-11-29T09:10:26.267Z,7.03
2022-11-29T09:11:26.428Z,7.03
2022-11-29T09:12:26.176Z,6.99
2022-11-29T09:13:26.072Z,7.02
2022-11-29T09:14:26.048Z,7.02
2022-11-29T09:15:25.964Z,6.99
2022-11-29T09:16:25.927Z,7.03
2022-11-29T09:17:25.820Z,7.05
2022-11-29T09:18:25.766Z,7.07
2022-11-29T09:19:25.665Z,7.07
2022-11-29T09:20:25.682Z,7.09
2022-11-29T09:23:43.957Z,7.15
2022-11-29T09:24:45.093Z,7.15
2022-11-29T09:25:44.823Z,7.16
2022-11-29T09:26:44.760Z,7.15
2022-11-29T09:27:44.672Z,7.16
2022-11-29T09:28:44.642Z,7.16
2022-11-29T09:29:44.591Z,7.16
2022-11-29T09:30:44.528Z,7.15
2022-11-29T09:31:44.701Z,7.15
2022-11-29T09:32:46.253Z,7.16
2022-11-29T09:33:44.334Z,7.16
2022-11-29T09:34:44.532Z,7.16
2022-11-29T09:35:44.187Z,7.16
2022-11-29T09:36:44.120Z,7.17
2022-11-29T09:37:44.057Z,7.16
2022-11-29T09:38:43.961Z,7.17
2022-11-29T09:39:43.957Z,7.17
2022-11-29T09:43:04.879Z,7.23
2022-11-29T09:44:03.698Z,7.24
2022-11-29T09:45:04.731Z,7.25
2022-11-29T09:46:04.389Z,7.24
2022-11-29T09:47:03.015Z,7.25
2022-11-29T09:48:03.089Z,7.25
2022-11-29T09:49:02.983Z,7.25
2022-11-29T09:50:02.887Z,7.28
2022-11-29T09:51:02.852Z,7.30
2022-11-29T09:52:02.682Z,7.30
2022-11-29T09:53:02.661Z,7.30
2022-11-29T09:54:02.649Z,7.30
2022-11-29T09:55:02.623Z,7.30
2022-11-29T09:56:02.525Z,7.31
2022-11-29T09:57:06.101Z,7.32
2022-11-29T09:58:02.318Z,7.35
2022-11-29T09:59:02.251Z,7.34
2022-11-29T10:00:02.233Z,7.32
2022-11-29T10:01:02.177Z,7.31
2022-11-29T10:02:02.150Z,7.31
2022-11-29T10:03:01.991Z,7.31
2022-11-29T10:04:01.932Z,7.31
2022-11-29T10:05:01.899Z,7.30
2022-11-29T10:06:01.906Z,7.32
2022-11-29T10:07:01.750Z,7.34
2022-11-29T10:08:01.706Z,7.31
2022-11-29T10:09:01.647Z,7.34
2022-11-29T10:10:01.522Z,7.32
2022-11-29T10:11:01.487Z,7.34
2022-11-29T10:12:02.625Z,7.32
2022-11-29T10:13:01.352Z,7.31
2022-11-29T10:14:01.323Z,7.32
2022-11-29T10:15:01.227Z,7.32
2022-11-29T10:16:01.186Z,7.31
2022-11-29T10:17:01.286Z,7.32
2022-11-29T10:18:01.057Z,7.34
2022-11-29T10:19:01.012Z,7.34
2022-11-29T10:20:00.985Z,7.34
2022-11-29T10:21:01.075Z,7.32
2022-11-29T10:22:00.754Z,7.34
2022-11-29T10:23:00.747Z,7.31
2022-11-29T10:24:00.687Z,7.31
2022-11-29T10:25:00.589Z,7.31
2022-11-29T10:26:00.538Z,7.28
2022-11-29T10:27:00.488Z,7.28
2022-11-29T10:28:00.408Z,7.30
2022-11-29T10:29:00.370Z,7.28
2022-11-29T10:30:00.314Z,7.30
2022-11-29T10:31:00.250Z,7.28
2022-11-29T10:32:00.176Z,7.28
2022-11-29T10:33:00.116Z,7.28
2022-11-29T10:34:00.012Z,7.28
2022-11-29T10:34:59.957Z,7.28
2022-11-29T10:36:20.876Z,7.28
2022-11-29T10:36:59.847Z,7.28
2022-11-29T10:38:29.208Z,7.28
2022-11-29T10:38:59.802Z,7.28
2022-11-29T10:39:59.680Z,7.28
2022-11-29T10:40:59.570Z,7.27
2022-11-29T10:41:59.552Z,7.27
2022-11-29T10:42:59.416Z,7.25
2022-11-29T10:43:59.441Z,7.24
2022-11-29T10:44:59.312Z,7.24
2022-11-29T10:45:59.348Z,7.24
2022-11-29T10:46:59.165Z,7.24
2022-11-29T10:47:59.145Z,7.24
2022-11-29T10:48:59.056Z,7.25
2022-11-29T10:49:58.981Z,7.25
2022-11-29T10:50:58.965Z,7.25
2022-11-29T10:51:58.884Z,7.27
2022-11-29T10:53:00.256Z,7.25
2022-11-29T10:53:58.847Z,7.27
2022-11-29T10:54:59.714Z,7.25
2022-11-29T10:55:58.634Z,7.25
2022-11-29T10:56:58.571Z,7.27
2022-11-29T10:57:58.496Z,7.27
2022-11-29T10:58:58.452Z,7.27
2022-11-29T10:59:58.640Z,7.28
2022-11-29T11:00:58.479Z,7.30
2022-11-29T11:01:58.252Z,7.30
2022-11-29T11:02:58.214Z,7.28
2022-11-29T11:03:58.071Z,7.27
2022-11-29T11:04:58.007Z,7.28
2022-11-29T11:05:58.031Z,7.28
2022-11-29T11:06:57.888Z,7.27
2022-11-29T11:07:57.980Z,7.27
2022-11-29T11:08:57.763Z,7.28
2022-11-29T11:09:57.722Z,7.28
2022-11-29T11:11:01.694Z,7.27
2022-11-29T11:13:36.521Z,7.27
2022-11-29T11:14:37.454Z,7.27
2022-11-29T11:15:37.354Z,7.27
2022-11-29T11:16:37.921Z,7.30
2022-11-29T11:17:37.220Z,7.30
2022-11-29T11:18:37.163Z,7.32
2022-11-29T11:19:37.072Z,7.32
2022-11-29T11:20:37.173Z,7.31
2022-11-29T11:21:36.975Z,7.31
2022-11-29T11:22:36.905Z,7.31
2022-11-29T11:23:41.383Z,7.31
2022-11-29T11:24:36.956Z,7.31
2022-11-29T11:25:36.712Z,7.34
2022-11-29T11:26:36.659Z,7.32
2022-11-29T11:27:36.601Z,7.31
2022-11-29T11:28:36.548Z,7.32
2022-11-29T11:29:36.460Z,7.32
2022-11-29T11:30:36.482Z,7.34
2022-11-29T11:31:36.362Z,7.32
2022-11-29T11:32:36.297Z,7.32
2022-11-29T11:33:36.181Z,7.32
2022-11-29T11:34:36.154Z,7.34
2022-11-29T11:35:36.100Z,7.34
2022-11-29T11:36:36.040Z,7.35
2022-11-29T11:37:35.936Z,7.37
2022-11-29T11:38:35.923Z,7.37
2022-11-29T11:39:35.853Z,7.37
2022-11-29T11:40:35.854Z,7.37
2022-11-29T11:41:35.688Z,7.39
2022-11-29T11:42:35.632Z,7.39
2022-11-29T11:43:35.585Z,7.40
2022-11-29T11:44:51.221Z,7.40
2022-11-29T11:45:35.448Z,7.40
2022-11-29T11:46:36.021Z,7.42
2022-11-29T11:47:35.351Z,7.43
2022-11-29T11:48:35.269Z,7.42
2022-11-29T11:49:35.212Z,7.40
2022-11-29T11:50:35.126Z,7.42
2022-11-29T11:51:35.056Z,7.37
2022-11-29T11:52:39.768Z,7.35
2022-11-29T11:53:34.962Z,7.35
2022-11-29T11:54:34.861Z,7.37
2022-11-29T11:55:34.832Z,7.39
2022-11-29T11:56:34.736Z,7.40
2022-11-29T11:57:34.704Z,7.42
2022-11-29T11:58:34.610Z,7.40
2022-11-29T11:59:34.589Z,7.42
2022-11-29T12:01:01.918Z,7.43
2022-11-29T12:01:34.427Z,7.45
2022-11-29T12:02:34.476Z,7.43
2022-11-29T12:03:34.338Z,7.43
2022-11-29T12:04:34.223Z,7.42
2022-11-29T12:06:03.761Z,7.45
2022-11-29T12:06:34.125Z,7.43
2022-11-29T12:08:06.178Z,7.43
2022-11-29T12:08:34.303Z,7.45
2022-11-29T12:09:33.912Z,7.45
2022-11-29T12:10:33.867Z,7.43
2022-11-29T12:11:33.796Z,7.43
2022-11-29T12:12:33.719Z,7.45
2022-11-29T12:13:33.662Z,7.45
2022-11-29T12:14:33.587Z,7.48
2022-11-29T12:15:33.597Z,7.46
2022-11-29T12:16:33.463Z,7.46
2022-11-29T12:17:33.586Z,7.49
2022-11-29T12:18:33.334Z,7.50
2022-11-29T12:19:33.245Z,7.49
2022-11-29T12:20:33.236Z,7.50
2022-11-29T12:21:33.166Z,7.53
2022-11-29T12:22:33.102Z,7.52
2022-11-29T12:23:33.035Z,7.52
2022-11-29T12:24:32.945Z,7.52
2022-11-29T12:25:32.855Z,7.55
2022-11-29T12:26:56.399Z,7.57
2022-11-29T12:27:32.786Z,7.55
2022-11-29T12:28:32.716Z,7.58
2022-11-29T12:29:32.650Z,7.58
2022-11-29T12:30:32.588Z,7.57
2022-11-29T12:31:32.536Z,7.58
2022-11-29T12:32:32.409Z,7.60
2022-11-29T12:33:32.342Z,7.57
2022-11-29T12:34:32.284Z,7.57
2022-11-29T12:35:32.264Z,7.57
2022-11-29T12:36:32.187Z,7.58
2022-11-29T12:37:32.112Z,7.57
2022-11-29T12:38:32.078Z,7.57
2022-11-29T12:39:32.010Z,7.55
2022-11-29T12:40:31.946Z,7.53
2022-11-29T12:41:31.880Z,7.55
2022-11-29T12:42:31.801Z,7.55
2022-11-29T12:43:31.736Z,7.55
2022-11-29T12:44:31.663Z,7.57
2022-11-29T12:45:31.628Z,7.57
2022-11-29T12:46:31.620Z,7.57
2022-11-29T12:47:36.065Z,7.57
2022-11-29T12:48:31.447Z,7.60
2022-11-29T12:49:31.320Z,7.61
2022-11-29T12:50:31.281Z,7.64
2022-11-29T12:51:31.221Z,7.67
2022-11-29T12:52:31.166Z,7.67
2022-11-29T12:53:31.151Z,7.67
2022-11-29T12:54:31.046Z,7.68
2022-11-29T12:55:30.964Z,7.68
2022-11-29T12:56:30.925Z,7.69
2022-11-29T12:57:30.865Z,7.69
2022-11-29T12:58:30.798Z,7.68
2022-11-29T12:59:30.726Z,7.67
2022-11-29T13:00:30.672Z,7.67
2022-11-29T13:01:30.591Z,7.64
2022-11-29T13:02:30.552Z,7.64
2022-11-29T13:03:30.466Z,7.63
2022-11-29T13:04:30.421Z,7.67
2022-11-29T13:05:30.620Z,7.64
2022-11-29T13:06:30.258Z,7.68
2022-11-29T13:07:30.295Z,7.68
2022-11-29T13:08:30.194Z,7.69
2022-11-29T13:09:30.069Z,7.69
2022-11-29T13:10:30.033Z,7.69
2022-11-29T13:11:29.971Z,7.71
2022-11-29T13:12:29.876Z,7.71
2022-11-29T13:13:29.813Z,7.69
2022-11-29T13:14:45.128Z,7.69
2022-11-29T13:15:30.272Z,7.69
2022-11-29T13:16:31.510Z,7.71
2022-11-29T13:17:29.549Z,7.74
2022-11-29T13:18:29.469Z,7.72
2022-11-29T13:19:29.431Z,7.74
2022-11-29T13:20:29.386Z,7.74
2022-11-29T13:21:29.374Z,7.72
2022-11-29T13:22:29.265Z,7.71
2022-11-29T13:23:46.092Z,7.71
2022-11-29T13:24:29.150Z,7.68
2022-11-29T13:25:29.074Z,7.69
2022-11-29T13:26:29.051Z,7.68
2022-11-29T13:27:28.924Z,7.64
2022-11-29T13:28:28.920Z,7.64
2022-11-29T13:29:31.202Z,7.63
2022-11-29T13:30:28.738Z,7.64
2022-11-29T13:31:28.688Z,7.64
2022-11-29T13:32:28.578Z,7.64
2022-11-29T13:33:28.502Z,7.64
2022-11-29T13:34:28.519Z,7.64
2022-11-29T13:35:30.788Z,7.67
2022-11-29T13:36:28.315Z,7.68
2022-11-29T13:37:28.300Z,7.67
2022-11-29T13:38:28.211Z,7.67
2022-11-29T13:39:28.126Z,7.67
2022-11-29T13:40:28.084Z,7.64
2022-11-29T13:41:28.031Z,7.63
2022-11-29T13:42:27.958Z,7.63