createdAt,value
2022-09-02T00:01:59.113Z,4.83
2022-09-02T00:06:08.569Z,4.63
2022-09-02T00:10:17.709Z,3.73
2022-09-02T00:14:30.049Z,4.40
2022-09-02T00:18:45.722Z,4.17
2022-09-02T00:22:55.212Z,4.73
2022-09-02T00:27:04.350Z,4.67
2022-09-02T00:31:13.461Z,3.87
2022-09-02T00:35:24.053Z,5.10
2022-09-02T00:39:33.172Z,5.17
2022-09-02T00:43:45.809Z,3.50
2022-09-02T00:47:55.849Z,4.50
2022-09-02T00:52:09.606Z,3.80
2022-09-02T00:56:25.769Z,4.20
2022-09-02T01:00:39.505Z,3.63
2022-09-02T01:04:48.808Z,4.53
2022-09-02T01:09:03.326Z,4.67
2022-09-02T01:13:19.703Z,4.43
2022-09-02T01:17:28.952Z,4.30
2022-09-02T01:21:38.131Z,3.90
2022-09-02T01:25:48.909Z,4.10
2022-09-02T01:30:00.866Z,4.17
2022-09-02T01:34:10.149Z,5.07
2022-09-02T01:38:20.750Z,4.53
2022-09-02T01:42:31.449Z,4.90
2022-09-02T01:46:40.698Z,5.93
2022-09-02T01:50:57.951Z,5.20
2022-09-02T01:55:07.810Z,4.10
2022-09-02T01:59:18.467Z,4.60
2022-09-02T02:03:27.849Z,4.53
2022-09-02T02:07:38.055Z,3.93
2022-09-02T02:11:48.329Z,4.27
2022-09-02T02:15:58.957Z,3.50
2022-09-02T02:20:11.650Z,5.03
2022-09-02T02:24:21.489Z,4.50
2022-09-02T02:28:30.829Z,4.73
2022-09-02T02:32:42.750Z,3.80
2022-09-02T02:36:51.992Z,4.13
2022-09-02T02:41:02.350Z,4.87
2022-09-02T02:45:15.096Z,3.60
2022-09-02T02:49:27.368Z,4.90
2022-09-02T02:53:37.327Z,3.80
2022-09-02T02:57:47.291Z,4.00
2022-09-02T03:01:56.888Z,5.40
2022-09-02T03:06:08.229Z,3.83
2022-09-02T03:10:17.972Z,5.53
2022-09-02T03:14:27.450Z,7.10
2022-09-02T03:18:37.007Z,4.10
2022-09-02T03:22:48.990Z,5.20
2022-09-02T03:26:58.349Z,5.33
2022-09-02T03:31:08.450Z,4.03
2022-09-02T03:35:20.408Z,4.97
2022-09-02T03:39:31.473Z,4.00
2022-09-02T03:43:40.809Z,5.50
2022-09-02T03:47:54.511Z,5.83
2022-09-02T03:52:04.151Z,5.73
2022-09-02T03:56:16.991Z,6.37
2022-09-02T04:00:30.289Z,5.40
2022-09-02T04:04:39.727Z,6.23
2022-09-02T04:08:50.253Z,5.23
2022-09-02T04:13:00.911Z,5.50
2022-09-02T04:17:10.328Z,4.43
2022-09-02T04:21:20.050Z,6.20
2022-09-02T04:25:29.387Z,5.90
2022-09-02T04:29:40.208Z,6.17
2022-09-02T04:33:49.988Z,6.90
2022-09-02T04:37:59.109Z,6.30
2022-09-02T04:42:08.810Z,7.33
2022-09-02T04:46:22.832Z,6.13
2022-09-02T04:50:44.886Z,8.47
2022-09-02T04:54:54.109Z,7.00
2022-09-02T04:59:03.750Z,6.90
2022-09-02T05:03:14.538Z,8.77
2022-09-02T05:07:23.889Z,7.47
2022-09-02T05:11:34.467Z,7.23
2022-09-02T05:15:45.328Z,7.00
2022-09-02T05:19:56.529Z,7.87
2022-09-02T05:24:06.469Z,7.67
2022-09-02T05:28:16.228Z,7.37
2022-09-02T05:32:25.470Z,7.60
2022-09-02T05:36:36.307Z,6.93
2022-09-02T05:40:45.578Z,8.20
2022-09-02T05:44:59.809Z,8.20
2022-09-02T05:49:09.407Z,9.40
2022-09-02T05:53:21.670Z,9.97
2022-09-02T05:57:32.968Z,7.57
2022-09-02T06:01:42.491Z,7.93
2022-09-02T06:06:06.432Z,10.03
2022-09-02T06:10:17.628Z,10.60
2022-09-02T06:14:29.748Z,9.20
2022-09-02T06:18:38.949Z,7.17
2022-09-02T06:22:49.369Z,9.70
2022-09-02T06:27:02.167Z,9.70
2022-09-02T06:31:13.646Z,7.90
2022-09-02T06:35:22.728Z,8.50
2022-09-02T06:39:31.787Z,10.00
2022-09-02T06:43:43.094Z,9.00
2022-09-02T06:47:52.268Z,9.13
2022-09-02T06:52:01.390Z,8.07
2022-09-02T06:56:11.188Z,12.93
2022-09-02T07:00:23.911Z,11.43
2022-09-02T07:04:53.140Z,10.57
2022-09-02T07:09:05.768Z,10.60
2022-09-02T07:13:15.128Z,10.77
2022-09-02T07:17:25.887Z,10.07
2022-09-02T07:21:34.950Z,11.00
2022-09-02T07:25:45.368Z,11.50
2022-09-02T07:29:54.930Z,9.73
2022-09-02T07:34:06.409Z,8.53
2022-09-02T07:38:15.802Z,11.60
2022-09-02T07:42:25.014Z,9.63
2022-09-02T07:46:34.948Z,8.87
2022-09-02T07:50:46.283Z,8.90
2022-09-02T07:54:55.790Z,7.53
2022-09-02T07:59:05.351Z,10.23
2022-09-02T08:03:15.912Z,8.93
2022-09-02T08:07:26.587Z,8.87
2022-09-02T08:11:39.387Z,8.47
2022-09-02T08:15:50.781Z,7.20
2022-09-02T08:20:00.746Z,10.47
2022-09-02T08:24:11.524Z,6.97
2022-09-02T08:28:20.592Z,11.23
2022-09-02T08:32:30.105Z,12.43
2022-09-02T08:36:40.264Z,12.50
2022-09-02T08:40:56.098Z,12.70
2022-09-02T08:45:11.324Z,9.37
2022-09-02T08:49:27.024Z,8.97
2022-09-02T08:53:42.364Z,7.97
2022-09-02T08:57:56.577Z,7.73
2022-09-02T09:02:11.942Z,7.20
2022-09-02T09:06:36.045Z,6.83
2022-09-02T09:10:57.285Z,6.77
2022-09-02T09:15:13.707Z,5.30
2022-09-02T09:19:35.605Z,4.87
2022-09-02T09:23:44.783Z,4.83
2022-09-02T09:27:53.765Z,3.90
2022-09-02T09:32:05.964Z,4.13
2022-09-02T09:36:15.225Z,5.27
2022-09-02T09:40:32.676Z,3.77
2022-09-02T09:44:47.057Z,4.07
2022-09-02T09:48:57.807Z,4.23
2022-09-02T09:53:18.013Z,4.40
2022-09-02T09:57:28.599Z,4.50
2022-09-02T10:01:53.252Z,3.87
2022-09-02T10:06:21.423Z,4.10
2022-09-02T10:10:32.224Z,4.10
2022-09-02T10:14:45.203Z,4.30
2022-09-02T10:18:57.567Z,3.47
2022-09-02T10:23:18.987Z,5.03
2022-09-02T10:27:38.843Z,3.93
2022-09-02T10:31:59.086Z,3.50
2022-09-02T10:36:20.829Z,3.67
2022-09-02T10:40:41.944Z,3.53
2022-09-02T10:45:01.726Z,3.17
2022-09-02T10:49:21.224Z,2.37
2022-09-02T10:53:43.083Z,2.47
2022-09-02T10:58:00.483Z,2.50
2022-09-02T11:02:16.743Z,2.00
2022-09-02T11:06:40.393Z,3.17
2022-09-02T11:11:05.084Z,2.33
2022-09-02T11:15:22.328Z,2.20
2022-09-02T11:19:38.885Z,1.30
2022-09-02T11:23:54.966Z,2.30
2022-09-02T11:28:15.206Z,1.50
2022-09-02T11:32:31.443Z,1.90
2022-09-02T11:36:41.887Z,2.00
2022-09-02T11:41:37.806Z,1.53
2022-09-02T11:46:16.414Z,1.40
2022-09-02T11:51:07.184Z,2.70
2022-09-02T11:55:21.203Z,2.70
2022-09-02T12:00:07.353Z,1.80
2022-09-02T12:05:08.096Z,2.40
2022-09-02T12:09:14.223Z,3.43
2022-09-02T12:13:35.924Z,2.47
2022-09-02T12:18:08.865Z,1.50
2022-09-02T12:22:29.264Z,1.43
2022-09-02T12:27:21.164Z,1.03
2022-09-02T12:31:47.773Z,1.27
2022-09-02T12:35:59.424Z,2.20
2022-09-02T12:40:14.662Z,1.50
2022-09-02T12:44:32.567Z,1.77
2022-09-02T12:48:49.962Z,3.17
2022-09-02T12:53:31.911Z,2.20
2022-09-02T12:57:42.472Z,2.03
2022-09-02T13:02:02.246Z,1.40
2022-09-02T13:06:28.923Z,1.73
2022-09-02T13:11:21.082Z,2.30
2022-09-02T13:15:55.424Z,2.33
2022-09-02T13:20:56.115Z,2.93
2022-09-02T13:25:36.167Z,5.30
2022-09-02T13:30:16.005Z,4.43
2022-09-02T13:34:25.784Z,3.13
2022-09-02T13:38:38.961Z,2.03
2022-09-02T13:42:55.260Z,2.50
2022-09-02T13:47:06.823Z,3.70
2022-09-02T13:51:17.645Z,3.70
2022-09-02T13:55:44.024Z,4.83
2022-09-02T13:59:57.843Z,3.90
2022-09-02T14:04:27.343Z,4.23
2022-09-02T14:08:40.646Z,3.80
2022-09-02T14:12:51.405Z,3.77
2022-09-02T14:17:33.863Z,3.30
2022-09-02T14:21:52.904Z,4.47
2022-09-02T14:26:03.605Z,3.93
2022-09-02T14:30:17.384Z,3.53
2022-09-02T14:34:42.265Z,3.00
2022-09-02T14:38:57.743Z,2.93
2022-09-02T14:43:18.198Z,2.73
2022-09-02T14:47:29.444Z,2.93
2022-09-02T14:51:45.743Z,2.10
2022-09-02T14:56:13.464Z,3.27
2022-09-02T15:00:26.265Z,2.53
2022-09-02T15:04:38.613Z,2.73
2022-09-02T15:08:55.785Z,2.50
2022-09-02T15:13:07.224Z,2.00
2022-09-02T15:17:20.775Z,2.13
2022-09-02T15:21:35.844Z,3.47
2022-09-02T15:25:47.664Z,1.23
2022-09-02T15:29:57.232Z,1.83
2022-09-02T15:34:07.566Z,1.77
2022-09-02T15:38:17.925Z,3.23
2022-09-02T15:42:28.945Z,3.43
2022-09-02T15:46:39.404Z,3.13
2022-09-02T15:50:48.907Z,2.17
2022-09-02T15:55:03.524Z,3.50
2022-09-02T15:59:16.064Z,1.90
2022-09-02T16:03:25.086Z,1.80
2022-09-02T16:07:34.105Z,2.00
2022-09-02T16:11:45.244Z,2.10
2022-09-02T16:16:02.365Z,1.63
2022-09-02T16:20:12.244Z,2.27
2022-09-02T16:24:23.089Z,2.27
2022-09-02T16:28:35.385Z,2.10
2022-09-02T16:32:46.784Z,2.70
2022-09-02T16:36:55.824Z,4.47
2022-09-02T16:41:05.527Z,2.60
2022-09-02T16:45:14.706Z,3.10
2022-09-02T16:49:25.227Z,3.13
2022-09-02T16:53:34.546Z,2.30
2022-09-02T16:57:43.745Z,2.90
2022-09-02T17:01:52.950Z,3.50
2022-09-02T17:06:03.586Z,3.33
2022-09-02T17:10:12.986Z,3.40
2022-09-02T17:14:22.908Z,3.50
2022-09-02T17:18:32.244Z,3.50
2022-09-02T17:22:43.565Z,3.50
2022-09-02T17:26:56.450Z,3.27
2022-09-02T17:31:16.937Z,3.40
2022-09-02T17:35:26.167Z,2.90
2022-09-02T17:39:36.905Z,3.43
2022-09-02T17:43:46.066Z,4.10
2022-09-02T17:47:55.145Z,3.47
2022-09-02T17:52:04.607Z,3.40
2022-09-02T17:56:42.908Z,3.23
2022-09-02T18:00:59.113Z,2.93
2022-09-02T18:05:17.246Z,2.50
2022-09-02T18:09:28.425Z,3.00
2022-09-02T18:13:48.325Z,4.43
2022-09-02T18:18:04.844Z,2.77
2022-09-02T18:22:35.970Z,19.97
2022-09-02T18:26:57.226Z,10.73
2022-09-02T18:31:22.187Z,8.33
2022-09-02T18:35:41.629Z,7.80
2022-09-02T18:40:11.634Z,6.07
2022-09-02T18:44:36.831Z,6.90
2022-09-02T18:48:53.523Z,8.80
2022-09-02T18:53:03.566Z,8.80
2022-09-02T18:57:12.746Z,9.37
2022-09-02T19:01:25.999Z,8.50
2022-09-02T19:05:37.263Z,8.17
2022-09-02T19:09:46.404Z,9.67
2022-09-02T19:13:57.265Z,8.80
2022-09-02T19:18:06.565Z,9.00
2022-09-02T19:22:18.305Z,9.60
2022-09-02T19:26:27.466Z,9.00
2022-09-02T19:30:37.814Z,10.40
2022-09-02T19:34:49.786Z,9.90
2022-09-02T19:39:00.505Z,10.80
2022-09-02T19:43:16.365Z,9.50
2022-09-02T19:51:57.985Z,11.13
2022-09-02T19:56:09.805Z,11.60
2022-09-02T20:00:23.644Z,10.80
2022-09-02T20:04:33.488Z,11.90
2022-09-02T20:08:43.216Z,10.37
2022-09-02T20:12:53.994Z,13.93
2022-09-02T20:17:06.633Z,15.67
2022-09-02T20:21:21.654Z,16.50
2022-09-02T20:25:41.613Z,16.00
2022-09-02T20:30:08.062Z,16.40
2022-09-02T20:34:33.321Z,15.77
2022-09-02T20:39:04.181Z,16.60
2022-09-02T20:43:30.041Z,15.27
2022-09-02T20:47:50.699Z,13.63
2022-09-02T20:52:06.520Z,17.60
2022-09-02T20:56:23.819Z,15.80
2022-09-02T21:00:33.267Z,15.67
2022-09-02T21:04:47.719Z,15.33
2022-09-02T21:09:02.668Z,11.97
2022-09-02T21:13:20.987Z,17.00
2022-09-02T21:17:43.199Z,17.97
2022-09-02T21:22:02.231Z,18.37
2022-09-02T21:26:17.607Z,18.83
2022-09-02T21:30:40.269Z,22.83
2022-09-02T21:34:55.809Z,22.93
2022-09-02T21:39:10.629Z,19.63
2022-09-02T21:43:32.888Z,24.10
2022-09-02T21:47:52.707Z,28.73
2022-09-02T21:52:10.748Z,29.67
2022-09-02T21:56:33.511Z,27.57
2022-09-02T22:00:49.607Z,32.77
2022-09-02T22:05:05.488Z,31.73
2022-09-02T22:09:22.088Z,32.30
2022-09-02T22:13:33.710Z,32.33
2022-09-02T22:17:47.809Z,34.77
2022-09-02T22:22:05.114Z,34.57
2022-09-02T22:26:36.270Z,37.90
2022-09-02T22:30:57.409Z,36.17
2022-09-02T22:35:10.430Z,38.00
2022-09-02T22:39:19.665Z,40.33
2022-09-02T22:43:41.468Z,33.90
2022-09-02T22:48:15.779Z,35.77
2022-09-02T22:52:49.787Z,35.43
2022-09-02T22:57:07.635Z,31.00
2022-09-02T23:01:21.962Z,31.57
2022-09-02T23:05:45.526Z,27.30
2022-09-02T23:09:59.131Z,33.67
2022-09-02T23:14:19.549Z,36.63
2022-09-02T23:18:42.488Z,35.77
2022-09-02T23:23:06.169Z,36.37
2022-09-02T23:27:29.251Z,26.97
2022-09-02T23:31:57.090Z,28.43
2022-09-02T23:36:16.309Z,32.17
2022-09-02T23:40:30.829Z,37.17
2022-09-02T23:44:40.068Z,38.17
2022-09-02T23:48:57.449Z,39.10
2022-09-02T23:53:13.270Z,40.40
2022-09-02T23:57:40.830Z,40.33
