createdAt,value
2022-08-28T00:00:14.107Z,18.6
2022-08-28T00:02:11.614Z,18.5
2022-08-28T00:04:11.822Z,18.5
2022-08-28T00:06:12.442Z,18.4
2022-08-28T00:08:12.035Z,18.5
2022-08-28T00:10:13.984Z,18.4
2022-08-28T00:12:12.763Z,18.4
2022-08-28T00:14:13.523Z,18.4
2022-08-28T00:16:11.706Z,18.4
2022-08-28T00:18:13.642Z,18.4
2022-08-28T00:20:14.515Z,18.4
2022-08-28T00:22:12.201Z,18.5
2022-08-28T00:24:11.708Z,18.5
2022-08-28T00:26:11.694Z,18.6
2022-08-28T00:28:18.423Z,18.6
2022-08-28T00:30:12.757Z,18.6
2022-08-28T00:32:12.198Z,18.6
2022-08-28T00:34:12.304Z,18.5
2022-08-28T00:36:13.136Z,18.5
2022-08-28T00:38:12.153Z,18.5
2022-08-28T00:40:12.503Z,18.6
2022-08-28T00:42:12.249Z,18.7
2022-08-28T00:44:21.437Z,18.8
2022-08-28T00:46:13.023Z,18.8
2022-08-28T00:48:12.197Z,18.9
2022-08-28T00:50:13.780Z,18.9
2022-08-28T00:52:15.981Z,19.0
2022-08-28T00:54:12.627Z,19.0
2022-08-28T00:56:16.530Z,19.1
2022-08-28T00:58:12.469Z,19.1
2022-08-28T01:00:14.294Z,19.1
2022-08-28T01:02:12.210Z,19.2
2022-08-28T01:04:12.465Z,19.2
2022-08-28T01:06:11.824Z,19.3
2022-08-28T01:08:14.331Z,19.4
2022-08-28T01:10:11.993Z,19.4
2022-08-28T01:12:17.181Z,19.5
2022-08-28T01:14:13.777Z,19.6
2022-08-28T01:16:12.987Z,19.7
2022-08-28T01:18:15.615Z,19.7
2022-08-28T01:20:17.147Z,19.8
2022-08-28T01:22:22.750Z,19.8
2022-08-28T01:24:14.740Z,19.9
2022-08-28T01:26:11.906Z,19.9
2022-08-28T01:28:15.768Z,19.8
2022-08-28T01:30:12.276Z,19.8
2022-08-28T01:32:13.026Z,19.8
2022-08-28T01:34:12.760Z,19.8
2022-08-28T01:36:11.834Z,19.7
2022-08-28T01:38:13.121Z,19.6
2022-08-28T01:40:12.741Z,19.6
2022-08-28T01:42:12.629Z,19.4
2022-08-28T01:44:12.277Z,19.4
2022-08-28T01:46:14.890Z,19.3
2022-08-28T01:48:12.363Z,19.2
2022-08-28T01:50:12.175Z,19.1
2022-08-28T01:52:11.711Z,19.0
2022-08-28T01:54:12.262Z,18.9
2022-08-28T01:56:17.138Z,18.7
2022-08-28T01:58:15.239Z,18.6
2022-08-28T02:00:11.660Z,18.4
2022-08-28T02:02:11.620Z,18.3
2022-08-28T02:04:12.059Z,18.3
2022-08-28T02:06:11.639Z,18.2
2022-08-28T02:08:14.604Z,18.1
2022-08-28T02:10:13.878Z,18.1
2022-08-28T02:12:11.753Z,18.0
2022-08-28T02:14:12.810Z,17.9
2022-08-28T02:16:11.776Z,17.8
2022-08-28T02:18:12.687Z,17.7
2022-08-28T02:20:14.902Z,17.7
2022-08-28T02:22:12.396Z,17.6
2022-08-28T02:24:11.736Z,17.6
2022-08-28T02:26:11.644Z,17.5
2022-08-28T02:28:12.469Z,17.4
2022-08-28T02:30:12.805Z,17.3
2022-08-28T02:32:11.904Z,17.3
2022-08-28T02:34:12.739Z,17.2
2022-08-28T02:36:11.620Z,17.1
2022-08-28T02:38:12.388Z,17.1
2022-08-28T02:40:12.950Z,16.9
2022-08-28T02:42:11.613Z,16.9
2022-08-28T02:44:12.038Z,16.8
2022-08-28T02:46:12.189Z,16.7
2022-08-28T02:48:15.972Z,16.7
2022-08-28T02:50:13.115Z,16.6
2022-08-28T02:52:11.673Z,16.5
2022-08-28T02:54:12.681Z,16.4
2022-08-28T02:56:13.441Z,16.3
2022-08-28T02:58:11.836Z,16.3
2022-08-28T03:00:13.467Z,16.3
2022-08-28T03:02:12.846Z,16.2
2022-08-28T03:04:11.681Z,16.2
2022-08-28T03:06:13.410Z,16.1
2022-08-28T03:08:13.609Z,16.0
2022-08-28T03:10:13.159Z,16.0
2022-08-28T03:12:12.211Z,15.9
2022-08-28T03:14:12.234Z,15.9
2022-08-28T03:16:12.503Z,15.9
2022-08-28T03:18:11.693Z,15.8
2022-08-28T03:20:12.017Z,15.8
2022-08-28T03:22:12.364Z,15.8
2022-08-28T03:24:11.824Z,15.8
2022-08-28T03:26:14.526Z,15.7
2022-08-28T03:28:12.618Z,15.7
2022-08-28T03:30:12.819Z,15.7
2022-08-28T03:32:12.700Z,15.7
2022-08-28T03:34:12.635Z,15.6
2022-08-28T03:36:12.473Z,15.6
2022-08-28T03:38:11.799Z,15.6
2022-08-28T03:40:13.121Z,15.6
2022-08-28T03:42:11.627Z,15.6
2022-08-28T03:44:13.339Z,15.6
2022-08-28T03:46:14.635Z,15.6
2022-08-28T03:48:12.021Z,15.6
2022-08-28T03:50:11.773Z,15.6
2022-08-28T03:52:11.635Z,15.6
2022-08-28T03:54:13.189Z,15.6
2022-08-28T03:56:16.220Z,15.6
2022-08-28T03:58:19.001Z,15.6
2022-08-28T04:00:13.907Z,15.6
2022-08-28T04:02:11.598Z,15.6
2022-08-28T04:04:12.491Z,15.7
2022-08-28T04:06:12.261Z,15.7
2022-08-28T04:08:13.342Z,15.7
2022-08-28T04:10:12.542Z,15.7
2022-08-28T04:12:12.804Z,15.7
2022-08-28T04:14:11.627Z,15.7
2022-08-28T04:16:14.978Z,15.7
2022-08-28T04:18:12.674Z,15.7
2022-08-28T04:20:12.607Z,15.7
2022-08-28T04:22:12.173Z,15.7
2022-08-28T04:24:11.840Z,15.7
2022-08-28T04:26:14.384Z,15.7
2022-08-28T04:28:11.928Z,15.7
2022-08-28T04:30:11.693Z,15.7
2022-08-28T04:32:13.282Z,15.7
2022-08-28T04:34:15.328Z,15.7
2022-08-28T04:36:13.774Z,15.7
2022-08-28T04:38:11.590Z,15.6
2022-08-28T04:40:12.749Z,15.6
2022-08-28T04:42:11.635Z,15.6
2022-08-28T04:44:12.982Z,15.6
2022-08-28T04:46:13.924Z,15.6
2022-08-28T04:48:13.449Z,15.6
2022-08-28T04:50:12.175Z,15.6
2022-08-28T04:52:12.111Z,15.6
2022-08-28T04:54:11.868Z,15.4
2022-08-28T04:56:14.160Z,15.5
2022-08-28T04:58:11.815Z,15.4
2022-08-28T05:00:13.402Z,15.4
2022-08-28T05:02:12.757Z,15.4
2022-08-28T05:04:13.127Z,15.4
2022-08-28T05:06:11.652Z,15.4
2022-08-28T05:08:12.272Z,15.4
2022-08-28T05:10:11.608Z,15.4
2022-08-28T05:12:13.655Z,15.4
2022-08-28T05:14:16.091Z,15.4
2022-08-28T05:16:13.607Z,15.3
2022-08-28T05:18:11.819Z,15.3
2022-08-28T05:20:12.016Z,15.2
2022-08-28T05:22:12.517Z,15.3
2022-08-28T05:24:11.706Z,15.2
2022-08-28T05:26:11.589Z,15.2
2022-08-28T05:28:12.302Z,15.1
2022-08-28T05:30:11.668Z,15.1
2022-08-28T05:32:12.190Z,15.1
2022-08-28T05:34:12.981Z,15.1
2022-08-28T05:36:14.506Z,15.0
2022-08-28T05:38:12.369Z,15.0
2022-08-28T05:40:11.808Z,15.0
2022-08-28T05:42:11.612Z,15.0
2022-08-28T05:44:19.093Z,14.9
2022-08-28T05:46:15.297Z,14.9
2022-08-28T05:48:12.028Z,14.9
2022-08-28T05:50:11.606Z,14.9
2022-08-28T05:52:11.737Z,14.9
2022-08-28T05:54:13.174Z,14.9
2022-08-28T05:56:13.118Z,14.9
2022-08-28T05:58:11.970Z,14.9
2022-08-28T06:00:11.838Z,14.9
2022-08-28T06:02:11.604Z,14.8
2022-08-28T06:04:14.785Z,14.8
2022-08-28T06:06:12.643Z,14.8
2022-08-28T06:08:11.916Z,14.8
2022-08-28T06:10:13.335Z,14.7
2022-08-28T06:12:11.696Z,14.7
2022-08-28T06:14:13.398Z,14.7
2022-08-28T06:16:11.809Z,14.7
2022-08-28T06:18:11.883Z,14.7
2022-08-28T06:20:13.390Z,14.7
2022-08-28T06:22:14.074Z,14.7
2022-08-28T06:24:11.669Z,14.7
2022-08-28T06:26:14.483Z,14.7
2022-08-28T06:28:11.819Z,14.7
2022-08-28T06:30:12.213Z,14.7
2022-08-28T06:32:13.426Z,14.7
2022-08-28T06:34:11.778Z,14.7
2022-08-28T06:36:14.328Z,14.7
2022-08-28T06:38:11.579Z,14.7
2022-08-28T06:40:11.771Z,14.6
2022-08-28T06:42:12.139Z,14.7
2022-08-28T06:44:11.965Z,14.6
2022-08-28T06:46:11.880Z,14.6
2022-08-28T06:48:12.041Z,14.6
2022-08-28T06:50:11.596Z,14.6
2022-08-28T06:52:11.715Z,14.5
2022-08-28T06:54:12.703Z,14.6
2022-08-28T06:56:25.737Z,14.5
2022-08-28T06:58:12.464Z,14.5
2022-08-28T07:00:11.844Z,14.4
2022-08-28T07:02:11.704Z,14.4
2022-08-28T07:04:15.945Z,14.4
2022-08-28T07:06:13.643Z,14.4
2022-08-28T07:08:12.206Z,14.4
2022-08-28T07:10:12.337Z,14.4
2022-08-28T07:12:11.651Z,14.3
2022-08-28T07:14:12.101Z,14.3
2022-08-28T07:16:11.739Z,14.3
2022-08-28T07:18:11.844Z,14.3
2022-08-28T07:20:13.022Z,14.3
2022-08-28T07:22:12.250Z,14.3
2022-08-28T07:24:12.672Z,14.3
2022-08-28T07:26:14.150Z,14.2
2022-08-28T07:28:12.336Z,14.2
2022-08-28T07:30:11.602Z,14.2
2022-08-28T07:32:11.957Z,14.1
2022-08-28T07:34:12.135Z,14.1
2022-08-28T07:36:15.995Z,14.1
2022-08-28T07:38:11.680Z,14.1
2022-08-28T07:40:11.699Z,14.0
2022-08-28T07:42:12.191Z,13.9
2022-08-28T07:44:12.060Z,13.9
2022-08-28T07:46:14.629Z,13.9
2022-08-28T07:48:14.499Z,13.9
2022-08-28T07:50:11.597Z,13.8
2022-08-28T07:52:11.942Z,13.8
2022-08-28T07:54:11.695Z,13.8
2022-08-28T07:56:11.863Z,13.7
2022-08-28T07:58:11.597Z,13.7
2022-08-28T08:00:12.609Z,13.7
2022-08-28T08:02:12.192Z,13.6
2022-08-28T08:04:11.667Z,13.6
2022-08-28T08:06:13.924Z,13.6
2022-08-28T08:08:12.116Z,13.5
2022-08-28T08:10:12.169Z,13.4
2022-08-28T08:12:12.367Z,13.4
2022-08-28T08:14:13.212Z,13.4
2022-08-28T08:16:15.194Z,13.3
2022-08-28T08:18:11.688Z,13.3
2022-08-28T08:20:12.039Z,13.3
2022-08-28T08:22:11.714Z,13.2
2022-08-28T08:24:12.511Z,13.2
2022-08-28T08:26:15.006Z,13.2
2022-08-28T08:28:11.798Z,13.2
2022-08-28T08:30:11.651Z,13.2
2022-08-28T08:32:15.325Z,13.1
2022-08-28T08:34:14.066Z,13.1
2022-08-28T08:36:11.727Z,13.1
2022-08-28T08:38:11.580Z,13.1
2022-08-28T08:40:11.635Z,13.1
2022-08-28T08:42:14.625Z,13.0
2022-08-28T08:44:17.068Z,13.0
2022-08-28T08:46:11.631Z,13.0
2022-08-28T08:48:12.773Z,13.0
2022-08-28T08:50:16.311Z,13.0
2022-08-28T08:52:30.652Z,13.0
2022-08-28T08:54:15.655Z,13.1
2022-08-28T08:56:14.123Z,13.0
2022-08-28T08:58:16.022Z,13.0
2022-08-28T09:00:16.081Z,13.0
2022-08-28T09:02:20.102Z,13.0
2022-08-28T09:04:23.777Z,12.9
2022-08-28T09:06:15.160Z,12.9
2022-08-28T09:08:13.637Z,12.9
2022-08-28T09:10:11.628Z,12.9
2022-08-28T09:12:13.633Z,12.9
2022-08-28T09:14:20.637Z,12.9
2022-08-28T09:16:23.153Z,12.9
2022-08-28T09:18:19.347Z,12.9
2022-08-28T09:20:14.656Z,12.9
2022-08-28T09:22:13.102Z,12.9
2022-08-28T09:24:23.524Z,12.8
2022-08-28T09:26:14.393Z,12.8
2022-08-28T09:28:18.236Z,12.8
2022-08-28T09:30:15.289Z,12.8
2022-08-28T09:32:30.716Z,12.8
2022-08-28T09:34:32.584Z,12.8
2022-08-28T09:36:30.676Z,12.8
2022-08-28T09:38:27.758Z,12.8
2022-08-28T09:40:30.685Z,12.9
2022-08-28T09:42:15.770Z,12.8
2022-08-28T09:44:12.670Z,12.8
2022-08-28T09:46:15.627Z,12.9
2022-08-28T09:48:12.665Z,12.9
2022-08-28T09:50:27.566Z,12.9
2022-08-28T09:52:27.639Z,12.9
2022-08-28T09:54:21.071Z,12.9
2022-08-28T09:56:22.809Z,12.9
2022-08-28T09:58:15.581Z,12.9
2022-08-28T10:00:11.839Z,12.9
2022-08-28T10:02:20.423Z,13.0
2022-08-28T10:04:24.161Z,12.9
2022-08-28T10:06:19.065Z,13.0
2022-08-28T10:08:17.939Z,12.9
2022-08-28T10:10:26.439Z,12.9
2022-08-28T10:12:22.648Z,12.9
2022-08-28T10:14:24.053Z,12.9
2022-08-28T10:16:30.663Z,12.9
2022-08-28T10:18:28.693Z,12.9
2022-08-28T10:20:19.241Z,12.9
2022-08-28T10:22:23.383Z,12.9
2022-08-28T10:24:30.700Z,12.9
2022-08-28T10:26:26.344Z,12.9
2022-08-28T10:28:28.397Z,12.9
2022-08-28T10:30:16.664Z,12.9
2022-08-28T10:32:27.397Z,12.9
2022-08-28T10:34:21.612Z,12.8
2022-08-28T10:36:33.292Z,12.9
2022-08-28T10:38:19.202Z,12.8
2022-08-28T10:40:18.242Z,12.8
2022-08-28T10:42:14.446Z,12.8
2022-08-28T10:44:14.672Z,12.8
2022-08-28T10:46:18.890Z,12.8
2022-08-28T10:48:18.581Z,12.8
2022-08-28T10:50:19.601Z,12.7
2022-08-28T10:52:16.649Z,12.7
2022-08-28T10:54:16.548Z,12.7
2022-08-28T10:56:16.352Z,12.7
2022-08-28T10:58:24.925Z,12.7
2022-08-28T11:00:15.863Z,12.7
2022-08-28T11:02:15.809Z,12.7
2022-08-28T11:04:23.533Z,12.7
2022-08-28T11:06:20.172Z,12.8
2022-08-28T11:08:15.391Z,12.7
2022-08-28T11:10:30.255Z,12.8
2022-08-28T11:12:14.007Z,12.7
2022-08-28T11:14:11.845Z,12.8
2022-08-28T11:16:21.453Z,12.8
2022-08-28T11:18:29.927Z,12.8
2022-08-28T11:20:23.395Z,12.8
2022-08-28T11:22:19.262Z,12.8
2022-08-28T11:24:18.191Z,12.8
2022-08-28T11:26:17.410Z,12.8
2022-08-28T11:28:30.656Z,12.8
2022-08-28T11:30:30.741Z,12.8
2022-08-28T11:32:30.693Z,12.8
2022-08-28T11:34:12.505Z,12.7
2022-08-28T11:36:12.995Z,12.7
2022-08-28T11:38:11.599Z,12.7
2022-08-28T11:40:26.451Z,12.7
2022-08-28T11:42:30.682Z,12.7
2022-08-28T11:44:30.668Z,12.6
2022-08-28T11:46:24.010Z,12.6
2022-08-28T11:48:11.656Z,12.6
2022-08-28T11:50:21.240Z,12.6
2022-08-28T11:52:27.506Z,12.5
2022-08-28T11:54:28.593Z,12.5
2022-08-28T11:56:31.818Z,12.5
2022-08-28T11:58:21.233Z,12.5
2022-08-28T12:00:17.305Z,12.4
2022-08-28T12:02:30.734Z,12.4
2022-08-28T12:04:14.444Z,12.4
2022-08-28T12:06:12.724Z,12.4
2022-08-28T12:08:13.597Z,12.4
2022-08-28T12:10:12.307Z,12.4
2022-08-28T12:12:21.140Z,12.4
2022-08-28T12:14:12.183Z,12.3
2022-08-28T12:16:16.382Z,12.4
2022-08-28T12:18:14.833Z,12.3
2022-08-28T12:20:19.843Z,12.3
2022-08-28T12:22:14.506Z,12.3
2022-08-28T12:24:14.670Z,12.3
2022-08-28T12:26:14.764Z,12.2
2022-08-28T12:28:19.882Z,12.2
2022-08-28T12:30:13.456Z,12.2
2022-08-28T12:32:29.633Z,12.2
2022-08-28T12:34:18.071Z,12.2
2022-08-28T12:36:15.144Z,12.2
2022-08-28T12:38:13.957Z,12.2
2022-08-28T12:40:18.165Z,12.2
2022-08-28T12:42:12.915Z,12.2
2022-08-28T12:44:11.825Z,12.2
2022-08-28T12:46:19.379Z,12.2
2022-08-28T12:48:19.135Z,12.2
2022-08-28T12:50:30.659Z,12.2
2022-08-28T12:52:23.755Z,12.2
2022-08-28T12:54:14.350Z,12.1
2022-08-28T12:56:11.893Z,12.2
2022-08-28T12:58:12.921Z,12.2
2022-08-28T13:00:19.362Z,12.1
2022-08-28T13:02:14.166Z,12.1
2022-08-28T13:04:16.501Z,12.1
2022-08-28T13:06:15.627Z,12.1
2022-08-28T13:08:16.209Z,12.1
2022-08-28T13:10:28.095Z,12.1
2022-08-28T13:12:12.064Z,12.1
2022-08-28T13:14:11.777Z,12.1
2022-08-28T13:16:15.075Z,12.1
2022-08-28T13:18:11.643Z,12.1
2022-08-28T13:20:13.504Z,12.1
2022-08-28T13:22:13.810Z,12.1
2022-08-28T13:24:30.694Z,12.1
2022-08-28T13:26:14.854Z,12.0
2022-08-28T13:28:21.284Z,12.0
2022-08-28T13:30:18.017Z,11.9
2022-08-28T13:32:14.131Z,11.9
2022-08-28T13:34:12.558Z,11.9
2022-08-28T13:36:29.795Z,11.9
2022-08-28T13:38:13.246Z,12.0
2022-08-28T13:40:25.658Z,12.0
2022-08-28T13:42:17.856Z,12.0
2022-08-28T13:44:11.927Z,12.1
2022-08-28T13:46:11.706Z,12.1
2022-08-28T13:48:11.667Z,12.1
2022-08-28T13:50:11.627Z,12.1
2022-08-28T13:52:16.086Z,12.2
2022-08-28T13:54:11.620Z,12.2
2022-08-28T13:56:11.682Z,12.2
2022-08-28T13:58:11.607Z,12.3
2022-08-28T14:00:12.471Z,12.3
2022-08-28T14:02:14.611Z,12.3
2022-08-28T14:04:12.571Z,12.3
2022-08-28T14:06:13.182Z,12.4
2022-08-28T14:08:11.916Z,12.4
2022-08-28T14:10:11.589Z,12.5
2022-08-28T14:12:13.565Z,12.6
2022-08-28T14:14:11.570Z,12.6
2022-08-28T14:16:13.994Z,12.6
2022-08-28T14:18:11.618Z,12.7
2022-08-28T14:20:11.843Z,12.7
2022-08-28T14:22:11.581Z,12.7
2022-08-28T14:24:13.126Z,12.7
2022-08-28T14:26:14.371Z,12.7
2022-08-28T14:28:12.004Z,12.7
2022-08-28T14:30:12.457Z,12.8
2022-08-28T14:32:12.682Z,12.8
2022-08-28T14:34:12.041Z,12.8
2022-08-28T14:36:11.707Z,12.8
2022-08-28T14:38:11.587Z,12.8
2022-08-28T14:40:13.112Z,12.9
2022-08-28T14:42:13.320Z,12.9
2022-08-28T14:44:13.747Z,12.9
2022-08-28T14:46:11.885Z,12.9
2022-08-28T14:48:11.749Z,12.9
2022-08-28T14:50:11.612Z,13.0
2022-08-28T14:52:12.750Z,13.0
2022-08-28T14:54:13.323Z,13.0
2022-08-28T14:56:11.836Z,13.0
2022-08-28T14:58:11.561Z,13.1
2022-08-28T15:00:16.124Z,13.1
2022-08-28T15:02:12.096Z,13.1
2022-08-28T15:04:13.278Z,13.1
2022-08-28T15:06:13.754Z,13.1
2022-08-28T15:08:15.656Z,13.1
2022-08-28T15:10:11.587Z,13.1
2022-08-28T15:12:11.753Z,13.1
2022-08-28T15:14:12.248Z,13.1
2022-08-28T15:16:16.058Z,13.1
2022-08-28T15:18:11.640Z,13.1
2022-08-28T15:20:13.104Z,13.2
2022-08-28T15:22:12.148Z,13.2
2022-08-28T15:24:13.645Z,13.2
2022-08-28T15:26:15.212Z,13.2
2022-08-28T15:28:12.974Z,13.2
2022-08-28T15:30:11.768Z,13.2
2022-08-28T15:32:11.719Z,13.2
2022-08-28T15:34:14.520Z,13.3
2022-08-28T15:36:11.732Z,13.3
2022-08-28T15:38:11.606Z,13.3
2022-08-28T15:40:13.166Z,13.4
2022-08-28T15:42:11.826Z,13.4
2022-08-28T15:44:14.956Z,13.5
2022-08-28T15:46:20.547Z,13.5
2022-08-28T15:48:11.665Z,13.6
2022-08-28T15:50:11.622Z,13.6
2022-08-28T15:52:13.180Z,13.7
2022-08-28T15:54:11.617Z,13.7
2022-08-28T15:56:11.691Z,13.7
2022-08-28T15:58:14.182Z,13.8
2022-08-28T16:00:11.950Z,13.8
2022-08-28T16:02:11.594Z,13.8
2022-08-28T16:04:12.403Z,13.9
2022-08-28T16:06:12.651Z,13.9
2022-08-28T16:08:12.014Z,13.9
2022-08-28T16:10:12.103Z,13.9
2022-08-28T16:12:11.633Z,14.0
2022-08-28T16:14:11.836Z,14.1
2022-08-28T16:16:11.895Z,14.1
2022-08-28T16:18:11.620Z,14.1
2022-08-28T16:20:13.597Z,14.2
2022-08-28T16:22:12.790Z,14.2
2022-08-28T16:24:11.685Z,14.2
2022-08-28T16:26:13.231Z,14.3
2022-08-28T16:28:13.767Z,14.3
2022-08-28T16:32:12.591Z,14.5
2022-08-28T16:34:12.441Z,14.6
2022-08-28T16:35:54.996Z,14.4
2022-08-28T16:36:15.584Z,14.6
2022-08-28T16:38:11.615Z,14.7
2022-08-28T16:40:11.930Z,14.8
2022-08-28T16:42:12.182Z,14.9
2022-08-28T16:44:11.963Z,15.0
2022-08-28T16:46:11.610Z,15.2
2022-08-28T16:48:12.621Z,15.3
2022-08-28T16:50:18.826Z,15.4
2022-08-28T16:52:12.054Z,15.4
2022-08-28T16:54:11.587Z,15.5
2022-08-28T16:56:13.173Z,15.6
2022-08-28T16:58:16.343Z,15.7
2022-08-28T17:00:11.875Z,15.8
2022-08-28T17:02:13.235Z,15.8
2022-08-28T17:04:12.014Z,15.9
2022-08-28T17:06:16.592Z,15.9
2022-08-28T17:08:12.400Z,16.0
2022-08-28T17:10:13.239Z,16.1
2022-08-28T17:12:11.739Z,16.2
2022-08-28T17:14:12.499Z,16.2
2022-08-28T17:16:12.303Z,16.3
2022-08-28T17:18:12.340Z,16.3
2022-08-28T17:20:14.057Z,16.3
2022-08-28T17:22:11.589Z,16.3
2022-08-28T17:24:11.887Z,16.3
2022-08-28T17:26:12.984Z,16.3
2022-08-28T17:28:13.862Z,16.4
2022-08-28T17:30:13.524Z,16.4
2022-08-28T17:32:12.655Z,16.5
2022-08-28T17:34:12.200Z,16.6
2022-08-28T17:36:21.338Z,16.6
2022-08-28T17:38:12.696Z,16.7
2022-08-28T17:40:12.137Z,16.8
2022-08-28T17:42:12.314Z,16.8
2022-08-28T17:44:13.038Z,16.9
2022-08-28T17:46:12.728Z,16.9
2022-08-28T17:48:12.568Z,17.0
2022-08-28T17:50:12.194Z,17.2
2022-08-28T17:52:12.434Z,17.2
2022-08-28T17:54:11.623Z,17.3
2022-08-28T17:56:14.764Z,17.4
2022-08-28T17:58:11.622Z,17.6
2022-08-28T18:00:14.851Z,17.7
2022-08-28T18:02:12.159Z,17.7
2022-08-28T18:04:11.980Z,17.8
2022-08-28T18:06:12.198Z,17.8
2022-08-28T18:08:11.796Z,17.8
2022-08-28T18:10:12.392Z,17.8
2022-08-28T18:12:12.595Z,17.8
2022-08-28T18:14:12.282Z,17.8
2022-08-28T18:16:12.603Z,17.8
2022-08-28T18:18:12.383Z,17.9
2022-08-28T18:20:12.848Z,18.1
2022-08-28T18:22:11.598Z,18.1
2022-08-28T18:24:11.865Z,18.2
2022-08-28T18:26:12.204Z,18.3
2022-08-28T18:28:13.657Z,18.4
2022-08-28T18:30:13.056Z,18.6
2022-08-28T18:32:11.891Z,18.6
2022-08-28T18:34:12.591Z,18.7
2022-08-28T18:36:11.692Z,18.8
2022-08-28T18:38:11.647Z,18.8
2022-08-28T18:40:11.956Z,18.8
2022-08-28T18:42:11.636Z,18.9
2022-08-28T18:44:11.920Z,19.0
2022-08-28T18:46:13.686Z,19.1
2022-08-28T18:48:13.246Z,19.1
2022-08-28T18:50:13.188Z,19.1
2022-08-28T18:52:11.900Z,19.2
2022-08-28T18:54:12.209Z,19.3
2022-08-28T18:56:13.279Z,19.4
2022-08-28T18:58:13.270Z,19.5
2022-08-28T19:00:13.632Z,19.6
2022-08-28T19:02:11.682Z,19.8
2022-08-28T19:04:12.039Z,19.9
2022-08-28T19:06:12.450Z,19.9
2022-08-28T19:08:12.409Z,20.1
2022-08-28T19:10:32.151Z,20.2
2022-08-28T19:12:11.755Z,20.2
2022-08-28T19:14:12.223Z,20.3
2022-08-28T19:16:11.918Z,20.3
2022-08-28T19:18:13.075Z,20.3
2022-08-28T19:20:12.603Z,20.3
2022-08-28T19:22:12.325Z,20.3
2022-08-28T19:24:12.576Z,20.2
2022-08-28T19:26:12.450Z,20.2
2022-08-28T19:28:11.927Z,20.3
2022-08-28T19:30:12.352Z,20.4
2022-08-28T19:32:12.664Z,20.6
2022-08-28T19:34:12.128Z,20.6
2022-08-28T19:36:11.770Z,20.7
2022-08-28T19:38:12.189Z,20.8
2022-08-28T19:40:12.089Z,20.9
2022-08-28T19:42:11.640Z,21.0
2022-08-28T19:44:12.250Z,21.1
2022-08-28T19:46:19.233Z,21.1
2022-08-28T19:48:11.740Z,21.2
2022-08-28T19:50:12.366Z,21.3
2022-08-28T19:52:11.891Z,21.3
2022-08-28T19:54:12.242Z,21.4
2022-08-28T19:56:13.948Z,21.6
2022-08-28T19:58:11.567Z,21.7
2022-08-28T20:00:11.874Z,21.8
2022-08-28T20:02:12.800Z,21.9
2022-08-28T20:04:12.322Z,22.1
2022-08-28T20:06:11.601Z,22.2
2022-08-28T20:08:13.429Z,22.3
2022-08-28T20:10:11.776Z,22.4
2022-08-28T20:12:12.278Z,22.6
2022-08-28T20:14:14.117Z,22.7
2022-08-28T20:16:14.460Z,22.7
2022-08-28T20:18:12.352Z,22.7
2022-08-28T20:20:13.875Z,22.7
2022-08-28T20:22:12.173Z,22.7
2022-08-28T20:24:12.016Z,22.7
2022-08-28T20:26:12.167Z,22.7
2022-08-28T20:28:13.482Z,22.6
2022-08-28T20:30:12.798Z,22.6
2022-08-28T20:32:13.620Z,22.6
2022-08-28T20:34:12.123Z,22.7
2022-08-28T20:36:21.324Z,22.6
2022-08-28T20:38:12.158Z,22.6
2022-08-28T20:40:11.991Z,22.7
2022-08-28T20:42:11.599Z,22.7
2022-08-28T20:44:12.872Z,22.8
2022-08-28T20:46:12.279Z,22.9
2022-08-28T20:48:11.791Z,22.9
2022-08-28T20:50:11.603Z,23.0
2022-08-28T20:52:13.147Z,23.3
2022-08-28T20:54:11.613Z,23.4
2022-08-28T20:56:15.267Z,23.8
2022-08-28T20:58:11.696Z,24.1
2022-08-28T21:00:14.046Z,24.3
2022-08-28T21:02:11.810Z,24.7
2022-08-28T21:04:11.927Z,24.8
2022-08-28T21:06:11.606Z,25.1
2022-08-28T21:08:12.590Z,25.2
2022-08-28T21:10:12.533Z,25.2
2022-08-28T21:12:12.478Z,25.2
2022-08-28T21:14:11.568Z,25.2
2022-08-28T21:16:12.662Z,25.2
2022-08-28T21:18:13.290Z,25.2
2022-08-28T21:20:15.633Z,25.2
2022-08-28T21:22:12.135Z,25.2
2022-08-28T21:24:12.936Z,25.2
2022-08-28T21:26:11.712Z,25.2
2022-08-28T21:28:11.818Z,25.2
2022-08-28T21:30:11.944Z,25.2
2022-08-28T21:32:11.911Z,25.2
2022-08-28T21:34:12.152Z,25.2
2022-08-28T21:36:11.712Z,25.2
2022-08-28T21:38:12.095Z,25.2
2022-08-28T21:40:13.908Z,25.2
2022-08-28T21:42:12.494Z,25.2
2022-08-28T21:44:12.959Z,25.2
2022-08-28T21:46:13.596Z,25.2
2022-08-28T21:48:11.728Z,25.2
2022-08-28T21:50:11.569Z,25.2
2022-08-28T21:52:11.985Z,25.2
2022-08-28T21:54:11.654Z,25.2
2022-08-28T21:56:12.740Z,23.1
2022-08-28T21:58:11.647Z,23.2
2022-08-28T22:00:12.035Z,23.3
2022-08-28T22:02:11.637Z,23.3
2022-08-28T22:04:11.999Z,23.4
2022-08-28T22:06:11.591Z,23.4
2022-08-28T22:08:11.907Z,23.4
2022-08-28T22:10:11.634Z,23.6
2022-08-28T22:12:12.626Z,23.6
2022-08-28T22:14:11.649Z,23.6
2022-08-28T22:16:14.119Z,23.6
2022-08-28T22:18:11.611Z,23.4
2022-08-28T22:20:12.035Z,23.4
2022-08-28T22:22:11.600Z,23.4
2022-08-28T22:24:13.108Z,23.4
2022-08-28T22:26:13.787Z,23.4
2022-08-28T22:28:12.838Z,23.4
2022-08-28T22:30:11.678Z,23.4
2022-08-28T22:32:11.934Z,23.4
2022-08-28T22:34:11.661Z,23.4
2022-08-28T22:36:12.359Z,23.4
2022-08-28T22:38:12.366Z,23.4
2022-08-28T22:40:13.920Z,23.5
2022-08-28T22:42:12.171Z,23.6
2022-08-28T22:44:12.038Z,23.5
2022-08-28T22:46:11.976Z,23.6
2022-08-28T22:48:11.718Z,23.5
2022-08-28T22:50:11.994Z,23.4
2022-08-28T22:52:12.029Z,23.4
2022-08-28T22:54:12.252Z,23.4
2022-08-28T22:56:12.782Z,23.4
2022-08-28T22:58:11.770Z,23.4
2022-08-28T23:00:11.805Z,23.4
2022-08-28T23:02:11.699Z,23.5
2022-08-28T23:04:13.490Z,23.6
2022-08-28T23:06:12.290Z,23.6
2022-08-28T23:08:12.818Z,23.6
2022-08-28T23:10:12.702Z,23.6
2022-08-28T23:12:12.924Z,23.6
2022-08-28T23:14:11.661Z,23.6
2022-08-28T23:16:13.087Z,23.6
2022-08-28T23:18:11.607Z,23.6
2022-08-28T23:20:13.161Z,23.6
2022-08-28T23:22:11.618Z,23.5
2022-08-28T23:24:11.631Z,23.4
2022-08-28T23:26:11.589Z,23.4
2022-08-28T23:28:13.245Z,23.4
2022-08-28T23:30:11.652Z,23.4
2022-08-28T23:32:11.801Z,23.4
2022-08-28T23:34:12.482Z,23.4
2022-08-28T23:36:12.498Z,23.4
2022-08-28T23:38:12.760Z,23.4
2022-08-28T23:40:12.224Z,23.4
2022-08-28T23:42:12.177Z,23.4
2022-08-28T23:44:11.883Z,23.4
2022-08-28T23:46:13.515Z,23.4
2022-08-28T23:48:11.668Z,23.5
2022-08-28T23:50:11.592Z,23.5
2022-08-28T23:52:12.867Z,23.6
2022-08-28T23:54:11.628Z,23.5
2022-08-28T23:56:12.836Z,23.5
2022-08-28T23:58:11.599Z,23.4
