createdAt,value
2023-05-05T00:01:56.728Z,14.79
2023-05-05T00:04:24.340Z,14.79
2023-05-05T00:06:51.758Z,14.89
2023-05-05T00:09:19.361Z,14.94
2023-05-05T00:11:46.930Z,14.91
2023-05-05T00:14:14.520Z,15.05
2023-05-05T00:16:42.470Z,15.47
2023-05-05T00:19:09.999Z,15.52
2023-05-05T00:21:37.375Z,15.35
2023-05-05T00:24:05.413Z,15.31
2023-05-05T00:26:32.877Z,15.00
2023-05-05T00:29:00.611Z,14.95
2023-05-05T00:31:28.290Z,14.94
2023-05-05T00:33:56.390Z,14.95
2023-05-05T00:36:24.028Z,14.92
2023-05-05T00:38:51.505Z,14.89
2023-05-05T00:41:18.999Z,14.87
2023-05-05T00:43:46.414Z,14.85
2023-05-05T00:46:28.971Z,14.80
2023-05-05T00:48:57.232Z,14.84
2023-05-05T00:51:25.276Z,14.85
2023-05-05T00:53:53.048Z,14.80
2023-05-05T00:56:27.389Z,14.81
2023-05-05T00:58:55.274Z,14.82
2023-05-05T01:01:23.146Z,14.89
2023-05-05T01:03:50.751Z,14.97
2023-05-05T01:06:46.701Z,14.98
2023-05-05T01:09:38.669Z,15.02
2023-05-05T01:12:23.880Z,14.99
2023-05-05T01:15:07.718Z,14.94
2023-05-05T01:17:46.894Z,14.93
2023-05-05T01:20:36.279Z,14.94
2023-05-05T01:23:08.510Z,15.00
2023-05-05T01:26:00.664Z,14.99
2023-05-05T01:29:08.080Z,14.97
2023-05-05T01:32:14.972Z,14.92
2023-05-05T01:35:04.673Z,14.86
2023-05-05T01:37:57.684Z,14.94
2023-05-05T01:40:32.147Z,15.04
2023-05-05T01:43:02.607Z,15.01
2023-05-05T01:45:36.146Z,14.98
2023-05-05T01:48:06.289Z,15.02
2023-05-05T01:50:35.389Z,15.00
2023-05-05T01:53:05.693Z,14.95
2023-05-05T01:55:34.241Z,14.97
2023-05-05T01:58:04.480Z,14.96
2023-05-05T02:00:33.842Z,14.87
2023-05-05T02:03:06.605Z,14.92
2023-05-05T02:05:36.793Z,14.83
2023-05-05T02:08:06.792Z,14.84
2023-05-05T02:10:35.464Z,14.86
2023-05-05T02:13:06.837Z,14.85
2023-05-05T02:15:38.663Z,14.90
2023-05-05T02:18:07.859Z,14.86
2023-05-05T02:20:38.728Z,14.90
2023-05-05T02:23:09.446Z,14.92
2023-05-05T02:25:42.755Z,15.06
2023-05-05T02:28:21.096Z,15.10
2023-05-05T02:30:58.584Z,15.02
2023-05-05T02:33:34.105Z,15.00
2023-05-05T02:36:22.807Z,15.05
2023-05-05T02:39:02.377Z,14.96
2023-05-05T02:41:36.943Z,14.91
2023-05-05T02:44:10.924Z,14.89
2023-05-05T02:46:39.658Z,14.85
2023-05-05T02:49:07.308Z,14.85
2023-05-05T02:51:35.228Z,14.90
2023-05-05T02:54:07.830Z,14.95
2023-05-05T02:56:44.696Z,14.88
2023-05-05T02:59:41.821Z,14.93
2023-05-05T03:02:38.964Z,14.92
2023-05-05T03:05:13.573Z,14.96
2023-05-05T03:08:11.280Z,14.92
2023-05-05T03:11:08.655Z,15.00
2023-05-05T03:13:43.271Z,15.02
2023-05-05T03:16:18.601Z,14.97
2023-05-05T03:18:49.251Z,14.92
2023-05-05T03:21:18.094Z,14.83
2023-05-05T03:23:46.047Z,14.86
2023-05-05T03:26:19.810Z,14.80
2023-05-05T03:28:47.760Z,14.94
2023-05-05T03:31:37.990Z,14.85
2023-05-05T03:34:06.369Z,14.83
2023-05-05T03:36:42.206Z,14.93
2023-05-05T03:39:12.588Z,14.89
2023-05-05T03:41:40.359Z,14.94
2023-05-05T03:44:09.536Z,14.93
2023-05-05T03:46:38.432Z,14.91
2023-05-05T03:49:09.838Z,14.87
2023-05-05T03:51:38.841Z,15.05
2023-05-05T03:54:09.099Z,14.91
2023-05-05T03:56:37.423Z,15.01
2023-05-05T03:59:04.992Z,14.89
2023-05-05T04:01:32.698Z,14.83
2023-05-05T04:04:02.243Z,14.78
2023-05-05T04:06:32.364Z,14.85
2023-05-05T04:09:00.212Z,14.88
2023-05-05T04:11:28.609Z,14.85
2023-05-05T04:13:59.182Z,14.85
2023-05-05T04:16:29.647Z,14.86
2023-05-05T04:18:58.532Z,14.89
2023-05-05T04:21:26.150Z,14.88
2023-05-05T04:23:53.789Z,14.97
2023-05-05T04:26:22.682Z,14.98
2023-05-05T04:28:50.903Z,15.00
2023-05-05T04:31:19.907Z,15.06
2023-05-05T04:33:48.223Z,15.02
2023-05-05T04:36:15.909Z,15.05
2023-05-05T04:38:43.443Z,15.04
2023-05-05T04:41:11.869Z,15.09
2023-05-05T04:43:41.476Z,15.13
2023-05-05T04:46:09.064Z,15.33
2023-05-05T04:48:38.576Z,15.48
2023-05-05T04:51:07.447Z,15.32
2023-05-05T04:53:36.171Z,15.40
2023-05-05T04:56:04.424Z,15.42
2023-05-05T04:58:31.949Z,15.61
2023-05-05T05:00:59.480Z,15.62
2023-05-05T05:03:27.238Z,16.26
2023-05-05T05:05:54.862Z,15.92
2023-05-05T05:08:22.655Z,15.79
2023-05-05T05:10:50.189Z,15.44
2023-05-05T05:13:17.794Z,15.58
2023-05-05T05:15:46.313Z,15.39
2023-05-05T05:18:13.995Z,15.77
2023-05-05T05:20:41.723Z,15.77
2023-05-05T05:23:09.673Z,15.66
2023-05-05T05:25:46.669Z,15.62
2023-05-05T05:28:16.619Z,15.79
2023-05-05T05:30:49.179Z,15.59
2023-05-05T05:33:20.164Z,15.92
2023-05-05T05:35:49.762Z,16.17
2023-05-05T05:38:19.804Z,15.86
2023-05-05T05:40:49.163Z,15.68
2023-05-05T05:43:20.054Z,15.66
2023-05-05T05:45:47.641Z,15.64
2023-05-05T05:48:15.960Z,15.74
2023-05-05T05:50:43.715Z,15.96
2023-05-05T05:53:11.301Z,16.26
2023-05-05T05:55:38.878Z,16.42
2023-05-05T05:58:06.559Z,16.07
2023-05-05T06:00:34.076Z,15.82
2023-05-05T06:03:07.499Z,16.02
2023-05-05T06:05:37.937Z,16.16
2023-05-05T06:08:05.898Z,16.20
2023-05-05T06:10:37.373Z,16.71
2023-05-05T06:13:10.657Z,16.72
2023-05-05T06:15:42.364Z,16.51
2023-05-05T06:18:12.192Z,16.35
2023-05-05T06:20:40.014Z,16.27
2023-05-05T06:23:08.028Z,16.51
2023-05-05T06:25:40.180Z,16.51
2023-05-05T06:28:07.732Z,16.87
2023-05-05T06:30:36.350Z,17.22
2023-05-05T06:33:03.961Z,17.21
2023-05-05T06:35:32.036Z,17.62
2023-05-05T06:37:59.519Z,17.80
2023-05-05T06:40:27.026Z,18.05
2023-05-05T06:42:54.634Z,17.70
2023-05-05T06:45:27.833Z,17.92
2023-05-05T06:47:55.711Z,18.06
2023-05-05T06:50:23.221Z,17.76
2023-05-05T06:52:50.779Z,18.25
2023-05-05T06:55:18.243Z,17.98
2023-05-05T06:57:45.728Z,18.10
2023-05-05T07:00:15.055Z,18.47
2023-05-05T07:02:42.740Z,17.92
2023-05-05T07:05:11.173Z,17.97
2023-05-05T07:07:39.032Z,17.95
2023-05-05T07:10:07.673Z,18.09
2023-05-05T07:12:36.014Z,17.90
2023-05-05T07:15:15.480Z,17.85
2023-05-05T07:17:51.295Z,18.18
2023-05-05T07:20:19.068Z,18.53
2023-05-05T07:22:46.616Z,18.84
2023-05-05T07:25:14.119Z,18.66
2023-05-05T07:27:41.784Z,18.55
2023-05-05T07:30:13.248Z,18.49
2023-05-05T07:32:43.070Z,18.56
2023-05-05T07:35:10.882Z,18.92
2023-05-05T07:37:38.432Z,18.99
2023-05-05T07:40:07.164Z,19.17
2023-05-05T07:42:34.792Z,19.70
2023-05-05T07:45:02.412Z,19.86
2023-05-05T07:47:30.264Z,19.82
2023-05-05T07:49:58.139Z,19.57
2023-05-05T07:52:43.687Z,19.73
2023-05-05T07:55:12.616Z,19.72
2023-05-05T07:57:40.159Z,19.73
2023-05-05T08:00:09.651Z,19.81
2023-05-05T08:02:42.307Z,19.77
2023-05-05T08:05:10.147Z,19.89
2023-05-05T08:07:41.336Z,19.96
2023-05-05T08:10:12.024Z,20.57
2023-05-05T08:12:41.024Z,20.33
2023-05-05T08:15:09.370Z,20.52
2023-05-05T08:17:53.569Z,20.48
2023-05-05T08:20:22.026Z,20.66
2023-05-05T08:22:50.525Z,20.70
2023-05-05T08:25:18.186Z,21.00
2023-05-05T08:27:46.017Z,21.47
2023-05-05T08:30:14.318Z,21.47
2023-05-05T08:32:41.966Z,21.66
2023-05-05T08:35:10.269Z,21.21
2023-05-05T08:37:37.993Z,21.08
2023-05-05T08:40:06.782Z,21.46
2023-05-05T08:42:38.758Z,21.57
2023-05-05T08:45:09.728Z,21.62
2023-05-05T08:47:39.275Z,21.75
2023-05-05T08:50:09.322Z,21.93
2023-05-05T08:52:46.055Z,22.17
2023-05-05T08:55:29.129Z,22.33
2023-05-05T08:57:58.523Z,22.40
2023-05-05T09:00:28.874Z,22.39
2023-05-05T09:03:00.875Z,22.40
2023-05-05T09:05:28.766Z,21.83
2023-05-05T09:07:59.403Z,21.91
2023-05-05T09:12:58.102Z,22.81
2023-05-05T09:15:28.334Z,22.62
2023-05-05T09:17:58.487Z,23.06
2023-05-05T09:20:55.449Z,22.95
2023-05-05T09:23:24.054Z,22.86
2023-05-05T09:26:08.179Z,23.10
2023-05-05T09:28:35.817Z,22.82
2023-05-05T09:31:21.725Z,22.97
2023-05-05T09:33:49.718Z,22.83
2023-05-05T09:36:17.341Z,22.71
2023-05-05T09:39:07.428Z,22.62
2023-05-05T09:41:42.409Z,22.80
2023-05-05T09:44:11.103Z,22.47
2023-05-05T09:46:39.321Z,22.64
2023-05-05T09:49:18.812Z,22.97
2023-05-05T09:51:47.872Z,23.02
2023-05-05T09:54:30.470Z,22.70
2023-05-05T09:56:58.332Z,22.61
2023-05-05T09:59:26.012Z,22.96
2023-05-05T10:01:53.691Z,22.87
2023-05-05T10:04:29.877Z,23.19
2023-05-05T10:06:58.725Z,23.21
2023-05-05T10:09:27.753Z,23.19
2023-05-05T10:11:59.607Z,23.27
2023-05-05T10:14:33.800Z,23.21
2023-05-05T10:17:02.426Z,23.31
2023-05-05T10:19:32.729Z,23.27
2023-05-05T10:22:04.806Z,23.60
2023-05-05T10:24:40.314Z,24.50
2023-05-05T10:27:20.958Z,24.51
2023-05-05T10:30:08.799Z,24.60
2023-05-05T10:32:59.364Z,24.40
2023-05-05T10:35:40.890Z,24.41
2023-05-05T10:38:10.636Z,24.60
2023-05-05T10:40:46.009Z,24.23
2023-05-05T10:43:16.761Z,24.20
2023-05-05T10:45:45.372Z,23.81
2023-05-05T10:48:33.400Z,23.65
2023-05-05T10:51:39.384Z,23.66
2023-05-05T10:54:19.833Z,24.03
2023-05-05T10:56:47.939Z,24.31
2023-05-05T10:59:39.258Z,24.33
2023-05-05T11:02:23.753Z,24.40
2023-05-05T11:05:17.634Z,24.47
2023-05-05T11:07:50.393Z,24.62
2023-05-05T11:10:23.826Z,24.81
2023-05-05T11:13:02.522Z,24.91
2023-05-05T11:15:30.386Z,24.92
2023-05-05T11:18:07.989Z,25.04
2023-05-05T11:20:39.889Z,24.95
2023-05-05T11:23:07.541Z,24.81
2023-05-05T11:25:39.075Z,24.79
2023-05-05T11:28:12.036Z,24.84
2023-05-05T11:31:00.600Z,24.87
2023-05-05T11:33:38.865Z,24.39
2023-05-05T11:36:20.447Z,24.32
2023-05-05T11:38:59.678Z,24.14
2023-05-05T11:41:33.381Z,24.30
2023-05-05T11:44:19.557Z,24.08
2023-05-05T11:46:53.236Z,23.91
2023-05-05T11:49:37.468Z,23.86
2023-05-05T11:52:12.638Z,24.21
2023-05-05T11:54:49.216Z,23.90
2023-05-05T11:57:29.617Z,23.50
2023-05-05T12:00:07.703Z,23.32
2023-05-05T12:02:36.056Z,23.28
2023-05-05T12:05:04.371Z,23.14
2023-05-05T12:07:33.522Z,23.20
2023-05-05T12:10:01.675Z,23.30
2023-05-05T12:12:42.352Z,23.10
2023-05-05T12:15:10.726Z,23.12
2023-05-05T12:17:45.135Z,22.99
2023-05-05T12:20:13.582Z,22.89
2023-05-05T12:22:41.411Z,22.91
2023-05-05T12:25:09.848Z,22.92
2023-05-05T12:27:37.448Z,22.98
2023-05-05T12:30:16.862Z,23.05
2023-05-05T12:32:45.574Z,23.08
2023-05-05T12:35:18.123Z,23.01
2023-05-05T12:37:46.391Z,23.00
2023-05-05T12:40:46.042Z,23.02
2023-05-05T12:43:28.932Z,22.96
2023-05-05T12:46:10.742Z,22.79
2023-05-05T12:48:40.763Z,22.79
2023-05-05T12:51:21.066Z,22.83
2023-05-05T12:54:02.137Z,22.71
2023-05-05T12:56:35.391Z,22.48
2023-05-05T12:59:08.562Z,22.64
2023-05-05T13:02:02.594Z,22.54
2023-05-05T13:04:30.216Z,22.49
2023-05-05T13:07:15.293Z,22.47
2023-05-05T13:09:43.338Z,22.61
2023-05-05T13:12:13.941Z,22.37
2023-05-05T13:14:42.332Z,22.31
2023-05-05T13:17:13.796Z,22.23
2023-05-05T13:19:46.660Z,22.29
2023-05-05T13:22:14.652Z,22.22
2023-05-05T13:24:51.706Z,22.34
2023-05-05T13:27:21.025Z,22.44
2023-05-05T13:29:48.876Z,22.58
2023-05-05T13:32:16.515Z,22.58
2023-05-05T13:34:44.355Z,22.60
2023-05-05T13:37:12.023Z,22.69
2023-05-05T13:39:39.674Z,22.69
2023-05-05T13:42:08.858Z,22.60
2023-05-05T13:44:36.600Z,23.12
2023-05-05T13:47:04.975Z,23.31
2023-05-05T13:49:32.756Z,23.06
2023-05-05T13:52:00.923Z,22.93
2023-05-05T13:54:28.580Z,22.99
2023-05-05T13:56:57.990Z,23.29
2023-05-05T13:59:25.990Z,23.27
2023-05-05T14:01:54.201Z,23.37
2023-05-05T14:04:21.829Z,23.56
2023-05-05T14:06:49.559Z,23.70
2023-05-05T14:09:17.318Z,23.98
2023-05-05T14:11:45.450Z,24.17
2023-05-05T14:14:13.312Z,24.53
2023-05-05T14:16:41.050Z,24.67
2023-05-05T14:19:08.711Z,24.78
2023-05-05T14:21:36.692Z,24.95
2023-05-05T14:24:04.608Z,25.13
2023-05-05T14:26:32.405Z,25.42
2023-05-05T14:29:00.084Z,25.40
2023-05-05T14:31:28.992Z,26.03
2023-05-05T14:33:56.611Z,26.05
2023-05-05T14:36:24.248Z,25.63
2023-05-05T14:38:52.339Z,25.92
2023-05-05T14:41:20.192Z,26.66
2023-05-05T14:43:47.973Z,25.87
2023-05-05T14:46:15.790Z,25.39
2023-05-05T14:48:43.686Z,25.47
2023-05-05T14:51:11.445Z,25.94
2023-05-05T14:53:39.094Z,26.23
2023-05-05T14:56:07.459Z,26.92
2023-05-05T14:58:35.261Z,27.33
2023-05-05T15:01:03.111Z,27.63
2023-05-05T15:03:31.026Z,27.44
2023-05-05T15:05:58.914Z,27.37
2023-05-05T15:08:26.684Z,26.91
2023-05-05T15:10:54.885Z,26.28
2023-05-05T15:13:22.623Z,25.81
2023-05-05T15:15:50.781Z,26.07
2023-05-05T15:18:18.656Z,26.07
2023-05-05T15:20:46.385Z,25.41
2023-05-05T15:23:14.126Z,24.98
2023-05-05T15:25:41.951Z,24.39
2023-05-05T15:28:09.795Z,24.03
2023-05-05T15:30:37.483Z,23.80
2023-05-05T15:33:07.639Z,23.74
2023-05-05T15:35:36.458Z,23.30
2023-05-05T15:38:04.472Z,23.47
2023-05-05T15:40:32.384Z,23.10
2023-05-05T15:43:00.159Z,23.03
2023-05-05T15:45:27.881Z,22.91
2023-05-05T15:47:55.653Z,22.67
2023-05-05T15:50:24.260Z,22.31
2023-05-05T15:52:53.618Z,22.32
2023-05-05T15:55:21.497Z,22.21
2023-05-05T15:57:49.282Z,22.10
2023-05-05T16:00:17.442Z,22.12
2023-05-05T16:02:48.159Z,22.14
2023-05-05T16:05:15.900Z,22.11
2023-05-05T16:07:43.730Z,21.86
2023-05-05T16:10:11.622Z,21.78
2023-05-05T16:12:39.449Z,21.53
2023-05-05T16:15:08.334Z,21.16
2023-05-05T16:17:42.395Z,21.00
2023-05-05T16:20:11.456Z,20.84
2023-05-05T16:22:39.262Z,20.87
2023-05-05T16:25:08.643Z,21.41
2023-05-05T16:27:36.548Z,21.08
2023-05-05T16:30:04.667Z,20.90
2023-05-05T16:32:35.474Z,21.08
2023-05-05T16:35:03.258Z,20.78
2023-05-05T16:37:31.140Z,20.76
2023-05-05T16:39:59.288Z,20.63
2023-05-05T16:42:27.209Z,20.57
2023-05-05T16:44:55.303Z,20.59
2023-05-05T16:47:23.640Z,20.55
2023-05-05T16:49:52.889Z,20.56
2023-05-05T16:52:44.150Z,20.41
2023-05-05T16:57:55.874Z,20.30
2023-05-05T17:00:27.255Z,20.33
2023-05-05T17:02:56.616Z,20.29
2023-05-05T17:05:24.845Z,20.25
2023-05-05T17:07:52.614Z,20.32
2023-05-05T17:10:23.292Z,20.03
2023-05-05T17:12:51.289Z,19.92
2023-05-05T17:15:19.146Z,19.93
2023-05-05T17:17:51.311Z,19.90
2023-05-05T17:20:19.084Z,19.87
2023-05-05T17:22:53.984Z,19.78
2023-05-05T17:25:27.795Z,19.81
2023-05-05T17:27:58.020Z,19.72
2023-05-05T17:30:29.520Z,19.66
2023-05-05T17:32:57.874Z,19.60
2023-05-05T17:35:25.952Z,19.60
2023-05-05T17:37:53.667Z,19.62
2023-05-05T17:40:22.159Z,19.84
2023-05-05T17:42:51.032Z,19.67
2023-05-05T17:45:20.865Z,19.60
2023-05-05T17:47:49.715Z,19.46
2023-05-05T17:50:18.356Z,19.51
2023-05-05T17:52:46.803Z,19.46
2023-05-05T17:55:14.730Z,19.44
2023-05-05T17:57:45.074Z,19.47
2023-05-05T18:00:16.309Z,19.39
2023-05-05T18:02:44.552Z,19.27
2023-05-05T18:05:15.115Z,19.41
2023-05-05T18:07:53.466Z,19.32
2023-05-05T18:10:21.230Z,19.22
2023-05-05T18:12:51.834Z,19.22
2023-05-05T18:15:22.572Z,19.09
2023-05-05T18:17:50.475Z,19.00
2023-05-05T18:20:22.280Z,18.91
2023-05-05T18:22:50.265Z,18.91
2023-05-05T18:25:27.558Z,18.79
2023-05-05T18:27:59.623Z,18.77
2023-05-05T18:30:31.261Z,18.75
2023-05-05T18:33:02.135Z,18.78
2023-05-05T18:35:33.227Z,18.74
2023-05-05T18:38:03.531Z,18.72
2023-05-05T18:40:31.963Z,18.68
2023-05-05T18:43:04.330Z,18.66
2023-05-05T18:45:37.021Z,18.65
2023-05-05T18:48:11.550Z,18.68
2023-05-05T18:50:45.831Z,18.71
2023-05-05T18:53:15.491Z,18.72
2023-05-05T18:55:49.487Z,18.72
2023-05-05T18:58:22.128Z,18.69
2023-05-05T19:00:55.512Z,18.67
2023-05-05T19:03:23.817Z,18.72
2023-05-05T19:05:55.552Z,18.68
2023-05-05T19:08:23.808Z,18.66
2023-05-05T19:10:57.768Z,18.56
2023-05-05T19:13:26.396Z,18.54
2023-05-05T19:15:58.292Z,18.55
2023-05-05T19:18:33.183Z,18.46
2023-05-05T19:21:03.110Z,18.39
2023-05-05T19:23:32.599Z,18.41
2023-05-05T19:26:10.529Z,18.59
2023-05-05T19:28:38.300Z,18.46
2023-05-05T19:31:09.478Z,18.24
2023-05-05T19:33:38.609Z,18.29
2023-05-05T19:36:12.029Z,18.25
2023-05-05T19:38:45.528Z,18.41
2023-05-05T19:41:14.699Z,18.33
2023-05-05T19:43:47.857Z,18.39
2023-05-05T19:46:21.761Z,18.53
2023-05-05T19:48:54.538Z,18.30
2023-05-05T19:51:35.074Z,18.32
2023-05-05T19:54:08.315Z,18.34
2023-05-05T19:56:39.548Z,18.48
2023-05-05T19:59:07.992Z,18.72
2023-05-05T20:01:41.483Z,19.01
2023-05-05T20:04:11.035Z,18.88
2023-05-05T20:06:41.462Z,18.48
2023-05-05T20:09:16.167Z,18.20
2023-05-05T20:11:51.504Z,18.01
2023-05-05T20:14:19.976Z,17.97
2023-05-05T20:16:56.354Z,17.97
2023-05-05T20:19:24.269Z,17.92
2023-05-05T20:21:58.685Z,17.91
2023-05-05T20:24:30.002Z,17.88
2023-05-05T20:26:57.877Z,17.82
2023-05-05T20:29:28.734Z,17.85
2023-05-05T20:31:57.743Z,17.88
2023-05-05T20:34:27.564Z,17.92
2023-05-05T20:36:56.686Z,17.92
2023-05-05T20:39:24.666Z,17.95
2023-05-05T20:41:52.499Z,18.30
2023-05-05T20:44:22.330Z,18.09
2023-05-05T20:46:50.799Z,17.82
2023-05-05T20:49:20.169Z,17.85
2023-05-05T20:51:50.006Z,17.78
2023-05-05T20:54:17.858Z,17.67
2023-05-05T20:56:45.631Z,17.59
2023-05-05T20:59:15.622Z,17.55
2023-05-05T21:01:44.285Z,17.61
2023-05-05T21:04:16.515Z,17.56
2023-05-05T21:06:45.387Z,17.56
2023-05-05T21:09:16.620Z,17.58
2023-05-05T21:11:47.058Z,17.63
2023-05-05T21:14:14.835Z,17.63
2023-05-05T21:19:27.020Z,17.53
2023-05-05T21:21:59.390Z,17.64
2023-05-05T21:24:28.367Z,17.62
2023-05-05T21:26:56.614Z,17.70
2023-05-05T21:29:26.606Z,17.67
2023-05-05T21:31:54.554Z,17.63
2023-05-05T21:34:22.279Z,17.69
2023-05-05T21:36:52.294Z,17.81
2023-05-05T21:39:22.862Z,17.69
2023-05-05T21:41:52.089Z,17.58
2023-05-05T21:44:20.613Z,17.44
2023-05-05T21:46:48.497Z,17.29
2023-05-05T21:49:22.862Z,17.25
2023-05-05T21:51:51.050Z,17.29
2023-05-05T21:54:18.792Z,17.27
2023-05-05T21:56:48.454Z,17.54
2023-05-05T21:59:17.158Z,17.70
2023-05-05T22:01:45.292Z,17.23
2023-05-05T22:04:15.712Z,17.10
2023-05-05T22:06:43.503Z,17.13
2023-05-05T22:09:11.312Z,17.03
2023-05-05T22:11:39.033Z,16.93
2023-05-05T22:14:06.832Z,16.80
2023-05-05T22:16:34.564Z,16.81
2023-05-05T22:19:02.710Z,16.74
2023-05-05T22:21:30.300Z,16.62
2023-05-05T22:23:58.107Z,16.57
2023-05-05T22:26:25.874Z,16.63
2023-05-05T22:28:53.524Z,16.62
2023-05-05T22:31:21.175Z,16.71
2023-05-05T22:33:49.001Z,16.65
2023-05-05T22:36:16.725Z,16.52
2023-05-05T22:38:44.397Z,16.56
2023-05-05T22:41:12.756Z,16.52
2023-05-05T22:43:40.461Z,16.46
2023-05-05T22:46:08.228Z,16.49
2023-05-05T22:48:36.076Z,16.50
2023-05-05T22:51:03.993Z,16.48
2023-05-05T22:53:31.791Z,16.41
2023-05-05T22:55:59.533Z,16.41
2023-05-05T22:58:27.818Z,16.26
2023-05-05T23:00:55.507Z,16.15
2023-05-05T23:03:23.246Z,16.10
2023-05-05T23:05:50.732Z,15.98
2023-05-05T23:08:18.282Z,16.05
2023-05-05T23:10:45.769Z,16.04
2023-05-05T23:13:13.447Z,16.01
2023-05-05T23:15:41.268Z,15.90
2023-05-05T23:18:08.897Z,15.84
2023-05-05T23:20:36.462Z,15.82
2023-05-05T23:23:04.707Z,15.85
2023-05-05T23:25:32.321Z,15.88
2023-05-05T23:27:59.804Z,15.81
2023-05-05T23:30:27.359Z,15.79
2023-05-05T23:32:54.957Z,15.71
2023-05-05T23:35:22.534Z,15.77
2023-05-05T23:37:50.354Z,15.59
2023-05-05T23:40:18.033Z,15.67
2023-05-05T23:42:45.534Z,15.62
2023-05-05T23:45:13.303Z,15.56
2023-05-05T23:47:40.924Z,15.56
2023-05-05T23:50:09.375Z,15.48
2023-05-05T23:52:36.914Z,15.46
2023-05-05T23:55:04.894Z,15.38
2023-05-05T23:57:32.322Z,15.35
2023-05-05T23:59:59.900Z,15.42
