createdAt,value
2019-05-11T00:00:37.696Z,97.80
2019-05-11T00:02:43.209Z,97.20
2019-05-11T00:04:48.822Z,96.70
2019-05-11T00:06:54.441Z,96.80
2019-05-11T00:09:00.044Z,97.30
2019-05-11T00:11:05.645Z,97.60
2019-05-11T00:13:11.216Z,97.50
2019-05-11T00:15:16.880Z,97.80
2019-05-11T00:17:22.473Z,98.00
2019-05-11T00:19:28.003Z,98.20
2019-05-11T00:21:33.516Z,98.30
2019-05-11T00:23:39.048Z,98.50
2019-05-11T00:26:04.094Z,98.30
2019-05-11T00:28:09.670Z,98.20
2019-05-11T00:30:15.378Z,98.40
2019-05-11T00:32:22.860Z,98.50
2019-05-11T00:34:28.136Z,98.30
2019-05-11T00:36:33.682Z,98.30
2019-05-11T00:38:39.332Z,97.90
2019-05-11T00:40:45.028Z,97.80
2019-05-11T00:42:50.576Z,98.00
2019-05-11T00:44:56.046Z,98.10
2019-05-11T00:47:13.804Z,98.20
2019-05-11T00:49:20.154Z,98.30
2019-05-11T00:51:25.685Z,98.50
2019-05-11T00:53:31.247Z,98.50
2019-05-11T00:55:36.919Z,98.60
2019-05-11T00:57:42.466Z,98.80
2019-05-11T00:59:48.008Z,98.70
2019-05-11T01:01:53.653Z,98.70
2019-05-11T01:03:59.192Z,98.60
2019-05-11T01:06:04.809Z,98.50
2019-05-11T01:08:10.312Z,99.10
2019-05-11T01:10:28.768Z,98.50
2019-05-11T01:12:23.170Z,98.40
2019-05-11T01:14:28.725Z,98.40
2019-05-11T01:16:34.313Z,98.60
2019-05-11T01:18:39.830Z,98.40
2019-05-11T01:20:45.464Z,98.30
2019-05-11T01:22:50.993Z,98.50
2019-05-11T01:24:56.515Z,98.30
2019-05-11T01:27:02.107Z,98.30
2019-05-11T01:29:07.652Z,98.40
2019-05-11T01:31:13.193Z,98.40
2019-05-11T01:33:18.758Z,98.50
2019-05-11T01:35:24.348Z,98.70
2019-05-11T01:37:29.916Z,98.80
2019-05-11T01:39:35.622Z,98.80
2019-05-11T01:41:41.155Z,98.90
2019-05-11T01:43:46.762Z,98.70
2019-05-11T01:45:52.324Z,98.80
2019-05-11T01:47:57.844Z,98.90
2019-05-11T01:50:03.459Z,99.00
2019-05-11T01:52:09.046Z,99.00
2019-05-11T01:54:14.593Z,99.00
2019-05-11T01:56:20.128Z,99.20
2019-05-11T01:58:25.654Z,99.30
2019-05-11T02:00:31.195Z,99.20
2019-05-11T02:02:36.739Z,99.30
2019-05-11T02:04:42.297Z,99.30
2019-05-11T02:06:47.830Z,99.50
2019-05-11T02:08:53.436Z,99.40
2019-05-11T02:11:14.850Z,99.30
2019-05-11T02:13:06.165Z,99.50
2019-05-11T02:15:11.908Z,99.60
2019-05-11T02:17:17.424Z,99.50
2019-05-11T02:19:23.091Z,99.40
2019-05-11T02:21:28.947Z,99.70
2019-05-11T02:23:34.477Z,99.50
2019-05-11T02:25:40.025Z,99.60
2019-05-11T02:27:45.540Z,99.70
2019-05-11T02:29:52.124Z,99.90
2019-05-11T02:31:57.662Z,99.90
2019-05-11T02:34:03.270Z,99.90
2019-05-11T02:36:08.860Z,99.90
2019-05-11T02:38:14.400Z,99.90
2019-05-11T02:40:20.600Z,99.90
2019-05-11T02:42:26.272Z,99.90
2019-05-11T02:44:31.833Z,99.90
2019-05-11T02:46:37.389Z,99.90
2019-05-11T02:48:42.943Z,99.90
2019-05-11T02:50:50.432Z,99.90
2019-05-11T02:52:56.073Z,99.90
2019-05-11T02:55:08.577Z,99.90
2019-05-11T02:57:14.136Z,99.90
2019-05-11T02:59:19.657Z,99.90
2019-05-11T03:01:25.197Z,99.90
2019-05-11T03:03:30.769Z,99.90
2019-05-11T03:05:36.438Z,99.90
2019-05-11T03:07:41.961Z,99.90
2019-05-11T03:09:47.515Z,99.90
2019-05-11T03:11:55.993Z,99.90
2019-05-11T03:14:01.444Z,99.90
2019-05-11T03:16:07.140Z,99.90
2019-05-11T03:18:12.640Z,99.90
2019-05-11T03:20:18.320Z,99.90
2019-05-11T03:22:24.958Z,99.90
2019-05-11T03:24:30.501Z,99.90
2019-05-11T03:26:36.055Z,99.90
2019-05-11T03:28:41.614Z,99.90
2019-05-11T03:30:47.160Z,99.90
2019-05-11T03:32:52.723Z,99.90
2019-05-11T03:34:58.289Z,99.90
2019-05-11T03:37:03.844Z,99.90
2019-05-11T03:39:09.375Z,99.90
2019-05-11T03:41:14.932Z,99.90
2019-05-11T03:43:20.460Z,99.90
2019-05-11T03:45:26.004Z,99.90
2019-05-11T03:47:31.561Z,99.90
2019-05-11T03:49:37.097Z,99.90
2019-05-11T03:51:42.730Z,99.80
2019-05-11T03:53:48.323Z,99.90
2019-05-11T03:55:53.830Z,99.90
2019-05-11T03:57:59.354Z,99.90
2019-05-11T04:00:07.033Z,99.90
2019-05-11T04:02:12.574Z,99.70
2019-05-11T04:04:18.097Z,99.90
2019-05-11T04:06:23.665Z,99.90
2019-05-11T04:08:29.211Z,99.90
2019-05-11T04:10:34.716Z,99.90
2019-05-11T04:12:46.066Z,99.90
2019-05-11T04:14:51.598Z,99.90
2019-05-11T04:16:57.144Z,99.90
2019-05-11T04:19:02.740Z,99.90
2019-05-11T04:21:08.269Z,99.90
2019-05-11T04:23:13.915Z,99.90
2019-05-11T04:25:20.625Z,99.90
2019-05-11T04:27:26.157Z,99.90
2019-05-11T04:29:31.694Z,99.90
2019-05-11T04:31:37.336Z,99.90
2019-05-11T04:33:42.861Z,99.90
2019-05-11T04:35:48.365Z,99.90
2019-05-11T04:37:53.931Z,99.90
2019-05-11T04:39:59.475Z,99.90
2019-05-11T04:42:08.589Z,99.90
2019-05-11T04:44:14.137Z,99.90
2019-05-11T04:46:19.626Z,99.90
2019-05-11T04:48:25.157Z,99.90
2019-05-11T04:50:30.698Z,99.90
2019-05-11T04:52:36.216Z,99.90
2019-05-11T04:54:41.825Z,99.90
2019-05-11T04:56:47.345Z,99.90
2019-05-11T04:58:52.905Z,99.90
2019-05-11T05:00:58.417Z,99.90
2019-05-11T05:03:04.026Z,99.90
2019-05-11T05:05:09.697Z,99.90
2019-05-11T05:07:16.684Z,99.90
2019-05-11T05:09:22.659Z,99.90
2019-05-11T05:11:30.712Z,99.90
2019-05-11T05:13:35.361Z,99.90
2019-05-11T05:15:40.892Z,99.90
2019-05-11T05:17:46.416Z,99.90
2019-05-11T05:19:51.969Z,99.90
2019-05-11T05:21:57.543Z,99.90
2019-05-11T05:24:03.091Z,99.90
2019-05-11T05:26:09.678Z,99.90
2019-05-11T05:28:15.237Z,99.90
2019-05-11T05:30:20.913Z,99.90
2019-05-11T05:32:26.433Z,99.90
2019-05-11T05:34:31.965Z,99.90
2019-05-11T05:36:37.508Z,99.90
2019-05-11T05:38:43.034Z,99.90
2019-05-11T05:40:48.576Z,99.90
2019-05-11T05:42:54.113Z,99.90
2019-05-11T05:44:59.664Z,99.90
2019-05-11T05:47:05.194Z,99.80
2019-05-11T05:49:10.713Z,99.60
2019-05-11T05:51:16.240Z,99.70
2019-05-11T05:53:21.799Z,99.70
2019-05-11T05:55:27.314Z,99.40
2019-05-11T05:57:32.863Z,99.50
2019-05-11T05:59:39.417Z,99.60
2019-05-11T06:01:44.953Z,99.10
2019-05-11T06:03:50.493Z,98.80
2019-05-11T06:05:56.033Z,98.70
2019-05-11T06:08:01.633Z,98.70
2019-05-11T06:10:08.016Z,98.30
2019-05-11T06:12:13.560Z,98.30
2019-05-11T06:14:19.094Z,97.90
2019-05-11T06:16:24.621Z,97.90
2019-05-11T06:18:30.180Z,98.50
2019-05-11T06:20:35.709Z,97.30
2019-05-11T06:22:41.233Z,96.70
2019-05-11T06:24:46.777Z,96.10
2019-05-11T06:26:52.290Z,96.00
2019-05-11T06:28:59.000Z,96.20
2019-05-11T06:31:05.639Z,94.90
2019-05-11T06:33:11.178Z,93.90
2019-05-11T06:35:16.870Z,94.90
2019-05-11T06:37:22.380Z,92.70
2019-05-11T06:39:27.933Z,92.40
2019-05-11T06:41:33.452Z,92.20
2019-05-11T06:43:39.068Z,91.10
2019-05-11T06:45:44.609Z,90.40
2019-05-11T06:47:50.281Z,91.00
2019-05-11T06:49:55.765Z,90.10
2019-05-11T06:52:01.290Z,90.00
2019-05-11T06:54:06.896Z,90.20
2019-05-11T06:56:12.417Z,88.60
2019-05-11T06:58:17.945Z,86.10
2019-05-11T07:00:23.731Z,86.00
2019-05-11T07:02:29.253Z,84.10
2019-05-11T07:04:34.773Z,84.70
2019-05-11T07:06:40.315Z,84.10
2019-05-11T07:08:45.856Z,83.10
2019-05-11T07:10:51.377Z,82.80
2019-05-11T07:12:56.929Z,82.70
2019-05-11T07:15:02.428Z,81.30
2019-05-11T07:17:09.116Z,82.40
2019-05-11T07:19:14.671Z,82.50
2019-05-11T07:21:20.215Z,79.40
2019-05-11T07:23:25.757Z,78.30
2019-05-11T07:25:31.300Z,76.70
2019-05-11T07:27:36.945Z,79.80
2019-05-11T07:29:42.484Z,80.30
2019-05-11T07:31:48.101Z,80.60
2019-05-11T07:33:53.621Z,78.10
2019-05-11T07:35:59.213Z,78.00
2019-05-11T07:38:04.813Z,76.60
2019-05-11T07:40:10.793Z,72.80
2019-05-11T07:42:18.041Z,70.80
2019-05-11T07:44:35.820Z,71.50
2019-05-11T07:46:30.988Z,71.90
2019-05-11T07:48:38.571Z,73.00
2019-05-11T07:50:43.953Z,69.90
2019-05-11T07:52:49.488Z,69.10
2019-05-11T07:54:55.031Z,71.50
2019-05-11T07:57:00.568Z,70.10
2019-05-11T07:59:08.004Z,69.20
2019-05-11T08:01:13.279Z,67.60
2019-05-11T08:03:18.785Z,64.00
2019-05-11T08:05:24.303Z,64.50
2019-05-11T08:07:29.844Z,60.00
2019-05-11T08:09:37.746Z,59.90
2019-05-11T08:11:42.515Z,61.60
2019-05-11T08:13:48.273Z,62.20
2019-05-11T08:15:53.927Z,62.70
2019-05-11T08:17:59.445Z,60.80
2019-05-11T08:20:08.415Z,59.50
2019-05-11T08:22:13.927Z,61.70
2019-05-11T08:24:20.531Z,58.50
2019-05-11T08:26:28.334Z,56.90
2019-05-11T08:28:33.350Z,59.20
2019-05-11T08:30:38.853Z,59.10
2019-05-11T08:32:44.419Z,64.50
2019-05-11T08:34:49.966Z,60.30
2019-05-11T08:36:55.529Z,58.00
2019-05-11T08:39:01.044Z,56.50
2019-05-11T08:41:08.073Z,59.10
2019-05-11T08:43:13.697Z,57.80
2019-05-11T08:45:24.011Z,59.40
2019-05-11T08:47:28.337Z,57.40
2019-05-11T08:49:33.647Z,57.70
2019-05-11T08:51:39.199Z,58.10
2019-05-11T08:53:44.684Z,59.40
2019-05-11T08:55:50.197Z,57.80
2019-05-11T08:57:55.713Z,56.70
2019-05-11T09:00:01.215Z,57.80
2019-05-11T09:02:08.191Z,59.00
2019-05-11T09:04:14.056Z,56.70
2019-05-11T09:06:19.655Z,58.10
2019-05-11T09:08:25.307Z,61.10
2019-05-11T09:10:30.866Z,61.50
2019-05-11T09:12:38.215Z,63.70
2019-05-11T09:14:43.521Z,57.90
2019-05-11T09:16:49.117Z,57.30
2019-05-11T09:18:57.977Z,53.90
2019-05-11T09:21:02.853Z,52.30
2019-05-11T09:23:08.488Z,52.60
2019-05-11T09:25:14.129Z,55.10
2019-05-11T09:27:19.719Z,55.30
2019-05-11T09:29:25.276Z,55.70
2019-05-11T09:31:30.776Z,56.30
2019-05-11T09:33:38.393Z,53.50
2019-05-11T09:35:49.823Z,51.70
2019-05-11T09:37:50.666Z,48.10
2019-05-11T09:39:58.197Z,49.50
2019-05-11T09:42:03.407Z,50.40
2019-05-11T09:44:09.172Z,53.20
2019-05-11T09:46:14.775Z,52.80
2019-05-11T09:48:20.377Z,50.60
2019-05-11T09:50:27.748Z,51.20
2019-05-11T09:52:33.238Z,52.20
2019-05-11T09:54:39.882Z,49.00
2019-05-11T09:56:45.419Z,47.10
2019-05-11T09:58:50.944Z,48.70
2019-05-11T10:00:58.643Z,46.50
2019-05-11T10:03:03.849Z,54.40
2019-05-11T10:05:09.706Z,52.30
2019-05-11T10:07:15.380Z,49.00
2019-05-11T10:09:20.917Z,44.90
2019-05-11T10:11:28.209Z,50.00
2019-05-11T10:13:33.932Z,51.20
2019-05-11T10:15:39.593Z,48.30
2019-05-11T10:17:45.168Z,54.10
2019-05-11T10:19:50.732Z,47.90
2019-05-11T10:21:58.089Z,51.30
2019-05-11T10:24:03.440Z,49.50
2019-05-11T10:26:09.004Z,49.30
2019-05-11T10:28:17.734Z,49.40
2019-05-11T10:30:22.679Z,51.40
2019-05-11T10:32:28.866Z,52.70
2019-05-11T10:34:34.654Z,51.40
2019-05-11T10:36:40.224Z,48.90
2019-05-11T10:38:45.768Z,45.40
2019-05-11T10:40:51.296Z,46.20
2019-05-11T10:42:58.950Z,43.50
2019-05-11T10:45:09.116Z,39.30
2019-05-11T10:47:14.089Z,42.60
2019-05-11T10:49:19.645Z,42.10
2019-05-11T10:51:25.223Z,42.40
2019-05-11T10:53:30.754Z,40.40
2019-05-11T10:55:38.732Z,43.40
2019-05-11T10:57:44.441Z,48.00
2019-05-11T10:59:49.957Z,46.00
2019-05-11T11:01:55.556Z,47.30
2019-05-11T11:04:01.172Z,40.80
2019-05-11T11:06:08.511Z,43.00
2019-05-11T11:08:14.077Z,44.10
2019-05-11T11:10:19.951Z,43.50
2019-05-11T11:12:27.769Z,39.40
2019-05-11T11:14:32.824Z,41.20
2019-05-11T11:16:42.038Z,39.30
2019-05-11T11:18:45.564Z,40.00
2019-05-11T11:20:51.125Z,39.70
2019-05-11T11:22:58.397Z,39.30
2019-05-11T11:25:04.750Z,41.70
2019-05-11T11:27:10.924Z,40.80
2019-05-11T11:29:17.920Z,43.60
2019-05-11T11:31:23.705Z,39.20
2019-05-11T11:33:29.249Z,42.30
2019-05-11T11:35:34.797Z,37.60
2019-05-11T11:37:40.417Z,40.00
2019-05-11T11:39:47.653Z,41.50
2019-05-11T11:41:53.117Z,41.10
2019-05-11T11:43:58.724Z,42.50
2019-05-11T11:46:04.257Z,47.00
2019-05-11T11:48:09.856Z,42.40
2019-05-11T11:50:17.633Z,44.10
2019-05-11T11:52:22.691Z,48.10
2019-05-11T11:54:28.734Z,43.80
2019-05-11T11:56:34.550Z,43.30
2019-05-11T11:58:40.039Z,43.90
2019-05-11T12:00:48.056Z,45.40
2019-05-11T12:02:52.835Z,44.20
2019-05-11T12:04:58.427Z,42.70
2019-05-11T12:07:03.945Z,42.90
2019-05-11T12:09:09.576Z,43.40
2019-05-11T12:11:15.164Z,45.90
2019-05-11T12:13:20.765Z,42.00
2019-05-11T12:15:28.335Z,45.10
2019-05-11T12:17:33.608Z,43.80
2019-05-11T12:19:39.154Z,43.80
2019-05-11T12:21:44.725Z,41.40
2019-05-11T12:23:50.264Z,41.80
2019-05-11T12:25:57.892Z,45.50
2019-05-11T12:28:02.919Z,41.50
2019-05-11T12:30:09.910Z,40.70
2019-05-11T12:32:18.513Z,39.60
2019-05-11T12:34:24.176Z,44.20
2019-05-11T12:36:29.736Z,41.20
2019-05-11T12:38:35.261Z,40.00
2019-05-11T12:40:40.884Z,41.50
2019-05-11T12:42:48.673Z,41.90
2019-05-11T12:44:53.568Z,45.50
2019-05-11T12:46:59.087Z,46.00
2019-05-11T12:49:04.752Z,46.60
2019-05-11T12:51:10.379Z,44.60
2019-05-11T12:53:15.915Z,45.60
2019-05-11T12:55:21.617Z,48.00
2019-05-11T12:57:28.162Z,45.30
2019-05-11T12:59:33.875Z,48.30
2019-05-11T13:01:39.470Z,45.70
2019-05-11T13:03:45.016Z,39.70
2019-05-11T13:05:50.587Z,42.50
2019-05-11T13:07:58.412Z,42.20
2019-05-11T13:10:04.078Z,45.80
2019-05-11T13:12:09.747Z,43.20
2019-05-11T13:14:15.293Z,42.70
2019-05-11T13:16:20.791Z,42.10
2019-05-11T13:18:27.916Z,40.10
2019-05-11T13:20:33.726Z,46.20
2019-05-11T13:22:39.280Z,41.30
2019-05-11T13:24:44.831Z,42.20
2019-05-11T13:26:50.389Z,43.20
2019-05-11T13:28:58.264Z,41.80
2019-05-11T13:31:03.092Z,41.40
2019-05-11T13:33:08.810Z,43.30
2019-05-11T13:35:17.790Z,47.40
2019-05-11T13:37:22.746Z,45.70
2019-05-11T13:39:28.611Z,41.60
2019-05-11T13:41:38.351Z,43.10
2019-05-11T13:43:44.056Z,44.60
2019-05-11T13:45:49.602Z,44.60
2019-05-11T13:47:58.460Z,44.90
2019-05-11T13:50:02.433Z,43.40
2019-05-11T13:52:08.598Z,43.90
2019-05-11T13:54:18.244Z,42.70
2019-05-11T13:56:23.057Z,43.20
2019-05-11T13:58:28.663Z,43.10
2019-05-11T14:00:34.169Z,45.30
2019-05-11T14:02:39.763Z,44.30
2019-05-11T14:04:45.373Z,44.10
2019-05-11T14:06:50.877Z,44.70
2019-05-11T14:08:58.225Z,44.20
2019-05-11T14:11:03.652Z,45.10
2019-05-11T14:13:09.205Z,43.80
2019-05-11T14:15:15.365Z,46.10
2019-05-11T14:17:20.980Z,45.00
2019-05-11T14:19:29.051Z,47.40
2019-05-11T14:21:35.400Z,45.70
2019-05-11T14:23:41.206Z,45.10
2019-05-11T14:25:48.620Z,47.80
2019-05-11T14:27:53.960Z,48.40
2019-05-11T14:29:59.546Z,47.10
2019-05-11T14:32:05.087Z,46.50
2019-05-11T14:34:10.614Z,45.20
2019-05-11T14:36:18.422Z,44.30
2019-05-11T14:38:23.357Z,46.20
2019-05-11T14:40:28.937Z,46.20
2019-05-11T14:42:34.500Z,45.60
2019-05-11T14:44:40.024Z,45.50
2019-05-11T14:46:47.678Z,45.70
2019-05-11T14:48:52.934Z,45.60
2019-05-11T14:50:59.340Z,47.60
2019-05-11T14:53:05.005Z,46.40
2019-05-11T14:55:10.684Z,47.10
2019-05-11T14:57:18.436Z,48.10
2019-05-11T14:59:23.384Z,49.30
2019-05-11T15:01:29.001Z,49.20
2019-05-11T15:03:37.857Z,49.40
2019-05-11T15:05:42.728Z,48.60
2019-05-11T15:07:52.027Z,48.50
2019-05-11T15:09:55.520Z,48.50
2019-05-11T15:12:01.073Z,51.00
2019-05-11T15:14:08.161Z,49.50
2019-05-11T15:16:13.958Z,50.80
2019-05-11T15:18:19.489Z,49.50
2019-05-11T15:20:25.052Z,47.60
2019-05-11T15:22:30.608Z,48.90
2019-05-11T15:24:38.364Z,50.40
2019-05-11T15:26:43.407Z,46.60
2019-05-11T15:28:48.934Z,46.60
2019-05-11T15:30:54.543Z,48.50
2019-05-11T15:33:07.747Z,50.40
2019-05-11T15:35:13.818Z,50.10
2019-05-11T15:37:19.344Z,50.90
2019-05-11T15:39:24.874Z,49.50
2019-05-11T15:41:31.367Z,50.50
2019-05-11T15:43:38.729Z,51.70
2019-05-11T15:45:44.127Z,51.60
2019-05-11T15:47:49.738Z,50.50
2019-05-11T15:49:57.777Z,51.40
2019-05-11T15:52:02.476Z,50.20
2019-05-11T15:54:08.160Z,51.30
2019-05-11T15:56:13.749Z,53.20
2019-05-11T15:58:21.773Z,53.90
2019-05-11T16:00:26.621Z,53.80
2019-05-11T16:02:32.163Z,54.90
2019-05-11T16:04:38.168Z,52.80
2019-05-11T16:06:44.874Z,52.70
2019-05-11T16:08:50.401Z,53.30
2019-05-11T16:10:57.774Z,54.50
2019-05-11T16:13:03.205Z,53.60
2019-05-11T16:15:10.778Z,53.90
2019-05-11T16:17:16.370Z,54.50
2019-05-11T16:19:21.905Z,54.40
2019-05-11T16:21:28.587Z,54.30
2019-05-11T16:23:34.746Z,53.90
2019-05-11T16:25:41.010Z,54.20
2019-05-11T16:27:46.828Z,57.80
2019-05-11T16:29:52.436Z,56.00
2019-05-11T16:31:58.058Z,54.10
2019-05-11T16:34:03.725Z,56.00
2019-05-11T16:36:09.407Z,56.90
2019-05-11T16:38:15.025Z,56.20
2019-05-11T16:40:21.204Z,57.10
2019-05-11T16:42:27.693Z,57.30
2019-05-11T16:44:34.682Z,58.20
2019-05-11T16:46:40.688Z,59.60
2019-05-11T16:48:46.317Z,59.50
2019-05-11T16:50:51.867Z,60.30
2019-05-11T16:52:58.516Z,60.60
2019-05-11T16:55:07.897Z,61.50
2019-05-11T16:57:13.552Z,60.80
2019-05-11T16:59:19.080Z,61.80
2019-05-11T17:01:24.641Z,60.90
2019-05-11T17:03:30.144Z,62.60
2019-05-11T17:05:38.099Z,60.80
2019-05-11T17:07:42.975Z,64.60
2019-05-11T17:09:48.596Z,65.10
2019-05-11T17:11:54.135Z,66.20
2019-05-11T17:13:59.721Z,69.10
2019-05-11T17:16:05.290Z,68.80
2019-05-11T17:18:10.800Z,68.10
2019-05-11T17:20:18.700Z,67.50
2019-05-11T17:22:24.986Z,68.20
2019-05-11T17:24:30.719Z,67.50
2019-05-11T17:26:38.449Z,67.70
2019-05-11T17:28:43.524Z,69.70
2019-05-11T17:30:49.072Z,70.70
2019-05-11T17:32:54.589Z,74.40
2019-05-11T17:35:00.144Z,75.60
2019-05-11T17:37:05.685Z,74.30
2019-05-11T17:39:11.201Z,74.40
2019-05-11T17:41:16.791Z,76.90
2019-05-11T17:43:22.316Z,78.30
2019-05-11T17:45:29.084Z,77.80
2019-05-11T17:47:34.683Z,78.00
2019-05-11T17:49:40.233Z,74.30
2019-05-11T17:51:45.756Z,73.70
2019-05-11T17:53:51.318Z,72.90
2019-05-11T17:55:58.050Z,73.20
2019-05-11T17:58:03.866Z,72.30
2019-05-11T18:00:10.343Z,72.00
2019-05-11T18:02:18.083Z,74.10
2019-05-11T18:04:23.133Z,75.40
2019-05-11T18:06:28.668Z,78.00
2019-05-11T18:08:34.186Z,78.90
2019-05-11T18:10:39.760Z,80.80
2019-05-11T18:12:45.349Z,81.00
2019-05-11T18:14:50.895Z,80.80
2019-05-11T18:16:58.941Z,78.40
2019-05-11T18:19:03.776Z,82.40
2019-05-11T18:21:09.399Z,81.20
2019-05-11T18:23:14.927Z,81.50
2019-05-11T18:25:20.663Z,82.40
2019-05-11T18:27:27.861Z,82.00
2019-05-11T18:29:33.485Z,80.80
2019-05-11T18:31:39.137Z,83.00
2019-05-11T18:33:45.668Z,82.60
2019-05-11T18:35:52.047Z,82.30
2019-05-11T18:37:57.710Z,83.40
2019-05-11T18:40:04.757Z,83.60
2019-05-11T18:42:10.324Z,83.20
2019-05-11T18:44:15.875Z,84.10
2019-05-11T18:46:21.447Z,85.10
2019-05-11T18:48:28.981Z,86.10
2019-05-11T18:50:35.028Z,84.50
2019-05-11T18:52:40.553Z,86.10
2019-05-11T18:54:47.836Z,87.40
2019-05-11T18:56:53.378Z,86.80
2019-05-11T18:58:58.929Z,86.10
2019-05-11T19:01:04.464Z,86.20
2019-05-11T19:03:10.116Z,85.90
2019-05-11T19:05:17.807Z,84.20
2019-05-11T19:07:23.936Z,83.20
2019-05-11T19:09:29.571Z,84.10
2019-05-11T19:11:35.169Z,84.90
2019-05-11T19:13:40.762Z,84.80
2019-05-11T19:15:50.122Z,88.00
2019-05-11T19:17:57.936Z,88.00
2019-05-11T19:20:03.334Z,89.00
2019-05-11T19:22:09.192Z,88.90
2019-05-11T19:24:14.700Z,88.00
2019-05-11T19:26:20.881Z,85.90
2019-05-11T19:28:28.071Z,87.50
2019-05-11T19:30:33.902Z,88.40
2019-05-11T19:32:39.558Z,89.90
2019-05-11T19:34:47.670Z,90.10
2019-05-11T19:36:52.625Z,90.40
2019-05-11T19:38:58.443Z,90.70
2019-05-11T19:41:04.076Z,91.20
2019-05-11T19:43:09.690Z,91.50
2019-05-11T19:45:15.311Z,91.00
2019-05-11T19:47:20.900Z,90.80
2019-05-11T19:49:27.883Z,90.90
2019-05-11T19:51:33.576Z,91.00
2019-05-11T19:53:39.133Z,90.70
2019-05-11T19:55:44.671Z,90.60
2019-05-11T19:57:50.288Z,91.30
2019-05-11T19:59:58.246Z,90.20
2019-05-11T20:02:13.889Z,90.30
2019-05-11T20:04:19.500Z,90.50
2019-05-11T20:06:25.098Z,89.00
2019-05-11T20:08:30.659Z,88.40
2019-05-11T20:10:38.219Z,88.00
2019-05-11T20:12:43.380Z,88.80
2019-05-11T20:14:50.111Z,89.40
2019-05-11T20:16:55.624Z,89.60
2019-05-11T20:19:01.190Z,90.00
2019-05-11T20:21:16.658Z,90.20
2019-05-11T20:23:13.990Z,90.30
2019-05-11T20:25:19.533Z,90.70
2019-05-11T20:27:25.127Z,90.90
2019-05-11T20:29:33.451Z,90.70
2019-05-11T20:31:39.030Z,91.20
2019-05-11T20:33:44.667Z,91.40
2019-05-11T20:35:50.298Z,91.80
2019-05-11T20:37:58.101Z,90.80
2019-05-11T20:40:03.857Z,90.70
2019-05-11T20:42:11.089Z,91.10
2019-05-11T20:44:17.952Z,90.10
2019-05-11T20:46:24.694Z,90.30
2019-05-11T20:48:30.255Z,91.00
2019-05-11T20:50:37.797Z,90.10
2019-05-11T20:52:48.039Z,90.20
2019-05-11T20:54:58.323Z,90.90
2019-05-11T20:57:08.846Z,90.50
2019-05-11T20:59:19.067Z,90.40
2019-05-11T21:01:28.305Z,91.00
2019-05-11T21:03:33.272Z,91.00
2019-05-11T21:05:38.815Z,91.10
2019-05-11T21:07:45.417Z,91.60
2019-05-11T21:09:51.077Z,90.70
2019-05-11T21:11:58.901Z,90.30
2019-05-11T21:14:04.264Z,91.20
2019-05-11T21:16:11.678Z,91.40
2019-05-11T21:18:18.467Z,91.60
2019-05-11T21:20:24.158Z,91.70
2019-05-11T21:22:29.737Z,91.80
2019-05-11T21:24:35.291Z,91.90
2019-05-11T21:26:41.035Z,92.40
2019-05-11T21:28:48.538Z,92.10
2019-05-11T21:30:53.771Z,91.50
2019-05-11T21:32:59.348Z,91.20
2019-05-11T21:35:10.170Z,91.60
2019-05-11T21:37:15.726Z,92.00
2019-05-11T21:39:21.829Z,92.00
2019-05-11T21:41:30.983Z,91.70
2019-05-11T21:43:37.659Z,91.00
2019-05-11T21:45:48.374Z,91.10
2019-05-11T21:47:58.589Z,91.20
2019-05-11T21:50:04.313Z,90.70
2019-05-11T21:52:12.842Z,90.90
2019-05-11T21:54:21.686Z,91.40
2019-05-11T21:56:28.848Z,91.30
2019-05-11T21:58:37.803Z,90.90
2019-05-11T22:00:50.548Z,90.90
2019-05-11T22:02:58.067Z,91.50
2019-05-11T22:05:08.109Z,91.60
2019-05-11T22:07:14.079Z,91.90
2019-05-11T22:09:27.691Z,92.40
2019-05-11T22:11:32.903Z,92.30
2019-05-11T22:13:38.447Z,93.10
2019-05-11T22:15:44.095Z,93.30
2019-05-11T22:17:49.763Z,93.60
2019-05-11T22:19:55.394Z,93.50
2019-05-11T22:22:00.950Z,93.60
2019-05-11T22:24:08.494Z,93.50
2019-05-11T22:26:14.657Z,93.50
2019-05-11T22:28:20.312Z,93.60
2019-05-11T22:30:27.771Z,93.40
2019-05-11T22:32:33.020Z,93.40
2019-05-11T22:34:39.548Z,93.40
2019-05-11T22:36:47.838Z,93.40
2019-05-11T22:38:52.384Z,93.60
2019-05-11T22:40:58.311Z,93.60
2019-05-11T22:43:04.104Z,93.80
2019-05-11T22:45:10.397Z,94.20
2019-05-11T22:47:17.883Z,94.40
2019-05-11T22:49:23.576Z,94.40
2019-05-11T22:51:29.113Z,94.30
2019-05-11T22:53:44.741Z,94.30
2019-05-11T22:55:41.950Z,94.30
2019-05-11T22:57:48.562Z,94.40
2019-05-11T22:59:54.376Z,94.70
2019-05-11T23:01:59.965Z,94.40
2019-05-11T23:04:05.522Z,94.30
2019-05-11T23:06:11.078Z,94.60
2019-05-11T23:08:18.192Z,94.80
2019-05-11T23:10:23.797Z,94.80
2019-05-11T23:12:30.959Z,94.90
2019-05-11T23:14:37.676Z,95.10
2019-05-11T23:16:43.589Z,95.20
2019-05-11T23:18:49.176Z,95.20
2019-05-11T23:20:59.412Z,95.60
2019-05-11T23:23:04.941Z,95.30
2019-05-11T23:25:10.601Z,95.40
2019-05-11T23:27:18.094Z,95.40
2019-05-11T23:29:24.668Z,95.70
2019-05-11T23:31:31.959Z,95.80
2019-05-11T23:33:38.647Z,95.60
2019-05-11T23:35:48.508Z,95.60
2019-05-11T23:37:54.331Z,95.70
2019-05-11T23:40:08.918Z,95.80
2019-05-11T23:42:13.815Z,95.80
2019-05-11T23:44:19.394Z,96.00
2019-05-11T23:46:25.104Z,95.90
2019-05-11T23:48:30.664Z,95.70
2019-05-11T23:50:38.349Z,95.80
2019-05-11T23:52:43.562Z,95.80
2019-05-11T23:54:49.235Z,95.70
2019-05-11T23:56:54.865Z,95.60
2019-05-11T23:59:00.582Z,95.80
