createdAt,value
2022-12-18T00:01:34.728Z,41.17
2022-12-18T00:04:05.011Z,41.13
2022-12-18T00:06:33.655Z,41.19
2022-12-18T00:09:03.675Z,41.13
2022-12-18T00:11:32.048Z,41.12
2022-12-18T00:14:00.805Z,41.14
2022-12-18T00:16:31.020Z,40.73
2022-12-18T00:18:58.821Z,41.01
2022-12-18T00:21:27.105Z,41.09
2022-12-18T00:23:54.614Z,40.92
2022-12-18T00:26:25.172Z,41.14
2022-12-18T00:28:53.570Z,40.99
2022-12-18T00:31:24.107Z,40.92
2022-12-18T00:33:55.155Z,41.10
2022-12-18T00:36:26.318Z,41.14
2022-12-18T00:38:55.640Z,41.09
2022-12-18T00:41:42.268Z,40.91
2022-12-18T00:44:12.724Z,41.02
2022-12-18T00:46:40.168Z,40.98
2022-12-18T00:49:08.460Z,41.06
2022-12-18T00:51:36.247Z,41.11
2022-12-18T00:54:03.887Z,41.06
2022-12-18T00:56:31.719Z,40.97
2022-12-18T00:58:59.227Z,40.99
2022-12-18T01:01:26.632Z,41.15
2022-12-18T01:03:54.344Z,41.10
2022-12-18T01:06:21.653Z,41.07
2022-12-18T01:08:49.308Z,41.14
2022-12-18T01:11:19.010Z,41.11
2022-12-18T01:13:46.620Z,41.28
2022-12-18T01:16:15.819Z,40.96
2022-12-18T01:18:43.823Z,41.19
2022-12-18T01:21:16.070Z,41.20
2022-12-18T01:23:45.022Z,41.02
2022-12-18T01:26:16.121Z,41.09
2022-12-18T01:28:45.069Z,41.00
2022-12-18T01:31:21.486Z,41.01
2022-12-18T01:33:49.611Z,40.97
2022-12-18T01:36:28.600Z,41.14
2022-12-18T01:38:56.709Z,41.12
2022-12-18T01:41:26.988Z,40.82
2022-12-18T01:43:58.185Z,41.10
2022-12-18T01:46:27.357Z,41.08
2022-12-18T01:49:02.203Z,40.97
2022-12-18T01:51:31.290Z,41.09
2022-12-18T01:54:00.244Z,41.02
2022-12-18T01:56:27.703Z,41.08
2022-12-18T01:59:00.828Z,41.05
2022-12-18T02:01:31.049Z,40.85
2022-12-18T02:04:23.571Z,40.89
2022-12-18T02:07:14.259Z,41.04
2022-12-18T02:10:04.753Z,40.92
2022-12-18T02:12:49.310Z,40.84
2022-12-18T02:15:27.860Z,41.02
2022-12-18T02:18:04.307Z,41.04
2022-12-18T02:20:38.021Z,40.80
2022-12-18T02:23:31.219Z,40.78
2022-12-18T02:26:28.321Z,40.71
2022-12-18T02:29:00.805Z,40.77
2022-12-18T02:31:35.484Z,40.95
2022-12-18T02:34:07.617Z,40.79
2022-12-18T02:36:39.019Z,40.79
2022-12-18T02:39:10.000Z,41.05
2022-12-18T02:41:38.739Z,41.08
2022-12-18T02:44:11.907Z,40.49
2022-12-18T02:46:43.485Z,40.71
2022-12-18T02:49:42.837Z,40.91
2022-12-18T02:52:31.784Z,40.82
2022-12-18T02:55:09.768Z,40.89
2022-12-18T02:58:14.264Z,40.70
2022-12-18T03:01:03.917Z,40.72
2022-12-18T03:03:50.016Z,40.78
2022-12-18T03:06:26.239Z,40.78
2022-12-18T03:09:15.763Z,40.83
2022-12-18T03:12:09.688Z,40.65
2022-12-18T03:14:39.306Z,40.67
2022-12-18T03:17:14.513Z,40.91
2022-12-18T03:19:43.115Z,40.90
2022-12-18T03:22:10.996Z,40.71
2022-12-18T03:24:40.505Z,40.79
2022-12-18T03:27:13.357Z,40.63
2022-12-18T03:29:49.101Z,40.78
2022-12-18T03:32:26.563Z,40.76
2022-12-18T03:34:58.639Z,40.66
2022-12-18T03:37:25.936Z,40.73
2022-12-18T03:39:53.611Z,40.52
2022-12-18T03:43:00.874Z,40.75
2022-12-18T03:45:37.295Z,40.58
2022-12-18T03:48:13.801Z,40.77
2022-12-18T03:50:50.691Z,40.67
2022-12-18T03:53:53.647Z,40.52
2022-12-18T03:56:26.348Z,40.49
2022-12-18T03:58:56.165Z,40.39
2022-12-18T04:01:29.628Z,40.50
2022-12-18T04:04:00.243Z,40.44
2022-12-18T04:06:30.374Z,40.52
2022-12-18T04:08:59.287Z,40.43
2022-12-18T04:11:26.882Z,40.68
2022-12-18T04:13:58.968Z,40.41
2022-12-18T04:16:27.348Z,40.61
2022-12-18T04:18:55.143Z,40.64
2022-12-18T04:21:23.624Z,40.63
2022-12-18T04:23:50.885Z,40.72
2022-12-18T04:26:18.501Z,40.63
2022-12-18T04:28:45.820Z,40.42
2022-12-18T04:31:14.352Z,40.30
2022-12-18T04:33:41.953Z,40.67
2022-12-18T04:36:09.845Z,40.33
2022-12-18T04:38:37.121Z,40.63
2022-12-18T04:41:05.205Z,40.59
2022-12-18T04:43:33.836Z,40.46
2022-12-18T04:46:09.284Z,40.46
2022-12-18T04:48:37.460Z,40.42
2022-12-18T04:51:06.468Z,40.40
2022-12-18T04:53:33.935Z,40.28
2022-12-18T04:56:10.489Z,40.55
2022-12-18T04:58:38.792Z,40.55
2022-12-18T05:01:08.370Z,40.44
2022-12-18T05:03:36.502Z,40.76
2022-12-18T05:06:05.707Z,40.43
2022-12-18T05:08:33.304Z,40.21
2022-12-18T05:11:10.532Z,40.37
2022-12-18T05:13:39.263Z,40.31
2022-12-18T05:16:10.103Z,40.21
2022-12-18T05:18:37.447Z,40.25
2022-12-18T05:21:05.344Z,40.50
2022-12-18T05:23:32.587Z,40.42
2022-12-18T05:26:02.767Z,40.32
2022-12-18T05:28:31.984Z,40.39
2022-12-18T05:31:01.992Z,40.55
2022-12-18T05:33:35.390Z,40.50
2022-12-18T05:36:06.373Z,40.20
2022-12-18T05:38:35.814Z,40.15
2022-12-18T05:41:04.984Z,40.32
2022-12-18T05:43:32.364Z,40.40
2022-12-18T05:46:04.736Z,40.45
2022-12-18T05:48:32.009Z,40.43
2022-12-18T05:51:08.390Z,40.29
2022-12-18T05:53:37.521Z,40.33
2022-12-18T05:56:08.353Z,40.25
2022-12-18T05:58:36.019Z,40.12
2022-12-18T06:01:16.603Z,40.40
2022-12-18T06:03:45.080Z,40.44
2022-12-18T06:06:18.666Z,40.22
2022-12-18T06:08:46.715Z,40.04
2022-12-18T06:11:18.935Z,40.30
2022-12-18T06:13:47.372Z,40.27
2022-12-18T06:16:14.950Z,40.08
2022-12-18T06:18:42.432Z,40.07
2022-12-18T06:21:10.072Z,40.05
2022-12-18T06:23:37.695Z,40.18
2022-12-18T06:26:07.849Z,40.00
2022-12-18T06:28:35.341Z,40.06
2022-12-18T06:31:04.608Z,40.11
2022-12-18T06:33:32.848Z,40.12
2022-12-18T06:36:11.536Z,40.36
2022-12-18T06:38:43.234Z,40.23
2022-12-18T06:41:13.473Z,40.47
2022-12-18T06:43:41.326Z,40.40
2022-12-18T06:46:09.744Z,40.19
2022-12-18T06:48:37.041Z,40.29
2022-12-18T06:51:04.857Z,40.16
2022-12-18T06:53:33.096Z,40.07
2022-12-18T06:56:09.856Z,40.37
2022-12-18T06:58:39.480Z,40.29
2022-12-18T07:01:09.953Z,40.59
2022-12-18T07:03:38.800Z,40.68
2022-12-18T07:06:07.204Z,40.86
2022-12-18T07:08:34.534Z,40.60
2022-12-18T07:11:05.285Z,40.91
2022-12-18T07:13:32.802Z,40.78
2022-12-18T07:16:12.922Z,40.59
2022-12-18T07:18:43.644Z,40.85
2022-12-18T07:21:13.980Z,40.76
2022-12-18T07:23:41.660Z,40.92
2022-12-18T07:26:13.275Z,41.04
2022-12-18T07:28:42.052Z,41.17
2022-12-18T07:31:13.194Z,40.79
2022-12-18T07:33:40.796Z,41.01
2022-12-18T07:36:10.864Z,41.05
2022-12-18T07:38:38.553Z,40.80
2022-12-18T07:41:08.832Z,40.98
2022-12-18T07:43:37.338Z,40.93
2022-12-18T07:46:06.560Z,40.88
2022-12-18T07:48:33.930Z,41.09
2022-12-18T07:51:03.643Z,40.76
2022-12-18T07:53:31.571Z,40.72
2022-12-18T07:56:25.889Z,40.76
2022-12-18T07:58:48.566Z,40.81
2022-12-18T08:01:16.799Z,40.80
2022-12-18T08:03:44.576Z,40.61
2022-12-18T08:06:12.107Z,40.33
2022-12-18T08:08:41.112Z,40.63
2022-12-18T08:11:08.885Z,40.45
2022-12-18T08:13:36.354Z,40.30
2022-12-18T08:16:07.467Z,40.44
2022-12-18T08:18:37.084Z,40.63
2022-12-18T08:21:16.084Z,40.78
2022-12-18T08:23:44.127Z,40.96
2022-12-18T08:26:13.037Z,40.67
2022-12-18T08:28:41.008Z,40.52
2022-12-18T08:31:09.132Z,40.64
2022-12-18T08:33:38.924Z,40.80
2022-12-18T08:36:07.939Z,41.06
2022-12-18T08:38:35.265Z,40.56
2022-12-18T08:41:04.982Z,40.46
2022-12-18T08:43:52.384Z,40.79
2022-12-18T08:46:21.679Z,40.46
2022-12-18T08:48:52.186Z,40.56
2022-12-18T08:51:19.826Z,40.50
2022-12-18T08:53:47.945Z,40.45
2022-12-18T08:56:16.139Z,40.43
2022-12-18T08:58:43.749Z,40.71
2022-12-18T09:01:13.195Z,40.58
2022-12-18T09:03:41.547Z,40.39
2022-12-18T09:06:09.136Z,40.50
2022-12-18T09:08:37.949Z,40.26
2022-12-18T09:11:05.808Z,40.40
2022-12-18T09:13:33.344Z,40.29
2022-12-18T09:16:00.566Z,40.13
2022-12-18T09:18:28.140Z,40.28
2022-12-18T09:20:55.487Z,40.31
2022-12-18T09:23:23.576Z,40.23
2022-12-18T09:25:50.811Z,40.05
2022-12-18T09:28:20.081Z,40.35
2022-12-18T09:30:49.842Z,39.91
2022-12-18T09:33:18.067Z,40.03
2022-12-18T09:35:46.117Z,40.23
2022-12-18T09:38:16.803Z,40.05
2022-12-18T09:40:50.121Z,39.98
2022-12-18T09:43:28.111Z,40.06
2022-12-18T09:46:01.196Z,39.89
2022-12-18T09:48:36.276Z,39.93
2022-12-18T09:51:13.237Z,39.77
2022-12-18T09:53:45.347Z,39.91
2022-12-18T09:56:19.636Z,40.00
2022-12-18T09:58:56.210Z,39.98
2022-12-18T10:01:24.873Z,39.81
2022-12-18T10:03:55.848Z,39.76
2022-12-18T10:06:53.272Z,39.86
2022-12-18T10:09:20.863Z,39.77
2022-12-18T10:12:26.521Z,39.73
2022-12-18T10:15:02.285Z,39.93
2022-12-18T10:17:55.254Z,39.74
2022-12-18T10:20:52.170Z,39.86
2022-12-18T10:23:28.460Z,39.84
2022-12-18T10:26:04.556Z,39.99
2022-12-18T10:28:34.157Z,39.87
2022-12-18T10:31:01.980Z,39.72
2022-12-18T10:33:32.523Z,39.75
2022-12-18T10:36:01.139Z,39.74
2022-12-18T10:38:30.489Z,39.90
2022-12-18T10:41:27.627Z,39.93
2022-12-18T10:44:18.645Z,39.66
2022-12-18T10:46:49.059Z,39.68
2022-12-18T10:49:22.307Z,39.86
2022-12-18T10:51:50.375Z,39.95
2022-12-18T10:54:24.416Z,40.03
2022-12-18T10:56:52.003Z,39.75
2022-12-18T10:59:19.464Z,39.80
2022-12-18T11:01:59.914Z,39.78
2022-12-18T11:04:32.057Z,40.02
2022-12-18T11:07:08.120Z,39.67
2022-12-18T11:09:40.729Z,39.65
2022-12-18T11:12:11.389Z,40.01
2022-12-18T11:14:48.493Z,39.77
2022-12-18T11:17:36.711Z,39.84
2022-12-18T11:20:10.279Z,39.86
2022-12-18T11:22:39.195Z,39.76
2022-12-18T11:28:21.161Z,39.68
2022-12-18T11:30:48.551Z,39.48
2022-12-18T11:33:22.561Z,39.86
2022-12-18T11:36:06.210Z,39.77
2022-12-18T11:38:38.321Z,39.48
2022-12-18T11:41:24.398Z,39.53
2022-12-18T11:43:59.788Z,39.59
2022-12-18T11:46:37.146Z,39.53
2022-12-18T11:49:13.958Z,39.55
2022-12-18T11:51:52.879Z,39.75
2022-12-18T11:54:20.387Z,39.42
2022-12-18T11:56:52.429Z,39.69
2022-12-18T11:59:31.412Z,39.38
2022-12-18T12:02:25.115Z,39.36
2022-12-18T12:05:25.652Z,39.49
2022-12-18T12:07:53.416Z,39.41
2022-12-18T12:10:23.696Z,39.64
2022-12-18T12:13:21.548Z,39.48
2022-12-18T12:16:29.558Z,39.54
2022-12-18T12:19:02.452Z,39.26
2022-12-18T12:21:40.409Z,39.08
2022-12-18T12:24:45.367Z,39.36
2022-12-18T12:27:54.582Z,39.37
2022-12-18T12:30:31.642Z,39.31
2022-12-18T12:33:17.812Z,39.39
2022-12-18T12:35:47.985Z,39.36
2022-12-18T12:38:36.481Z,39.30
2022-12-18T12:41:32.715Z,39.15
2022-12-18T12:44:10.082Z,39.14
2022-12-18T12:46:42.585Z,39.05
2022-12-18T12:49:23.124Z,39.29
2022-12-18T12:52:15.471Z,39.00
2022-12-18T12:54:45.755Z,39.08
2022-12-18T12:57:26.230Z,38.96
2022-12-18T13:00:06.212Z,38.91
2022-12-18T13:02:52.153Z,39.11
2022-12-18T13:05:41.352Z,39.17
2022-12-18T13:08:11.498Z,38.97
2022-12-18T13:10:41.772Z,38.82
2022-12-18T13:13:10.996Z,39.13
2022-12-18T13:15:51.204Z,38.99
2022-12-18T13:18:20.750Z,38.87
2022-12-18T13:21:01.187Z,38.90
2022-12-18T13:23:37.770Z,38.90
2022-12-18T13:26:11.278Z,38.82
2022-12-18T13:28:47.713Z,38.88
2022-12-18T13:31:24.346Z,38.94
2022-12-18T13:36:39.593Z,39.05
2022-12-18T13:39:34.793Z,38.98
2022-12-18T13:42:06.924Z,38.94
2022-12-18T13:44:40.323Z,38.99
2022-12-18T13:47:38.400Z,38.67
2022-12-18T13:50:28.581Z,38.92
2022-12-18T13:53:00.268Z,38.89
2022-12-18T13:55:27.858Z,38.71
2022-12-18T13:58:05.955Z,38.91
2022-12-18T14:00:33.366Z,38.86
2022-12-18T14:03:01.222Z,38.76
2022-12-18T14:05:32.392Z,39.03
2022-12-18T14:08:06.933Z,38.61
2022-12-18T14:10:48.037Z,38.59
2022-12-18T14:13:41.934Z,38.86
2022-12-18T14:16:16.163Z,38.45
2022-12-18T14:19:01.956Z,38.62
2022-12-18T14:21:47.880Z,38.56
2022-12-18T14:24:19.703Z,38.48
2022-12-18T14:26:49.650Z,38.70
2022-12-18T14:29:29.806Z,38.83
2022-12-18T14:32:21.210Z,38.74
2022-12-18T14:34:51.455Z,38.56
2022-12-18T14:37:24.630Z,38.54
2022-12-18T14:40:04.413Z,38.81
2022-12-18T14:42:36.149Z,38.73
2022-12-18T14:45:42.273Z,38.62
2022-12-18T14:48:23.458Z,38.88
2022-12-18T14:51:03.597Z,38.94
2022-12-18T14:53:35.744Z,39.09
2022-12-18T14:56:13.236Z,38.92
2022-12-18T14:58:45.064Z,39.14
2022-12-18T15:01:23.895Z,38.85
2022-12-18T15:03:53.737Z,39.00
2022-12-18T15:06:33.562Z,38.90
2022-12-18T15:09:03.833Z,38.94
2022-12-18T15:11:47.177Z,39.09
2022-12-18T15:14:31.417Z,39.34
2022-12-18T15:17:00.909Z,39.07
2022-12-18T15:19:41.656Z,39.14
2022-12-18T15:22:30.553Z,39.21
2022-12-18T15:24:59.700Z,39.10
2022-12-18T15:27:36.781Z,39.12
2022-12-18T15:30:07.618Z,39.18
2022-12-18T15:32:37.559Z,39.25
2022-12-18T15:35:15.232Z,39.33
2022-12-18T15:37:43.725Z,39.64
2022-12-18T15:40:20.219Z,39.54
2022-12-18T15:43:07.827Z,39.16
2022-12-18T15:45:35.186Z,39.19
2022-12-18T15:48:19.069Z,39.51
2022-12-18T15:50:47.183Z,39.38
2022-12-18T15:53:16.184Z,39.55
2022-12-18T15:56:02.249Z,39.58
2022-12-18T15:58:31.117Z,39.63
2022-12-18T16:01:00.715Z,39.37
2022-12-18T16:03:28.451Z,39.46
2022-12-18T16:05:55.774Z,39.38
2022-12-18T16:08:24.399Z,39.60
2022-12-18T16:10:51.780Z,39.79
2022-12-18T16:13:21.243Z,39.41
2022-12-18T16:15:48.680Z,39.53
2022-12-18T16:18:16.413Z,39.99
2022-12-18T16:20:43.766Z,39.62
2022-12-18T16:23:11.319Z,39.77
2022-12-18T16:25:38.676Z,39.66
2022-12-18T16:28:06.445Z,39.84
2022-12-18T16:30:38.051Z,40.01
2022-12-18T16:33:07.554Z,39.78
2022-12-18T16:35:35.234Z,39.91
2022-12-18T16:38:02.773Z,40.22
2022-12-18T16:40:32.781Z,40.00
2022-12-18T16:43:00.318Z,40.00
2022-12-18T16:45:33.902Z,40.24
2022-12-18T16:48:01.664Z,40.10
2022-12-18T16:50:29.012Z,40.16
2022-12-18T16:52:56.607Z,40.29
2022-12-18T16:55:23.824Z,40.33
2022-12-18T16:57:51.339Z,40.64
2022-12-18T17:00:18.723Z,40.59
2022-12-18T17:02:46.906Z,40.79
2022-12-18T17:05:14.538Z,40.49
2022-12-18T17:07:42.130Z,40.61
2022-12-18T17:10:09.996Z,40.34
2022-12-18T17:12:37.641Z,40.36
2022-12-18T17:15:05.335Z,40.29
2022-12-18T17:17:33.541Z,40.34
2022-12-18T17:20:00.784Z,40.56
2022-12-18T17:22:28.413Z,40.59
2022-12-18T17:24:55.694Z,40.61
2022-12-18T17:27:23.369Z,40.50
2022-12-18T17:29:50.951Z,40.56
2022-12-18T17:32:18.555Z,40.71
2022-12-18T17:34:47.013Z,40.64
2022-12-18T17:37:15.674Z,40.70
2022-12-18T17:39:43.551Z,40.67
2022-12-18T17:42:15.484Z,40.61
2022-12-18T17:44:44.235Z,40.44
2022-12-18T17:47:13.492Z,40.45
2022-12-18T17:49:41.090Z,40.41
2022-12-18T17:52:08.824Z,40.61
2022-12-18T17:54:39.539Z,40.39
2022-12-18T17:57:06.856Z,40.50
2022-12-18T17:59:34.526Z,40.46
2022-12-18T18:02:02.190Z,40.41
2022-12-18T18:04:30.536Z,40.30
2022-12-18T18:06:57.857Z,40.56
2022-12-18T18:09:25.651Z,40.34
2022-12-18T18:12:11.875Z,40.51
2022-12-18T18:14:39.604Z,40.23
2022-12-18T18:17:07.124Z,40.24
2022-12-18T18:19:34.702Z,40.29
2022-12-18T18:22:03.108Z,40.23
2022-12-18T18:24:33.132Z,40.21
2022-12-18T18:27:00.487Z,40.35
2022-12-18T18:29:30.453Z,40.50
2022-12-18T18:31:58.845Z,40.07
2022-12-18T18:34:29.115Z,40.16
2022-12-18T18:36:56.679Z,40.09
2022-12-18T18:39:24.249Z,40.16
2022-12-18T18:41:51.719Z,40.03
2022-12-18T18:44:26.205Z,39.98
2022-12-18T18:46:58.323Z,40.05
2022-12-18T18:49:27.321Z,39.72
2022-12-18T18:51:56.148Z,39.88
2022-12-18T18:54:24.708Z,39.99
2022-12-18T18:59:39.815Z,39.81
2022-12-18T19:02:12.101Z,39.88
2022-12-18T19:04:44.971Z,39.72
2022-12-18T19:07:29.591Z,39.77
2022-12-18T19:10:04.180Z,39.52
2022-12-18T19:12:52.948Z,40.00
2022-12-18T19:15:20.603Z,40.76
2022-12-18T19:17:48.056Z,40.55
2022-12-18T19:20:15.943Z,40.35
2022-12-18T19:22:43.345Z,40.42
2022-12-18T19:25:14.144Z,40.35
2022-12-18T19:27:42.021Z,40.21
2022-12-18T19:30:10.414Z,40.29
2022-12-18T19:32:37.813Z,40.60
2022-12-18T19:35:05.863Z,40.84
2022-12-18T19:37:35.083Z,40.97
2022-12-18T19:40:09.121Z,41.56
2022-12-18T19:42:39.824Z,42.18
2022-12-18T19:45:08.133Z,42.55
2022-12-18T19:47:35.383Z,42.87
2022-12-18T19:50:03.121Z,43.37
2022-12-18T19:52:30.586Z,43.40
2022-12-18T19:54:58.287Z,43.64
2022-12-18T19:57:26.076Z,43.72
2022-12-18T19:59:53.615Z,43.96
2022-12-18T20:02:21.134Z,43.77
2022-12-18T20:04:49.927Z,44.00
2022-12-18T20:07:18.508Z,43.95
2022-12-18T20:09:46.068Z,44.24
2022-12-18T20:12:14.395Z,44.23
2022-12-18T20:14:42.203Z,44.33
2022-12-18T20:17:11.001Z,44.07
2022-12-18T20:19:39.136Z,43.94
2022-12-18T20:22:06.900Z,44.22
2022-12-18T20:24:34.498Z,44.17
2022-12-18T20:27:02.051Z,43.94
2022-12-18T20:29:29.649Z,44.27
2022-12-18T20:31:57.118Z,44.02
2022-12-18T20:34:24.773Z,44.20
2022-12-18T20:36:52.412Z,44.15
2022-12-18T20:39:21.209Z,44.15
2022-12-18T20:41:49.505Z,43.89
2022-12-18T20:44:23.040Z,43.92
2022-12-18T20:46:56.646Z,44.00
2022-12-18T20:49:26.436Z,43.93
2022-12-18T20:51:56.324Z,44.13
2022-12-18T20:54:26.793Z,43.94
2022-12-18T20:56:54.489Z,44.01
2022-12-18T20:59:23.249Z,44.21
2022-12-18T21:01:52.033Z,43.83
2022-12-18T21:04:20.401Z,43.68
2022-12-18T21:06:53.372Z,43.69
2022-12-18T21:09:25.545Z,43.81
2022-12-18T21:12:14.348Z,43.79
2022-12-18T21:14:44.274Z,43.81
2022-12-18T21:17:12.061Z,43.80
2022-12-18T21:19:40.446Z,43.79
2022-12-18T21:22:09.762Z,43.53
2022-12-18T21:24:37.816Z,43.40
2022-12-18T21:27:05.280Z,43.58
2022-12-18T21:29:33.320Z,43.54
2022-12-18T21:32:02.428Z,43.35
2022-12-18T21:34:31.468Z,43.54
2022-12-18T21:36:59.982Z,43.51
2022-12-18T21:39:29.285Z,43.46
2022-12-18T21:42:16.177Z,43.50
2022-12-18T21:44:46.751Z,43.39
2022-12-18T21:47:21.963Z,43.38
2022-12-18T21:49:52.706Z,43.25
2022-12-18T21:52:30.745Z,43.19
2022-12-18T21:55:09.157Z,43.09
2022-12-18T21:57:40.113Z,43.04
2022-12-18T22:00:18.465Z,43.05
2022-12-18T22:02:48.489Z,42.84
2022-12-18T22:05:36.019Z,42.85
2022-12-18T22:08:03.260Z,42.92
2022-12-18T22:10:31.135Z,42.90
2022-12-18T22:12:58.557Z,42.78
2022-12-18T22:15:26.129Z,42.75
2022-12-18T22:17:58.716Z,42.57
2022-12-18T22:20:29.759Z,42.48
2022-12-18T22:22:57.793Z,42.47
2022-12-18T22:25:25.596Z,42.27
2022-12-18T22:28:11.657Z,42.43
2022-12-18T22:30:39.174Z,42.22
2022-12-18T22:33:06.844Z,42.41
2022-12-18T22:35:34.849Z,42.46
2022-12-18T22:38:02.181Z,42.15
2022-12-18T22:40:30.125Z,42.18
2022-12-18T22:42:57.659Z,42.33
2022-12-18T22:45:26.363Z,42.13
2022-12-18T22:47:53.718Z,42.18
2022-12-18T22:50:21.530Z,42.06
2022-12-18T22:52:48.856Z,41.97
2022-12-18T22:55:16.389Z,41.90
2022-12-18T22:57:47.050Z,42.13
2022-12-18T23:00:23.826Z,41.91
2022-12-18T23:02:59.218Z,41.97
2022-12-18T23:05:30.533Z,41.82
2022-12-18T23:07:58.546Z,41.59
2022-12-18T23:10:27.221Z,41.97
2022-12-18T23:12:54.494Z,41.89
2022-12-18T23:15:27.929Z,41.72
2022-12-18T23:17:59.418Z,41.58
2022-12-18T23:20:27.788Z,41.39
2022-12-18T23:22:55.132Z,41.55
2022-12-18T23:25:23.537Z,41.39
2022-12-18T23:27:51.020Z,41.38
2022-12-18T23:30:18.823Z,41.63
2022-12-18T23:32:46.119Z,41.66
2022-12-18T23:35:15.602Z,41.51
2022-12-18T23:38:00.075Z,41.41
2022-12-18T23:40:29.671Z,41.17
2022-12-18T23:42:58.502Z,41.43
2022-12-18T23:45:26.063Z,41.50
2022-12-18T23:47:53.494Z,41.38
2022-12-18T23:50:24.045Z,41.21
2022-12-18T23:53:05.076Z,41.36
2022-12-18T23:55:38.601Z,41.26
2022-12-18T23:58:06.023Z,41.24
