createdAt,value
2019-03-03T00:01:22.611Z,1.00
2019-03-03T00:04:12.173Z,1.00
2019-03-03T00:07:01.688Z,1.00
2019-03-03T00:09:51.728Z,1.00
2019-03-03T00:12:41.402Z,1.00
2019-03-03T00:15:30.893Z,1.00
2019-03-03T00:18:20.895Z,1.00
2019-03-03T00:21:30.545Z,1.00
2019-03-03T00:24:20.401Z,1.00
2019-03-03T00:27:10.185Z,1.00
2019-03-03T00:30:00.006Z,1.00
2019-03-03T00:32:49.855Z,1.00
2019-03-03T00:35:39.749Z,1.00
2019-03-03T00:39:00.327Z,1.00
2019-03-03T00:42:12.323Z,1.00
2019-03-03T00:45:29.750Z,1.00
2019-03-03T00:48:28.542Z,1.00
2019-03-03T00:51:43.002Z,1.00
2019-03-03T00:54:55.002Z,1.00
2019-03-03T00:57:57.072Z,1.00
2019-03-03T01:00:51.287Z,1.00
2019-03-03T01:03:56.082Z,1.00
2019-03-03T01:07:04.776Z,1.00
2019-03-03T01:10:25.409Z,1.00
2019-03-03T01:13:36.760Z,1.00
2019-03-03T01:16:57.702Z,1.00
2019-03-03T01:20:18.307Z,1.00
2019-03-03T01:23:21.908Z,1.00
2019-03-03T01:26:11.585Z,1.00
2019-03-03T01:29:01.025Z,1.00
2019-03-03T01:31:50.985Z,1.00
2019-03-03T01:34:40.746Z,1.00
2019-03-03T01:37:30.406Z,1.00
2019-03-03T01:40:20.305Z,1.00
2019-03-03T01:43:10.167Z,1.00
2019-03-03T01:46:00.285Z,1.00
2019-03-03T01:48:50.421Z,1.00
2019-03-03T01:51:41.493Z,1.00
2019-03-03T01:54:31.531Z,1.00
2019-03-03T01:57:21.395Z,1.00
2019-03-03T02:00:25.768Z,1.00
2019-03-03T02:03:15.618Z,1.00
2019-03-03T02:06:05.983Z,1.00
2019-03-03T02:08:56.031Z,1.00
2019-03-03T02:11:45.852Z,1.00
2019-03-03T02:14:36.045Z,1.00
2019-03-03T02:17:25.731Z,1.00
2019-03-03T02:20:15.852Z,1.00
2019-03-03T02:23:05.973Z,1.00
2019-03-03T02:25:55.775Z,1.00
2019-03-03T02:28:45.077Z,1.00
2019-03-03T02:31:34.963Z,1.00
2019-03-03T02:34:25.034Z,1.00
2019-03-03T02:37:15.044Z,1.00
2019-03-03T02:40:04.915Z,1.00
2019-03-03T02:42:54.726Z,1.00
2019-03-03T02:45:44.567Z,1.00
2019-03-03T02:48:34.455Z,1.00
2019-03-03T02:51:24.242Z,1.00
2019-03-03T02:54:14.111Z,1.00
2019-03-03T02:57:04.224Z,1.00
2019-03-03T02:59:54.229Z,1.00
2019-03-03T03:02:55.219Z,1.00
2019-03-03T03:06:12.854Z,1.00
2019-03-03T03:09:17.865Z,1.00
2019-03-03T03:12:17.912Z,1.00
2019-03-03T03:15:40.555Z,1.00
2019-03-03T03:19:04.747Z,1.00
2019-03-03T03:22:13.366Z,1.00
2019-03-03T03:25:08.964Z,1.00
2019-03-03T03:28:23.955Z,1.00
2019-03-03T03:31:33.053Z,1.00
2019-03-03T03:34:44.795Z,1.00
2019-03-03T03:37:52.171Z,1.00
2019-03-03T03:40:59.981Z,1.00
2019-03-03T03:43:56.635Z,1.00
2019-03-03T03:47:14.773Z,1.00
2019-03-03T03:50:29.529Z,1.00
2019-03-03T03:53:31.489Z,1.00
2019-03-03T03:56:51.912Z,1.00
2019-03-03T04:00:06.346Z,1.00
2019-03-03T04:03:18.039Z,1.00
2019-03-03T04:06:35.469Z,1.00
2019-03-03T04:09:29.526Z,1.00
2019-03-03T04:12:57.007Z,1.00
2019-03-03T04:16:05.533Z,1.00
2019-03-03T04:19:12.924Z,99.90
2019-03-03T04:22:28.106Z,99.90
2019-03-03T04:25:30.981Z,99.90
2019-03-03T04:28:27.272Z,99.90
2019-03-03T04:31:25.796Z,99.90
2019-03-03T04:34:40.671Z,1.00
2019-03-03T04:37:52.365Z,1.00
2019-03-03T04:40:57.701Z,1.00
2019-03-03T04:44:10.316Z,1.00
2019-03-03T04:47:09.481Z,1.00
2019-03-03T04:50:10.457Z,1.00
2019-03-03T04:53:25.177Z,1.40
2019-03-03T04:56:43.131Z,61.10
2019-03-03T04:59:55.060Z,99.90
2019-03-03T05:03:15.975Z,99.90
2019-03-03T05:06:32.990Z,1.00
2019-03-03T05:09:36.493Z,60.40
2019-03-03T05:12:51.457Z,99.90
2019-03-03T05:15:59.567Z,1.00
2019-03-03T05:19:17.611Z,99.90
2019-03-03T05:22:10.464Z,99.90
2019-03-03T05:25:00.643Z,1.00
2019-03-03T05:27:50.844Z,99.90
2019-03-03T05:30:40.417Z,99.90
2019-03-03T05:33:30.195Z,1.00
2019-03-03T05:36:20.211Z,1.00
2019-03-03T05:39:10.269Z,99.90
2019-03-03T05:42:00.196Z,1.00
2019-03-03T05:44:49.721Z,88.40
2019-03-03T05:47:39.651Z,99.90
2019-03-03T05:50:29.286Z,99.90
2019-03-03T05:53:19.049Z,99.90
2019-03-03T05:56:08.614Z,1.00
2019-03-03T05:58:58.446Z,1.00
2019-03-03T06:01:47.892Z,99.90
2019-03-03T06:04:37.663Z,99.90
2019-03-03T06:07:27.425Z,1.00
2019-03-03T06:10:17.133Z,1.00
2019-03-03T06:13:06.825Z,88.80
2019-03-03T06:15:56.644Z,91.90
2019-03-03T06:18:46.464Z,99.90
2019-03-03T06:21:36.148Z,99.90
2019-03-03T06:24:25.993Z,99.90
2019-03-03T06:27:16.224Z,99.90
2019-03-03T06:30:07.060Z,99.90
2019-03-03T06:32:56.912Z,99.90
2019-03-03T06:35:46.241Z,1.00
2019-03-03T06:38:35.972Z,1.00
2019-03-03T06:41:25.793Z,1.00
2019-03-03T06:44:15.392Z,1.00
2019-03-03T06:47:04.954Z,1.00
2019-03-03T06:49:55.011Z,1.00
2019-03-03T06:52:45.092Z,1.00
2019-03-03T06:55:36.052Z,1.00
2019-03-03T06:58:25.425Z,1.00
2019-03-03T07:01:15.291Z,42.20
2019-03-03T07:04:05.186Z,60.00
2019-03-03T07:06:54.895Z,46.60
2019-03-03T07:09:45.022Z,97.00
2019-03-03T07:12:34.961Z,99.90
2019-03-03T07:15:24.756Z,99.90
2019-03-03T07:18:14.347Z,99.90
2019-03-03T07:21:04.332Z,94.90
2019-03-03T07:23:57.548Z,27.30
2019-03-03T07:26:47.335Z,35.10
2019-03-03T07:29:37.099Z,1.00
2019-03-03T07:32:26.791Z,1.00
2019-03-03T07:35:16.444Z,1.00
2019-03-03T07:38:06.321Z,1.00
2019-03-03T07:40:56.144Z,1.00
2019-03-03T07:43:45.564Z,1.00
2019-03-03T07:46:35.186Z,1.00
2019-03-03T07:49:24.925Z,1.00
2019-03-03T07:52:14.631Z,1.00
2019-03-03T07:55:04.819Z,1.00
2019-03-03T07:57:54.456Z,1.00
2019-03-03T08:00:44.087Z,1.00
2019-03-03T08:03:33.776Z,1.00
2019-03-03T08:06:23.271Z,1.00
2019-03-03T08:09:13.501Z,1.00
2019-03-03T08:12:03.581Z,99.90
2019-03-03T08:14:53.128Z,56.20
2019-03-03T08:17:42.958Z,99.90
2019-03-03T08:20:32.951Z,1.00
2019-03-03T08:23:22.583Z,1.00
2019-03-03T08:26:12.235Z,1.00
2019-03-03T08:29:01.754Z,1.00
2019-03-03T08:31:51.356Z,1.00
2019-03-03T08:34:41.162Z,61.50
2019-03-03T08:37:30.716Z,1.00
2019-03-03T08:40:20.585Z,99.90
2019-03-03T08:43:29.389Z,99.90
2019-03-03T08:46:47.432Z,1.00
2019-03-03T08:50:01.963Z,1.00
2019-03-03T08:53:04.369Z,99.90
2019-03-03T08:56:12.067Z,99.90
2019-03-03T08:59:24.682Z,1.00
2019-03-03T09:02:29.923Z,1.00
2019-03-03T09:05:40.242Z,1.00
2019-03-03T09:08:46.551Z,1.00
2019-03-03T09:11:45.651Z,1.00
2019-03-03T09:14:53.349Z,1.00
2019-03-03T09:18:05.864Z,99.90
2019-03-03T09:21:14.893Z,99.90
2019-03-03T09:24:34.841Z,99.80
2019-03-03T09:27:37.770Z,1.00
2019-03-03T09:30:45.372Z,1.00
2019-03-03T09:34:09.528Z,1.00
2019-03-03T09:37:20.836Z,1.00
2019-03-03T09:40:32.426Z,1.00
2019-03-03T09:43:31.525Z,1.00
2019-03-03T09:46:46.364Z,99.90
2019-03-03T09:49:58.185Z,99.90
2019-03-03T09:53:25.549Z,99.90
2019-03-03T09:56:33.351Z,99.90
2019-03-03T09:59:42.486Z,99.90
2019-03-03T10:02:50.799Z,99.90
2019-03-03T10:05:59.417Z,99.90
2019-03-03T10:09:13.980Z,99.90
2019-03-03T10:12:21.472Z,99.90
2019-03-03T10:15:34.806Z,55.80
2019-03-03T10:18:49.202Z,34.70
2019-03-03T10:21:57.374Z,1.00
2019-03-03T10:25:15.285Z,1.00
2019-03-03T10:28:33.253Z,1.00
2019-03-03T10:31:36.822Z,1.00
2019-03-03T10:34:48.858Z,1.00
2019-03-03T10:38:04.439Z,1.00
2019-03-03T10:41:10.269Z,1.00
2019-03-03T10:44:21.481Z,1.00
2019-03-03T10:47:30.308Z,1.00
2019-03-03T10:50:54.289Z,1.00
2019-03-03T10:54:08.952Z,1.00
2019-03-03T10:57:16.116Z,1.00
2019-03-03T11:00:28.655Z,1.00
2019-03-03T11:03:40.244Z,1.00
2019-03-03T11:06:47.183Z,1.00
2019-03-03T11:10:07.826Z,1.00
2019-03-03T11:13:15.072Z,1.00
2019-03-03T11:16:22.205Z,1.00
2019-03-03T11:19:23.045Z,1.00
2019-03-03T11:22:18.860Z,1.00
2019-03-03T11:29:02.423Z,1.00
2019-03-03T11:32:17.085Z,1.00
2019-03-03T11:35:24.475Z,1.00
2019-03-03T11:38:24.397Z,1.00
2019-03-03T11:41:31.034Z,1.00
2019-03-03T11:44:38.359Z,1.00
2019-03-03T11:48:04.414Z,1.00
2019-03-03T11:51:17.620Z,1.00
2019-03-03T11:54:16.206Z,1.00
2019-03-03T11:57:21.800Z,1.00
2019-03-03T12:00:40.160Z,1.00
2019-03-03T12:03:48.832Z,1.00
2019-03-03T12:06:50.876Z,1.00
2019-03-03T12:09:52.932Z,1.00
2019-03-03T12:13:16.944Z,1.00
2019-03-03T12:16:40.990Z,1.00
2019-03-03T12:19:35.826Z,1.00
2019-03-03T12:22:43.115Z,1.00
2019-03-03T12:25:52.350Z,1.00
2019-03-03T12:29:06.703Z,1.00
2019-03-03T12:32:30.787Z,1.00
2019-03-03T12:35:39.718Z,1.00
2019-03-03T12:38:38.984Z,1.00
2019-03-03T12:41:56.652Z,1.00
2019-03-03T12:44:55.154Z,1.00
2019-03-03T12:48:15.369Z,1.00
2019-03-03T12:51:30.885Z,99.90
2019-03-03T12:54:42.149Z,99.90
2019-03-03T12:57:51.125Z,99.90
2019-03-03T13:01:11.831Z,99.90
2019-03-03T13:04:22.933Z,99.90
2019-03-03T13:07:34.667Z,99.90
2019-03-03T13:10:46.667Z,99.90
2019-03-03T13:14:12.020Z,99.90
2019-03-03T13:17:32.934Z,99.90
2019-03-03T13:20:39.979Z,99.90
2019-03-03T13:23:47.882Z,99.90
2019-03-03T13:26:50.798Z,99.90
2019-03-03T13:29:59.834Z,99.90
2019-03-03T13:33:11.834Z,99.90
2019-03-03T13:36:29.161Z,99.90
2019-03-03T13:39:38.574Z,99.90
2019-03-03T13:42:53.630Z,99.90
2019-03-03T13:45:43.266Z,99.90
2019-03-03T13:48:32.714Z,99.90
2019-03-03T13:51:22.849Z,99.90
2019-03-03T13:54:12.723Z,99.90
2019-03-03T13:57:02.333Z,99.90
2019-03-03T13:59:51.993Z,99.90
2019-03-03T14:02:41.923Z,99.90
2019-03-03T14:05:34.592Z,99.90
2019-03-03T14:08:24.633Z,99.90
2019-03-03T14:11:14.747Z,99.90
2019-03-03T14:14:04.775Z,99.90
2019-03-03T14:16:54.845Z,99.90
2019-03-03T14:19:44.610Z,99.90
2019-03-03T14:22:34.178Z,99.90
2019-03-03T14:25:24.041Z,99.90
2019-03-03T14:28:14.146Z,99.90
2019-03-03T14:31:03.925Z,99.90
2019-03-03T14:33:53.496Z,99.90
2019-03-03T14:36:42.919Z,99.90
2019-03-03T14:39:32.767Z,99.90
2019-03-03T14:42:22.177Z,99.90
2019-03-03T14:45:13.526Z,99.90
2019-03-03T14:48:04.031Z,99.90
2019-03-03T14:50:54.046Z,99.90
2019-03-03T14:53:43.704Z,99.90
2019-03-03T14:56:33.396Z,99.90
2019-03-03T14:59:22.881Z,99.90
2019-03-03T15:02:12.625Z,99.90
2019-03-03T15:05:02.312Z,1.00
2019-03-03T15:07:51.734Z,1.00
2019-03-03T15:10:41.164Z,1.00
2019-03-03T15:13:30.936Z,1.00
2019-03-03T15:16:22.622Z,1.00
2019-03-03T15:19:12.531Z,1.00
2019-03-03T15:22:02.301Z,1.00
2019-03-03T15:24:52.092Z,1.00
2019-03-03T15:27:42.081Z,1.00
2019-03-03T15:30:31.895Z,1.00
2019-03-03T15:33:21.238Z,1.00
2019-03-03T15:36:11.209Z,1.00
2019-03-03T15:39:01.402Z,1.00
2019-03-03T15:41:52.792Z,1.00
2019-03-03T15:44:42.824Z,1.00
2019-03-03T15:47:32.494Z,1.00
2019-03-03T15:50:22.973Z,1.00
2019-03-03T15:53:13.039Z,1.00
2019-03-03T15:56:02.852Z,1.00
2019-03-03T15:58:55.690Z,1.00
2019-03-03T16:01:43.709Z,1.00
2019-03-03T16:04:33.372Z,1.00
2019-03-03T16:07:23.035Z,1.00
2019-03-03T16:10:13.417Z,1.00
2019-03-03T16:13:03.969Z,1.00
2019-03-03T16:15:53.765Z,1.00
2019-03-03T16:18:43.337Z,1.00
2019-03-03T16:21:32.908Z,11.00
2019-03-03T16:24:22.914Z,60.70
2019-03-03T16:27:12.922Z,88.30
2019-03-03T16:30:02.995Z,99.90
2019-03-03T16:32:54.337Z,99.90
2019-03-03T16:35:44.056Z,99.90
2019-03-03T16:38:33.945Z,99.90
2019-03-03T16:41:23.634Z,99.90
2019-03-03T16:44:13.253Z,99.90
2019-03-03T16:47:02.781Z,99.90
2019-03-03T16:49:53.299Z,1.00
2019-03-03T16:52:43.037Z,1.00
2019-03-03T16:55:33.153Z,1.00
2019-03-03T16:58:23.015Z,1.00
2019-03-03T17:01:12.516Z,1.00
2019-03-03T17:04:02.056Z,1.00
2019-03-03T17:06:51.348Z,1.00
2019-03-03T17:09:40.962Z,58.00
2019-03-03T17:12:30.495Z,94.60
2019-03-03T17:15:21.404Z,99.90
2019-03-03T17:18:11.065Z,99.90
2019-03-03T17:21:02.576Z,99.90
2019-03-03T17:23:52.321Z,99.90
2019-03-03T17:26:42.605Z,99.90
2019-03-03T17:29:32.465Z,1.00
2019-03-03T17:32:22.348Z,1.00
2019-03-03T17:35:13.586Z,1.00
2019-03-03T17:38:03.236Z,1.00
2019-03-03T17:40:53.001Z,1.00
2019-03-03T17:43:42.806Z,99.90
2019-03-03T17:46:32.926Z,99.90
2019-03-03T17:49:23.052Z,1.00
2019-03-03T17:52:12.780Z,99.90
2019-03-03T17:55:02.459Z,1.00
2019-03-03T17:57:53.142Z,99.90
2019-03-03T18:00:44.109Z,99.90
2019-03-03T18:03:34.188Z,1.00
2019-03-03T18:06:23.963Z,1.60
2019-03-03T18:09:14.650Z,99.90
2019-03-03T18:12:04.168Z,99.90
2019-03-03T18:14:54.436Z,1.00
2019-03-03T18:17:44.200Z,99.90
2019-03-03T18:20:33.784Z,99.90
2019-03-03T18:23:23.551Z,1.00
2019-03-03T18:26:13.511Z,62.70
2019-03-03T18:29:03.783Z,99.90
2019-03-03T18:31:53.115Z,99.90
2019-03-03T18:34:42.818Z,1.00
2019-03-03T18:37:32.632Z,49.40
2019-03-03T18:40:22.542Z,99.90
2019-03-03T18:43:12.201Z,99.90
2019-03-03T18:46:01.622Z,99.90
2019-03-03T18:48:51.793Z,1.00
2019-03-03T18:51:41.773Z,1.00
2019-03-03T18:54:31.443Z,1.00
2019-03-03T18:57:21.289Z,1.00
2019-03-03T19:00:22.895Z,5.60
2019-03-03T19:03:12.991Z,44.80
2019-03-03T19:06:03.074Z,99.90
2019-03-03T19:08:53.024Z,99.90
2019-03-03T19:11:42.843Z,99.90
2019-03-03T19:14:35.986Z,99.90
2019-03-03T19:17:25.463Z,99.90
2019-03-03T19:20:16.291Z,99.90
2019-03-03T19:23:06.352Z,99.90
2019-03-03T19:25:56.014Z,99.90
2019-03-03T19:28:45.839Z,99.90
2019-03-03T19:31:35.672Z,99.90
2019-03-03T19:34:25.514Z,99.90
2019-03-03T19:37:15.254Z,99.90
2019-03-03T19:40:05.548Z,99.90
2019-03-03T19:42:55.391Z,99.90
2019-03-03T19:45:44.987Z,99.90
2019-03-03T19:48:35.964Z,99.90
2019-03-03T19:51:25.813Z,99.90
2019-03-03T19:57:16.655Z,99.90
2019-03-03T20:00:07.743Z,99.90
2019-03-03T20:02:57.715Z,99.90
2019-03-03T20:05:47.371Z,99.90
2019-03-03T20:08:37.075Z,99.90
2019-03-03T20:11:26.531Z,99.90
2019-03-03T20:14:16.732Z,99.90
2019-03-03T20:17:06.284Z,99.90
2019-03-03T20:19:56.274Z,99.90
2019-03-03T20:22:46.009Z,99.90
2019-03-03T20:25:36.226Z,99.90
2019-03-03T20:28:26.101Z,99.90
2019-03-03T20:31:15.835Z,99.90
2019-03-03T20:34:05.662Z,99.90
2019-03-03T20:36:56.704Z,99.90
2019-03-03T20:39:46.663Z,99.90
2019-03-03T20:42:37.710Z,99.90
2019-03-03T20:45:27.772Z,99.90
2019-03-03T20:48:17.466Z,99.90
2019-03-03T20:51:06.814Z,99.90
2019-03-03T20:53:56.838Z,99.90
2019-03-03T20:56:46.605Z,99.90
2019-03-03T20:59:36.358Z,99.90
2019-03-03T21:02:26.574Z,99.90
2019-03-03T21:05:16.758Z,99.90
2019-03-03T21:08:06.828Z,99.90
2019-03-03T21:10:56.636Z,99.90
2019-03-03T21:13:49.586Z,99.90
2019-03-03T21:16:39.454Z,99.90
2019-03-03T21:19:29.233Z,99.90
2019-03-03T21:22:19.152Z,99.90
2019-03-03T21:25:09.607Z,99.90
2019-03-03T21:27:59.205Z,99.90
2019-03-03T21:30:48.835Z,99.90
2019-03-03T21:33:38.451Z,99.90
2019-03-03T21:36:28.020Z,99.90
2019-03-03T21:39:17.777Z,99.90
2019-03-03T21:42:07.785Z,99.90
2019-03-03T21:44:57.697Z,99.90
2019-03-03T21:47:47.377Z,99.90
2019-03-03T21:50:37.132Z,99.90
2019-03-03T21:53:28.273Z,99.90
2019-03-03T21:56:18.110Z,99.90
2019-03-03T21:59:07.919Z,99.90
2019-03-03T22:01:58.744Z,99.90
2019-03-03T22:04:48.694Z,99.90
2019-03-03T22:07:38.455Z,99.90
2019-03-03T22:10:32.215Z,99.90
2019-03-03T22:13:22.426Z,99.90
2019-03-03T22:16:12.205Z,99.90
2019-03-03T22:19:01.881Z,99.90
2019-03-03T22:21:51.772Z,99.90
2019-03-03T22:24:41.305Z,99.90
2019-03-03T22:27:31.315Z,99.90
2019-03-03T22:30:21.194Z,99.90
2019-03-03T22:33:11.091Z,99.90
2019-03-03T22:36:00.861Z,99.90
2019-03-03T22:38:50.611Z,99.90
2019-03-03T22:41:40.585Z,99.90
2019-03-03T22:44:30.407Z,99.90
2019-03-03T22:47:20.214Z,99.90
2019-03-03T22:50:11.087Z,99.90
2019-03-03T22:53:00.804Z,99.90
2019-03-03T22:55:50.333Z,99.90
2019-03-03T22:58:40.075Z,99.90
2019-03-03T23:02:01.112Z,99.90
2019-03-03T23:05:14.991Z,99.90
2019-03-03T23:08:52.033Z,99.90
2019-03-03T23:12:23.829Z,99.90
2019-03-03T23:15:45.634Z,99.90
2019-03-03T23:19:01.745Z,99.90
2019-03-03T23:22:46.825Z,99.90
2019-03-03T23:25:55.724Z,99.90
2019-03-03T23:28:45.465Z,99.90
2019-03-03T23:31:35.557Z,99.90
2019-03-03T23:34:25.191Z,99.90
2019-03-03T23:37:15.071Z,99.90
2019-03-03T23:40:04.978Z,99.90
2019-03-03T23:42:55.041Z,99.90
2019-03-03T23:45:45.856Z,99.90
2019-03-03T23:48:35.943Z,99.90
2019-03-03T23:51:26.236Z,99.90
2019-03-03T23:54:16.443Z,99.90
2019-03-03T23:57:06.007Z,99.90
2019-03-03T23:59:55.774Z,99.90
