createdAt,value
2023-05-10T00:00:23.627Z,10.90
2023-05-10T00:02:52.262Z,10.84
2023-05-10T00:05:20.692Z,10.83
2023-05-10T00:07:48.784Z,10.81
2023-05-10T00:10:17.211Z,10.67
2023-05-10T00:12:45.559Z,10.63
2023-05-10T00:15:15.157Z,10.56
2023-05-10T00:17:43.327Z,10.49
2023-05-10T00:20:12.903Z,10.40
2023-05-10T00:22:41.057Z,10.34
2023-05-10T00:25:11.295Z,10.27
2023-05-10T00:27:39.471Z,10.26
2023-05-10T00:30:08.830Z,10.23
2023-05-10T00:32:38.407Z,10.14
2023-05-10T00:35:07.424Z,10.03
2023-05-10T00:37:35.489Z,9.90
2023-05-10T00:40:03.667Z,9.87
2023-05-10T00:42:31.795Z,9.82
2023-05-10T00:44:59.923Z,9.71
2023-05-10T00:47:28.181Z,9.65
2023-05-10T00:50:01.201Z,9.60
2023-05-10T00:52:29.649Z,9.53
2023-05-10T00:54:58.406Z,9.52
2023-05-10T00:57:26.732Z,9.45
2023-05-10T00:59:54.905Z,9.45
2023-05-10T01:02:23.081Z,9.44
2023-05-10T01:04:51.863Z,9.39
2023-05-10T01:07:21.350Z,9.38
2023-05-10T01:09:49.644Z,9.35
2023-05-10T01:12:18.010Z,9.37
2023-05-10T01:14:46.416Z,9.36
2023-05-10T01:17:15.038Z,9.30
2023-05-10T01:19:43.379Z,9.42
2023-05-10T01:22:32.151Z,9.41
2023-05-10T01:25:30.969Z,9.43
2023-05-10T01:28:28.685Z,9.48
2023-05-10T01:31:20.684Z,9.54
2023-05-10T01:34:01.040Z,9.62
2023-05-10T01:36:42.270Z,9.66
2023-05-10T01:39:20.730Z,9.68
2023-05-10T01:41:55.884Z,9.69
2023-05-10T01:44:34.389Z,9.66
2023-05-10T01:47:08.519Z,9.63
2023-05-10T01:49:44.947Z,9.60
2023-05-10T01:52:17.414Z,9.60
2023-05-10T01:55:09.447Z,9.63
2023-05-10T01:57:41.029Z,9.67
2023-05-10T02:00:12.357Z,9.66
2023-05-10T02:02:43.572Z,9.68
2023-05-10T02:05:16.074Z,9.70
2023-05-10T02:07:48.783Z,9.70
2023-05-10T02:10:18.917Z,9.77
2023-05-10T02:12:50.234Z,9.74
2023-05-10T02:15:22.636Z,9.73
2023-05-10T02:17:51.777Z,9.74
2023-05-10T02:20:22.768Z,9.75
2023-05-10T02:22:53.024Z,9.76
2023-05-10T02:25:23.672Z,9.76
2023-05-10T02:27:53.865Z,9.78
2023-05-10T02:30:22.954Z,9.82
2023-05-10T02:32:51.995Z,9.85
2023-05-10T02:35:22.245Z,9.85
2023-05-10T02:37:51.024Z,9.89
2023-05-10T02:40:19.970Z,9.94
2023-05-10T02:42:51.041Z,9.94
2023-05-10T02:45:24.171Z,9.94
2023-05-10T02:47:52.371Z,9.98
2023-05-10T02:50:22.618Z,10.06
2023-05-10T02:52:54.034Z,10.13
2023-05-10T02:55:27.840Z,10.12
2023-05-10T02:58:00.741Z,10.13
2023-05-10T03:00:29.022Z,10.24
2023-05-10T03:02:57.458Z,10.17
2023-05-10T03:05:27.465Z,10.15
2023-05-10T03:07:56.994Z,10.08
2023-05-10T03:10:29.925Z,10.07
2023-05-10T03:13:08.588Z,10.02
2023-05-10T03:15:59.328Z,9.95
2023-05-10T03:18:36.166Z,9.93
2023-05-10T03:21:11.729Z,9.89
2023-05-10T03:23:45.451Z,9.89
2023-05-10T03:26:21.554Z,9.86
2023-05-10T03:28:50.774Z,9.76
2023-05-10T03:31:20.133Z,9.66
2023-05-10T03:33:49.615Z,9.69
2023-05-10T03:36:19.184Z,9.63
2023-05-10T03:38:47.417Z,9.63
2023-05-10T03:41:15.538Z,9.65
2023-05-10T03:43:43.615Z,9.73
2023-05-10T03:46:11.783Z,9.74
2023-05-10T03:48:39.897Z,9.81
2023-05-10T03:51:07.927Z,9.82
2023-05-10T03:53:37.373Z,10.01
2023-05-10T03:56:05.956Z,9.96
2023-05-10T03:58:34.034Z,10.10
2023-05-10T04:01:02.264Z,10.11
2023-05-10T04:03:30.426Z,10.15
2023-05-10T04:06:03.091Z,10.20
2023-05-10T04:08:31.097Z,10.27
2023-05-10T04:11:09.653Z,10.30
2023-05-10T04:13:38.070Z,10.34
2023-05-10T04:16:06.942Z,10.83
2023-05-10T04:18:34.990Z,12.90
2023-05-10T04:21:03.719Z,14.43
2023-05-10T04:23:31.817Z,15.98
2023-05-10T04:26:03.235Z,17.57
2023-05-10T04:28:32.972Z,18.93
2023-05-10T04:31:05.169Z,20.17
2023-05-10T04:33:33.689Z,19.71
2023-05-10T04:36:02.333Z,20.49
2023-05-10T04:38:30.767Z,21.65
2023-05-10T04:41:06.546Z,21.71
2023-05-10T04:43:36.431Z,22.93
2023-05-10T04:46:04.760Z,23.09
2023-05-10T04:48:33.131Z,23.73
2023-05-10T04:51:01.425Z,24.03
2023-05-10T04:53:29.498Z,23.90
2023-05-10T04:55:57.628Z,23.82
2023-05-10T04:58:26.284Z,23.89
2023-05-10T05:00:55.772Z,24.79
2023-05-10T05:03:24.401Z,25.15
2023-05-10T05:05:52.520Z,25.79
2023-05-10T05:08:20.584Z,23.43
2023-05-10T05:10:51.254Z,23.02
2023-05-10T05:13:19.633Z,24.30
2023-05-10T05:15:47.954Z,23.94
2023-05-10T05:18:17.586Z,21.49
2023-05-10T05:20:45.709Z,20.60
2023-05-10T05:23:13.781Z,20.56
2023-05-10T05:25:41.860Z,21.39
2023-05-10T05:28:10.027Z,20.92
2023-05-10T05:30:38.090Z,20.59
2023-05-10T05:33:06.232Z,20.93
2023-05-10T05:35:35.746Z,20.35
2023-05-10T05:38:03.880Z,21.69
2023-05-10T05:40:32.065Z,22.29
2023-05-10T05:43:00.107Z,21.65
2023-05-10T05:45:28.182Z,21.99
2023-05-10T05:47:56.368Z,21.82
2023-05-10T05:50:24.484Z,22.20
2023-05-10T05:52:54.184Z,23.04
2023-05-10T05:55:22.448Z,23.65
2023-05-10T05:57:50.478Z,23.99
2023-05-10T06:00:19.193Z,24.13
2023-05-10T06:02:50.148Z,25.07
2023-05-10T06:05:18.877Z,23.76
2023-05-10T06:07:47.123Z,23.44
2023-05-10T06:10:16.667Z,23.79
2023-05-10T06:12:44.802Z,23.21
2023-05-10T06:15:14.528Z,23.77
2023-05-10T06:17:44.011Z,23.42
2023-05-10T06:20:14.032Z,23.18
2023-05-10T06:22:42.106Z,23.60
2023-05-10T06:25:11.331Z,22.71
2023-05-10T06:27:40.797Z,22.33
2023-05-10T06:30:14.566Z,21.50
2023-05-10T06:32:45.264Z,20.70
2023-05-10T06:35:13.579Z,20.32
2023-05-10T06:37:41.654Z,19.72
2023-05-10T06:40:10.564Z,19.20
2023-05-10T06:42:39.067Z,18.90
2023-05-10T06:45:10.300Z,19.68
2023-05-10T06:47:39.446Z,19.80
2023-05-10T06:50:09.172Z,19.41
2023-05-10T06:52:37.491Z,20.09
2023-05-10T06:55:06.749Z,20.57
2023-05-10T06:57:34.874Z,20.99
2023-05-10T07:00:05.215Z,20.65
2023-05-10T07:02:34.981Z,20.64
2023-05-10T07:05:15.135Z,20.10
2023-05-10T07:07:43.615Z,19.10
2023-05-10T07:10:12.273Z,19.63
2023-05-10T07:12:40.837Z,19.41
2023-05-10T07:15:10.689Z,19.28
2023-05-10T07:17:40.833Z,19.40
2023-05-10T07:20:11.481Z,19.11
2023-05-10T07:22:39.708Z,18.61
2023-05-10T07:25:08.906Z,18.33
2023-05-10T07:27:37.077Z,17.96
2023-05-10T07:30:05.708Z,17.82
2023-05-10T07:32:34.091Z,18.04
2023-05-10T07:35:04.441Z,18.44
2023-05-10T07:37:32.591Z,18.87
2023-05-10T07:40:00.663Z,19.36
2023-05-10T07:42:29.127Z,19.60
2023-05-10T07:44:57.152Z,19.85
2023-05-10T07:47:25.628Z,19.71
2023-05-10T07:49:53.771Z,18.41
2023-05-10T07:52:23.253Z,18.48
2023-05-10T07:54:51.302Z,19.15
2023-05-10T07:57:20.434Z,18.47
2023-05-10T07:59:48.635Z,18.45
2023-05-10T08:02:16.818Z,18.16
2023-05-10T08:04:45.031Z,18.60
2023-05-10T08:07:13.210Z,18.77
2023-05-10T08:09:42.685Z,18.40
2023-05-10T08:12:10.870Z,18.11
2023-05-10T08:14:38.941Z,18.59
2023-05-10T08:17:07.131Z,18.62
2023-05-10T08:19:35.234Z,19.42
2023-05-10T08:22:03.342Z,19.68
2023-05-10T08:24:31.328Z,19.43
2023-05-10T08:27:00.805Z,18.59
2023-05-10T08:29:32.709Z,18.36
2023-05-10T08:32:03.695Z,18.24
2023-05-10T08:34:32.269Z,18.20
2023-05-10T08:37:00.448Z,17.98
2023-05-10T08:39:30.634Z,17.83
2023-05-10T08:42:04.392Z,18.13
2023-05-10T08:44:34.145Z,17.92
2023-05-10T08:47:07.024Z,17.76
2023-05-10T08:49:36.005Z,17.90
2023-05-10T08:52:08.372Z,18.30
2023-05-10T08:54:36.813Z,17.96
2023-05-10T08:57:06.687Z,18.10
2023-05-10T08:59:35.097Z,18.17
2023-05-10T09:02:04.345Z,17.87
2023-05-10T09:04:33.665Z,17.93
2023-05-10T09:07:02.285Z,17.64
2023-05-10T09:09:31.136Z,17.39
2023-05-10T09:11:59.514Z,17.37
2023-05-10T09:14:29.239Z,17.13
2023-05-10T09:16:58.543Z,17.51
2023-05-10T09:19:26.745Z,17.65
2023-05-10T09:21:54.806Z,17.30
2023-05-10T09:24:28.073Z,17.34
2023-05-10T09:26:56.179Z,17.87
2023-05-10T09:29:24.600Z,18.42
2023-05-10T09:31:55.870Z,18.04
2023-05-10T09:34:31.757Z,18.14
2023-05-10T09:37:02.104Z,18.14
2023-05-10T09:39:34.906Z,18.32
2023-05-10T09:42:05.914Z,17.84
2023-05-10T09:44:34.810Z,17.79
2023-05-10T09:47:05.111Z,18.51
2023-05-10T09:49:34.359Z,18.91
2023-05-10T09:52:04.819Z,19.12
2023-05-10T09:54:33.440Z,18.49
2023-05-10T09:57:01.796Z,18.46
2023-05-10T09:59:31.451Z,18.36
2023-05-10T10:02:01.933Z,18.36
2023-05-10T10:04:34.848Z,18.16
2023-05-10T10:07:04.630Z,18.62
2023-05-10T10:09:33.941Z,18.87
2023-05-10T10:12:02.097Z,19.10
2023-05-10T10:14:30.572Z,19.10
2023-05-10T10:17:08.286Z,19.11
2023-05-10T10:19:38.636Z,19.74
2023-05-10T10:22:07.446Z,19.48
2023-05-10T10:24:35.840Z,19.47
2023-05-10T10:27:17.355Z,19.79
2023-05-10T10:29:58.626Z,20.05
2023-05-10T10:32:35.610Z,19.27
2023-05-10T10:35:06.291Z,19.25
2023-05-10T10:37:46.479Z,19.10
2023-05-10T10:40:34.803Z,18.62
2023-05-10T10:43:25.198Z,18.86
2023-05-10T10:46:14.921Z,18.73
2023-05-10T10:48:44.501Z,19.06
2023-05-10T10:51:15.865Z,19.22
2023-05-10T10:53:45.054Z,19.30
2023-05-10T10:56:16.333Z,19.00
2023-05-10T10:58:53.602Z,18.29
2023-05-10T11:01:23.065Z,18.50
2023-05-10T11:04:21.294Z,18.56
2023-05-10T11:06:50.879Z,18.42
2023-05-10T11:09:19.027Z,18.38
2023-05-10T11:11:56.419Z,18.65
2023-05-10T11:14:25.057Z,18.91
2023-05-10T11:16:53.485Z,18.84
2023-05-10T11:19:21.729Z,18.59
2023-05-10T11:21:52.349Z,18.17
2023-05-10T11:24:22.738Z,18.04
2023-05-10T11:26:53.328Z,18.46
2023-05-10T11:29:22.351Z,18.66
2023-05-10T11:31:52.907Z,18.60
2023-05-10T11:34:28.325Z,18.69
2023-05-10T11:36:58.959Z,19.37
2023-05-10T11:39:28.930Z,19.08
2023-05-10T11:41:57.442Z,19.31
2023-05-10T11:44:26.044Z,19.46
2023-05-10T11:46:54.570Z,19.60
2023-05-10T11:49:26.795Z,19.47
2023-05-10T11:51:54.906Z,19.08
2023-05-10T11:54:24.388Z,18.77
2023-05-10T11:56:53.731Z,19.27
2023-05-10T11:59:22.450Z,19.49
2023-05-10T12:01:50.785Z,19.46
2023-05-10T12:04:19.199Z,19.44
2023-05-10T12:06:48.615Z,19.25
2023-05-10T12:09:19.221Z,19.06
2023-05-10T12:11:58.319Z,18.72
2023-05-10T12:14:26.398Z,18.93
2023-05-10T12:16:54.653Z,19.17
2023-05-10T12:19:22.747Z,19.21
2023-05-10T12:21:51.386Z,19.12
2023-05-10T12:24:20.370Z,19.20
2023-05-10T12:29:36.714Z,19.33
2023-05-10T12:32:04.894Z,19.54
2023-05-10T12:34:34.646Z,19.10
2023-05-10T12:37:03.075Z,18.96
2023-05-10T12:39:41.639Z,19.05
2023-05-10T12:42:11.381Z,19.15
2023-05-10T12:44:41.404Z,19.35
2023-05-10T12:47:12.892Z,19.70
2023-05-10T12:49:41.143Z,19.95
2023-05-10T12:52:09.269Z,19.60
2023-05-10T12:54:37.404Z,19.40
2023-05-10T12:57:05.967Z,19.15
2023-05-10T12:59:35.942Z,19.32
2023-05-10T13:02:07.036Z,19.61
2023-05-10T13:04:35.212Z,19.83
2023-05-10T13:07:04.456Z,19.55
2023-05-10T13:09:32.653Z,18.98
2023-05-10T13:12:00.800Z,19.36
2023-05-10T13:14:28.982Z,19.24
2023-05-10T13:16:57.124Z,19.49
2023-05-10T13:19:26.718Z,19.93
2023-05-10T13:21:54.762Z,19.85
2023-05-10T13:24:23.375Z,19.93
2023-05-10T13:26:51.576Z,19.64
2023-05-10T13:29:20.303Z,19.37
2023-05-10T13:31:48.573Z,19.01
2023-05-10T13:34:16.703Z,18.76
2023-05-10T13:36:46.207Z,18.75
2023-05-10T13:39:14.234Z,18.70
2023-05-10T13:41:42.331Z,18.72
2023-05-10T13:44:10.496Z,18.85
2023-05-10T13:46:39.692Z,18.99
2023-05-10T13:49:07.798Z,19.30
2023-05-10T13:51:36.732Z,19.12
2023-05-10T13:54:06.289Z,19.16
2023-05-10T13:56:34.458Z,19.28
2023-05-10T13:59:02.997Z,19.28
2023-05-10T14:01:31.079Z,19.56
2023-05-10T14:03:59.370Z,19.48
2023-05-10T14:06:28.046Z,19.00
2023-05-10T14:08:56.424Z,18.95
2023-05-10T14:11:26.079Z,19.12
2023-05-10T14:13:54.324Z,19.27
2023-05-10T14:16:22.423Z,19.33
2023-05-10T14:18:52.251Z,19.32
2023-05-10T14:21:20.746Z,19.15
2023-05-10T14:23:49.156Z,19.05
2023-05-10T14:26:17.766Z,19.25
2023-05-10T14:28:49.163Z,19.26
2023-05-10T14:31:18.240Z,19.10
2023-05-10T14:33:46.300Z,18.76
2023-05-10T14:36:14.594Z,18.79
2023-05-10T14:38:43.038Z,18.65
2023-05-10T14:41:15.307Z,18.93
2023-05-10T14:43:45.244Z,19.19
2023-05-10T14:46:15.131Z,19.07
2023-05-10T14:48:44.210Z,19.56
2023-05-10T14:51:12.395Z,19.89
2023-05-10T14:53:40.660Z,19.96
2023-05-10T14:56:09.691Z,19.89
2023-05-10T14:58:37.826Z,19.36
2023-05-10T15:01:06.474Z,19.43
2023-05-10T15:03:36.747Z,19.70
2023-05-10T15:06:06.124Z,19.67
2023-05-10T15:08:34.214Z,20.01
2023-05-10T15:11:02.560Z,19.48
2023-05-10T15:13:30.621Z,19.13
2023-05-10T15:15:58.712Z,19.11
2023-05-10T15:18:26.901Z,19.31
2023-05-10T15:20:56.440Z,18.73
2023-05-10T15:23:24.438Z,18.60
2023-05-10T15:25:56.631Z,18.30
2023-05-10T15:28:24.848Z,18.08
2023-05-10T15:30:52.887Z,18.15
2023-05-10T15:33:20.955Z,18.09
2023-05-10T15:35:49.004Z,18.01
2023-05-10T15:38:18.398Z,18.17
2023-05-10T15:40:46.470Z,18.39
2023-05-10T15:43:14.568Z,18.18
2023-05-10T15:45:42.613Z,18.24
2023-05-10T15:48:10.729Z,18.39
2023-05-10T15:50:38.806Z,18.35
2023-05-10T15:53:06.884Z,18.33
2023-05-10T15:55:37.492Z,18.41
2023-05-10T15:58:05.650Z,18.48
2023-05-10T16:00:33.776Z,18.33
2023-05-10T16:03:02.188Z,18.24
2023-05-10T16:05:33.573Z,18.19
2023-05-10T16:08:02.113Z,18.24
2023-05-10T16:10:33.448Z,18.19
2023-05-10T16:13:03.923Z,18.12
2023-05-10T16:15:32.056Z,18.08
2023-05-10T16:18:02.883Z,17.99
2023-05-10T16:20:31.724Z,17.89
2023-05-10T16:23:03.916Z,17.93
2023-05-10T16:25:32.111Z,17.88
2023-05-10T16:28:01.004Z,17.77
2023-05-10T16:30:30.813Z,17.77
2023-05-10T16:32:59.868Z,17.75
2023-05-10T16:35:29.975Z,17.71
2023-05-10T16:37:58.629Z,17.65
2023-05-10T16:40:26.739Z,17.62
2023-05-10T16:42:54.872Z,17.57
2023-05-10T16:45:23.033Z,17.55
2023-05-10T16:47:55.910Z,17.42
2023-05-10T16:50:24.180Z,17.46
2023-05-10T16:52:52.274Z,17.43
2023-05-10T16:55:20.684Z,17.34
2023-05-10T16:57:48.826Z,17.30
2023-05-10T17:00:17.882Z,17.13
2023-05-10T17:02:46.343Z,17.08
2023-05-10T17:05:16.154Z,16.94
2023-05-10T17:07:44.450Z,16.89
2023-05-10T17:10:13.481Z,16.86
2023-05-10T17:12:41.804Z,16.74
2023-05-10T17:15:11.753Z,16.75
2023-05-10T17:17:39.952Z,16.64
2023-05-10T17:20:09.549Z,16.57
2023-05-10T17:22:39.101Z,16.49
2023-05-10T17:25:08.277Z,16.43
2023-05-10T17:27:36.376Z,16.37
2023-05-10T17:30:04.822Z,16.28
2023-05-10T17:32:33.430Z,16.23
2023-05-10T17:35:01.583Z,16.16
2023-05-10T17:37:30.004Z,16.12
2023-05-10T17:40:01.367Z,16.06
2023-05-10T17:42:29.552Z,15.99
2023-05-10T17:44:58.187Z,15.99
2023-05-10T17:47:29.005Z,15.91
2023-05-10T17:49:57.377Z,15.84
2023-05-10T17:52:25.830Z,15.66
2023-05-10T17:54:57.196Z,15.60
2023-05-10T17:57:28.183Z,15.65
2023-05-10T17:59:56.401Z,15.57
2023-05-10T18:02:24.666Z,15.50
2023-05-10T18:04:57.554Z,15.44
2023-05-10T18:07:30.098Z,15.42
2023-05-10T18:09:58.456Z,15.36
2023-05-10T18:12:28.211Z,15.28
2023-05-10T18:14:56.248Z,15.27
2023-05-10T18:17:24.326Z,15.16
2023-05-10T18:19:52.904Z,15.11
2023-05-10T18:22:21.283Z,15.05
2023-05-10T18:24:49.422Z,14.97
2023-05-10T18:27:17.883Z,14.96
2023-05-10T18:29:47.681Z,14.90
2023-05-10T18:32:15.994Z,14.90
2023-05-10T18:34:44.651Z,14.90
2023-05-10T18:37:13.242Z,14.79
2023-05-10T18:39:41.910Z,14.86
2023-05-10T18:42:10.628Z,14.79
2023-05-10T18:44:39.946Z,14.69
2023-05-10T18:47:09.465Z,14.72
2023-05-10T18:49:37.726Z,14.66
2023-05-10T18:52:06.297Z,14.64
2023-05-10T18:54:34.745Z,14.67
2023-05-10T18:57:04.185Z,14.63
2023-05-10T18:59:32.444Z,14.67
2023-05-10T19:02:00.560Z,14.65
2023-05-10T19:04:30.675Z,14.55
2023-05-10T19:06:59.998Z,14.49
2023-05-10T19:09:29.392Z,14.47
2023-05-10T19:11:57.832Z,14.55
2023-05-10T19:14:26.974Z,14.52
2023-05-10T19:16:56.799Z,14.48
2023-05-10T19:19:26.770Z,14.39
2023-05-10T19:21:56.992Z,14.45
2023-05-10T19:24:26.079Z,14.41
2023-05-10T19:26:57.133Z,14.36
2023-05-10T19:29:27.257Z,14.34
2023-05-10T19:31:55.901Z,14.29
2023-05-10T19:34:25.847Z,14.28
2023-05-10T19:36:55.709Z,14.22
2023-05-10T19:39:24.653Z,14.18
2023-05-10T19:41:52.988Z,14.10
2023-05-10T19:44:22.767Z,14.14
2023-05-10T19:46:53.579Z,14.17
2023-05-10T19:49:22.554Z,14.12
2023-05-10T19:51:51.977Z,14.03
2023-05-10T19:54:21.489Z,14.07
2023-05-10T19:56:49.623Z,14.07
2023-05-10T19:59:17.678Z,14.09
2023-05-10T20:01:46.293Z,14.10
2023-05-10T20:04:15.411Z,14.07
2023-05-10T20:06:44.596Z,14.00
2023-05-10T20:09:13.291Z,14.00
2023-05-10T20:11:43.387Z,14.03
2023-05-10T20:14:12.215Z,13.94
2023-05-10T20:16:40.625Z,13.95
2023-05-10T20:19:09.379Z,13.93
2023-05-10T20:21:38.929Z,13.87
2023-05-10T20:24:08.564Z,13.86
2023-05-10T20:26:37.088Z,13.85
2023-05-10T20:29:07.007Z,13.83
2023-05-10T20:31:35.795Z,13.83
2023-05-10T20:34:03.919Z,13.82
2023-05-10T20:36:32.312Z,13.82
2023-05-10T20:39:00.365Z,13.77
2023-05-10T20:41:28.508Z,13.77
2023-05-10T20:43:56.730Z,13.74
2023-05-10T20:46:27.198Z,13.72
2023-05-10T20:48:55.593Z,13.71
2023-05-10T20:51:23.784Z,13.70
2023-05-10T20:53:51.879Z,13.72
2023-05-10T20:56:20.010Z,13.72
2023-05-10T20:58:48.380Z,13.71
2023-05-10T21:01:16.496Z,13.66
2023-05-10T21:03:45.942Z,13.69
2023-05-10T21:06:14.131Z,13.68
2023-05-10T21:08:42.398Z,13.69
2023-05-10T21:11:10.518Z,13.71
2023-05-10T21:13:38.799Z,13.73
2023-05-10T21:16:07.187Z,13.72
2023-05-10T21:18:37.668Z,13.75
2023-05-10T21:21:07.232Z,13.74
2023-05-10T21:23:35.256Z,13.73
2023-05-10T21:26:04.071Z,13.73
2023-05-10T21:28:32.423Z,13.81
2023-05-10T21:31:00.550Z,13.77
2023-05-10T21:33:28.649Z,13.74
2023-05-10T21:35:56.813Z,13.76
2023-05-10T21:38:26.396Z,13.72
2023-05-10T21:40:54.507Z,13.71
2023-05-10T21:43:22.736Z,13.73
2023-05-10T21:45:50.860Z,13.73
2023-05-10T21:48:18.992Z,13.74
2023-05-10T21:50:47.988Z,13.73
2023-05-10T21:53:16.508Z,13.71
2023-05-10T21:55:46.012Z,13.70
2023-05-10T21:58:14.128Z,13.72
2023-05-10T22:00:42.253Z,13.71
2023-05-10T22:03:10.461Z,13.72
2023-05-10T22:05:38.674Z,13.69
2023-05-10T22:08:06.952Z,13.67
2023-05-10T22:10:35.423Z,13.66
2023-05-10T22:13:04.886Z,13.64
2023-05-10T22:15:36.605Z,13.63
2023-05-10T22:18:05.114Z,13.63
2023-05-10T22:20:34.315Z,13.60
2023-05-10T22:23:02.517Z,13.62
2023-05-10T22:25:30.774Z,13.60
2023-05-10T22:27:58.897Z,13.61
2023-05-10T22:30:29.512Z,13.58
2023-05-10T22:33:00.208Z,13.55
2023-05-10T22:35:28.569Z,13.50
2023-05-10T22:37:56.638Z,13.49
2023-05-10T22:40:24.724Z,13.43
2023-05-10T22:42:53.154Z,13.41
2023-05-10T22:45:21.214Z,13.33
2023-05-10T22:47:50.772Z,13.22
2023-05-10T22:50:19.559Z,13.16
2023-05-10T22:52:47.848Z,13.12
2023-05-10T22:55:16.092Z,13.05
2023-05-10T22:57:44.230Z,12.89
2023-05-10T23:00:13.356Z,12.75
2023-05-10T23:02:41.889Z,12.76
2023-05-10T23:05:11.767Z,12.72
2023-05-10T23:07:39.908Z,12.56
2023-05-10T23:10:08.652Z,12.46
2023-05-10T23:12:36.790Z,12.38
2023-05-10T23:15:05.287Z,12.35
2023-05-10T23:17:33.468Z,12.37
2023-05-10T23:20:01.607Z,12.49
2023-05-10T23:22:31.460Z,12.39
2023-05-10T23:24:59.714Z,12.40
2023-05-10T23:27:30.086Z,12.42
2023-05-10T23:29:58.238Z,12.32
2023-05-10T23:32:26.434Z,12.27
2023-05-10T23:34:54.468Z,12.20
2023-05-10T23:37:22.601Z,12.15
2023-05-10T23:39:52.211Z,12.18
2023-05-10T23:42:20.463Z,12.14
2023-05-10T23:44:48.522Z,12.22
2023-05-10T23:47:17.002Z,12.15
2023-05-10T23:49:45.280Z,12.12
2023-05-10T23:52:13.320Z,12.07
2023-05-10T23:54:41.355Z,12.01
2023-05-10T23:57:10.976Z,11.97
2023-05-10T23:59:39.146Z,11.97
