createdAt,value
2018-09-23T00:16:11.025Z,9.00
2018-09-23T00:18:38.645Z,14.60
2018-09-23T00:35:51.037Z,4.60
2018-09-23T00:38:17.723Z,6.00
2018-09-23T00:40:44.531Z,4.00
2018-09-23T00:43:11.044Z,5.20
2018-09-23T00:45:37.566Z,12.80
2018-09-23T00:48:04.061Z,10.00
2018-09-23T00:50:31.088Z,9.80
2018-09-23T00:52:57.844Z,11.60
2018-09-23T00:56:34.626Z,7.00
2018-09-23T00:59:01.468Z,11.60
2018-09-23T01:03:41.839Z,8.80
2018-09-23T01:06:08.819Z,8.20
2018-09-23T01:08:35.533Z,8.20
2018-09-23T01:11:02.078Z,12.00
2018-09-23T01:16:27.436Z,8.60
2018-09-23T01:18:54.835Z,11.60
2018-09-23T01:21:22.426Z,12.20
2018-09-23T01:23:48.918Z,7.40
2018-09-23T02:39:20.955Z,3.60
2018-09-23T02:41:47.690Z,1.40
2018-09-23T02:44:14.189Z,4.00
2018-09-23T02:46:40.981Z,3.00
2018-09-23T02:49:07.502Z,3.20
2018-09-23T02:51:34.013Z,3.20
2018-09-23T02:54:00.556Z,2.60
2018-09-23T02:56:27.329Z,3.00
2018-09-23T02:58:53.807Z,6.00
2018-09-23T03:01:20.305Z,1.40
2018-09-23T03:04:29.928Z,3.00
2018-09-23T03:06:56.657Z,3.00
2018-09-23T03:09:23.169Z,3.00
2018-09-23T03:11:49.992Z,3.00
2018-09-23T03:14:16.509Z,3.00
2018-09-23T03:16:43.023Z,3.00
2018-09-23T03:19:09.508Z,4.40
2018-09-23T03:21:36.267Z,1.80
2018-09-23T03:24:02.761Z,3.00
2018-09-23T03:26:29.263Z,1.80
2018-09-23T03:28:56.066Z,1.00
2018-09-23T03:31:22.566Z,4.00
2018-09-23T03:33:49.050Z,1.00
2018-09-23T03:36:15.552Z,1.00
2018-09-23T03:51:19.264Z,1.00
2018-09-23T03:57:28.106Z,3.00
2018-09-23T04:00:30.048Z,1.40
2018-09-23T04:02:57.349Z,1.40
2018-09-23T04:05:23.836Z,0.80
2018-09-23T04:07:51.906Z,1.40
2018-09-23T04:10:18.429Z,0.00
2018-09-23T04:12:44.942Z,3.00
2018-09-23T04:15:11.714Z,1.00
2018-09-23T04:17:38.747Z,0.80
2018-09-23T04:20:05.221Z,0.80
2018-09-23T04:22:32.010Z,0.00
2018-09-23T04:24:58.526Z,2.60
2018-09-23T04:27:26.636Z,1.00
2018-09-23T04:29:53.391Z,1.00
2018-09-23T04:45:32.313Z,0.80
2018-09-23T04:47:58.817Z,1.00
2018-09-23T05:16:16.328Z,0.00
2018-09-23T05:18:42.940Z,0.20
2018-09-23T05:25:20.689Z,0.60
2018-09-23T05:27:47.326Z,1.00
2018-09-23T05:30:13.963Z,1.00
2018-09-23T05:32:41.465Z,0.00
2018-09-23T05:35:07.971Z,0.00
2018-09-23T05:37:34.462Z,0.00
2018-09-23T05:40:00.934Z,0.00
2018-09-23T05:43:17.268Z,0.00
2018-09-23T05:49:42.466Z,2.20
2018-09-23T05:52:08.941Z,1.40
2018-09-23T05:54:35.426Z,1.00
2018-09-23T05:57:01.909Z,2.60
2018-09-23T06:47:43.254Z,3.60
2018-09-23T06:50:10.590Z,1.00
2018-09-23T07:09:28.095Z,2.20
2018-09-23T07:11:55.064Z,1.80
2018-09-23T07:14:22.109Z,3.20
2018-09-23T07:16:48.753Z,3.00
2018-09-23T07:19:15.269Z,0.00
2018-09-23T07:24:15.137Z,1.80
2018-09-23T07:26:41.727Z,1.80
2018-09-23T07:29:09.794Z,3.00
2018-09-23T07:31:36.764Z,4.00
2018-09-23T07:34:05.033Z,2.20
2018-09-23T07:36:32.024Z,1.40
2018-09-23T07:39:24.348Z,2.20
2018-09-23T07:44:14.523Z,1.80
2018-09-23T07:46:41.265Z,1.00
2018-09-23T07:57:46.454Z,3.20
2018-09-23T08:00:12.962Z,4.20
2018-09-23T08:15:05.532Z,2.60
2018-09-23T08:17:32.044Z,3.80
2018-09-23T08:19:59.014Z,4.80
2018-09-23T08:22:25.665Z,3.00
2018-09-23T08:24:53.607Z,5.00
2018-09-23T08:27:22.162Z,2.20
2018-09-23T08:29:49.016Z,3.60
2018-09-23T08:32:16.650Z,1.00
2018-09-23T08:39:33.649Z,1.80
2018-09-23T08:42:00.346Z,1.00
2018-09-23T08:44:28.022Z,4.00
2018-09-23T09:45:16.215Z,0.40
2018-09-23T09:47:42.787Z,1.80
2018-09-23T10:04:57.807Z,0.00
2018-09-23T10:07:24.569Z,1.00
2018-09-23T10:09:51.069Z,2.20
2018-09-23T10:12:19.669Z,3.00
2018-09-23T10:19:22.565Z,1.40
2018-09-23T10:21:54.898Z,1.00
2018-09-23T10:37:55.300Z,3.00
2018-09-23T10:54:41.509Z,3.00
2018-09-23T10:57:08.053Z,1.00
2018-09-23T10:59:34.669Z,2.20
2018-09-23T11:02:02.595Z,1.00
2018-09-23T11:04:29.655Z,1.00
2018-09-23T11:06:56.156Z,2.20
2018-09-23T11:09:24.004Z,4.00
2018-09-23T11:27:38.085Z,1.00
2018-09-23T11:30:04.893Z,1.80
2018-09-23T11:32:31.402Z,1.00
2018-09-23T11:34:57.902Z,3.00
2018-09-23T11:42:18.369Z,1.80
2018-09-23T11:47:47.211Z,0.00
2018-09-23T11:50:13.863Z,3.00
2018-09-23T12:12:20.055Z,0.00
2018-09-23T12:15:40.600Z,1.00
2018-09-23T12:18:07.458Z,1.00
2018-09-23T12:20:34.341Z,1.00
2018-09-23T12:25:33.346Z,1.00
2018-09-23T12:28:01.230Z,0.00
2018-09-23T12:30:28.468Z,1.00
2018-09-23T12:32:55.408Z,3.80
2018-09-23T12:35:23.208Z,1.00
2018-09-23T12:48:10.994Z,0.00
2018-09-23T12:50:37.541Z,1.80
2018-09-23T12:53:07.483Z,2.60
2018-09-23T12:55:36.377Z,7.00
2018-09-23T12:58:02.857Z,3.00
2018-09-23T13:00:36.651Z,7.80
2018-09-23T13:03:06.658Z,3.80
2018-09-23T13:05:36.671Z,1.00
2018-09-23T13:08:04.257Z,3.60
2018-09-23T13:13:07.644Z,1.80
2018-09-23T17:28:51.408Z,3.00
2018-09-23T17:31:19.456Z,4.40
2018-09-23T17:33:47.270Z,3.80
2018-09-23T17:36:13.927Z,4.40
2018-09-23T17:38:41.550Z,4.00
2018-09-23T17:41:08.365Z,3.80
2018-09-23T17:43:34.965Z,9.00
2018-09-23T17:46:02.504Z,4.00
2018-09-23T17:48:30.873Z,5.60
2018-09-23T17:50:57.401Z,5.20
2018-09-23T17:53:24.694Z,9.00
2018-09-23T17:55:53.306Z,4.40
2018-09-23T17:58:20.510Z,11.80
2018-09-23T18:00:48.416Z,8.60
2018-09-23T18:03:15.418Z,14.60
2018-09-23T18:05:43.125Z,10.40
2018-09-23T18:08:11.214Z,11.60
2018-09-23T18:10:39.132Z,9.80
2018-09-23T18:13:05.606Z,14.20
2018-09-23T18:15:33.962Z,7.40
2018-09-23T18:18:01.356Z,8.20
2018-09-23T18:20:27.832Z,12.20
2018-09-23T18:22:54.303Z,8.60
2018-09-23T18:25:21.312Z,6.80
2018-09-23T18:27:47.809Z,10.40
2018-09-23T18:30:15.394Z,9.00
2018-09-23T18:32:43.341Z,15.80
2018-09-23T18:35:09.817Z,3.40
2018-09-23T18:38:20.840Z,9.00
2018-09-23T18:40:47.578Z,11.20
2018-09-23T18:43:14.273Z,13.40
2018-09-23T18:47:41.080Z,11.60
2018-09-23T18:50:07.924Z,3.20
2018-09-23T18:52:34.818Z,11.40
2018-09-23T18:55:06.015Z,12.00
2018-09-23T18:57:32.560Z,8.20
2018-09-23T20:03:53.382Z,4.80
2018-09-23T20:09:00.227Z,7.40
2018-09-23T20:11:27.534Z,6.60
2018-09-23T20:13:54.176Z,11.60
2018-09-23T20:16:21.472Z,7.80
2018-09-23T20:18:47.952Z,11.40
2018-09-23T20:21:14.459Z,9.00
2018-09-23T20:23:41.377Z,8.20
2018-09-23T20:26:08.557Z,12.00
2018-09-23T20:28:35.033Z,11.00
2018-09-23T20:31:02.057Z,12.80
2018-09-23T20:33:28.838Z,12.80
2018-09-23T20:35:57.693Z,9.00
2018-09-23T20:38:26.606Z,8.60
2018-09-23T20:40:54.134Z,5.40
2018-09-23T20:43:21.496Z,12.40
2018-09-23T20:45:48.593Z,4.40
2018-09-23T20:48:16.045Z,6.40
2018-09-23T20:50:42.530Z,11.20
2018-09-23T20:53:10.506Z,9.80
2018-09-23T20:55:37.255Z,12.40
2018-09-23T20:58:05.937Z,10.60
2018-09-23T21:00:33.697Z,5.20
2018-09-23T21:03:00.334Z,15.00
2018-09-23T21:05:26.837Z,8.20
2018-09-23T21:07:53.349Z,12.20
2018-09-23T21:10:21.181Z,9.20
2018-09-23T21:12:48.369Z,11.20
2018-09-23T21:15:15.000Z,10.20
2018-09-23T21:17:41.482Z,10.40
2018-09-23T21:20:08.332Z,11.20
2018-09-23T21:22:34.929Z,9.60
2018-09-23T21:25:01.437Z,9.80
2018-09-23T21:27:28.377Z,10.80
2018-09-23T21:29:55.680Z,9.20
2018-09-23T21:32:22.214Z,12.80
2018-09-23T21:34:49.340Z,7.60
2018-09-23T21:37:15.928Z,13.20
2018-09-23T21:39:42.438Z,4.00
2018-09-23T21:42:09.429Z,12.00
2018-09-23T21:44:35.937Z,11.40
2018-09-23T21:47:02.435Z,15.80
2018-09-23T21:49:29.242Z,14.20
2018-09-23T21:51:55.746Z,12.60
2018-09-23T21:54:22.218Z,10.60
2018-09-23T21:56:49.136Z,11.20
2018-09-23T21:59:16.610Z,10.40
2018-09-23T22:01:43.136Z,17.20
2018-09-23T22:04:10.083Z,12.60
2018-09-23T22:06:36.565Z,12.00
2018-09-23T22:09:03.037Z,20.20
2018-09-23T22:11:29.528Z,11.40
2018-09-23T22:13:56.547Z,15.60
2018-09-23T22:16:23.029Z,11.20
2018-09-23T22:18:49.541Z,21.00
2018-09-23T22:21:16.534Z,15.00
2018-09-23T22:23:43.034Z,17.60
2018-09-23T22:26:09.534Z,23.80
2018-09-23T22:28:36.541Z,18.80
2018-09-23T22:33:41.821Z,22.60
2018-09-23T22:44:03.780Z,11.60
2018-09-23T22:46:30.411Z,25.40
2018-09-23T22:52:03.621Z,16.40
2018-09-23T22:54:30.255Z,21.80
2018-09-23T22:56:56.734Z,29.60
2018-09-23T22:59:24.421Z,12.20
2018-09-23T23:01:50.946Z,21.00
2018-09-23T23:04:18.108Z,21.20
2018-09-23T23:06:45.593Z,25.60
2018-09-23T23:15:35.713Z,15.40
2018-09-23T23:18:02.250Z,25.40
2018-09-23T23:20:29.089Z,23.40
2018-09-23T23:22:55.581Z,25.60
2018-09-23T23:25:22.084Z,22.20
2018-09-23T23:27:51.569Z,18.60
2018-09-23T23:30:18.517Z,28.40
2018-09-23T23:32:46.640Z,29.20
2018-09-23T23:46:47.453Z,24.80
2018-09-23T23:49:14.276Z,19.20
2018-09-23T23:51:40.778Z,26.40
2018-09-23T23:54:07.272Z,21.40
2018-09-23T23:56:33.907Z,18.00
2018-09-23T23:59:00.828Z,17.20
