createdAt,value
2019-01-20T00:00:18.601Z,19.4
2019-01-20T00:01:08.851Z,19.4
2019-01-20T00:01:58.644Z,19.5
2019-01-20T00:02:49.259Z,19.6
2019-01-20T00:03:38.523Z,19.6
2019-01-20T00:04:28.850Z,19.6
2019-01-20T00:05:18.607Z,19.6
2019-01-20T00:06:08.421Z,19.5
2019-01-20T00:06:59.256Z,19.4
2019-01-20T00:07:49.854Z,19.4
2019-01-20T00:08:38.869Z,19.4
2019-01-20T00:09:28.603Z,19.4
2019-01-20T00:10:20.109Z,19.4
2019-01-20T00:11:16.350Z,19.3
2019-01-20T00:12:00.150Z,19.3
2019-01-20T00:12:49.991Z,19.3
2019-01-20T00:13:40.310Z,19.2
2019-01-20T00:14:30.358Z,19.1
2019-01-20T00:15:19.638Z,19.1
2019-01-20T00:16:10.155Z,19.1
2019-01-20T00:17:00.251Z,19
2019-01-20T00:17:49.718Z,19
2019-01-20T00:18:40.361Z,18.9
2019-01-20T00:19:29.590Z,18.9
2019-01-20T00:20:21.958Z,18.9
2019-01-20T00:21:10.577Z,18.9
2019-01-20T00:22:01.165Z,18.9
2019-01-20T00:22:50.685Z,18.9
2019-01-20T00:23:40.976Z,18.9
2019-01-20T00:24:29.668Z,19
2019-01-20T00:25:20.505Z,19.1
2019-01-20T00:26:10.606Z,19.1
2019-01-20T00:27:00.910Z,19.2
2019-01-20T00:27:50.719Z,19.3
2019-01-20T00:28:40.454Z,19.3
2019-01-20T00:29:31.129Z,19.4
2019-01-20T00:30:21.422Z,19.4
2019-01-20T00:31:10.890Z,19.4
2019-01-20T00:32:00.757Z,19.4
2019-01-20T00:32:50.563Z,19.4
2019-01-20T00:33:41.681Z,19.4
2019-01-20T00:34:32.116Z,19.4
2019-01-20T00:35:23.444Z,19.4
2019-01-20T00:36:11.524Z,19.3
2019-01-20T00:37:01.874Z,19.3
2019-01-20T00:37:51.386Z,19.3
2019-01-20T00:38:41.755Z,19.3
2019-01-20T00:39:31.471Z,19.3
2019-01-20T00:40:21.339Z,19.2
2019-01-20T00:41:11.626Z,19.2
2019-01-20T00:42:02.266Z,19.1
2019-01-20T00:42:51.158Z,19.1
2019-01-20T00:43:41.497Z,19.1
2019-01-20T00:44:30.723Z,19
2019-01-20T00:45:20.821Z,18.9
2019-01-20T00:46:11.967Z,18.9
2019-01-20T00:47:02.286Z,18.9
2019-01-20T00:47:52.083Z,18.9
2019-01-20T00:48:41.851Z,18.9
2019-01-20T00:49:32.019Z,18.9
2019-01-20T00:50:22.028Z,18.9
2019-01-20T00:51:11.711Z,18.9
2019-01-20T00:52:03.792Z,18.9
2019-01-20T00:52:52.415Z,18.9
2019-01-20T00:53:42.460Z,18.9
2019-01-20T00:54:32.275Z,19
2019-01-20T00:55:22.321Z,19
2019-01-20T00:56:12.672Z,19.1
2019-01-20T00:57:03.236Z,19.1
2019-01-20T00:57:52.815Z,19.2
2019-01-20T00:58:42.657Z,19.3
2019-01-20T00:59:32.325Z,19.3
2019-01-20T01:00:22.702Z,19.3
2019-01-20T01:01:13.026Z,19.3
2019-01-20T01:02:02.783Z,19.3
2019-01-20T01:02:53.880Z,19.3
2019-01-20T01:03:43.151Z,19.2
2019-01-20T01:04:33.512Z,19.2
2019-01-20T01:05:23.312Z,19.1
2019-01-20T01:06:13.902Z,19.1
2019-01-20T01:07:03.127Z,19.1
2019-01-20T01:07:52.679Z,19
2019-01-20T01:08:43.819Z,19
2019-01-20T01:09:33.827Z,18.9
2019-01-20T01:10:23.431Z,18.9
2019-01-20T01:11:13.677Z,18.9
2019-01-20T01:12:04.316Z,18.9
2019-01-20T01:12:53.594Z,18.8
2019-01-20T01:13:44.137Z,18.8
2019-01-20T01:14:34.299Z,18.8
2019-01-20T01:15:22.857Z,18.8
2019-01-20T01:16:13.719Z,18.8
2019-01-20T01:21:14.353Z,18.8
2019-01-20T01:22:03.314Z,18.8
2019-01-20T01:22:54.471Z,18.9
2019-01-20T01:23:43.968Z,18.9
2019-01-20T01:24:34.046Z,18.9
2019-01-20T01:25:24.963Z,19
2019-01-20T01:26:14.406Z,19
2019-01-20T01:27:03.143Z,19
2019-01-20T01:27:54.825Z,19
2019-01-20T01:28:44.385Z,18.9
2019-01-20T01:29:34.661Z,18.9
2019-01-20T01:30:24.706Z,18.8
2019-01-20T01:31:15.061Z,18.8
2019-01-20T01:32:04.561Z,18.8
2019-01-20T01:32:55.497Z,18.8
2019-01-20T01:33:44.941Z,18.8
2019-01-20T01:34:34.728Z,18.8
2019-01-20T01:35:24.635Z,18.8
2019-01-20T01:36:15.670Z,18.8
2019-01-20T01:37:04.892Z,18.8
2019-01-20T01:37:55.225Z,18.8
2019-01-20T01:38:45.594Z,18.9
2019-01-20T01:39:35.920Z,18.8
2019-01-20T01:40:24.573Z,18.9
2019-01-20T01:41:15.436Z,19
2019-01-20T01:42:05.558Z,19.1
2019-01-20T01:42:55.835Z,19.1
2019-01-20T01:43:45.642Z,19.1
2019-01-20T01:44:35.741Z,19.1
2019-01-20T01:45:26.097Z,19.2
2019-01-20T01:46:15.312Z,19.1
2019-01-20T01:47:06.402Z,19.2
2019-01-20T01:47:56.244Z,19.2
2019-01-20T01:48:46.865Z,19.2
2019-01-20T01:49:34.625Z,19.2
2019-01-20T01:50:25.907Z,19.1
2019-01-20T01:51:16.212Z,19.1
2019-01-20T01:52:06.949Z,19
2019-01-20T01:52:56.062Z,18.9
2019-01-20T01:53:46.441Z,19
2019-01-20T01:54:36.717Z,18.9
2019-01-20T01:55:25.677Z,18.9
2019-01-20T01:56:16.539Z,18.8
2019-01-20T01:57:07.374Z,18.8
2019-01-20T01:57:56.057Z,18.8
2019-01-20T01:58:46.658Z,18.8
2019-01-20T01:59:36.439Z,18.8
2019-01-20T02:02:07.503Z,18.8
2019-01-20T02:02:57.787Z,18.8
2019-01-20T02:03:47.250Z,18.8
2019-01-20T02:05:26.556Z,18.8
2019-01-20T02:06:17.215Z,18.8
2019-01-20T02:07:06.958Z,18.8
2019-01-20T02:07:57.903Z,18.8
2019-01-20T02:08:47.955Z,18.9
2019-01-20T02:09:38.046Z,19
2019-01-20T02:10:26.929Z,19.1
2019-01-20T02:11:16.765Z,19.1
2019-01-20T02:12:07.066Z,19.1
2019-01-20T02:12:57.926Z,19.2
2019-01-20T02:13:47.130Z,19.2
2019-01-20T02:14:37.751Z,19.2
2019-01-20T02:15:27.832Z,19.2
2019-01-20T02:16:17.888Z,19.1
2019-01-20T02:17:08.210Z,19.1
2019-01-20T02:17:58.528Z,19.1
2019-01-20T02:18:48.035Z,19.1
2019-01-20T02:19:38.627Z,18.9
2019-01-20T02:20:28.737Z,18.9
2019-01-20T02:21:18.515Z,18.9
2019-01-20T02:22:08.828Z,18.8
2019-01-20T02:22:58.619Z,18.8
2019-01-20T02:24:38.422Z,18.6
2019-01-20T02:25:28.822Z,18.6
2019-01-20T02:26:19.147Z,18.6
2019-01-20T02:27:08.887Z,18.6
2019-01-20T02:28:00.753Z,18.6
2019-01-20T02:28:49.609Z,18.6
2019-01-20T02:29:39.062Z,18.6
2019-01-20T02:32:08.742Z,18.8
2019-01-20T02:32:58.871Z,18.8
2019-01-20T02:33:48.077Z,18.8
2019-01-20T02:34:39.222Z,18.8
2019-01-20T02:35:28.115Z,18.8
2019-01-20T02:36:19.874Z,18.8
2019-01-20T02:37:09.653Z,18.9
2019-01-20T02:37:59.814Z,18.9
2019-01-20T02:38:49.111Z,19
2019-01-20T02:39:39.565Z,19.1
2019-01-20T02:40:29.996Z,19.1
2019-01-20T02:41:19.074Z,19.1
2019-01-20T02:42:09.726Z,19.1
2019-01-20T02:43:00.038Z,19.1
2019-01-20T02:43:49.626Z,19.1
2019-01-20T02:44:40.463Z,19
2019-01-20T02:45:30.467Z,18.9
2019-01-20T02:46:20.082Z,18.9
2019-01-20T02:47:10.899Z,18.9
2019-01-20T02:48:00.463Z,18.8
2019-01-20T02:48:49.880Z,18.8
2019-01-20T02:49:40.481Z,18.8
2019-01-20T02:51:20.930Z,18.6
2019-01-20T02:52:09.846Z,18.6
2019-01-20T02:52:59.910Z,18.6
2019-01-20T02:53:51.027Z,18.5
2019-01-20T02:54:40.284Z,18.4
2019-01-20T02:55:30.629Z,18.5
2019-01-20T02:56:20.410Z,18.5
2019-01-20T02:57:11.041Z,18.4
2019-01-20T02:58:03.313Z,18.4
2019-01-20T02:58:50.870Z,18.4
2019-01-20T02:59:40.325Z,18.5
2019-01-20T03:00:30.727Z,18.6
2019-01-20T03:01:20.523Z,18.6
2019-01-20T03:03:50.680Z,18.8
2019-01-20T03:04:41.561Z,18.9
2019-01-20T03:05:30.723Z,18.8
2019-01-20T03:08:46.609Z,19
2019-01-20T03:09:35.804Z,19
2019-01-20T03:10:26.480Z,19
2019-01-20T03:11:16.722Z,19
2019-01-20T03:12:13.764Z,18.9
2019-01-20T03:12:56.241Z,18.9
2019-01-20T03:13:45.804Z,18.8
2019-01-20T03:14:36.452Z,18.8
2019-01-20T03:15:26.154Z,18.8
2019-01-20T03:16:16.549Z,18.8
2019-01-20T03:17:06.134Z,18.8
2019-01-20T03:18:46.926Z,18.6
2019-01-20T03:19:37.264Z,18.6
2019-01-20T03:20:27.034Z,18.6
2019-01-20T03:21:16.304Z,18.5
2019-01-20T03:22:06.874Z,18.5
2019-01-20T03:22:56.456Z,18.5
2019-01-20T03:23:46.788Z,18.5
2019-01-20T03:24:36.563Z,18.5
2019-01-20T03:25:27.144Z,18.4
2019-01-20T03:26:17.874Z,18.5
2019-01-20T03:27:07.259Z,18.5
2019-01-20T03:27:57.598Z,18.6
2019-01-20T03:28:47.334Z,18.6
2019-01-20T03:29:37.217Z,18.6
2019-01-20T03:30:27.926Z,18.6
2019-01-20T03:31:17.446Z,18.6
2019-01-20T03:32:07.668Z,18.6
2019-01-20T03:32:57.850Z,18.6
2019-01-20T03:33:48.018Z,18.5
2019-01-20T03:34:38.090Z,18.4
2019-01-20T03:35:28.205Z,18.4
2019-01-20T03:36:17.995Z,18.3
2019-01-20T03:37:08.482Z,18.3
2019-01-20T03:37:58.575Z,18.3
2019-01-20T03:38:48.262Z,18.3
2019-01-20T03:39:38.439Z,18.2
2019-01-20T03:40:28.392Z,18.2
2019-01-20T03:41:18.787Z,18.3
2019-01-20T03:42:17.018Z,18.3
2019-01-20T03:42:58.589Z,18.3
2019-01-20T03:43:48.931Z,18.3
2019-01-20T03:44:38.722Z,18.4
2019-01-20T03:45:28.084Z,18.4
2019-01-20T03:46:18.827Z,18.4
2019-01-20T03:47:08.710Z,18.5
2019-01-20T03:47:58.180Z,18.6
2019-01-20T03:48:49.038Z,18.6
2019-01-20T03:49:39.320Z,18.6
2019-01-20T03:51:18.341Z,18.8
2019-01-20T03:52:09.227Z,18.8
2019-01-20T03:52:59.232Z,18.8
2019-01-20T03:53:49.359Z,18.8
2019-01-20T03:54:39.131Z,18.8
2019-01-20T03:55:28.973Z,18.8
2019-01-20T03:56:19.040Z,18.8
2019-01-20T03:57:08.446Z,18.8
2019-01-20T03:59:39.697Z,18.6
2019-01-20T04:00:29.960Z,18.6
2019-01-20T04:01:19.811Z,18.6
2019-01-20T04:02:10.169Z,18.5
2019-01-20T04:02:58.687Z,18.5
2019-01-20T04:03:49.777Z,18.4
2019-01-20T04:04:39.246Z,18.4
2019-01-20T04:05:29.976Z,18.4
2019-01-20T04:06:19.653Z,18.4
2019-01-20T04:07:10.488Z,18.4
2019-01-20T04:08:02.344Z,18.5
2019-01-20T04:08:49.797Z,18.5
2019-01-20T04:09:40.468Z,18.5
2019-01-20T04:10:30.273Z,18.4
2019-01-20T04:11:19.993Z,18.4
2019-01-20T04:12:10.863Z,18.4
2019-01-20T04:13:00.730Z,18.4
2019-01-20T04:13:50.238Z,18.4
2019-01-20T04:14:40.181Z,18.6
2019-01-20T04:15:30.838Z,18.6
2019-01-20T04:16:20.832Z,18.6
2019-01-20T04:18:01.005Z,18.8
2019-01-20T04:18:50.760Z,18.8
2019-01-20T04:21:20.702Z,18.8
2019-01-20T04:23:00.538Z,18.8
2019-01-20T04:23:53.048Z,18.8
2019-01-20T04:26:21.534Z,18.6
2019-01-20T04:27:11.310Z,18.6
2019-01-20T04:28:01.929Z,18.6
2019-01-20T04:28:52.114Z,18.6
2019-01-20T04:29:41.515Z,18.5
2019-01-20T04:30:32.051Z,18.4
2019-01-20T04:31:21.647Z,18.4
2019-01-20T04:32:11.181Z,18.4
2019-01-20T04:33:01.770Z,18.4
2019-01-20T04:33:52.362Z,18.4
2019-01-20T04:34:41.836Z,18.4
2019-01-20T04:35:31.691Z,18.4
2019-01-20T04:36:21.474Z,18.4
2019-01-20T04:37:12.598Z,18.4
2019-01-20T04:38:02.113Z,18.4
2019-01-20T04:38:52.424Z,18.4
2019-01-20T04:39:42.489Z,18.5
2019-01-20T04:40:32.029Z,18.6
2019-01-20T04:41:22.081Z,18.6
2019-01-20T04:42:12.796Z,18.6
2019-01-20T04:43:02.746Z,18.6
2019-01-20T04:43:52.498Z,18.6
2019-01-20T04:46:22.727Z,18.8
2019-01-20T04:47:12.700Z,18.8
2019-01-20T04:48:02.728Z,18.8
2019-01-20T04:48:52.523Z,18.8
2019-01-20T04:49:42.561Z,18.8
2019-01-20T04:50:33.581Z,18.8
2019-01-20T04:51:23.319Z,18.8
2019-01-20T04:52:12.757Z,18.8
2019-01-20T04:53:52.918Z,18.6
2019-01-20T04:54:43.511Z,18.6
2019-01-20T04:55:33.266Z,18.5
2019-01-20T04:56:23.647Z,18.5
2019-01-20T04:57:13.485Z,18.4
2019-01-20T04:58:03.151Z,18.4
2019-01-20T04:58:53.492Z,18.4
2019-01-20T04:59:43.281Z,18.4
2019-01-20T05:00:33.975Z,18.3
2019-01-20T05:01:23.686Z,18.3
2019-01-20T05:02:14.072Z,18.3
2019-01-20T05:03:03.522Z,18.3
2019-01-20T05:03:53.058Z,18.3
2019-01-20T05:04:43.880Z,18.4
2019-01-20T05:05:34.224Z,18.3
2019-01-20T05:06:24.142Z,18.3
2019-01-20T05:07:14.070Z,18.4
2019-01-20T05:08:04.119Z,18.4
2019-01-20T05:08:53.894Z,18.5
2019-01-20T05:09:44.548Z,18.6
2019-01-20T05:10:34.647Z,18.6
2019-01-20T05:11:24.656Z,18.6
2019-01-20T05:14:44.356Z,18.8
2019-01-20T05:15:34.924Z,18.8
2019-01-20T05:16:24.969Z,18.8
2019-01-20T05:17:15.292Z,18.8
2019-01-20T05:18:05.159Z,18.8
2019-01-20T05:18:55.538Z,18.8
2019-01-20T05:19:44.861Z,18.8
2019-01-20T05:20:35.295Z,18.6
2019-01-20T05:21:25.327Z,18.6
2019-01-20T05:22:15.084Z,18.6
2019-01-20T05:23:05.787Z,18.6
2019-01-20T05:23:54.891Z,18.5
2019-01-20T05:24:45.514Z,18.4
2019-01-20T05:25:35.652Z,18.4
2019-01-20T05:26:25.753Z,18.4
2019-01-20T05:27:15.924Z,18.4
2019-01-20T05:28:05.760Z,18.3
2019-01-20T05:28:55.265Z,18.3
2019-01-20T05:29:45.873Z,18.3
2019-01-20T05:30:35.973Z,18.4
2019-01-20T05:31:26.013Z,18.4
2019-01-20T05:32:16.102Z,18.4
2019-01-20T05:33:05.712Z,18.4
2019-01-20T05:33:55.835Z,18.5
2019-01-20T05:34:46.538Z,18.5
2019-01-20T05:35:36.032Z,18.5
2019-01-20T05:36:25.513Z,18.5
2019-01-20T05:37:16.173Z,18.5
2019-01-20T05:38:06.515Z,18.4
2019-01-20T05:38:55.684Z,18.3
2019-01-20T05:39:45.984Z,18.3
2019-01-20T05:40:36.707Z,18.2
2019-01-20T05:41:26.508Z,18.1
2019-01-20T05:42:16.570Z,18
2019-01-20T05:43:06.047Z,17.9
2019-01-20T05:43:56.334Z,17.9
2019-01-20T05:44:46.457Z,17.9
2019-01-20T05:45:36.790Z,17.8
2019-01-20T05:46:26.749Z,17.9
2019-01-20T05:47:16.486Z,17.9
2019-01-20T05:48:05.854Z,17.9
2019-01-20T05:48:56.926Z,17.9
2019-01-20T05:49:47.671Z,18
2019-01-20T05:50:37.638Z,18.1
2019-01-20T05:51:27.606Z,18.1
2019-01-20T05:52:17.416Z,18.1
2019-01-20T05:53:07.451Z,18.2
2019-01-20T05:53:57.751Z,18.3
2019-01-20T05:54:47.319Z,18.3
2019-01-20T05:55:37.915Z,18.3
2019-01-20T05:56:27.506Z,18.4
2019-01-20T05:57:17.788Z,18.4
2019-01-20T05:58:07.659Z,18.4
2019-01-20T05:58:57.566Z,18.5
2019-01-20T05:59:48.273Z,18.5
2019-01-20T06:00:38.014Z,18.5
2019-01-20T06:01:29.803Z,18.5
2019-01-20T06:02:18.454Z,18.5
2019-01-20T06:03:08.156Z,18.5
2019-01-20T06:03:58.252Z,18.4
2019-01-20T06:06:44.925Z,18.3
2019-01-20T06:07:35.836Z,18.3
2019-01-20T06:08:25.608Z,18.2
2019-01-20T06:09:15.715Z,18.2
2019-01-20T06:10:05.995Z,18.2
2019-01-20T06:10:56.050Z,18.2
2019-01-20T06:11:45.828Z,18.1
2019-01-20T06:12:35.922Z,18.1
2019-01-20T06:13:25.946Z,18.1
2019-01-20T06:14:15.412Z,18.1
2019-01-20T06:15:06.115Z,18.2
2019-01-20T06:15:55.368Z,18.3
2019-01-20T06:16:45.621Z,18.3
2019-01-20T06:17:36.527Z,18.3
2019-01-20T06:18:26.873Z,18.3
2019-01-20T06:19:16.687Z,18.3
2019-01-20T06:20:06.069Z,18.3
2019-01-20T06:20:56.392Z,18.3
2019-01-20T06:21:45.672Z,18.3
2019-01-20T06:22:38.106Z,18.4
2019-01-20T06:23:27.313Z,18.4
2019-01-20T06:24:16.369Z,18.5
2019-01-20T06:25:06.617Z,18.6
2019-01-20T06:25:56.224Z,18.6
2019-01-20T06:26:46.509Z,18.6
2019-01-20T06:27:36.857Z,18.6
2019-01-20T06:28:27.749Z,18.6
2019-01-20T06:29:16.741Z,18.5
2019-01-20T06:30:06.537Z,18.4
2019-01-20T06:30:57.099Z,18.3
2019-01-20T06:31:47.211Z,18.2
2019-01-20T06:32:52.251Z,18.1
2019-01-20T06:33:27.974Z,18.1
2019-01-20T06:34:17.091Z,18
2019-01-20T06:35:07.210Z,17.9
2019-01-20T06:35:57.029Z,17.9
2019-01-20T06:36:47.570Z,17.9
2019-01-20T06:37:37.548Z,17.9
2019-01-20T06:38:27.044Z,17.9
2019-01-20T06:39:18.558Z,17.9
2019-01-20T06:40:07.521Z,17.9
2019-01-20T06:40:59.393Z,17.9
2019-01-20T06:41:48.648Z,17.9
2019-01-20T06:42:36.979Z,17.9
2019-01-20T06:43:28.233Z,17.9
2019-01-20T06:44:17.453Z,17.9
2019-01-20T06:45:07.858Z,18
2019-01-20T06:45:57.846Z,18.1
2019-01-20T06:46:48.428Z,18.1
2019-01-20T06:47:37.940Z,18.1
2019-01-20T06:48:29.123Z,18.1
2019-01-20T06:49:18.878Z,18.1
2019-01-20T06:50:07.610Z,18.2
2019-01-20T06:50:58.185Z,18.3
2019-01-20T06:51:48.553Z,18.3
2019-01-20T06:52:38.825Z,18.3
2019-01-20T06:53:28.900Z,18.4
2019-01-20T06:54:19.002Z,18.4
2019-01-20T06:55:08.470Z,18.4
2019-01-20T06:55:59.383Z,18.4
2019-01-20T06:56:49.140Z,18.4
2019-01-20T06:57:39.290Z,18.4
2019-01-20T06:58:28.464Z,18.3
2019-01-20T06:59:19.107Z,18.3
2019-01-20T07:00:09.450Z,18.2
2019-01-20T07:00:58.452Z,18.2
2019-01-20T07:01:49.480Z,18.2
2019-01-20T07:02:39.592Z,18.1
2019-01-20T07:03:28.752Z,18.1
2019-01-20T07:04:19.457Z,18.1
2019-01-20T07:06:59.767Z,18.1
2019-01-20T07:07:36.108Z,18.1
2019-01-20T07:08:54.849Z,18.1
2019-01-20T07:09:16.329Z,18.2
2019-01-20T07:10:05.732Z,18.2
2019-01-20T07:10:56.356Z,18.2
2019-01-20T07:11:44.879Z,18.3
2019-01-20T07:12:35.951Z,18.3
2019-01-20T07:13:26.579Z,18.4
2019-01-20T07:14:15.856Z,18.4
2019-01-20T07:15:56.129Z,18.5
2019-01-20T07:16:46.813Z,18.6
2019-01-20T07:17:37.526Z,18.6
2019-01-20T07:18:41.358Z,18.6
2019-01-20T07:19:31.381Z,18.6
2019-01-20T07:20:06.831Z,18.6
2019-01-20T07:20:56.426Z,18.6
2019-01-20T07:21:47.187Z,18.6
2019-01-20T07:22:36.618Z,18.5
2019-01-20T07:23:27.430Z,18.5
2019-01-20T07:24:19.365Z,18.4
2019-01-20T07:25:22.047Z,18.4
2019-01-20T07:25:57.595Z,18.3
2019-01-20T07:26:47.083Z,18.3
2019-01-20T07:28:06.670Z,18.3
2019-01-20T07:28:26.670Z,18.2
2019-01-20T07:29:46.470Z,18.1
2019-01-20T07:30:06.936Z,18.1
2019-01-20T07:30:57.500Z,18.1
2019-01-20T07:32:02.093Z,18.1
2019-01-20T07:32:38.512Z,18.2
2019-01-20T07:33:27.790Z,18.1
2019-01-20T07:34:17.812Z,18.1
2019-01-20T07:35:07.097Z,18.1
2019-01-20T07:35:57.283Z,18.2
2019-01-20T07:36:50.477Z,18.2
2019-01-20T07:37:37.209Z,18.2
2019-01-20T07:38:27.353Z,18.3
2019-01-20T07:39:17.155Z,18.3
2019-01-20T07:40:08.609Z,18.3
2019-01-20T07:40:57.509Z,18.2
2019-01-20T07:41:48.422Z,18.2
2019-01-20T07:42:38.674Z,18.1
2019-01-20T07:43:28.159Z,18
2019-01-20T07:44:17.972Z,17.9
2019-01-20T07:45:08.024Z,17.9
2019-01-20T07:45:58.050Z,17.8
2019-01-20T07:46:47.904Z,17.8
2019-01-20T07:47:38.739Z,17.6
2019-01-20T07:48:28.331Z,17.6
2019-01-20T07:49:17.236Z,17.6
2019-01-20T07:50:22.456Z,17.7
2019-01-20T07:50:57.699Z,17.7
2019-01-20T07:51:48.023Z,17.7
2019-01-20T07:52:39.019Z,17.7
2019-01-20T07:53:29.146Z,17.8
2019-01-20T07:54:18.151Z,17.8
2019-01-20T07:55:08.486Z,17.8
2019-01-20T07:56:00.611Z,17.8
2019-01-20T07:56:49.361Z,17.9
2019-01-20T07:57:39.146Z,17.9
2019-01-20T07:58:29.211Z,18.1
2019-01-20T07:59:19.256Z,18.1
2019-01-20T08:00:08.518Z,18.1
2019-01-20T08:01:00.878Z,18.2
2019-01-20T08:01:49.436Z,18.2
2019-01-20T08:02:39.530Z,18.3
2019-01-20T08:03:29.261Z,18.3
2019-01-20T08:04:19.328Z,18.3
2019-01-20T08:05:09.783Z,18.3
2019-01-20T08:05:59.438Z,18.4
2019-01-20T08:06:49.563Z,18.3
2019-01-20T08:07:38.990Z,18.3
2019-01-20T08:08:29.622Z,18.3
2019-01-20T08:09:20.252Z,18.2
2019-01-20T08:10:10.300Z,18.1
2019-01-20T08:10:59.842Z,18.1
2019-01-20T08:11:49.997Z,18.1
2019-01-20T08:12:39.912Z,18
2019-01-20T08:13:33.152Z,17.9
2019-01-20T08:14:20.350Z,17.9
2019-01-20T08:15:08.459Z,18
2019-01-20T08:15:59.902Z,18
2019-01-20T08:16:50.357Z,18
2019-01-20T08:17:39.962Z,18.1
2019-01-20T08:18:30.852Z,18.1
2019-01-20T08:19:19.717Z,18.1
2019-01-20T08:20:10.427Z,18.1
2019-01-20T08:21:00.186Z,18.2
2019-01-20T08:21:50.844Z,18.3
2019-01-20T08:22:41.849Z,18.3
2019-01-20T08:23:30.651Z,18.4
2019-01-20T08:24:20.539Z,18.4
2019-01-20T08:25:10.844Z,18.4
2019-01-20T08:26:02.404Z,18.4
2019-01-20T08:26:52.834Z,18.4
2019-01-20T08:27:40.754Z,18.4
2019-01-20T08:28:30.779Z,18.5
2019-01-20T08:29:22.136Z,18.4
2019-01-20T08:30:11.729Z,18.5
2019-01-20T08:31:01.491Z,18.4
2019-01-20T08:31:51.519Z,18.4
2019-01-20T08:32:41.739Z,18.4
2019-01-20T08:33:31.306Z,18.3
2019-01-20T08:34:21.168Z,18.3
2019-01-20T08:35:25.833Z,18.3
2019-01-20T08:36:01.051Z,18.2
2019-01-20T08:36:51.963Z,18.1
2019-01-20T08:37:43.471Z,18.1
2019-01-20T08:38:31.485Z,18.1
2019-01-20T08:39:21.750Z,18
2019-01-20T08:40:10.748Z,17.9
2019-01-20T08:41:01.567Z,17.9
2019-01-20T08:41:52.858Z,17.9
2019-01-20T08:42:43.388Z,17.9
2019-01-20T08:43:40.403Z,17.9
2019-01-20T08:44:22.334Z,18
2019-01-20T08:45:26.843Z,18
2019-01-20T08:46:02.223Z,18.1
2019-01-20T08:46:51.705Z,18.1
2019-01-20T08:47:43.779Z,18.1
2019-01-20T08:48:33.459Z,18.1
2019-01-20T08:49:22.775Z,18.1
2019-01-20T08:50:12.800Z,18.2
2019-01-20T08:51:02.983Z,18.3
2019-01-20T08:51:52.545Z,18.3
2019-01-20T08:52:42.685Z,18.3
2019-01-20T08:53:33.995Z,18.3
2019-01-20T08:54:22.768Z,18.3
2019-01-20T08:55:12.851Z,18.4
2019-01-20T08:56:04.239Z,18.4
2019-01-20T08:56:53.687Z,18.4
2019-01-20T08:57:43.542Z,18.4
2019-01-20T08:58:33.134Z,18.3
2019-01-20T08:59:23.382Z,18.3
2019-01-20T09:00:27.812Z,18.3
2019-01-20T09:01:02.927Z,18.2
2019-01-20T09:01:52.962Z,18.2
2019-01-20T09:02:43.389Z,18.1
2019-01-20T09:03:33.171Z,18.1
2019-01-20T09:04:23.802Z,18.1
2019-01-20T09:05:13.254Z,18.1
2019-01-20T09:06:03.916Z,18.1
2019-01-20T09:06:53.079Z,18.1
2019-01-20T09:07:43.999Z,18.1
2019-01-20T09:08:33.549Z,18
2019-01-20T09:09:23.563Z,17.9
2019-01-20T09:10:13.327Z,17.9
2019-01-20T09:11:03.943Z,17.8
2019-01-20T09:11:54.609Z,17.8
2019-01-20T09:12:43.866Z,17.8
2019-01-20T09:13:48.845Z,17.8
2019-01-20T09:14:24.526Z,17.8
2019-01-20T09:15:13.768Z,17.8
2019-01-20T09:16:04.056Z,17.8
2019-01-20T09:16:53.781Z,17.8
2019-01-20T09:17:44.406Z,17.8
2019-01-20T09:18:49.468Z,17.9
2019-01-20T09:19:23.983Z,17.9
2019-01-20T09:20:15.654Z,17.9
2019-01-20T09:21:04.430Z,18.1
2019-01-20T09:21:55.351Z,18.1
2019-01-20T09:22:45.028Z,18.1
2019-01-20T09:23:35.419Z,18.2
2019-01-20T09:24:25.734Z,18.1
2019-01-20T09:25:14.638Z,18.1
2019-01-20T09:26:05.516Z,18.1
2019-01-20T09:26:54.232Z,18.1
2019-01-20T09:27:45.138Z,18
2019-01-20T09:28:34.362Z,17.9
2019-01-20T09:29:25.780Z,17.9
2019-01-20T09:30:15.283Z,17.8
2019-01-20T09:31:04.745Z,17.8
2019-01-20T09:31:55.640Z,17.8
2019-01-20T09:32:46.035Z,17.8
2019-01-20T09:33:36.290Z,17.8
2019-01-20T09:34:25.302Z,17.8
2019-01-20T09:35:16.293Z,17.8
2019-01-20T09:36:05.951Z,17.8
2019-01-20T09:36:56.580Z,17.8
2019-01-20T09:37:45.838Z,17.8
2019-01-20T09:38:35.063Z,17.8
2019-01-20T09:39:25.950Z,17.8
2019-01-20T09:40:16.521Z,17.8
2019-01-20T09:41:08.192Z,17.8
2019-01-20T09:41:56.104Z,17.8
2019-01-20T09:42:47.448Z,17.8
2019-01-20T09:43:35.916Z,17.8
2019-01-20T09:44:26.564Z,17.8
2019-01-20T09:45:16.076Z,17.9
2019-01-20T09:46:05.734Z,17.8
2019-01-20T09:46:55.794Z,17.8
2019-01-20T09:47:47.472Z,17.8
2019-01-20T09:48:38.704Z,17.7
2019-01-20T09:49:26.037Z,17.7
2019-01-20T09:50:17.329Z,17.7
2019-01-20T09:51:06.634Z,17.7
2019-01-20T09:51:56.668Z,17.7
2019-01-20T09:52:47.266Z,17.6
2019-01-20T09:53:36.859Z,17.5
2019-01-20T09:54:27.417Z,17.4
2019-01-20T09:55:16.693Z,17.4
2019-01-20T09:56:06.033Z,17.4
2019-01-20T09:56:56.736Z,17.4
2019-01-20T09:57:47.406Z,17.4
2019-01-20T09:58:35.829Z,17.4
2019-01-20T09:59:26.181Z,17.5
2019-01-20T10:00:16.980Z,17.5
2019-01-20T10:01:05.872Z,17.6
2019-01-20T10:01:57.070Z,17.6
2019-01-20T10:02:47.465Z,17.6
2019-01-20T10:03:36.445Z,17.6
2019-01-20T10:04:27.595Z,17.6
2019-01-20T10:05:19.113Z,17.6
2019-01-20T10:07:46.160Z,17.8
2019-01-20T10:08:36.220Z,17.9
2019-01-20T10:09:25.979Z,17.9
2019-01-20T10:10:16.348Z,18
2019-01-20T10:11:05.626Z,18.1
2019-01-20T10:11:56.152Z,18.1
2019-01-20T10:12:46.185Z,18.1
2019-01-20T10:13:36.277Z,18
2019-01-20T10:14:26.097Z,17.9
2019-01-20T10:15:16.453Z,17.9
2019-01-20T10:16:06.469Z,17.9
2019-01-20T10:16:58.360Z,17.9
2019-01-20T10:17:46.902Z,17.8
2019-01-20T10:18:36.357Z,17.8
2019-01-20T10:19:26.679Z,17.8
2019-01-20T10:20:16.696Z,17.7
2019-01-20T10:21:07.159Z,17.7
2019-01-20T10:21:57.149Z,17.7
2019-01-20T10:22:46.656Z,17.7
2019-01-20T10:23:37.204Z,17.7
2019-01-20T10:24:27.009Z,17.7
2019-01-20T10:25:24.684Z,17.8
2019-01-20T10:26:07.119Z,17.8
2019-01-20T10:26:56.700Z,17.8
2019-01-20T10:27:47.073Z,17.8
2019-01-20T10:28:37.071Z,17.8
2019-01-20T10:29:27.132Z,17.9
2019-01-20T10:30:16.936Z,17.9
2019-01-20T10:31:08.686Z,18
2019-01-20T10:31:57.263Z,18.1
2019-01-20T10:32:51.771Z,18.2
2019-01-20T10:33:37.174Z,18.3
2019-01-20T10:34:27.121Z,18.3
2019-01-20T10:35:17.994Z,18.3
2019-01-20T10:36:08.079Z,18.3
2019-01-20T10:36:56.819Z,18.3
2019-01-20T10:37:47.881Z,18.3
2019-01-20T10:38:42.226Z,18.3
2019-01-20T10:39:28.083Z,18.2
2019-01-20T10:40:18.425Z,18.2
2019-01-20T10:41:08.138Z,18.1
2019-01-20T10:41:59.598Z,18.1
2019-01-20T10:42:48.271Z,18
2019-01-20T10:43:38.603Z,17.9
2019-01-20T10:44:28.690Z,17.9
2019-01-20T10:45:18.443Z,17.9
2019-01-20T10:46:08.282Z,17.8
2019-01-20T10:46:57.770Z,17.8
2019-01-20T10:47:48.132Z,17.8
2019-01-20T10:48:38.465Z,17.7
2019-01-20T10:49:27.685Z,17.7
2019-01-20T10:50:18.567Z,17.6
2019-01-20T10:51:08.867Z,17.6
2019-01-20T10:51:58.307Z,17.6
2019-01-20T10:52:47.952Z,17.6
2019-01-20T10:53:38.989Z,17.6
2019-01-20T10:54:29.091Z,17.6
2019-01-20T10:55:18.912Z,17.6
2019-01-20T10:56:08.621Z,17.6
2019-01-20T10:56:58.439Z,17.7
2019-01-20T10:57:48.530Z,17.8
2019-01-20T10:58:38.312Z,17.8
2019-01-20T10:59:29.397Z,17.8
2019-01-20T11:00:18.400Z,17.9
2019-01-20T11:01:09.007Z,17.9
2019-01-20T11:01:59.860Z,17.9
2019-01-20T11:02:49.422Z,17.9
2019-01-20T11:03:38.922Z,17.9
2019-01-20T11:04:29.492Z,17.9
2019-01-20T11:05:33.642Z,17.9
2019-01-20T11:06:09.664Z,17.9
2019-01-20T11:06:58.856Z,17.9
2019-01-20T11:07:49.124Z,17.8
2019-01-20T11:08:40.294Z,17.8
2019-01-20T11:09:30.357Z,17.8
2019-01-20T11:10:19.689Z,17.7
2019-01-20T11:11:09.918Z,17.7
2019-01-20T11:12:00.559Z,17.6
2019-01-20T11:12:51.021Z,17.6
2019-01-20T11:13:40.074Z,17.6
2019-01-20T11:14:30.684Z,17.6
2019-01-20T11:15:20.515Z,17.6
2019-01-20T11:16:11.579Z,17.7
2019-01-20T11:17:00.021Z,17.7
2019-01-20T11:17:50.436Z,17.8
2019-01-20T11:18:40.410Z,17.8
2019-01-20T11:19:30.565Z,17.8
2019-01-20T11:20:20.339Z,17.9
2019-01-20T11:21:10.842Z,17.9
2019-01-20T11:22:00.918Z,17.9
2019-01-20T11:22:50.961Z,18
2019-01-20T11:23:41.319Z,18.1
2019-01-20T11:24:31.097Z,18
2019-01-20T11:25:21.475Z,18
2019-01-20T11:26:11.538Z,18.1
2019-01-20T11:27:00.415Z,18.1
2019-01-20T11:27:51.585Z,18.1
2019-01-20T11:28:40.570Z,18.1
2019-01-20T11:29:31.745Z,18.1
2019-01-20T11:30:21.507Z,18.1
2019-01-20T11:31:10.997Z,18.1
2019-01-20T11:32:01.599Z,18
2019-01-20T11:32:52.372Z,17.9
2019-01-20T11:33:40.967Z,17.9
2019-01-20T11:34:31.554Z,17.9
2019-01-20T11:35:23.292Z,17.9
2019-01-20T11:36:11.704Z,17.8
2019-01-20T11:37:02.316Z,17.8
2019-01-20T11:37:52.004Z,17.7
2019-01-20T11:38:41.772Z,17.7
2019-01-20T11:39:31.564Z,17.6
2019-01-20T11:40:22.191Z,17.6
2019-01-20T11:41:11.750Z,17.6
2019-01-20T11:42:02.334Z,17.6