createdAt,value
2023-09-11T00:00:05.999Z,50.852909
2023-09-11T00:01:05.990Z,50.852871
2023-09-11T00:02:05.986Z,50.852848
2023-09-11T00:03:06.068Z,50.852833
2023-09-11T00:04:06.079Z,50.852787
2023-09-11T00:05:05.941Z,50.852741
2023-09-11T00:06:06.334Z,50.852779
2023-09-11T00:07:05.911Z,50.852818
2023-09-11T00:08:05.946Z,50.852806
2023-09-11T00:09:05.900Z,50.852795
2023-09-11T00:10:05.929Z,50.852810
2023-09-11T00:11:05.883Z,50.852776
2023-09-11T00:12:05.886Z,50.852760
2023-09-11T00:13:05.882Z,50.852783
2023-09-11T00:14:05.881Z,50.852795
2023-09-11T00:15:05.846Z,50.852825
2023-09-11T00:16:05.877Z,50.852798
2023-09-11T00:17:05.824Z,50.852791
2023-09-11T00:18:05.914Z,50.852753
2023-09-11T00:19:05.852Z,50.852745
2023-09-11T00:20:05.803Z,50.852749
2023-09-11T00:21:05.790Z,50.852718
2023-09-11T00:22:05.807Z,50.852722
2023-09-11T00:23:05.770Z,50.852734
2023-09-11T00:24:05.777Z,50.852726
2023-09-11T00:25:05.787Z,50.852737
2023-09-11T00:26:05.766Z,50.852749
2023-09-11T00:27:05.747Z,50.852772
2023-09-11T00:28:05.737Z,50.852768
2023-09-11T00:29:05.734Z,50.852776
2023-09-11T00:30:05.728Z,50.852848
2023-09-11T00:31:05.741Z,50.852772
2023-09-11T00:32:05.709Z,50.852772
2023-09-11T00:33:05.777Z,50.852760
2023-09-11T00:34:05.703Z,50.852795
2023-09-11T00:35:05.671Z,50.852798
2023-09-11T00:36:05.677Z,50.852814
2023-09-11T00:37:05.654Z,50.852806
2023-09-11T00:38:05.652Z,50.852768
2023-09-11T00:39:05.645Z,50.852772
2023-09-11T00:40:05.636Z,50.852776
2023-09-11T00:41:05.730Z,50.852787
2023-09-11T00:42:05.676Z,50.852757
2023-09-11T00:43:05.619Z,50.852787
2023-09-11T00:44:05.600Z,50.852833
2023-09-11T00:45:05.575Z,50.852798
2023-09-11T00:46:05.622Z,50.852772
2023-09-11T00:47:05.569Z,50.852795
2023-09-11T00:48:05.703Z,50.852776
2023-09-11T00:49:05.564Z,50.852825
2023-09-11T00:50:05.557Z,50.852795
2023-09-11T00:51:05.543Z,50.852802
2023-09-11T00:52:05.529Z,50.852791
2023-09-11T00:53:05.517Z,50.852764
2023-09-11T00:54:05.530Z,50.852795
2023-09-11T00:55:05.511Z,50.852806
2023-09-11T00:56:05.499Z,50.852814
2023-09-11T00:57:05.497Z,50.852806
2023-09-11T00:58:05.500Z,50.852760
2023-09-11T00:59:05.465Z,50.852772
2023-09-11T01:00:05.473Z,50.852776
2023-09-11T01:01:05.477Z,50.852779
2023-09-11T01:02:05.537Z,50.852791
2023-09-11T01:03:05.492Z,50.852772
2023-09-11T01:04:05.447Z,50.852760
2023-09-11T01:05:05.417Z,50.852768
2023-09-11T01:06:05.436Z,50.852753
2023-09-11T01:07:05.407Z,50.852806
2023-09-11T01:08:05.424Z,50.852749
2023-09-11T01:09:05.394Z,50.852768
2023-09-11T01:10:05.428Z,50.852787
2023-09-11T01:11:05.370Z,50.852779
2023-09-11T01:12:05.399Z,50.852764
2023-09-11T01:13:05.354Z,50.852776
2023-09-11T01:14:05.391Z,50.852779
2023-09-11T01:15:05.360Z,50.852779
2023-09-11T01:16:05.401Z,50.852768
2023-09-11T01:17:05.345Z,50.852798
2023-09-11T01:18:05.396Z,50.852795
2023-09-11T01:19:05.306Z,50.852795
2023-09-11T01:20:05.329Z,50.852779
2023-09-11T01:21:05.288Z,50.852795
2023-09-11T01:22:05.319Z,50.852791
2023-09-11T01:23:05.283Z,50.852779
2023-09-11T01:24:05.302Z,50.852787
2023-09-11T01:25:05.285Z,50.852806
2023-09-11T01:26:05.279Z,50.852791
2023-09-11T01:27:05.242Z,50.852776
2023-09-11T01:28:05.260Z,50.852718
2023-09-11T01:29:05.240Z,50.852764
2023-09-11T01:30:05.226Z,50.852776
2023-09-11T01:31:05.328Z,50.852734
2023-09-11T01:32:05.240Z,50.852749
2023-09-11T01:33:05.346Z,50.852787
2023-09-11T01:34:05.210Z,50.852795
2023-09-11T01:35:05.206Z,50.852825
2023-09-11T01:36:05.188Z,50.852833
2023-09-11T01:37:05.181Z,50.852821
2023-09-11T01:38:05.177Z,50.852829
2023-09-11T01:39:05.176Z,50.852776
2023-09-11T01:40:05.178Z,50.852772
2023-09-11T01:41:05.138Z,50.852772
2023-09-11T01:42:05.142Z,50.852802
2023-09-11T01:43:05.118Z,50.852783
2023-09-11T01:44:05.129Z,50.852776
2023-09-11T01:45:05.112Z,50.852779
2023-09-11T01:46:05.143Z,50.852772
2023-09-11T01:47:05.096Z,50.852798
2023-09-11T01:48:05.191Z,50.852806
2023-09-11T01:49:05.069Z,50.852787
2023-09-11T01:50:05.089Z,50.852810
2023-09-11T01:51:05.068Z,50.852810
2023-09-11T01:52:05.049Z,50.852795
2023-09-11T01:53:05.030Z,50.852810
2023-09-11T01:54:05.029Z,50.852802
2023-09-11T01:55:05.018Z,50.852818
2023-09-11T01:56:05.028Z,50.852810
2023-09-11T01:57:05.017Z,50.852806
2023-09-11T01:58:05.009Z,50.852806
2023-09-11T01:59:04.977Z,50.852791
2023-09-11T02:00:05.001Z,50.852757
2023-09-11T02:01:04.969Z,50.852779
2023-09-11T02:02:04.969Z,50.852814
2023-09-11T02:03:05.122Z,50.852787
2023-09-11T02:04:05.058Z,50.852810
2023-09-11T02:05:04.932Z,50.852802
2023-09-11T02:06:04.950Z,50.852825
2023-09-11T02:07:04.907Z,50.852795
2023-09-11T02:08:04.914Z,50.852798
2023-09-11T02:09:04.908Z,50.852802
2023-09-11T02:10:04.906Z,50.852791
2023-09-11T02:11:04.887Z,50.852806
2023-09-11T02:12:04.890Z,50.852829
2023-09-11T02:13:04.893Z,50.852829
2023-09-11T02:14:04.892Z,50.852798
2023-09-11T02:15:04.847Z,50.852810
2023-09-11T02:16:04.884Z,50.852795
2023-09-11T02:17:04.846Z,50.852806
2023-09-11T02:18:04.984Z,50.852821
2023-09-11T02:19:04.829Z,50.852798
2023-09-11T02:20:04.812Z,50.852795
2023-09-11T02:21:04.791Z,50.852798
2023-09-11T02:22:04.799Z,50.852806
2023-09-11T02:23:04.779Z,50.852760
2023-09-11T02:24:04.805Z,50.852825
2023-09-11T02:25:04.761Z,50.852806
2023-09-11T02:26:04.773Z,50.852802
2023-09-11T02:27:04.773Z,50.852791
2023-09-11T02:28:04.754Z,50.852798
2023-09-11T02:29:04.742Z,50.852806
2023-09-11T02:30:04.738Z,50.852818
2023-09-11T02:31:04.721Z,50.852791
2023-09-11T02:32:04.765Z,50.852795
2023-09-11T02:33:04.757Z,50.852825
2023-09-11T02:34:04.716Z,50.852829
2023-09-11T02:35:11.761Z,50.852837
2023-09-11T02:36:04.685Z,50.852825
2023-09-11T02:37:04.663Z,50.852787
2023-09-11T02:38:04.689Z,50.852760
2023-09-11T02:39:04.680Z,50.852798
2023-09-11T02:40:04.670Z,50.852802
2023-09-11T02:41:09.547Z,50.852795
2023-09-11T02:42:05.673Z,50.852795
2023-09-11T02:43:04.609Z,50.852787
2023-09-11T02:44:04.623Z,50.852779
2023-09-11T02:45:04.597Z,50.852787
2023-09-11T02:46:04.691Z,50.852810
2023-09-11T02:47:04.577Z,50.852802
2023-09-11T02:48:04.620Z,50.852810
2023-09-11T02:49:04.565Z,50.852753
2023-09-11T02:50:04.572Z,50.852787
2023-09-11T02:51:04.551Z,50.852825
2023-09-11T02:52:04.572Z,50.852798
2023-09-11T02:53:04.530Z,50.852768
2023-09-11T02:54:04.551Z,50.852741
2023-09-11T02:55:04.530Z,50.852779
2023-09-11T02:56:04.522Z,50.852795
2023-09-11T02:57:04.501Z,50.852768
2023-09-11T02:58:04.537Z,50.852814
2023-09-11T02:59:04.480Z,50.852821
2023-09-11T03:00:04.516Z,50.852795
2023-09-11T03:01:04.609Z,50.852764
2023-09-11T03:02:04.470Z,50.852711
2023-09-11T03:03:04.490Z,50.852806
2023-09-11T03:04:04.461Z,50.852814
2023-09-11T03:05:04.472Z,50.852802
2023-09-11T03:06:04.503Z,50.852795
2023-09-11T03:07:04.434Z,50.852768
2023-09-11T03:08:04.420Z,50.852787
2023-09-11T03:09:04.482Z,50.852798
2023-09-11T03:10:04.419Z,50.852787
2023-09-11T03:11:04.393Z,50.852810
2023-09-11T03:12:04.410Z,50.852814
2023-09-11T03:13:04.364Z,50.852810
2023-09-11T03:14:04.378Z,50.852829
2023-09-11T03:15:04.352Z,50.852844
2023-09-11T03:16:04.419Z,50.852825
2023-09-11T03:17:04.342Z,50.852829
2023-09-11T03:18:04.464Z,50.852829
2023-09-11T03:19:04.331Z,50.852833
2023-09-11T03:20:04.331Z,50.852837
2023-09-11T03:21:04.294Z,50.852825
2023-09-11T03:22:04.296Z,50.852802
2023-09-11T03:23:04.274Z,50.852806
2023-09-11T03:24:04.345Z,50.852783
2023-09-11T03:25:04.249Z,50.852776
2023-09-11T03:26:04.276Z,50.852802
2023-09-11T03:27:04.250Z,50.852825
2023-09-11T03:28:04.249Z,50.852844
2023-09-11T03:29:04.255Z,50.852852
2023-09-11T03:30:04.301Z,50.852848
2023-09-11T03:31:04.227Z,50.852871
2023-09-11T03:32:04.245Z,50.852806
2023-09-11T03:33:04.339Z,50.852806
2023-09-11T03:34:04.386Z,50.852810
2023-09-11T03:35:04.191Z,50.852844
2023-09-11T03:36:04.230Z,50.852806
2023-09-11T03:37:04.181Z,50.852821
2023-09-11T03:38:04.165Z,50.852810
2023-09-11T03:39:04.196Z,50.852837
2023-09-11T03:40:04.143Z,50.852825
2023-09-11T03:41:04.180Z,50.852829
2023-09-11T03:42:04.173Z,50.852825
2023-09-11T03:43:04.107Z,50.852852
2023-09-11T03:44:04.117Z,50.852863
2023-09-11T03:45:04.148Z,50.852859
2023-09-11T03:46:04.102Z,50.852898
2023-09-11T03:47:04.098Z,50.852875
2023-09-11T03:48:04.216Z,50.852886
2023-09-11T03:49:04.086Z,50.852890
2023-09-11T03:50:04.075Z,50.852901
2023-09-11T03:51:04.108Z,50.852924
2023-09-11T03:52:04.041Z,50.852921
2023-09-11T03:53:04.051Z,50.852909
2023-09-11T03:54:04.051Z,50.852871
2023-09-11T03:55:04.006Z,50.852894
2023-09-11T03:56:04.016Z,50.852863
2023-09-11T03:57:04.179Z,50.852848
2023-09-11T03:58:03.992Z,50.852863
2023-09-11T03:59:03.969Z,50.852867
2023-09-11T04:00:03.988Z,50.852840
2023-09-11T04:01:03.996Z,50.852852
2023-09-11T04:02:03.989Z,50.852856
2023-09-11T04:03:04.083Z,50.852859
2023-09-11T04:04:04.053Z,50.852863
2023-09-11T04:05:03.928Z,50.852867
2023-09-11T04:06:03.981Z,50.852875
2023-09-11T04:07:03.910Z,50.852863
2023-09-11T04:08:03.979Z,50.852867
2023-09-11T04:09:03.927Z,50.852879
2023-09-11T04:10:03.904Z,50.852875
2023-09-11T04:11:03.897Z,50.852875
2023-09-11T04:12:03.919Z,50.852879
2023-09-11T04:13:03.877Z,50.852852
2023-09-11T04:14:03.910Z,50.852890
2023-09-11T04:15:03.918Z,50.852867
2023-09-11T04:16:03.872Z,50.852871
2023-09-11T04:17:03.885Z,50.852859
2023-09-11T04:18:03.915Z,50.852852
2023-09-11T04:19:04.984Z,50.852863
2023-09-11T04:20:03.851Z,50.852871
2023-09-11T04:21:03.829Z,50.852852
2023-09-11T04:22:03.825Z,50.852867
2023-09-11T04:23:03.792Z,50.852863
2023-09-11T04:24:03.819Z,50.852867
2023-09-11T04:25:03.786Z,50.852863
2023-09-11T04:26:03.820Z,50.852856
2023-09-11T04:27:03.827Z,50.852863
2023-09-11T04:28:03.784Z,50.852859
2023-09-11T04:29:03.749Z,50.852863
2023-09-11T04:30:03.879Z,50.852856
2023-09-11T04:31:03.805Z,50.852871
2023-09-11T04:32:03.768Z,50.852859
2023-09-11T04:33:03.794Z,50.852852
2023-09-11T04:34:03.729Z,50.852859
2023-09-11T04:35:04.627Z,50.852856
2023-09-11T04:36:03.718Z,50.852871
2023-09-11T04:37:03.690Z,50.852875
2023-09-11T04:38:03.700Z,50.852863
2023-09-11T04:39:03.704Z,50.852875
2023-09-11T04:40:03.684Z,50.852867
2023-09-11T04:41:03.686Z,50.852882
2023-09-11T04:42:03.714Z,50.852863
2023-09-11T04:43:03.651Z,50.852859
2023-09-11T04:44:03.648Z,50.852856
2023-09-11T04:45:03.645Z,50.852852
2023-09-11T04:46:03.683Z,50.852863
2023-09-11T04:47:03.635Z,50.852844
2023-09-11T04:48:03.754Z,50.852856
2023-09-11T04:49:03.616Z,50.852859
2023-09-11T04:50:03.613Z,50.852871
2023-09-11T04:51:03.598Z,50.852856
2023-09-11T04:52:03.608Z,50.852882
2023-09-11T04:53:03.734Z,50.852882
2023-09-11T04:54:03.612Z,50.852871
2023-09-11T04:55:03.569Z,50.852852
2023-09-11T04:56:03.583Z,50.852848
2023-09-11T04:57:03.572Z,50.852848
2023-09-11T04:58:03.561Z,50.852875
2023-09-11T04:59:03.572Z,50.852905
2023-09-11T05:00:03.562Z,50.852924
2023-09-11T05:01:03.502Z,50.852898
2023-09-11T05:02:03.575Z,50.852890
2023-09-11T05:03:03.564Z,50.852901
2023-09-11T05:04:03.722Z,50.852890
2023-09-11T05:05:03.487Z,50.852859
2023-09-11T05:06:03.543Z,50.852894
2023-09-11T05:07:03.467Z,50.852901
2023-09-11T05:08:03.499Z,50.852859
2023-09-11T05:09:11.986Z,50.852886
2023-09-11T05:10:04.454Z,50.852867
2023-09-11T05:11:03.431Z,50.852852
2023-09-11T05:12:03.498Z,50.852852
2023-09-11T05:13:03.415Z,50.852863
2023-09-11T05:14:03.436Z,50.852814
2023-09-11T05:15:03.435Z,50.852814
2023-09-11T05:16:03.453Z,50.852791
2023-09-11T05:17:03.386Z,50.852779
2023-09-11T05:18:03.529Z,50.852810
2023-09-11T05:19:03.376Z,50.852818
2023-09-11T05:20:03.391Z,50.852821
2023-09-11T05:21:03.397Z,50.852783
2023-09-11T05:22:03.373Z,50.852768
2023-09-11T05:23:03.333Z,50.852760
2023-09-11T05:24:03.375Z,50.852768
2023-09-11T05:25:03.317Z,50.852791
2023-09-11T05:26:03.344Z,50.852753
2023-09-11T05:27:03.361Z,50.852806
2023-09-11T05:28:03.304Z,50.852798
2023-09-11T05:29:03.313Z,50.852772
2023-09-11T05:30:03.301Z,50.852783
2023-09-11T05:31:03.278Z,50.852818
2023-09-11T05:32:03.350Z,50.852814
2023-09-11T05:33:03.317Z,50.852806
2023-09-11T05:34:03.261Z,50.852821
2023-09-11T05:35:03.260Z,50.852821
2023-09-11T05:36:03.351Z,50.852795
2023-09-11T05:37:03.224Z,50.852795
2023-09-11T05:38:03.245Z,50.852783
2023-09-11T05:39:03.255Z,50.852806
2023-09-11T05:40:03.222Z,50.852798
2023-09-11T05:41:03.192Z,50.852776
2023-09-11T05:42:03.234Z,50.852791
2023-09-11T05:43:03.271Z,50.852783
2023-09-11T05:44:03.181Z,50.852779
2023-09-11T05:45:03.171Z,50.852791
2023-09-11T05:46:03.224Z,50.852791
2023-09-11T05:47:03.165Z,50.852768
2023-09-11T05:48:03.219Z,50.852764
2023-09-11T05:49:03.151Z,50.852791
2023-09-11T05:50:03.143Z,50.852791
2023-09-11T05:51:03.130Z,50.852772
2023-09-11T05:52:03.137Z,50.852779
2023-09-11T05:53:03.104Z,50.852760
2023-09-11T05:54:03.155Z,50.852753
2023-09-11T05:55:03.077Z,50.852745
2023-09-11T05:56:03.095Z,50.852760
2023-09-11T05:57:03.106Z,50.852753
2023-09-11T05:58:03.076Z,50.852768
2023-09-11T05:59:03.087Z,50.852776
2023-09-11T06:00:03.098Z,50.852783
2023-09-11T06:01:03.090Z,50.852779
2023-09-11T06:02:03.034Z,50.852791
2023-09-11T06:03:03.055Z,50.852787
2023-09-11T06:04:03.115Z,50.852776
2023-09-11T06:05:03.016Z,50.852791
2023-09-11T06:06:03.077Z,50.852829
2023-09-11T06:07:02.983Z,50.852798
2023-09-11T06:08:03.012Z,50.852810
2023-09-11T06:09:02.993Z,50.852776
2023-09-11T06:10:02.975Z,50.852760
2023-09-11T06:11:02.971Z,50.852776
2023-09-11T06:12:03.011Z,50.852776
2023-09-11T06:13:02.933Z,50.852768
2023-09-11T06:14:02.932Z,50.852745
2023-09-11T06:15:02.959Z,50.852783
2023-09-11T06:16:02.934Z,50.852760
2023-09-11T06:17:02.890Z,50.852734
2023-09-11T06:18:02.960Z,50.852749
2023-09-11T06:19:03.006Z,50.852787
2023-09-11T06:20:03.006Z,50.852783
2023-09-11T06:21:02.985Z,50.852779
2023-09-11T06:22:02.873Z,50.852757
2023-09-11T06:23:02.847Z,50.852772
2023-09-11T06:24:02.908Z,50.852757
2023-09-11T06:25:02.844Z,50.852760
2023-09-11T06:26:02.844Z,50.852779
2023-09-11T06:27:03.028Z,50.852760
2023-09-11T06:28:02.819Z,50.852757
2023-09-11T06:29:02.804Z,50.852749
2023-09-11T06:30:02.904Z,50.852764
2023-09-11T06:31:02.814Z,50.852737
2023-09-11T06:32:02.786Z,50.852749
2023-09-11T06:33:02.833Z,50.852753
2023-09-11T06:34:02.775Z,50.852753
2023-09-11T06:35:02.828Z,50.852734
2023-09-11T06:36:02.874Z,50.852768
2023-09-11T06:37:02.731Z,50.852779
2023-09-11T06:38:02.754Z,50.852768
2023-09-11T06:39:02.755Z,50.852776
2023-09-11T06:40:02.716Z,50.852779
2023-09-11T06:41:02.704Z,50.852741
2023-09-11T06:42:02.763Z,50.852757
2023-09-11T06:43:02.701Z,50.852768
2023-09-11T06:44:02.716Z,50.852772
2023-09-11T06:45:02.694Z,50.852753
2023-09-11T06:46:02.723Z,50.852764
2023-09-11T06:47:02.651Z,50.852757
2023-09-11T06:48:02.756Z,50.852791
2023-09-11T06:49:02.703Z,50.852749
2023-09-11T06:50:02.649Z,50.852737
2023-09-11T06:51:02.672Z,50.852776
2023-09-11T06:52:02.663Z,50.852749
2023-09-11T06:53:02.609Z,50.852730
2023-09-11T06:54:02.724Z,50.852749
2023-09-11T06:55:02.602Z,50.852757
2023-09-11T06:56:02.604Z,50.852791
2023-09-11T06:57:02.634Z,50.852749
2023-09-11T06:58:02.603Z,50.852772
2023-09-11T06:59:02.555Z,50.852757
2023-09-11T07:00:02.599Z,50.852764
2023-09-11T07:01:02.612Z,50.852768
2023-09-11T07:02:02.550Z,50.852760
2023-09-11T07:03:02.636Z,50.852760
2023-09-11T07:04:02.598Z,50.852795
2023-09-11T07:05:02.518Z,50.852783
2023-09-11T07:06:02.579Z,50.852787
2023-09-11T07:07:02.555Z,50.852779
2023-09-11T07:08:02.521Z,50.852760
2023-09-11T07:09:02.523Z,50.852772
2023-09-11T07:10:02.491Z,50.852772
2023-09-11T07:11:02.468Z,50.852764
2023-09-11T07:12:02.546Z,50.852783
2023-09-11T07:13:02.466Z,50.852810
2023-09-11T07:14:02.458Z,50.852783
2023-09-11T07:15:02.451Z,50.852760
2023-09-11T07:16:02.456Z,50.852760
2023-09-11T07:17:02.451Z,50.852787
2023-09-11T07:18:02.562Z,50.852760
2023-09-11T07:19:02.501Z,50.852757
2023-09-11T07:20:02.418Z,50.852791
2023-09-11T07:21:02.531Z,50.852745
2023-09-11T07:22:02.416Z,50.852726
2023-09-11T07:23:02.417Z,50.852749
2023-09-11T07:24:02.423Z,50.852776
2023-09-11T07:25:02.409Z,50.852753
2023-09-11T07:26:02.378Z,50.852745
2023-09-11T07:27:02.379Z,50.852776
2023-09-11T07:28:02.360Z,50.852749
2023-09-11T07:29:02.359Z,50.852764
2023-09-11T07:30:02.389Z,50.852768
2023-09-11T07:31:02.354Z,50.852768
2023-09-11T07:32:02.336Z,50.852768
2023-09-11T07:33:02.390Z,50.852772
2023-09-11T07:34:02.324Z,50.852779
2023-09-11T07:35:02.332Z,50.852749
2023-09-11T07:36:02.354Z,50.852730
2023-09-11T07:37:02.284Z,50.852798
2023-09-11T07:38:02.292Z,50.852791
2023-09-11T07:39:02.418Z,50.852787
2023-09-11T07:40:02.347Z,50.852768
2023-09-11T07:41:02.285Z,50.852741
2023-09-11T07:42:02.331Z,50.852745
2023-09-11T07:43:02.266Z,50.852760
2023-09-11T07:44:02.253Z,50.852768
2023-09-11T07:45:02.322Z,50.852795
2023-09-11T07:46:02.239Z,50.852798
2023-09-11T07:47:02.301Z,50.852852
2023-09-11T07:48:02.311Z,50.852791
2023-09-11T07:49:02.299Z,50.852821
2023-09-11T07:50:02.233Z,50.852806
2023-09-11T07:51:02.255Z,50.852753
2023-09-11T07:52:02.222Z,50.852814
2023-09-11T07:53:02.175Z,50.852806
2023-09-11T07:54:02.219Z,50.852745
2023-09-11T07:55:02.184Z,50.852802
2023-09-11T07:56:02.348Z,50.852764
2023-09-11T07:57:02.238Z,50.852802
2023-09-11T07:58:02.164Z,50.852798
2023-09-11T07:59:02.152Z,50.852798
2023-09-11T08:00:02.231Z,50.852818
2023-09-11T08:01:02.161Z,50.852810
2023-09-11T08:02:02.147Z,50.852734
2023-09-11T08:03:02.207Z,50.852833
2023-09-11T08:04:02.248Z,50.852818
2023-09-11T08:05:02.093Z,50.852798
2023-09-11T08:06:02.132Z,50.852795
2023-09-11T08:07:02.079Z,50.852863
2023-09-11T08:08:02.117Z,50.852821
2023-09-11T08:09:02.090Z,50.852970
2023-09-11T08:10:02.076Z,50.852814
2023-09-11T08:11:02.050Z,50.852737
2023-09-11T08:12:02.163Z,50.852966
2023-09-11T08:13:02.039Z,50.852840
2023-09-11T08:14:02.060Z,50.852844
2023-09-11T08:15:02.340Z,50.853004
2023-09-11T08:16:02.036Z,50.852943
2023-09-11T08:17:02.087Z,50.852905
2023-09-11T08:18:02.108Z,50.852863
2023-09-11T08:19:02.028Z,50.852852
2023-09-11T08:20:02.061Z,50.852814
2023-09-11T08:21:02.016Z,50.852867
2023-09-11T08:22:02.012Z,50.852806
2023-09-11T08:23:02.004Z,50.852791
2023-09-11T08:24:02.038Z,50.852879
2023-09-11T08:25:01.959Z,50.852825
2023-09-11T08:26:01.993Z,50.852833
2023-09-11T08:27:02.004Z,50.852795
2023-09-11T08:28:01.959Z,50.852798
2023-09-11T08:29:01.932Z,50.852829
2023-09-11T08:30:01.995Z,50.852825
2023-09-11T08:31:02.001Z,50.852798
2023-09-11T08:32:01.949Z,50.852871
2023-09-11T08:33:02.003Z,50.852844
2023-09-11T08:34:02.050Z,50.852863
2023-09-11T08:35:01.933Z,50.852898
2023-09-11T08:36:08.958Z,50.852905
2023-09-11T08:37:01.872Z,50.852882
2023-09-11T08:38:01.889Z,50.852928
2023-09-11T08:39:01.914Z,50.852970
2023-09-11T08:40:01.929Z,50.852917
2023-09-11T08:41:01.847Z,50.852859
2023-09-11T08:42:01.969Z,50.852879
2023-09-11T08:43:01.864Z,50.852879
2023-09-11T08:44:01.869Z,50.852783
2023-09-11T08:45:01.877Z,50.852825
2023-09-11T08:46:01.923Z,50.852917
2023-09-11T08:47:01.867Z,50.852905
2023-09-11T08:48:01.928Z,50.852798
2023-09-11T08:49:01.796Z,50.852825
2023-09-11T08:50:01.791Z,50.852783
2023-09-11T08:51:01.851Z,50.852837
2023-09-11T08:52:01.805Z,50.852837
2023-09-11T08:53:01.770Z,50.852833
2023-09-11T08:54:01.837Z,50.852802
2023-09-11T08:55:01.759Z,50.852806
2023-09-11T08:56:01.829Z,50.852806
2023-09-11T08:57:01.864Z,50.852837
2023-09-11T08:58:01.755Z,50.852829
2023-09-11T08:59:01.765Z,50.852795
2023-09-11T09:00:01.777Z,50.852825
2023-09-11T09:01:02.842Z,50.852798
2023-09-11T09:02:02.753Z,50.852818
2023-09-11T09:03:01.786Z,50.852802
2023-09-11T09:04:01.808Z,50.852814
2023-09-11T09:05:01.701Z,50.852806
2023-09-11T09:06:01.761Z,50.852848
2023-09-11T09:07:01.676Z,50.852810
2023-09-11T09:08:01.704Z,50.852814
2023-09-11T09:09:01.691Z,50.852818
2023-09-11T09:10:01.677Z,50.852810
2023-09-11T09:11:01.668Z,50.852787
2023-09-11T09:12:01.730Z,50.852791
2023-09-11T09:13:01.651Z,50.852760
2023-09-11T09:14:01.659Z,50.852772
2023-09-11T09:15:01.699Z,50.852791
2023-09-11T09:16:01.651Z,50.852776
2023-09-11T09:17:01.611Z,50.852772
2023-09-11T09:18:01.700Z,50.852795
2023-09-11T09:19:01.629Z,50.852795
2023-09-11T09:20:01.624Z,50.852787
2023-09-11T09:21:02.563Z,50.852783
2023-09-11T09:22:01.583Z,50.852783
2023-09-11T09:23:01.587Z,50.852798
2023-09-11T09:24:01.618Z,50.852818
2023-09-11T09:25:01.581Z,50.852837
2023-09-11T09:26:01.564Z,50.852791
2023-09-11T09:27:01.617Z,50.852795
2023-09-11T09:28:01.608Z,50.852760
2023-09-11T09:29:01.529Z,50.852711
2023-09-11T09:30:01.591Z,50.852757
2023-09-11T09:31:01.530Z,50.852779
2023-09-11T09:32:01.668Z,50.852741
2023-09-11T09:33:01.559Z,50.852741
2023-09-11T09:34:01.582Z,50.852806
2023-09-11T09:35:01.491Z,50.852825
2023-09-11T09:36:01.560Z,50.852829
2023-09-11T09:37:01.497Z,50.852825
2023-09-11T09:38:01.489Z,50.852856
2023-09-11T09:39:01.490Z,50.852848
2023-09-11T09:40:01.480Z,50.852829
2023-09-11T09:41:01.482Z,50.852829
2023-09-11T09:42:01.693Z,50.852833
2023-09-11T09:43:01.444Z,50.852867
2023-09-11T09:44:01.465Z,50.852859
2023-09-11T09:45:01.453Z,50.852802
2023-09-11T09:46:01.488Z,50.852810
2023-09-11T09:47:01.438Z,50.852730
2023-09-11T09:48:01.466Z,50.852741
2023-09-11T09:49:01.587Z,50.852749
2023-09-11T09:50:01.496Z,50.852722
2023-09-11T09:51:01.497Z,50.852749
2023-09-11T09:52:01.435Z,50.852730
2023-09-11T09:53:01.427Z,50.852749
2023-09-11T09:54:01.416Z,50.852760
2023-09-11T09:55:01.398Z,50.852798
2023-09-11T09:56:01.370Z,50.852821
2023-09-11T09:57:01.402Z,50.852821
2023-09-11T09:58:01.386Z,50.852833
2023-09-11T09:59:01.335Z,50.852768
2023-09-11T10:00:01.440Z,50.852814
2023-09-11T10:01:01.342Z,50.852848
2023-09-11T10:02:01.378Z,50.852776
2023-09-11T10:03:01.427Z,50.852798
2023-09-11T10:04:01.385Z,50.852776
2023-09-11T10:05:01.385Z,50.852745
2023-09-11T10:06:01.413Z,50.852749
2023-09-11T10:07:01.284Z,50.852787
2023-09-11T10:08:01.290Z,50.852776
2023-09-11T10:09:01.302Z,50.852783
2023-09-11T10:10:01.284Z,50.852806
2023-09-11T10:11:01.263Z,50.852787
2023-09-11T10:12:01.304Z,50.852806
2023-09-11T10:13:01.270Z,50.852795
2023-09-11T10:14:01.272Z,50.852798
2023-09-11T10:15:01.285Z,50.852825
2023-09-11T10:16:01.263Z,50.852814
2023-09-11T10:17:01.230Z,50.852802
2023-09-11T10:18:01.316Z,50.852798
2023-09-11T10:19:01.226Z,50.852802
2023-09-11T10:20:01.242Z,50.852783
2023-09-11T10:21:01.231Z,50.852798
2023-09-11T10:22:01.236Z,50.852829
2023-09-11T10:23:01.188Z,50.852821
2023-09-11T10:24:01.242Z,50.852814
2023-09-11T10:25:01.169Z,50.852818
2023-09-11T10:26:01.192Z,50.852787
2023-09-11T10:27:01.161Z,50.852776
2023-09-11T10:28:01.180Z,50.852798
2023-09-11T10:29:01.142Z,50.852810
2023-09-11T10:30:01.176Z,50.852814
2023-09-11T10:31:08.025Z,50.852821
2023-09-11T10:32:02.189Z,50.852806
2023-09-11T10:33:01.243Z,50.852764
2023-09-11T10:34:01.269Z,50.852776
2023-09-11T10:35:01.122Z,50.852798
2023-09-11T10:36:01.144Z,50.852798
2023-09-11T10:37:01.115Z,50.852783
2023-09-11T10:38:01.128Z,50.852825
2023-09-11T10:39:01.109Z,50.852814
2023-09-11T10:40:01.076Z,50.852818
2023-09-11T10:41:01.056Z,50.852810
2023-09-11T10:42:01.097Z,50.852802
2023-09-11T10:43:01.049Z,50.852821
2023-09-11T10:44:01.071Z,50.852840
2023-09-11T10:45:01.130Z,50.852798
2023-09-11T10:46:01.044Z,50.852818
2023-09-11T10:47:01.017Z,50.852829
2023-09-11T10:48:01.086Z,50.852825
2023-09-11T10:49:01.017Z,50.852787
2023-09-11T10:50:01.038Z,50.852810
2023-09-11T10:51:01.079Z,50.852795
2023-09-11T10:52:01.031Z,50.852798
2023-09-11T10:53:00.985Z,50.852798
2023-09-11T10:54:01.020Z,50.852810
2023-09-11T10:55:00.989Z,50.852795
2023-09-11T10:56:00.983Z,50.852825
2023-09-11T10:57:00.978Z,50.852818
2023-09-11T10:58:00.968Z,50.852791
2023-09-11T10:59:00.959Z,50.852821
2023-09-11T11:00:01.015Z,50.852810
2023-09-11T11:01:00.961Z,50.852825
2023-09-11T11:02:00.962Z,50.852833
2023-09-11T11:03:00.986Z,50.852829
2023-09-11T11:04:00.973Z,50.852848
2023-09-11T11:05:00.905Z,50.852867
2023-09-11T11:06:00.974Z,50.852837
2023-09-11T11:07:00.892Z,50.852791
2023-09-11T11:08:00.917Z,50.852791
2023-09-11T11:09:00.939Z,50.852829
2023-09-11T11:10:01.021Z,50.852848
2023-09-11T11:11:00.867Z,50.852829
2023-09-11T11:12:00.921Z,50.852852
2023-09-11T11:13:00.857Z,50.852856
2023-09-11T11:14:00.893Z,50.852837
2023-09-11T11:15:12.966Z,50.852821
2023-09-11T11:16:01.968Z,50.852814
2023-09-11T11:17:00.822Z,50.852814
2023-09-11T11:18:00.887Z,50.852818
2023-09-11T11:19:00.824Z,50.852825
2023-09-11T11:20:00.837Z,50.852783
2023-09-11T11:21:01.444Z,50.852821
2023-09-11T11:22:00.797Z,50.852810
2023-09-11T11:23:00.787Z,50.852821
2023-09-11T11:24:00.835Z,50.852814