createdAt,value
2022-12-17T00:02:30.090Z,99773.88
2022-12-17T00:05:15.387Z,99774.13
2022-12-17T00:08:01.365Z,99773.91
2022-12-17T00:10:46.926Z,99772.25
2022-12-17T00:13:40.353Z,99772.50
2022-12-17T00:16:26.327Z,99761.97
2022-12-17T00:19:12.343Z,99761.56
2022-12-17T00:21:57.906Z,99763.53
2022-12-17T00:24:43.802Z,99761.00
2022-12-17T00:27:28.955Z,99778.53
2022-12-17T00:30:14.464Z,99778.69
2022-12-17T00:32:59.698Z,99790.03
2022-12-17T00:35:45.519Z,99781.19
2022-12-17T00:38:35.687Z,99768.66
2022-12-17T00:41:22.006Z,99744.53
2022-12-17T00:44:07.435Z,99733.63
2022-12-17T00:46:53.236Z,99740.56
2022-12-17T00:49:38.473Z,99748.38
2022-12-17T00:52:24.325Z,99762.34
2022-12-17T00:55:09.722Z,99769.50
2022-12-17T00:57:55.545Z,99804.16
2022-12-17T01:00:41.939Z,99810.09
2022-12-17T01:03:30.708Z,99810.84
2022-12-17T01:06:20.583Z,99811.00
2022-12-17T01:09:06.484Z,99822.16
2022-12-17T01:11:56.558Z,99823.00
2022-12-17T01:14:43.738Z,99850.75
2022-12-17T01:17:29.374Z,99867.16
2022-12-17T01:20:15.449Z,99871.28
2022-12-17T01:23:00.835Z,99862.31
2022-12-17T01:25:46.729Z,99858.22
2022-12-17T01:28:32.111Z,99876.97
2022-12-17T01:31:18.044Z,99872.75
2022-12-17T01:34:03.720Z,99870.03
2022-12-17T01:36:49.623Z,99876.22
2022-12-17T01:39:35.182Z,99882.97
2022-12-17T01:42:21.029Z,99886.41
2022-12-17T01:45:12.554Z,99893.34
2022-12-17T01:48:03.506Z,99896.78
2022-12-17T01:50:52.889Z,99898.69
2022-12-17T01:53:43.340Z,99900.78
2022-12-17T01:56:29.744Z,99895.19
2022-12-17T01:59:17.199Z,99906.97
2022-12-17T02:02:02.887Z,99917.38
2022-12-17T02:04:48.823Z,99914.69
2022-12-17T02:07:46.898Z,99905.28
2022-12-17T02:10:48.275Z,99908.72
2022-12-17T02:13:47.859Z,99912.84
2022-12-17T02:16:45.383Z,99922.25
2022-12-17T02:19:43.265Z,99912.06
2022-12-17T02:22:46.406Z,99907.75
2022-12-17T02:25:42.226Z,99910.97
2022-12-17T02:28:28.183Z,99905.06
2022-12-17T02:31:15.101Z,99909.47
2022-12-17T02:34:01.034Z,99887.00
2022-12-17T02:36:46.483Z,99891.34
2022-12-17T02:39:31.993Z,99898.56
2022-12-17T02:42:17.489Z,99901.41
2022-12-17T02:45:03.941Z,99899.66
2022-12-17T02:47:49.787Z,99901.41
2022-12-17T02:50:35.889Z,99904.81
2022-12-17T02:53:21.674Z,99900.94
2022-12-17T02:56:07.554Z,99908.88
2022-12-17T02:58:52.858Z,99908.16
2022-12-17T03:01:39.024Z,99916.84
2022-12-17T03:04:24.654Z,99937.28
2022-12-17T03:07:10.536Z,99940.81
2022-12-17T03:09:55.910Z,99951.38
2022-12-17T03:12:41.890Z,99969.16
2022-12-17T03:15:27.841Z,99960.44
2022-12-17T03:18:13.846Z,99963.97
2022-12-17T03:20:59.201Z,99969.16
2022-12-17T03:23:45.025Z,99965.69
2022-12-17T03:26:30.641Z,99952.75
2022-12-17T03:29:16.565Z,99951.88
2022-12-17T03:32:01.789Z,99949.38
2022-12-17T03:34:47.754Z,99947.56
2022-12-17T03:37:32.983Z,99950.06
2022-12-17T03:40:18.874Z,99960.78
2022-12-17T03:43:04.167Z,99967.84
2022-12-17T03:45:50.060Z,99969.63
2022-12-17T03:48:35.595Z,99962.81
2022-12-17T03:51:21.458Z,99956.75
2022-12-17T03:54:06.834Z,99966.13
2022-12-17T03:56:52.563Z,99973.06
2022-12-17T03:59:37.983Z,99981.78
2022-12-17T04:02:24.371Z,99981.41
2022-12-17T04:05:13.806Z,99981.72
2022-12-17T04:08:02.249Z,99987.06
2022-12-17T04:10:47.421Z,99983.47
2022-12-17T04:13:38.785Z,99975.00
2022-12-17T04:16:25.941Z,99979.47
2022-12-17T04:19:11.458Z,99975.13
2022-12-17T04:21:56.632Z,99981.13
2022-12-17T04:24:41.973Z,99966.69
2022-12-17T04:27:27.321Z,99975.53
2022-12-17T04:30:12.927Z,99971.28
2022-12-17T04:32:58.390Z,99974.00
2022-12-17T04:35:44.076Z,99988.66
2022-12-17T04:38:29.560Z,99987.84
2022-12-17T04:41:15.418Z,100009.44
2022-12-17T04:44:03.250Z,100009.59
2022-12-17T04:46:50.793Z,100013.03
2022-12-17T04:49:36.016Z,100024.31
2022-12-17T04:52:21.749Z,100023.28
2022-12-17T04:55:07.050Z,100019.94
2022-12-17T04:57:52.931Z,100022.59
2022-12-17T05:00:38.257Z,100033.78
2022-12-17T05:03:32.565Z,100037.97
2022-12-17T05:06:18.285Z,100039.66
2022-12-17T05:09:04.267Z,100042.41
2022-12-17T05:11:49.948Z,100053.56
2022-12-17T05:14:35.858Z,100050.34
2022-12-17T05:17:21.142Z,100047.69
2022-12-17T05:20:06.998Z,100038.34
2022-12-17T05:22:53.937Z,100060.75
2022-12-17T05:25:39.698Z,100061.56
2022-12-17T05:28:25.203Z,100053.00
2022-12-17T05:31:14.915Z,100065.91
2022-12-17T05:34:00.918Z,100072.69
2022-12-17T05:36:46.986Z,100079.00
2022-12-17T05:39:32.788Z,100091.97
2022-12-17T05:42:18.569Z,100112.66
2022-12-17T05:45:04.035Z,100111.84
2022-12-17T05:47:50.063Z,100104.09
2022-12-17T05:50:35.855Z,100116.28
2022-12-17T05:53:25.347Z,100110.31
2022-12-17T05:56:11.928Z,100113.69
2022-12-17T05:58:57.675Z,100122.03
2022-12-17T06:01:43.236Z,100125.63
2022-12-17T06:04:29.666Z,100125.84
2022-12-17T06:07:14.992Z,100137.06
2022-12-17T06:10:00.794Z,100154.44
2022-12-17T06:12:45.918Z,100150.94
2022-12-17T06:15:31.932Z,100166.47
2022-12-17T06:18:17.565Z,100150.94
2022-12-17T06:21:03.830Z,100158.75
2022-12-17T06:23:49.524Z,100169.84
2022-12-17T06:26:35.311Z,100178.34
2022-12-17T06:29:20.619Z,100182.75
2022-12-17T06:32:06.507Z,100190.59
2022-12-17T06:34:51.896Z,100188.91
2022-12-17T06:37:37.826Z,100200.97
2022-12-17T06:40:23.426Z,100202.63
2022-12-17T06:43:15.561Z,100188.84
2022-12-17T06:46:00.935Z,100218.97
2022-12-17T06:48:46.893Z,100216.31
2022-12-17T06:51:32.097Z,100235.38
2022-12-17T06:54:17.823Z,100224.13
2022-12-17T06:57:03.051Z,100228.31
2022-12-17T06:59:48.970Z,100228.34
2022-12-17T07:02:34.450Z,100229.16
2022-12-17T07:05:20.262Z,100252.56
2022-12-17T07:08:05.562Z,100248.28
2022-12-17T07:10:51.510Z,100256.84
2022-12-17T07:13:37.934Z,100267.13
2022-12-17T07:16:24.035Z,100269.81
2022-12-17T07:19:09.229Z,100280.06
2022-12-17T07:21:55.091Z,100276.50
2022-12-17T07:24:40.280Z,100266.31
2022-12-17T07:27:25.846Z,100277.38
2022-12-17T07:30:11.383Z,100299.06
2022-12-17T07:33:04.682Z,100294.81
2022-12-17T07:35:50.257Z,100311.13
2022-12-17T07:38:35.736Z,100297.94
2022-12-17T07:41:21.153Z,100307.31
2022-12-17T07:44:06.722Z,100311.50
2022-12-17T07:46:52.283Z,100308.72
2022-12-17T07:49:38.119Z,100309.84
2022-12-17T07:52:23.419Z,100308.97
2022-12-17T07:55:11.212Z,100315.00
2022-12-17T07:57:58.726Z,100316.75
2022-12-17T08:00:49.117Z,100314.25
2022-12-17T08:03:35.635Z,100323.75
2022-12-17T08:06:21.922Z,100328.75
2022-12-17T08:09:07.227Z,100338.22
2022-12-17T08:11:53.251Z,100340.97
2022-12-17T08:14:38.637Z,100332.38
2022-12-17T08:17:24.601Z,100329.78
2022-12-17T08:20:09.981Z,100343.63
2022-12-17T08:22:55.850Z,100336.00
2022-12-17T08:25:41.231Z,100351.50
2022-12-17T08:28:49.600Z,100345.25
2022-12-17T08:31:32.392Z,100357.44
2022-12-17T08:34:18.286Z,100365.97
2022-12-17T08:37:03.507Z,100364.19
2022-12-17T08:39:49.266Z,100369.47
2022-12-17T08:42:35.183Z,100373.84
2022-12-17T08:45:20.788Z,100367.69
2022-12-17T08:48:06.151Z,100374.53
2022-12-17T08:50:51.510Z,100366.56
2022-12-17T08:53:37.343Z,100374.31
2022-12-17T08:56:23.232Z,100375.09
2022-12-17T08:59:08.474Z,100391.34
2022-12-17T09:01:54.406Z,100393.25
2022-12-17T09:04:39.842Z,100388.72
2022-12-17T09:07:25.730Z,100382.81
2022-12-17T09:10:11.317Z,100392.41
2022-12-17T09:13:02.648Z,100409.84
2022-12-17T09:15:49.955Z,100406.34
2022-12-17T09:18:39.855Z,100399.47
2022-12-17T09:21:26.082Z,100415.78
2022-12-17T09:24:11.780Z,100419.97
2022-12-17T09:26:57.295Z,100423.34
2022-12-17T09:29:43.093Z,100436.38
2022-12-17T09:32:31.617Z,100431.00
2022-12-17T09:35:19.890Z,100442.84
2022-12-17T09:38:15.142Z,100438.75
2022-12-17T09:41:06.895Z,100440.66
2022-12-17T09:44:18.751Z,100450.63
2022-12-17T09:47:31.594Z,100437.50
2022-12-17T09:50:20.595Z,100433.41
2022-12-17T09:53:06.942Z,100445.19
2022-12-17T09:56:11.773Z,100432.47
2022-12-17T09:58:59.378Z,100432.69
2022-12-17T10:01:52.832Z,100443.78
2022-12-17T10:05:02.739Z,100441.88
2022-12-17T10:07:52.400Z,100434.63
2022-12-17T10:10:42.595Z,100465.44
2022-12-17T10:13:34.092Z,100460.56
2022-12-17T10:16:20.857Z,100473.13
2022-12-17T10:19:08.153Z,100479.34
2022-12-17T10:21:57.506Z,100474.31
2022-12-17T10:24:42.825Z,100480.28
2022-12-17T10:27:29.710Z,100486.59
2022-12-17T10:30:15.054Z,100485.81
2022-12-17T10:33:01.051Z,100498.16
2022-12-17T10:35:56.140Z,100512.75
2022-12-17T10:38:44.907Z,100501.38
2022-12-17T10:41:47.753Z,100511.53
2022-12-17T10:44:47.870Z,100519.47
2022-12-17T10:47:36.257Z,100510.94
2022-12-17T10:50:30.241Z,100524.84
2022-12-17T10:53:15.996Z,100528.91
2022-12-17T10:56:11.498Z,100520.44
2022-12-17T10:59:05.954Z,100520.28
2022-12-17T11:01:51.762Z,100515.72
2022-12-17T11:04:52.227Z,100529.63
2022-12-17T11:07:50.203Z,100541.88
2022-12-17T11:10:40.339Z,100534.00
2022-12-17T11:13:50.263Z,100555.91
2022-12-17T11:16:42.023Z,100568.50
2022-12-17T11:19:38.513Z,100576.78
2022-12-17T11:22:33.438Z,100575.81
2022-12-17T11:25:22.390Z,100558.09
2022-12-17T11:28:17.354Z,100559.16
2022-12-17T11:31:12.750Z,100589.59
2022-12-17T11:34:10.409Z,100588.44
2022-12-17T11:37:10.363Z,100588.44
2022-12-17T11:39:59.761Z,100601.53
2022-12-17T11:43:17.184Z,100614.31
2022-12-17T11:46:36.539Z,100605.25
2022-12-17T11:49:35.591Z,100613.88
2022-12-17T11:52:29.719Z,100630.56
2022-12-17T11:55:25.229Z,100635.75
2022-12-17T11:58:21.297Z,100644.09
2022-12-17T12:01:16.790Z,100656.22
2022-12-17T12:04:20.861Z,100647.31
2022-12-17T12:07:46.506Z,100659.69
2022-12-17T12:10:41.966Z,100659.44
2022-12-17T12:13:53.251Z,100668.13
2022-12-17T12:16:52.268Z,100658.69
2022-12-17T12:19:44.418Z,100664.13
2022-12-17T12:22:44.492Z,100665.03
2022-12-17T12:25:59.473Z,100661.53
2022-12-17T12:28:47.549Z,100664.31
2022-12-17T12:31:54.399Z,100684.38
2022-12-17T12:34:50.142Z,100688.06
2022-12-17T12:37:37.471Z,100690.84
2022-12-17T12:40:53.770Z,100662.19
2022-12-17T12:43:45.878Z,100662.84
2022-12-17T12:46:53.140Z,100668.88
2022-12-17T12:49:43.833Z,100680.00
2022-12-17T12:52:41.838Z,100683.13
2022-12-17T12:55:27.742Z,100701.84
2022-12-17T12:58:23.716Z,100705.47
2022-12-17T13:01:09.179Z,100690.69
2022-12-17T13:03:57.421Z,100691.59
2022-12-17T13:06:44.732Z,100683.66
2022-12-17T13:09:30.740Z,100705.31
2022-12-17T13:12:04.238Z,100713.28
2022-12-17T13:14:44.719Z,100715.84
2022-12-17T13:17:14.363Z,100728.78
2022-12-17T13:19:47.344Z,100741.69
2022-12-17T13:22:24.403Z,100760.75
2022-12-17T13:24:54.538Z,100763.22
2022-12-17T13:27:50.533Z,100782.22
2022-12-17T13:30:17.224Z,100776.44
2022-12-17T13:32:49.536Z,100772.88
2022-12-17T13:35:38.255Z,100760.78
2022-12-17T13:38:21.577Z,100768.63
2022-12-17T13:41:10.059Z,100773.00
2022-12-17T13:43:51.248Z,100781.56
2022-12-17T13:46:25.303Z,100805.06
2022-12-17T13:49:03.694Z,100810.16
2022-12-17T13:51:35.298Z,100804.94
2022-12-17T13:54:04.536Z,100809.22
2022-12-17T13:56:36.692Z,100805.78
2022-12-17T13:59:09.139Z,100805.91
2022-12-17T14:01:45.868Z,100802.44
2022-12-17T14:04:33.335Z,100812.66
2022-12-17T14:07:04.856Z,100812.56
2022-12-17T14:09:40.415Z,100813.47
2022-12-17T14:12:23.778Z,100821.25
2022-12-17T14:14:57.262Z,100824.88
2022-12-17T14:17:43.300Z,100837.81
2022-12-17T14:20:14.837Z,100847.38
2022-12-17T14:22:51.270Z,100860.31
2022-12-17T14:25:24.448Z,100880.25
2022-12-17T14:28:00.903Z,100871.66
2022-12-17T14:30:46.111Z,100880.41
2022-12-17T14:33:35.593Z,100876.94
2022-12-17T14:36:23.747Z,100889.84
2022-12-17T14:38:57.591Z,100892.41
2022-12-17T14:41:44.398Z,100900.16
2022-12-17T14:44:26.121Z,100900.16
2022-12-17T14:47:22.331Z,100914.88
2022-12-17T14:50:25.106Z,100910.59
2022-12-17T14:52:57.678Z,100920.09
2022-12-17T14:55:35.844Z,100920.94
2022-12-17T14:58:08.798Z,100915.72
2022-12-17T15:00:39.373Z,100923.50
2022-12-17T15:03:11.780Z,100935.66
2022-12-17T15:05:38.656Z,100952.03
2022-12-17T15:08:05.738Z,100937.31
2022-12-17T15:10:32.500Z,100945.19
2022-12-17T15:12:59.519Z,100953.84
2022-12-17T15:15:26.269Z,100962.41
2022-12-17T15:17:53.308Z,100961.59
2022-12-17T15:20:21.093Z,100965.97
2022-12-17T15:22:48.444Z,100974.53
2022-12-17T15:25:17.745Z,100980.72
2022-12-17T15:27:45.074Z,100981.56
2022-12-17T15:30:17.001Z,100989.34
2022-12-17T15:32:44.669Z,100985.00
2022-12-17T15:35:12.588Z,100997.13
2022-12-17T15:37:39.878Z,101001.44
2022-12-17T15:40:07.910Z,101006.63
2022-12-17T15:42:53.332Z,101002.31
2022-12-17T15:45:20.068Z,101006.63
2022-12-17T15:47:47.121Z,101008.38
2022-12-17T15:50:13.856Z,101007.50
2022-12-17T15:52:40.924Z,101022.19
2022-12-17T15:55:08.010Z,101006.69
2022-12-17T15:57:35.075Z,101020.47
2022-12-17T16:00:01.882Z,101032.56
2022-12-17T16:02:29.095Z,101034.28
2022-12-17T16:04:56.098Z,101028.25
2022-12-17T16:07:23.185Z,101030.84
2022-12-17T16:09:52.539Z,101045.53
2022-12-17T16:12:19.549Z,101042.03
2022-12-17T16:14:46.302Z,101042.06
2022-12-17T16:17:13.382Z,101044.66
2022-12-17T16:19:40.131Z,101042.91
2022-12-17T16:22:07.210Z,101040.34
2022-12-17T16:24:34.006Z,101035.16
2022-12-17T16:27:04.702Z,101048.09
2022-12-17T16:29:31.685Z,101055.84
2022-12-17T16:31:59.894Z,101058.47
2022-12-17T16:34:26.831Z,101063.63
2022-12-17T16:36:53.827Z,101072.25
2022-12-17T16:39:20.578Z,101075.72
2022-12-17T16:41:47.917Z,101086.94
2022-12-17T16:44:14.644Z,101096.44
2022-12-17T16:46:43.059Z,101099.88
2022-12-17T16:49:19.201Z,101098.16
2022-12-17T16:51:52.420Z,101111.97
2022-12-17T16:54:21.969Z,101111.97
2022-12-17T16:56:49.986Z,101103.31
2022-12-17T16:59:17.825Z,101101.63
2022-12-17T17:01:48.123Z,101094.69
2022-12-17T17:04:17.113Z,101099.91
2022-12-17T17:06:46.918Z,101099.88
2022-12-17T17:09:14.918Z,101110.22
2022-12-17T17:11:46.886Z,101119.75
2022-12-17T17:14:17.111Z,101117.13
2022-12-17T17:16:44.141Z,101119.75
2022-12-17T17:19:10.903Z,101120.59
2022-12-17T17:21:47.640Z,101122.31
2022-12-17T17:24:21.365Z,101133.50
2022-12-17T17:26:50.955Z,101123.16
2022-12-17T17:29:18.381Z,101138.72
2022-12-17T17:34:33.121Z,101138.72
2022-12-17T17:37:00.251Z,101146.47
2022-12-17T17:39:27.555Z,101155.97
2022-12-17T17:41:54.627Z,101154.22
2022-12-17T17:44:21.456Z,101169.78
2022-12-17T17:46:48.593Z,101174.94
2022-12-17T17:49:15.416Z,101171.47
2022-12-17T17:54:31.213Z,101176.66
2022-12-17T17:56:58.288Z,101167.16
2022-12-17T17:59:33.355Z,101174.06
2022-12-17T18:02:01.678Z,101182.69
2022-12-17T18:04:28.936Z,101180.94
2022-12-17T18:09:42.785Z,101185.28
2022-12-17T18:12:28.649Z,101186.16
2022-12-17T18:15:13.641Z,101196.50
2022-12-17T18:17:41.694Z,101204.31
2022-12-17T18:20:10.126Z,101207.72
2022-12-17T18:22:37.544Z,101218.91
2022-12-17T18:25:05.073Z,101221.50
2022-12-17T18:27:32.265Z,101220.63
2022-12-17T18:29:59.040Z,101235.34
2022-12-17T18:32:26.135Z,101232.69
2022-12-17T18:34:52.975Z,101240.47
2022-12-17T18:37:20.074Z,101237.88
2022-12-17T18:39:47.346Z,101246.50
2022-12-17T18:42:32.936Z,101261.16
2022-12-17T18:44:59.690Z,101270.63
2022-12-17T18:47:27.126Z,101274.91
2022-12-17T18:49:53.896Z,101273.22
2022-12-17T18:52:22.718Z,101274.09
2022-12-17T18:54:49.868Z,101279.22
2022-12-17T18:57:17.251Z,101289.53
2022-12-17T18:59:43.983Z,101295.59
2022-12-17T19:02:12.767Z,101304.22
2022-12-17T19:04:40.003Z,101305.97
2022-12-17T19:07:07.072Z,101307.69
2022-12-17T19:09:37.091Z,101326.69
2022-12-17T19:12:06.653Z,101329.22
2022-12-17T19:14:35.017Z,101330.97
2022-12-17T19:17:02.754Z,101341.31
2022-12-17T19:19:29.705Z,101341.31
2022-12-17T19:21:59.701Z,101340.47
2022-12-17T19:24:26.925Z,101342.19
2022-12-17T19:26:54.261Z,101355.16
2022-12-17T19:29:21.720Z,101353.41
2022-12-17T19:31:49.198Z,101345.59
2022-12-17T19:34:17.894Z,101361.09
2022-12-17T19:36:46.018Z,101371.44
2022-12-17T19:39:16.086Z,101369.69
2022-12-17T19:41:43.081Z,101381.81
2022-12-17T19:44:15.081Z,101378.41
2022-12-17T19:46:43.173Z,101380.03
2022-12-17T19:49:14.251Z,101384.38
2022-12-17T19:51:43.961Z,101385.22
2022-12-17T19:54:12.977Z,101380.84
2022-12-17T19:56:40.157Z,101393.78
2022-12-17T19:59:08.344Z,101390.31
2022-12-17T20:01:39.321Z,101401.53
2022-12-17T20:04:06.163Z,101411.03
2022-12-17T20:06:34.959Z,101418.81
2022-12-17T20:09:04.774Z,101414.47
2022-12-17T20:11:35.147Z,101421.41
2022-12-17T20:14:13.845Z,101417.91
2022-12-17T20:16:43.716Z,101420.50
2022-12-17T20:19:31.771Z,101422.06
2022-12-17T20:22:07.208Z,101422.13
2022-12-17T20:24:34.038Z,101433.31
2022-12-17T20:27:01.448Z,101426.53
2022-12-17T20:29:28.940Z,101437.75
2022-12-17T20:31:56.183Z,101448.78
2022-12-17T20:34:23.792Z,101444.59
2022-12-17T20:36:52.379Z,101453.19
2022-12-17T20:39:24.681Z,101463.59
2022-12-17T20:41:53.475Z,101465.28
2022-12-17T20:44:20.390Z,101467.97
2022-12-17T20:46:47.682Z,101480.72
2022-12-17T20:49:14.817Z,101484.22
2022-12-17T20:51:42.286Z,101484.19
2022-12-17T20:54:10.090Z,101497.97
2022-12-17T20:56:39.273Z,101504.00
2022-12-17T20:59:08.589Z,101507.38
2022-12-17T21:01:37.318Z,101507.50
2022-12-17T21:04:08.446Z,101507.50
2022-12-17T21:06:38.865Z,101514.41
2022-12-17T21:09:06.486Z,101536.00
2022-12-17T21:11:35.755Z,101536.09
2022-12-17T21:14:04.798Z,101546.31
2022-12-17T21:16:32.486Z,101541.88
2022-12-17T21:19:01.220Z,101546.22
2022-12-17T21:21:31.227Z,101554.72
2022-12-17T21:23:58.708Z,101553.06
2022-12-17T21:26:27.830Z,101553.94
2022-12-17T21:28:56.475Z,101560.81
2022-12-17T21:31:26.443Z,101557.44
2022-12-17T21:33:57.524Z,101567.63
2022-12-17T21:36:26.747Z,101568.41
2022-12-17T21:38:54.051Z,101576.25
2022-12-17T21:41:26.621Z,101567.66
2022-12-17T21:43:55.191Z,101571.00
2022-12-17T21:46:23.719Z,101565.91
2022-12-17T21:48:51.875Z,101574.44
2022-12-17T21:51:19.954Z,101583.13
2022-12-17T21:53:46.990Z,101586.56
2022-12-17T21:56:17.313Z,101574.53
2022-12-17T21:58:46.069Z,101588.22
2022-12-17T22:01:22.439Z,101582.88
2022-12-17T22:03:53.756Z,101587.28
2022-12-17T22:06:28.127Z,101581.09
2022-12-17T22:09:05.771Z,101589.78
2022-12-17T22:11:36.673Z,101594.88
2022-12-17T22:14:08.476Z,101603.50
2022-12-17T22:16:47.043Z,101599.09
2022-12-17T22:19:22.263Z,101612.09
2022-12-17T22:21:57.841Z,101624.25
2022-12-17T22:24:25.323Z,101620.00
2022-12-17T22:26:59.937Z,101632.06
2022-12-17T22:29:46.174Z,101636.22
2022-12-17T22:32:32.216Z,101638.81
2022-12-17T22:35:52.673Z,101641.38
2022-12-17T22:41:13.069Z,101646.59
2022-12-17T22:44:31.381Z,101649.06
2022-12-17T22:44:45.730Z,101652.47
2022-12-17T22:46:18.122Z,101655.91
2022-12-17T22:48:45.283Z,101656.88
2022-12-17T22:51:14.051Z,101651.63
2022-12-17T22:53:45.287Z,101654.09
2022-12-17T22:56:27.283Z,101654.03
2022-12-17T22:58:59.433Z,101662.63
2022-12-17T23:01:26.531Z,101662.72
2022-12-17T23:03:58.114Z,101667.91
2022-12-17T23:06:28.130Z,101665.31
2022-12-17T23:08:55.578Z,101679.19
2022-12-17T23:11:24.979Z,101681.63
2022-12-17T23:13:52.957Z,101682.50
2022-12-17T23:16:20.216Z,101685.03
2022-12-17T23:18:48.666Z,101686.75
2022-12-17T23:21:18.690Z,101687.50
2022-12-17T23:23:46.392Z,101691.88
2022-12-17T23:26:16.573Z,101690.19
2022-12-17T23:28:44.101Z,101692.88
2022-12-17T23:31:17.691Z,101704.00
2022-12-17T23:33:48.190Z,101705.78
2022-12-17T23:36:18.217Z,101717.06
2022-12-17T23:38:45.926Z,101717.97
2022-12-17T23:41:18.327Z,101723.22
2022-12-17T23:43:48.363Z,101730.88
2022-12-17T23:46:16.946Z,101736.97
2022-12-17T23:48:46.076Z,101742.16
2022-12-17T23:51:15.150Z,101744.75
2022-12-17T23:53:43.460Z,101748.13
2022-12-17T23:56:14.766Z,101753.34
2022-12-17T23:58:43.113Z,101750.56
