createdAt,value
2018-07-21T00:00:49.929Z,97432.20
2018-07-21T00:01:53.620Z,97421.86
2018-07-21T00:02:56.827Z,97424.63
2018-07-21T00:04:00.250Z,97431.42
2018-07-21T00:05:06.458Z,97437.01
2018-07-21T00:06:09.328Z,97429.58
2018-07-21T00:07:12.291Z,97435.16
2018-07-21T00:08:15.739Z,97432.01
2018-07-21T00:09:23.020Z,97433.16
2018-07-21T00:10:26.457Z,97437.94
2018-07-21T00:11:35.020Z,97432.70
2018-07-21T00:12:38.551Z,97441.46
2018-07-21T00:13:41.454Z,97434.67
2018-07-21T00:14:45.237Z,97441.83
2018-07-21T00:15:48.929Z,97445.86
2018-07-21T00:16:52.701Z,97446.05
2018-07-21T00:17:55.925Z,97438.55
2018-07-21T00:18:58.804Z,97440.31
2018-07-21T00:20:01.792Z,97439.34
2018-07-21T00:21:04.828Z,97442.57
2018-07-21T00:22:08.921Z,97435.84
2018-07-21T00:23:11.748Z,97431.94
2018-07-21T00:24:15.371Z,97429.04
2018-07-21T00:25:19.377Z,97424.97
2018-07-21T00:26:26.162Z,97423.41
2018-07-21T00:27:29.272Z,97426.42
2018-07-21T00:28:32.262Z,97432.58
2018-07-21T00:29:35.188Z,97428.95
2018-07-21T00:30:39.367Z,97434.80
2018-07-21T00:31:43.188Z,97422.30
2018-07-21T00:32:47.200Z,97422.38
2018-07-21T00:33:50.025Z,97419.66
2018-07-21T00:34:52.923Z,97412.75
2018-07-21T00:35:55.723Z,97407.35
2018-07-21T00:36:58.918Z,97405.16
2018-07-21T00:38:01.982Z,97406.81
2018-07-21T00:39:05.607Z,97413.52
2018-07-21T00:40:11.179Z,97410.52
2018-07-21T00:41:14.149Z,97415.98
2018-07-21T00:42:17.059Z,97415.28
2018-07-21T00:43:21.469Z,97420.06
2018-07-21T00:44:24.535Z,97416.75
2018-07-21T00:45:29.699Z,97424.95
2018-07-21T00:46:32.593Z,97417.87
2018-07-21T00:47:36.527Z,97416.87
2018-07-21T00:48:39.403Z,97424.58
2018-07-21T00:49:42.757Z,97418.56
2018-07-21T00:50:45.610Z,97422.49
2018-07-21T00:51:48.481Z,97422.53
2018-07-21T00:52:51.365Z,97419.09
2018-07-21T00:53:54.344Z,97420.77
2018-07-21T00:55:00.203Z,97420.45
2018-07-21T00:56:04.338Z,97418.89
2018-07-21T00:57:07.299Z,97418.70
2018-07-21T00:58:12.627Z,97423.95
2018-07-21T00:59:15.641Z,97415.05
2018-07-21T01:00:18.502Z,97407.01
2018-07-21T01:01:21.381Z,97411.40
2018-07-21T01:02:24.718Z,97411.93
2018-07-21T01:03:28.994Z,97410.58
2018-07-21T01:04:32.122Z,97409.82
2018-07-21T01:05:35.016Z,97405.55
2018-07-21T01:06:37.884Z,97405.58
2018-07-21T01:07:40.746Z,97403.36
2018-07-21T01:08:45.565Z,97393.80
2018-07-21T01:09:48.622Z,97389.98
2018-07-21T01:10:51.527Z,97392.09
2018-07-21T01:11:55.270Z,97390.89
2018-07-21T01:12:58.095Z,97385.95
2018-07-21T01:14:01.114Z,97392.45
2018-07-21T01:15:04.432Z,97387.84
2018-07-21T01:16:07.455Z,97390.34
2018-07-21T01:17:10.306Z,97388.75
2018-07-21T01:18:13.334Z,97388.38
2018-07-21T01:19:16.326Z,97387.59
2018-07-21T01:20:19.181Z,97387.95
2018-07-21T01:21:22.326Z,97387.37
2018-07-21T01:22:25.293Z,97388.07
2018-07-21T01:23:28.146Z,97378.09
2018-07-21T01:24:30.971Z,97382.02
2018-07-21T01:25:34.243Z,97370.25
2018-07-21T01:26:37.092Z,97368.62
2018-07-21T01:27:40.281Z,97369.78
2018-07-21T01:28:43.259Z,97371.41
2018-07-21T01:29:46.220Z,97365.25
2018-07-21T01:30:49.126Z,97369.22
2018-07-21T01:31:52.210Z,97366.44
2018-07-21T01:32:55.191Z,97370.09
2018-07-21T01:33:58.379Z,97374.75
2018-07-21T01:35:01.360Z,97370.55
2018-07-21T01:36:04.344Z,97374.02
2018-07-21T01:37:08.292Z,97370.61
2018-07-21T01:38:11.724Z,97367.80
2018-07-21T01:39:14.666Z,97369.89
2018-07-21T01:40:18.450Z,97374.52
2018-07-21T01:41:21.387Z,97374.09
2018-07-21T01:42:25.614Z,97369.32
2018-07-21T01:43:28.735Z,97370.79
2018-07-21T01:44:33.316Z,97367.59
2018-07-21T01:45:36.988Z,97364.17
2018-07-21T01:46:47.666Z,97370.67
2018-07-21T01:47:51.857Z,97369.48
2018-07-21T01:48:56.242Z,97368.71
2018-07-21T01:49:59.258Z,97370.08
2018-07-21T01:51:02.341Z,97368.73
2018-07-21T01:52:07.417Z,97365.13
2018-07-21T01:53:11.069Z,97366.70
2018-07-21T01:54:17.027Z,97363.27
2018-07-21T01:55:20.827Z,97366.19
2018-07-21T01:56:23.893Z,97363.97
2018-07-21T01:57:29.027Z,97363.84
2018-07-21T01:58:32.139Z,97361.41
2018-07-21T01:59:35.453Z,97361.44
2018-07-21T02:00:38.348Z,97363.66
2018-07-21T02:01:41.243Z,97361.77
2018-07-21T02:02:44.130Z,97361.03
2018-07-21T02:03:48.597Z,97356.48
2018-07-21T02:04:51.457Z,97360.75
2018-07-21T02:05:54.713Z,97353.11
2018-07-21T02:06:57.765Z,97357.16
2018-07-21T02:08:00.641Z,97358.61
2018-07-21T02:09:03.793Z,97353.98
2018-07-21T02:10:06.910Z,97354.01
2018-07-21T02:11:10.117Z,97345.59
2018-07-21T02:12:15.294Z,97354.37
2018-07-21T02:13:18.218Z,97349.35
2018-07-21T02:14:21.847Z,97344.62
2018-07-21T02:15:24.717Z,97339.67
2018-07-21T02:16:27.636Z,97342.66
2018-07-21T02:17:30.507Z,97341.92
2018-07-21T02:18:33.712Z,97341.92
2018-07-21T02:19:36.582Z,97339.35
2018-07-21T02:20:41.462Z,97341.00
2018-07-21T02:21:45.058Z,97340.55
2018-07-21T02:22:48.047Z,97330.39
2018-07-21T02:23:51.142Z,97331.56
2018-07-21T02:24:58.556Z,97336.06
2018-07-21T02:26:02.227Z,97343.20
2018-07-21T02:27:05.153Z,97341.31
2018-07-21T02:28:08.017Z,97347.87
2018-07-21T02:29:10.847Z,97348.23
2018-07-21T02:30:13.727Z,97353.16
2018-07-21T02:31:16.873Z,97344.64
2018-07-21T02:32:19.713Z,97347.97
2018-07-21T02:33:23.178Z,97354.28
2018-07-21T02:34:25.999Z,97351.19
2018-07-21T02:35:28.970Z,97357.84
2018-07-21T02:36:31.812Z,97355.56
2018-07-21T02:37:35.043Z,97353.95
2018-07-21T02:38:38.981Z,97345.50
2018-07-21T02:39:41.832Z,97350.29
2018-07-21T02:40:45.288Z,97342.52
2018-07-21T02:41:48.163Z,97338.17
2018-07-21T02:42:51.048Z,97338.89
2018-07-21T02:43:53.873Z,97346.88
2018-07-21T02:44:56.733Z,97344.39
2018-07-21T02:45:59.629Z,97343.33
2018-07-21T02:47:02.451Z,97346.01
2018-07-21T02:48:06.130Z,97352.31
2018-07-21T02:49:09.027Z,97345.89
2018-07-21T02:50:12.270Z,97349.23
2018-07-21T02:51:15.116Z,97354.00
2018-07-21T02:52:17.957Z,97354.01
2018-07-21T02:53:20.803Z,97354.43
2018-07-21T02:54:23.651Z,97356.63
2018-07-21T02:55:26.499Z,97358.00
2018-07-21T02:56:29.692Z,97358.99
2018-07-21T02:57:32.568Z,97357.61
2018-07-21T02:58:35.442Z,97350.89
2018-07-21T02:59:38.298Z,97350.33
2018-07-21T03:00:41.120Z,97349.51
2018-07-21T03:01:43.930Z,97354.27
2018-07-21T03:02:49.026Z,97356.55
2018-07-21T03:03:52.558Z,97358.36
2018-07-21T03:04:56.690Z,97360.06
2018-07-21T03:06:01.443Z,97363.55
2018-07-21T03:07:04.960Z,97357.16
2018-07-21T03:08:07.982Z,97356.33
2018-07-21T03:09:12.626Z,97354.20
2018-07-21T03:10:15.651Z,97359.95
2018-07-21T03:11:19.554Z,97365.44
2018-07-21T03:12:22.440Z,97364.16
2018-07-21T03:13:28.713Z,97364.09
2018-07-21T03:14:31.511Z,97363.95
2018-07-21T03:15:35.512Z,97363.13
2018-07-21T03:16:38.594Z,97365.09
2018-07-21T03:17:41.470Z,97366.61
2018-07-21T03:18:44.438Z,97366.14
2018-07-21T03:19:47.542Z,97367.12
2018-07-21T03:20:50.473Z,97370.38
2018-07-21T03:21:53.674Z,97364.97
2018-07-21T03:22:57.179Z,97366.67
2018-07-21T03:24:00.222Z,97363.67
2018-07-21T03:25:03.941Z,97367.11
2018-07-21T03:26:06.990Z,97363.20
2018-07-21T03:27:09.825Z,97358.08
2018-07-21T03:28:13.192Z,97365.97
2018-07-21T03:29:18.074Z,97362.66
2018-07-21T03:30:20.987Z,97368.09
2018-07-21T03:31:23.887Z,97366.36
2018-07-21T03:32:26.700Z,97361.87
2018-07-21T03:33:29.613Z,97361.72
2018-07-21T03:34:32.864Z,97358.99
2018-07-21T03:35:35.781Z,97361.74
2018-07-21T03:36:38.671Z,97368.24
2018-07-21T03:37:41.648Z,97363.20
2018-07-21T03:38:44.500Z,97365.59
2018-07-21T03:39:47.337Z,97366.95
2018-07-21T03:40:50.494Z,97366.70
2018-07-21T03:41:53.349Z,97361.05
2018-07-21T03:42:56.190Z,97367.11
2018-07-21T03:43:59.129Z,97355.53
2018-07-21T03:45:01.973Z,97360.83
2018-07-21T03:46:04.924Z,97361.66
2018-07-21T03:47:08.279Z,97367.72
2018-07-21T03:48:11.121Z,97364.72
2018-07-21T03:49:14.841Z,97369.27
2018-07-21T03:50:17.751Z,97361.08
2018-07-21T03:51:20.602Z,97361.52
2018-07-21T03:52:23.431Z,97360.11
2018-07-21T03:53:26.532Z,97354.52
2018-07-21T03:54:29.474Z,97363.35
2018-07-21T03:55:32.575Z,97360.74
2018-07-21T03:56:35.411Z,97358.16
2018-07-21T03:57:39.215Z,97357.27
2018-07-21T03:58:43.021Z,97359.18
2018-07-21T03:59:46.392Z,97361.87
2018-07-21T04:00:49.311Z,97356.58
2018-07-21T04:01:52.202Z,97371.45
2018-07-21T04:02:55.252Z,97372.77
2018-07-21T04:04:03.059Z,97368.73
2018-07-21T04:05:07.157Z,97370.55
2018-07-21T04:06:10.654Z,97367.66
2018-07-21T04:07:14.550Z,97373.55
2018-07-21T04:08:18.358Z,97367.48
2018-07-21T04:09:21.389Z,97375.61
2018-07-21T04:10:24.296Z,97373.42
2018-07-21T04:11:27.179Z,97365.32
2018-07-21T04:12:30.297Z,97363.53
2018-07-21T04:13:33.813Z,97360.74
2018-07-21T04:14:36.685Z,97358.41
2018-07-21T04:15:41.975Z,97350.11
2018-07-21T04:16:45.374Z,97350.45
2018-07-21T04:17:49.667Z,97354.20
2018-07-21T04:18:52.792Z,97346.21
2018-07-21T04:19:56.611Z,97350.41
2018-07-21T04:21:00.314Z,97342.85
2018-07-21T04:22:03.601Z,97346.24
2018-07-21T04:24:16.447Z,97349.45
2018-07-21T04:25:20.526Z,97346.41
2018-07-21T04:26:23.346Z,97347.29
2018-07-21T04:27:26.210Z,97346.41
2018-07-21T04:28:29.398Z,97355.55
2018-07-21T04:29:36.820Z,97348.37
2018-07-21T04:30:40.580Z,97354.69
2018-07-21T04:31:44.741Z,97359.77
2018-07-21T04:32:56.378Z,97363.35
2018-07-21T04:34:02.678Z,97368.23
2018-07-21T04:35:10.401Z,97373.16
2018-07-21T04:36:16.011Z,97370.66
2018-07-21T04:37:21.703Z,97383.00
2018-07-21T04:38:26.210Z,97392.55
2018-07-21T04:40:42.615Z,97404.80
2018-07-21T04:43:04.769Z,97406.16
2018-07-21T04:44:08.427Z,97415.21
2018-07-21T04:45:11.884Z,97416.34
2018-07-21T04:46:14.980Z,97421.42
2018-07-21T04:47:19.216Z,97429.29
2018-07-21T04:48:22.215Z,97421.99
2018-07-21T04:49:26.424Z,97420.82
2018-07-21T04:50:35.466Z,97422.19
2018-07-21T04:51:39.775Z,97424.99
2018-07-21T04:56:24.164Z,97427.97
2018-07-21T04:58:42.554Z,97429.95
2018-07-21T04:59:45.716Z,97433.50
2018-07-21T05:00:50.034Z,97441.58
2018-07-21T05:01:54.557Z,97435.70
2018-07-21T05:02:59.797Z,97431.78
2018-07-21T05:04:06.748Z,97436.71
2018-07-21T05:08:51.057Z,97436.87
2018-07-21T05:09:55.503Z,97452.45
2018-07-21T05:10:59.309Z,97461.92
2018-07-21T05:12:02.195Z,97474.13
2018-07-21T05:14:08.659Z,97473.34
2018-07-21T05:16:26.032Z,97476.09
2018-07-21T05:17:30.950Z,97480.23
2018-07-21T05:18:36.032Z,97485.34
2018-07-21T05:19:38.941Z,97484.57
2018-07-21T05:21:59.861Z,97486.93
2018-07-21T05:23:07.545Z,97488.14
2018-07-21T05:24:12.222Z,97489.52
2018-07-21T05:25:15.905Z,97486.72
2018-07-21T05:26:19.576Z,97485.95
2018-07-21T05:27:24.120Z,97488.50
2018-07-21T05:28:28.125Z,97488.14
2018-07-21T05:29:31.445Z,97486.56
2018-07-21T05:30:35.798Z,97492.28
2018-07-21T05:31:40.523Z,97483.23
2018-07-21T05:32:49.184Z,97483.63
2018-07-21T05:33:52.727Z,97488.56
2018-07-21T05:34:55.712Z,97491.88
2018-07-21T05:35:59.247Z,97495.84
2018-07-21T05:37:03.177Z,97495.64
2018-07-21T05:38:07.152Z,97504.31
2018-07-21T05:39:11.924Z,97505.68
2018-07-21T05:40:16.003Z,97505.50
2018-07-21T05:41:23.471Z,97498.21
2018-07-21T05:42:26.947Z,97497.23
2018-07-21T05:44:48.848Z,97502.75
2018-07-21T05:45:51.865Z,97499.41
2018-07-21T05:46:54.841Z,97495.05
2018-07-21T05:48:01.693Z,97503.56
2018-07-21T05:50:26.909Z,97503.56
2018-07-21T05:51:31.578Z,97500.37
2018-07-21T05:52:34.560Z,97500.97
2018-07-21T05:53:37.734Z,97502.35
2018-07-21T05:54:40.984Z,97507.09
2018-07-21T05:55:44.129Z,97504.92
2018-07-21T05:56:54.682Z,97509.44
2018-07-21T06:38:36.912Z,97514.55
2018-07-21T06:39:43.656Z,97520.47
2018-07-21T06:40:46.689Z,97518.71
2018-07-21T06:41:51.395Z,97521.77
2018-07-21T06:42:54.500Z,97521.02
2018-07-21T06:43:58.730Z,97517.29
2018-07-21T06:48:04.028Z,97517.55
2018-07-21T06:52:02.671Z,97514.77
2018-07-21T06:53:10.119Z,97512.00
2018-07-21T06:54:30.583Z,97508.85
2018-07-21T06:55:36.744Z,97512.22
2018-07-21T06:56:40.112Z,97514.78
2018-07-21T06:57:45.757Z,97504.72
2018-07-21T06:58:49.084Z,97511.84
2018-07-21T07:01:06.729Z,97507.09
2018-07-21T07:02:11.392Z,97511.43
2018-07-21T07:03:14.286Z,97505.72
2018-07-21T07:04:18.954Z,97508.08
2018-07-21T07:05:21.876Z,97500.56
2018-07-21T07:06:26.274Z,97502.74
2018-07-21T07:07:30.415Z,97505.31
2018-07-21T07:08:37.012Z,97497.42
2018-07-21T07:09:41.319Z,97501.34
2018-07-21T07:10:46.987Z,97505.90
2018-07-21T07:11:50.289Z,97499.38
2018-07-21T07:12:53.215Z,97505.32
2018-07-21T07:15:10.235Z,97516.92
2018-07-21T07:16:13.107Z,97514.38
2018-07-21T07:17:16.295Z,97511.41
2018-07-21T07:18:19.164Z,97518.34
2018-07-21T07:19:22.173Z,97520.91
2018-07-21T07:20:25.835Z,97514.78
2018-07-21T07:21:31.516Z,97516.77
2018-07-21T07:22:34.792Z,97514.98
2018-07-21T07:23:37.746Z,97516.56
2018-07-21T07:24:41.559Z,97516.36
2018-07-21T07:26:58.448Z,97522.85
2018-07-21T07:28:01.376Z,97519.13
2018-07-21T07:29:04.279Z,97517.34
2018-07-21T07:30:07.215Z,97511.82
2018-07-21T07:31:15.117Z,97514.38
2018-07-21T07:32:19.641Z,97516.70
2018-07-21T07:33:22.664Z,97516.33
2018-07-21T07:34:27.318Z,97512.97
2018-07-21T07:35:32.909Z,97516.13
2018-07-21T07:36:37.055Z,97517.50
2018-07-21T07:37:51.646Z,97516.52
2018-07-21T07:38:56.432Z,97516.33
2018-07-21T07:40:01.125Z,97515.53
2018-07-21T07:41:05.008Z,97517.89
2018-07-21T07:42:08.222Z,97517.11
2018-07-21T07:43:12.051Z,97514.34
2018-07-21T07:44:16.465Z,97516.33
2018-07-21T07:45:19.460Z,97524.39
2018-07-21T07:46:23.669Z,97518.69
2018-07-21T07:48:36.929Z,97519.49
2018-07-21T07:50:59.606Z,97523.47
2018-07-21T07:52:02.522Z,97527.41
2018-07-21T07:53:05.465Z,97523.63
2018-07-21T07:54:09.426Z,97531.13
2018-07-21T07:55:14.766Z,97525.23
2018-07-21T07:56:18.346Z,97521.27
2018-07-21T07:58:44.467Z,97508.19
2018-07-21T07:59:54.259Z,97498.62
2018-07-21T08:00:57.154Z,97509.45
2018-07-21T08:02:00.625Z,97514.19
2018-07-21T08:03:04.329Z,97514.17
2018-07-21T08:04:07.303Z,97508.27
2018-07-21T08:05:10.366Z,97504.72
2018-07-21T08:06:13.262Z,97508.65
2018-07-21T08:07:16.139Z,97505.32
2018-07-21T08:08:19.146Z,97510.41
2018-07-21T08:09:22.433Z,97506.66
2018-07-21T08:10:25.383Z,97520.89
2018-07-21T08:11:28.296Z,97515.55
2018-07-21T08:12:32.310Z,97508.86
2018-07-21T08:13:35.302Z,97510.18
2018-07-21T08:14:38.798Z,97504.59
2018-07-21T08:15:49.418Z,97506.75
2018-07-21T08:16:59.818Z,97498.51
2018-07-21T08:18:03.748Z,97492.65
2018-07-21T08:19:07.328Z,97497.20
2018-07-21T08:20:10.255Z,97493.06
2018-07-21T08:21:13.193Z,97504.51
2018-07-21T08:22:16.614Z,97508.65
2018-07-21T08:23:19.497Z,97510.63
2018-07-21T08:24:22.447Z,97510.42
2018-07-21T08:25:26.159Z,97516.53
2018-07-21T08:26:34.408Z,97516.34
2018-07-21T08:27:43.225Z,97519.08
2018-07-21T08:28:49.822Z,97515.16
2018-07-21T08:29:52.815Z,97517.17
2018-07-21T08:30:58.094Z,97508.03
2018-07-21T08:32:01.637Z,97501.84
2018-07-21T08:33:04.752Z,97500.78
2018-07-21T08:34:08.209Z,97499.57
2018-07-21T08:35:11.149Z,97495.47
2018-07-21T08:36:14.115Z,97493.73
2018-07-21T08:37:17.063Z,97491.19
2018-07-21T08:38:19.979Z,97492.55
2018-07-21T08:39:23.459Z,97494.84
2018-07-21T08:40:26.337Z,97496.50
2018-07-21T08:41:29.274Z,97492.77
2018-07-21T08:42:32.219Z,97490.23
2018-07-21T08:43:36.151Z,97491.95
2018-07-21T08:44:39.084Z,97487.75
2018-07-21T08:45:46.901Z,97491.66
2018-07-21T08:46:49.888Z,97488.47
2018-07-21T08:47:53.648Z,97485.07
2018-07-21T08:48:56.572Z,97492.36
2018-07-21T08:50:00.386Z,97498.86
2018-07-21T08:51:03.285Z,97499.51
2018-07-21T08:52:06.551Z,97506.33
2018-07-21T08:53:11.163Z,97505.15
2018-07-21T08:54:14.330Z,97505.71
2018-07-21T08:55:17.865Z,97500.51
2018-07-21T08:56:20.826Z,97503.70
2018-07-21T08:57:24.311Z,97504.03
2018-07-21T08:58:29.396Z,97507.63
2018-07-21T08:59:32.335Z,97505.62
2018-07-21T09:00:35.202Z,97512.25
2018-07-21T09:01:38.114Z,97507.27
2018-07-21T09:02:41.136Z,97504.64
2018-07-21T09:03:45.234Z,97508.52
2018-07-21T09:04:48.729Z,97510.89
2018-07-21T09:05:51.840Z,97510.48
2018-07-21T09:06:54.955Z,97508.68
2018-07-21T09:07:57.867Z,97511.23
2018-07-21T09:09:02.087Z,97515.07
2018-07-21T09:10:36.319Z,97515.07
2018-07-21T09:11:39.296Z,97513.71
2018-07-21T09:12:42.300Z,97516.84
2018-07-21T09:13:45.798Z,97511.94
2018-07-21T09:14:48.881Z,97513.38
2018-07-21T09:15:51.816Z,97512.61
2018-07-21T09:16:55.139Z,97516.75
2018-07-21T09:17:58.116Z,97522.36
2018-07-21T09:19:05.250Z,97516.48
2018-07-21T09:20:08.908Z,97519.50
2018-07-21T09:21:13.020Z,97512.96
2018-07-21T09:22:16.529Z,97517.43
2018-07-21T09:23:21.257Z,97518.45
2018-07-21T09:24:25.164Z,97516.34
2018-07-21T09:25:29.990Z,97513.66
2018-07-21T09:26:33.570Z,97517.48
2018-07-21T09:27:36.777Z,97525.27
2018-07-21T09:28:40.440Z,97525.04
2018-07-21T09:29:45.254Z,97527.67
2018-07-21T09:30:48.753Z,97527.86
2018-07-21T09:31:52.266Z,97529.46
2018-07-21T09:32:57.258Z,97526.92
2018-07-21T09:34:01.823Z,97528.48
2018-07-21T09:35:06.422Z,97528.44
2018-07-21T09:36:11.445Z,97521.22
2018-07-21T09:37:15.136Z,97519.12
2018-07-21T09:38:19.067Z,97519.77
2018-07-21T09:39:21.962Z,97515.36
2018-07-21T09:40:24.850Z,97515.02
2018-07-21T09:41:27.753Z,97516.24
2018-07-21T09:42:31.023Z,97519.41
2018-07-21T09:43:33.942Z,97517.14
2018-07-21T09:44:37.278Z,97519.22
2018-07-21T09:45:41.299Z,97524.97
2018-07-21T09:46:45.190Z,97524.54
2018-07-21T09:47:49.655Z,97523.10
2018-07-21T09:48:58.586Z,97527.35
2018-07-21T09:50:03.445Z,97522.67
2018-07-21T09:51:07.126Z,97523.25
2018-07-21T09:52:16.627Z,97517.54
2018-07-21T09:53:19.603Z,97520.59
2018-07-21T09:54:22.595Z,97520.71
2018-07-21T09:55:26.427Z,97517.80
2018-07-21T09:56:30.384Z,97521.95
2018-07-21T09:57:33.359Z,97520.52
2018-07-21T09:58:41.125Z,97521.26
2018-07-21T09:59:46.506Z,97522.80
2018-07-21T10:00:56.397Z,97523.77
2018-07-21T10:01:59.285Z,97525.27
2018-07-21T10:03:05.619Z,97524.20
2018-07-21T10:04:08.661Z,97525.79
2018-07-21T10:05:12.192Z,97533.27
2018-07-21T10:06:15.171Z,97527.95
2018-07-21T10:07:20.153Z,97530.68
2018-07-21T10:08:24.442Z,97526.80
2018-07-21T10:09:27.387Z,97523.31
2018-07-21T10:10:30.401Z,97524.00
2018-07-21T10:11:34.729Z,97522.38
2018-07-21T10:12:37.586Z,97524.47
2018-07-21T10:13:40.769Z,97524.36
2018-07-21T10:14:43.647Z,97526.39
2018-07-21T10:15:46.612Z,97522.34
2018-07-21T10:16:49.497Z,97529.89
2018-07-21T10:17:53.072Z,97523.41
2018-07-21T10:18:56.500Z,97519.25
2018-07-21T10:19:59.708Z,97524.10
2018-07-21T10:21:02.971Z,97525.68
2018-07-21T10:22:06.733Z,97521.71
2018-07-21T10:23:09.603Z,97521.34
2018-07-21T10:24:17.395Z,97524.37
2018-07-21T10:25:26.282Z,97516.33
2018-07-21T10:26:33.939Z,97522.02
2018-07-21T10:27:42.848Z,97524.81
2018-07-21T10:28:52.657Z,97521.95
2018-07-21T10:29:55.560Z,97527.97
2018-07-21T10:30:58.433Z,97528.70
2018-07-21T10:32:01.349Z,97524.77
2018-07-21T10:33:07.432Z,97525.11
2018-07-21T10:34:11.033Z,97528.11
2018-07-21T10:35:13.940Z,97528.97
2018-07-21T10:36:17.485Z,97532.81
2018-07-21T10:37:23.658Z,97533.38
2018-07-21T10:38:26.633Z,97532.45
2018-07-21T10:39:29.618Z,97531.37
2018-07-21T10:40:33.200Z,97536.19
2018-07-21T10:41:37.413Z,97535.23
2018-07-21T10:42:40.431Z,97533.17
2018-07-21T10:43:43.338Z,97532.55
2018-07-21T10:44:46.317Z,97539.90
2018-07-21T10:45:50.951Z,97531.80
2018-07-21T10:46:56.541Z,97536.84
2018-07-21T10:48:00.044Z,97532.53
2018-07-21T10:49:06.027Z,97534.84
2018-07-21T10:50:10.387Z,97533.53
2018-07-21T10:51:13.314Z,97537.51
2018-07-21T10:52:17.459Z,97535.77
2018-07-21T10:53:28.299Z,97534.72
2018-07-21T10:54:42.852Z,97539.87
2018-07-21T11:09:52.574Z,97536.89
2018-07-21T11:14:41.276Z,97534.34
2018-07-21T11:15:45.834Z,97530.27
2018-07-21T11:16:50.643Z,97528.23
2018-07-21T11:17:53.492Z,97528.66
2018-07-21T11:18:56.945Z,97530.74
2018-07-21T11:20:00.856Z,97526.73
2018-07-21T11:21:03.790Z,97534.78
2018-07-21T11:22:06.700Z,97530.95
2018-07-21T11:23:09.984Z,97529.39
2018-07-21T11:24:17.475Z,97531.28
2018-07-21T11:25:21.324Z,97531.02
2018-07-21T11:27:34.554Z,97539.61
2018-07-21T11:28:38.707Z,97541.34
2018-07-21T11:29:48.044Z,97536.10
2018-07-21T11:30:54.564Z,97542.76
2018-07-21T11:31:59.105Z,97540.27
2018-07-21T11:33:03.480Z,97545.98
2018-07-21T11:34:07.364Z,97552.80
2018-07-21T11:36:37.032Z,97544.73
2018-07-21T11:37:42.307Z,97543.89
2018-07-21T11:38:46.520Z,97546.76
2018-07-21T11:39:49.319Z,97548.59
2018-07-21T11:40:52.226Z,97549.83
2018-07-21T11:41:56.167Z,97545.70
2018-07-21T11:42:59.234Z,97555.08
2018-07-21T11:44:02.772Z,97555.12
2018-07-21T11:45:05.962Z,97554.11
2018-07-21T11:46:09.230Z,97553.91
2018-07-21T11:47:12.059Z,97563.59
2018-07-21T11:48:15.318Z,97555.94
2018-07-21T11:49:18.332Z,97556.77
2018-07-21T11:50:21.229Z,97559.19
2018-07-21T11:51:24.115Z,97560.45
2018-07-21T11:52:26.983Z,97555.47
2018-07-21T11:53:29.881Z,97559.98
2018-07-21T11:54:33.523Z,97561.72
2018-07-21T11:55:36.454Z,97561.63
2018-07-21T11:56:39.304Z,97560.67
2018-07-21T11:57:42.417Z,97566.39
2018-07-21T11:58:45.438Z,97564.28
2018-07-21T11:59:49.510Z,97560.09
2018-07-21T12:00:52.699Z,97568.22
2018-07-21T12:01:55.665Z,97565.78
2018-07-21T12:02:58.578Z,97564.50
2018-07-21T12:04:02.447Z,97572.88
2018-07-21T12:05:05.346Z,97568.55
2018-07-21T12:06:11.280Z,97568.52
2018-07-21T12:07:16.328Z,97572.93
2018-07-21T12:08:22.339Z,97571.23
2018-07-21T12:09:25.480Z,97575.62
2018-07-21T12:10:29.489Z,97568.63
2018-07-21T12:11:32.391Z,97574.02
2018-07-21T12:12:35.380Z,97569.84
2018-07-21T12:13:38.558Z,97572.14
2018-07-21T12:14:42.252Z,97572.17
2018-07-21T12:15:46.122Z,97569.31
2018-07-21T12:16:49.751Z,97569.50
2018-07-21T12:17:52.615Z,97573.66
2018-07-21T12:18:56.092Z,97576.21
2018-07-21T12:20:00.408Z,97574.05
2018-07-21T12:21:16.924Z,97579.22
2018-07-21T12:22:20.067Z,97574.65
2018-07-21T12:23:22.922Z,97576.30
2018-07-21T12:24:25.899Z,97577.45
2018-07-21T12:25:33.112Z,97580.39
2018-07-21T12:26:39.138Z,97580.61
2018-07-21T12:27:46.253Z,97583.16
2018-07-21T12:28:49.838Z,97582.02
2018-07-21T12:29:58.764Z,97584.41
2018-07-21T12:31:02.980Z,97586.38
2018-07-21T12:32:09.570Z,97579.50
2018-07-21T12:33:13.704Z,97590.43
2018-07-21T12:34:19.257Z,97587.81
2018-07-21T12:35:23.714Z,97585.00
2018-07-21T12:36:28.579Z,97579.28
2018-07-21T12:37:32.396Z,97583.24
2018-07-21T12:38:36.289Z,97587.97
2018-07-21T12:39:39.693Z,97591.75
2018-07-21T12:40:42.552Z,97595.36
2018-07-21T12:41:45.950Z,97584.91
2018-07-21T12:42:48.885Z,97585.69
2018-07-21T12:43:51.739Z,97589.28
2018-07-21T12:44:54.671Z,97589.08
2018-07-21T12:46:00.617Z,97589.62
2018-07-21T12:47:15.176Z,97589.77
2018-07-21T12:48:19.238Z,97593.70
2018-07-21T12:49:28.217Z,97587.79
2018-07-21T12:50:32.417Z,97589.59
2018-07-21T12:51:37.326Z,97586.60
2018-07-21T12:52:45.062Z,97583.11
2018-07-21T12:53:52.099Z,97587.00
2018-07-21T12:54:56.381Z,97586.44
2018-07-21T12:56:00.345Z,97589.38
2018-07-21T12:57:05.282Z,97588.22
2018-07-21T12:58:11.162Z,97587.78
2018-07-21T12:59:16.834Z,97583.23
2018-07-21T13:00:21.376Z,97586.95
2018-07-21T13:01:26.074Z,97583.95
2018-07-21T13:02:43.997Z,97585.92
2018-07-21T13:03:53.362Z,97586.67
2018-07-21T13:04:57.666Z,97579.38
2018-07-21T13:06:04.539Z,97583.18
2018-07-21T13:07:13.109Z,97583.59
2018-07-21T13:08:18.878Z,97584.13
2018-07-21T13:10:34.620Z,97580.91
2018-07-21T13:11:43.693Z,97584.23
2018-07-21T13:12:48.736Z,97580.27
2018-07-21T13:15:06.241Z,97578.20
2018-07-21T13:16:10.779Z,97574.84
2018-07-21T13:17:15.703Z,97576.53
2018-07-21T13:18:28.026Z,97580.66
2018-07-21T13:19:35.581Z,97576.61
2018-07-21T13:20:44.240Z,97578.97
2018-07-21T13:21:47.804Z,97574.81
2018-07-21T13:22:51.633Z,97575.17
2018-07-21T13:23:56.484Z,97572.23
2018-07-21T13:25:02.200Z,97569.66
2018-07-21T13:26:05.665Z,97568.24
2018-07-21T13:27:10.280Z,97569.16
2018-07-21T13:28:13.193Z,97564.88
2018-07-21T13:29:16.732Z,97569.13
2018-07-21T13:30:26.635Z,97568.42
2018-07-21T13:31:38.330Z,97571.16
2018-07-21T13:32:41.564Z,97570.80
2018-07-21T13:33:44.469Z,97565.69
2018-07-21T13:34:47.478Z,97565.22
2018-07-21T13:35:50.497Z,97567.27
2018-07-21T13:36:53.793Z,97568.70
2018-07-21T13:37:58.066Z,97569.23
2018-07-21T13:39:01.960Z,97569.77
2018-07-21T13:40:05.373Z,97560.33
2018-07-21T13:41:11.117Z,97564.30
2018-07-21T13:42:15.846Z,97569.17
2018-07-21T13:43:24.495Z,97562.70
2018-07-21T13:44:33.691Z,97563.14
2018-07-21T13:45:41.527Z,97569.37
2018-07-21T13:46:45.458Z,97563.08
2018-07-21T13:47:50.067Z,97557.61
2018-07-21T13:48:54.378Z,97561.94
2018-07-21T13:50:02.747Z,97559.05
2018-07-21T13:51:06.800Z,97559.95
2018-07-21T13:52:12.366Z,97566.74
2018-07-21T13:53:18.060Z,97560.99
2018-07-21T13:54:20.975Z,97564.68
2018-07-21T13:55:24.024Z,97559.93
2018-07-21T13:56:27.762Z,97562.73
2018-07-21T13:57:30.789Z,97557.28
2018-07-21T13:58:34.361Z,97563.73
2018-07-21T13:59:38.371Z,97561.87
2018-07-21T14:00:43.574Z,97554.48
2018-07-21T14:01:47.788Z,97550.65
2018-07-21T14:02:52.841Z,97549.27
2018-07-21T14:03:55.961Z,97550.41
2018-07-21T14:06:08.231Z,97548.33
2018-07-21T14:07:14.029Z,97549.14
2018-07-21T14:08:18.988Z,97552.67
2018-07-21T14:09:24.325Z,97540.84
2018-07-21T14:10:28.410Z,97546.57