createdAt,value
2022-10-07T00:00:40.593Z,2.70
2022-10-07T00:03:32.127Z,2.92
2022-10-07T00:09:17.868Z,3.30
2022-10-07T00:12:09.079Z,3.10
2022-10-07T00:15:00.355Z,3.00
2022-10-07T00:17:51.720Z,3.40
2022-10-07T00:20:43.543Z,2.40
2022-10-07T00:26:27.465Z,3.35
2022-10-07T00:29:18.725Z,2.92
2022-10-07T00:32:10.249Z,3.30
2022-10-07T00:35:01.348Z,3.05
2022-10-07T00:37:52.803Z,2.55
2022-10-07T00:46:34.299Z,3.30
2022-10-07T00:49:26.290Z,3.35
2022-10-07T00:52:20.476Z,3.12
2022-10-07T00:55:15.574Z,3.02
2022-10-07T00:58:08.936Z,3.20
2022-10-07T01:06:36.062Z,3.22
2022-10-07T01:09:27.352Z,3.40
2022-10-07T01:12:23.440Z,3.80
2022-10-07T01:18:12.620Z,3.70
2022-10-07T01:21:07.676Z,3.65
2022-10-07T01:24:05.847Z,3.52
2022-10-07T01:27:02.103Z,3.17
2022-10-07T01:29:56.957Z,3.70
2022-10-07T01:32:53.230Z,3.60
2022-10-07T01:35:48.088Z,3.72
2022-10-07T01:38:42.381Z,4.00
2022-10-07T01:44:26.172Z,3.47
2022-10-07T01:47:17.476Z,3.77
2022-10-07T01:50:14.718Z,3.83
2022-10-07T01:56:09.494Z,3.25
2022-10-07T01:59:08.653Z,3.40
2022-10-07T02:04:59.257Z,3.50
2022-10-07T02:10:44.020Z,3.05
2022-10-07T02:16:35.069Z,3.80
2022-10-07T02:19:29.941Z,3.75
2022-10-07T02:25:12.571Z,3.42
2022-10-07T02:28:07.360Z,3.47
2022-10-07T02:33:51.757Z,3.40
2022-10-07T02:39:35.881Z,3.35
2022-10-07T02:42:31.212Z,3.25
2022-10-07T02:45:28.446Z,3.40
2022-10-07T02:48:23.161Z,3.08
2022-10-07T02:51:20.954Z,3.10
2022-10-07T02:54:12.760Z,3.30
2022-10-07T02:57:05.952Z,3.50
2022-10-07T03:00:01.184Z,3.37
2022-10-07T03:02:57.545Z,3.15
2022-10-07T03:05:53.051Z,3.17
2022-10-07T03:08:45.217Z,3.10
2022-10-07T03:14:15.135Z,3.20
2022-10-07T03:19:49.921Z,3.12
2022-10-07T03:22:42.467Z,3.10
2022-10-07T03:25:33.857Z,3.27
2022-10-07T03:28:27.125Z,2.95
2022-10-07T03:31:19.522Z,3.15
2022-10-07T03:34:13.269Z,2.72
2022-10-07T03:39:44.044Z,3.17
2022-10-07T03:42:35.678Z,2.85
2022-10-07T03:45:29.653Z,3.10
2022-10-07T03:48:21.455Z,2.62
2022-10-07T03:51:12.751Z,2.70
2022-10-07T03:54:06.217Z,3.05
2022-10-07T03:59:36.304Z,3.20
2022-10-07T04:05:09.294Z,3.15
2022-10-07T04:08:00.637Z,3.08
2022-10-07T04:10:51.957Z,3.35
2022-10-07T04:13:43.666Z,3.15
2022-10-07T04:16:38.191Z,3.10
2022-10-07T04:19:30.748Z,2.72
2022-10-07T04:25:40.692Z,3.05
2022-10-07T04:28:33.420Z,2.98
2022-10-07T04:34:07.818Z,3.35
2022-10-07T04:39:59.677Z,3.22
2022-10-07T04:42:51.667Z,3.58
2022-10-07T04:45:43.469Z,3.15
2022-10-07T04:48:36.137Z,3.37
2022-10-07T04:51:28.478Z,3.87
2022-10-07T04:54:21.245Z,4.12
2022-10-07T04:57:14.615Z,3.45
2022-10-07T05:00:08.467Z,3.90
2022-10-07T05:03:00.003Z,3.98
2022-10-07T05:05:53.374Z,3.52
2022-10-07T05:08:45.951Z,3.62
2022-10-07T05:14:19.303Z,3.22
2022-10-07T05:19:59.585Z,3.70
2022-10-07T05:22:51.468Z,3.25
2022-10-07T05:28:28.026Z,3.52
2022-10-07T05:31:20.691Z,3.08
2022-10-07T05:34:13.778Z,3.30
2022-10-07T05:39:54.905Z,2.67
2022-10-07T05:42:47.277Z,3.17
2022-10-07T05:45:38.706Z,3.10
2022-10-07T05:48:33.245Z,3.17
2022-10-07T05:51:27.248Z,3.42
2022-10-07T05:57:03.073Z,2.85
2022-10-07T05:59:56.591Z,3.17
2022-10-07T06:05:40.253Z,3.20
2022-10-07T06:08:32.225Z,3.40
2022-10-07T06:11:41.953Z,3.45
2022-10-07T06:14:34.333Z,3.58
2022-10-07T06:17:26.260Z,4.05
2022-10-07T06:20:19.640Z,3.95
2022-10-07T06:23:11.986Z,3.30
2022-10-07T06:26:06.477Z,3.52
2022-10-07T06:28:58.024Z,3.70
2022-10-07T06:34:28.887Z,3.30
2022-10-07T06:37:20.767Z,3.25
2022-10-07T06:40:14.826Z,3.95
2022-10-07T06:43:07.038Z,3.87
2022-10-07T06:46:04.665Z,3.72
2022-10-07T06:48:57.176Z,4.28
2022-10-07T06:51:49.354Z,4.10
2022-10-07T06:54:41.416Z,3.60
2022-10-07T07:00:26.098Z,3.83
2022-10-07T07:03:18.904Z,4.12
2022-10-07T07:06:11.892Z,4.40
2022-10-07T07:11:48.290Z,4.70
2022-10-07T07:14:43.241Z,3.87
2022-10-07T07:17:36.269Z,4.08
2022-10-07T07:20:29.024Z,3.65
2022-10-07T07:23:20.509Z,4.47
2022-10-07T07:26:11.803Z,4.45
2022-10-07T07:35:19.011Z,4.12
2022-10-07T07:40:51.123Z,4.47
2022-10-07T07:43:43.144Z,4.58
2022-10-07T07:46:38.654Z,4.53
2022-10-07T07:49:31.459Z,5.83
2022-10-07T07:55:12.042Z,4.62
2022-10-07T07:58:07.327Z,5.60
2022-10-07T08:03:52.064Z,5.12
2022-10-07T08:09:37.664Z,4.47
2022-10-07T08:15:17.920Z,3.85
2022-10-07T08:20:59.546Z,3.87
2022-10-07T08:23:55.419Z,3.65
2022-10-07T08:29:40.798Z,4.25
2022-10-07T08:32:33.879Z,4.35
2022-10-07T08:35:25.715Z,4.37
2022-10-07T08:38:17.288Z,4.80
2022-10-07T08:41:18.266Z,4.97
2022-10-07T08:44:21.768Z,4.95
2022-10-07T08:50:07.979Z,5.10
2022-10-07T08:53:03.217Z,5.28
2022-10-07T08:55:57.787Z,5.40
2022-10-07T09:04:43.047Z,5.40
2022-10-07T09:10:32.902Z,4.58
2022-10-07T09:13:28.374Z,5.15
2022-10-07T09:16:34.295Z,5.28
2022-10-07T09:19:30.899Z,7.22
2022-10-07T09:22:25.192Z,5.70
2022-10-07T09:25:23.398Z,6.60
2022-10-07T09:28:17.369Z,7.22
2022-10-07T09:31:11.444Z,7.42
2022-10-07T09:34:02.971Z,6.55
2022-10-07T09:37:23.296Z,5.90
2022-10-07T09:40:33.284Z,5.78
2022-10-07T09:43:25.036Z,5.90
2022-10-07T09:46:27.847Z,4.60
2022-10-07T09:49:35.088Z,4.35
2022-10-07T09:55:32.042Z,4.60
2022-10-07T09:58:28.015Z,4.75
2022-10-07T10:01:19.663Z,4.60
2022-10-07T10:04:17.659Z,4.10
2022-10-07T10:10:10.589Z,3.67
2022-10-07T10:13:04.002Z,4.40
2022-10-07T10:15:57.894Z,4.30
2022-10-07T10:18:55.806Z,4.20
2022-10-07T10:21:50.378Z,3.90
2022-10-07T10:24:59.442Z,4.22
2022-10-07T10:27:57.402Z,4.37
2022-10-07T10:30:52.416Z,4.40
2022-10-07T10:36:27.349Z,4.00
2022-10-07T10:39:22.090Z,3.80
2022-10-07T10:42:16.593Z,3.98
2022-10-07T10:45:16.070Z,3.62
2022-10-07T10:48:17.413Z,3.65
2022-10-07T10:51:14.520Z,3.37
2022-10-07T10:54:15.819Z,3.37
2022-10-07T10:57:13.059Z,3.20
2022-10-07T11:03:16.599Z,3.30
2022-10-07T11:06:11.037Z,3.50
2022-10-07T11:09:03.496Z,3.70
2022-10-07T11:11:55.202Z,4.03
2022-10-07T11:14:51.196Z,4.22
2022-10-07T11:17:43.801Z,3.22
2022-10-07T11:20:43.734Z,3.58
2022-10-07T11:23:35.941Z,3.67
2022-10-07T11:26:34.713Z,3.80
2022-10-07T11:29:27.221Z,4.53
2022-10-07T11:32:21.859Z,3.70
2022-10-07T11:35:24.268Z,3.27
2022-10-07T11:41:11.321Z,3.83
2022-10-07T11:44:06.404Z,3.42
2022-10-07T11:49:54.369Z,3.75
2022-10-07T11:52:48.711Z,2.95
2022-10-07T11:55:44.282Z,2.80
2022-10-07T11:58:37.884Z,2.90
2022-10-07T12:01:57.681Z,2.60
2022-10-07T12:04:49.344Z,2.55
2022-10-07T12:08:01.457Z,2.37
2022-10-07T12:10:55.993Z,2.10
2022-10-07T12:13:49.698Z,2.10
2022-10-07T12:16:55.502Z,2.25
2022-10-07T12:19:46.484Z,2.10
2022-10-07T12:22:38.373Z,1.92
2022-10-07T12:25:33.014Z,2.02
2022-10-07T12:28:28.530Z,2.33
2022-10-07T12:31:48.998Z,1.80
2022-10-07T12:34:44.318Z,5.30
2022-10-07T12:37:50.510Z,2.05
2022-10-07T12:40:42.909Z,1.87
2022-10-07T12:46:29.769Z,1.90
2022-10-07T12:49:24.264Z,2.27
2022-10-07T12:52:20.285Z,2.30
2022-10-07T12:55:15.836Z,2.60
2022-10-07T12:58:28.654Z,3.30
2022-10-07T13:01:23.586Z,1.80
2022-10-07T13:04:31.647Z,2.00
2022-10-07T13:08:07.538Z,1.82
2022-10-07T13:11:16.628Z,1.65
2022-10-07T13:14:12.303Z,2.50
2022-10-07T13:17:06.995Z,2.95
2022-10-07T13:20:10.198Z,1.90
2022-10-07T13:23:06.079Z,2.02
2022-10-07T13:25:59.772Z,2.20
2022-10-07T13:28:53.097Z,2.20
2022-10-07T13:31:46.213Z,1.90
2022-10-07T13:34:37.919Z,2.10
2022-10-07T13:37:32.236Z,4.45
2022-10-07T13:40:28.381Z,4.20
2022-10-07T13:43:20.621Z,2.15
2022-10-07T13:46:13.152Z,4.65
2022-10-07T13:49:06.199Z,2.47
2022-10-07T13:52:00.967Z,2.30
2022-10-07T13:54:56.026Z,3.50
2022-10-07T13:57:48.172Z,2.35
2022-10-07T14:00:44.131Z,2.50
2022-10-07T14:03:35.849Z,2.35
2022-10-07T14:06:48.767Z,1.95
2022-10-07T14:09:47.437Z,2.80
2022-10-07T14:12:42.140Z,2.30
2022-10-07T14:15:35.525Z,1.90
2022-10-07T14:18:29.792Z,2.98
2022-10-07T14:21:26.408Z,2.05
2022-10-07T14:24:21.038Z,2.35
2022-10-07T14:27:45.645Z,2.10
2022-10-07T14:30:57.522Z,4.92
2022-10-07T14:34:09.327Z,2.40
2022-10-07T14:37:09.152Z,2.20
2022-10-07T14:40:00.451Z,2.30
2022-10-07T14:42:53.471Z,2.52
2022-10-07T14:45:45.020Z,2.35
2022-10-07T14:48:36.762Z,3.42
2022-10-07T14:54:19.305Z,2.10
2022-10-07T14:57:11.784Z,2.00
2022-10-07T15:00:03.952Z,2.30
2022-10-07T15:02:56.799Z,3.60
2022-10-07T15:05:48.939Z,4.30
2022-10-07T15:08:40.678Z,2.80
2022-10-07T15:11:32.433Z,2.67
2022-10-07T15:14:23.880Z,4.80
2022-10-07T15:17:15.832Z,3.12
2022-10-07T15:20:09.264Z,2.42
2022-10-07T15:23:00.845Z,2.40
2022-10-07T15:25:53.852Z,3.87
2022-10-07T15:28:45.187Z,2.60
2022-10-07T15:31:38.247Z,2.30
2022-10-07T15:34:29.565Z,2.72
2022-10-07T15:37:21.641Z,3.52
2022-10-07T15:40:14.937Z,3.30
2022-10-07T15:43:10.937Z,8.00
2022-10-07T15:46:03.933Z,2.85
2022-10-07T15:48:57.717Z,2.72
2022-10-07T15:51:50.091Z,2.90
2022-10-07T15:54:41.988Z,2.40
2022-10-07T15:57:34.074Z,2.92
2022-10-07T16:00:26.194Z,2.90
2022-10-07T16:03:18.091Z,3.00
2022-10-07T16:06:13.541Z,2.65
2022-10-07T16:09:05.527Z,2.77
2022-10-07T16:11:56.910Z,5.85
2022-10-07T16:14:49.367Z,3.12
2022-10-07T16:17:40.955Z,2.87
2022-10-07T16:20:32.600Z,3.62
2022-10-07T16:23:24.638Z,3.37
2022-10-07T16:26:18.035Z,2.60
2022-10-07T16:32:01.034Z,3.05
2022-10-07T16:34:52.826Z,2.60
2022-10-07T16:37:47.786Z,2.85
2022-10-07T16:40:38.588Z,2.92
2022-10-07T16:43:30.575Z,3.37
2022-10-07T16:46:23.577Z,3.72
2022-10-07T16:49:17.074Z,3.37
2022-10-07T16:52:09.967Z,4.00
2022-10-07T16:55:01.824Z,2.40
2022-10-07T16:57:54.044Z,2.55
2022-10-07T17:00:45.552Z,2.55
2022-10-07T17:03:38.278Z,2.75
2022-10-07T17:06:31.564Z,3.02
2022-10-07T17:09:24.993Z,3.10
2022-10-07T17:12:16.462Z,2.47
2022-10-07T17:15:11.932Z,2.58
2022-10-07T17:20:45.025Z,2.75
2022-10-07T17:23:36.548Z,2.60
2022-10-07T17:26:28.829Z,2.92
2022-10-07T17:29:22.277Z,2.50
2022-10-07T17:32:14.710Z,2.85
2022-10-07T17:35:08.426Z,2.87
2022-10-07T17:38:00.290Z,2.55
2022-10-07T17:40:51.842Z,3.33
2022-10-07T17:43:43.113Z,3.00
2022-10-07T17:46:36.829Z,2.87
2022-10-07T17:49:28.829Z,2.60
2022-10-07T17:52:36.306Z,2.85
2022-10-07T17:55:27.871Z,3.58
2022-10-07T17:58:20.361Z,3.02
2022-10-07T18:01:17.227Z,2.83
2022-10-07T18:04:13.071Z,3.10
2022-10-07T18:07:04.562Z,2.80
2022-10-07T18:09:56.224Z,2.65
2022-10-07T18:13:05.504Z,2.70
2022-10-07T18:16:01.097Z,3.02
2022-10-07T18:18:56.817Z,2.80
2022-10-07T18:21:48.927Z,2.52
2022-10-07T18:24:40.495Z,3.60
2022-10-07T18:27:32.558Z,2.77
2022-10-07T18:30:24.115Z,3.50
2022-10-07T18:33:15.645Z,2.85
2022-10-07T18:36:09.636Z,3.15
2022-10-07T18:39:01.239Z,3.85
2022-10-07T18:41:52.736Z,3.42
2022-10-07T18:44:44.194Z,3.87
2022-10-07T18:47:35.819Z,3.50
2022-10-07T18:50:32.690Z,3.40
2022-10-07T18:53:20.622Z,8.70
2022-10-07T18:56:14.674Z,5.75
2022-10-07T18:59:07.172Z,4.90
2022-10-07T19:01:58.702Z,4.53
2022-10-07T19:04:50.010Z,4.30
2022-10-07T19:07:41.469Z,4.12
2022-10-07T19:10:33.048Z,4.40
2022-10-07T19:13:42.481Z,4.10
2022-10-07T19:16:36.500Z,4.40
2022-10-07T19:19:29.716Z,4.92
2022-10-07T19:22:20.996Z,5.28
2022-10-07T19:25:30.650Z,6.92
2022-10-07T19:28:22.454Z,6.67
2022-10-07T19:31:16.090Z,6.53
2022-10-07T19:34:09.842Z,6.60
2022-10-07T19:37:01.252Z,6.12
2022-10-07T19:39:52.863Z,5.55
2022-10-07T19:42:44.254Z,4.97
2022-10-07T19:45:36.251Z,5.40
2022-10-07T19:48:28.148Z,5.15
2022-10-07T19:51:21.222Z,5.08
2022-10-07T19:54:13.439Z,4.95
2022-10-07T19:57:05.075Z,4.42
2022-10-07T19:59:56.405Z,4.22
2022-10-07T20:02:49.586Z,4.62
2022-10-07T20:05:41.050Z,4.85
2022-10-07T20:08:33.156Z,4.75
2022-10-07T20:11:24.712Z,4.90
2022-10-07T20:14:16.377Z,4.47
2022-10-07T20:17:08.111Z,4.22
2022-10-07T20:19:59.881Z,4.95
2022-10-07T20:22:51.349Z,6.67
2022-10-07T20:25:42.695Z,6.03
2022-10-07T20:28:35.342Z,5.67
2022-10-07T20:31:29.737Z,4.45
2022-10-07T20:34:21.390Z,4.60
2022-10-07T20:37:12.920Z,4.10
2022-10-07T20:40:22.334Z,4.30
2022-10-07T20:43:14.039Z,4.58
2022-10-07T20:46:05.758Z,4.50
2022-10-07T20:48:57.357Z,4.20
2022-10-07T20:51:48.886Z,4.17
2022-10-07T20:54:40.595Z,3.98
2022-10-07T20:57:35.907Z,4.50
2022-10-07T21:00:27.092Z,4.05
2022-10-07T21:03:18.576Z,4.70
2022-10-07T21:06:11.170Z,4.70
2022-10-07T21:09:02.974Z,4.28
2022-10-07T21:11:56.219Z,5.00
2022-10-07T21:14:48.634Z,5.08
2022-10-07T21:17:41.262Z,4.45
2022-10-07T21:20:32.395Z,4.50
2022-10-07T21:23:25.008Z,4.10
2022-10-07T21:26:16.383Z,3.90
2022-10-07T21:29:09.140Z,3.98
2022-10-07T21:32:01.561Z,4.62
2022-10-07T21:34:53.883Z,4.15
2022-10-07T21:37:46.432Z,4.30
2022-10-07T21:40:38.154Z,4.33
2022-10-07T21:43:29.980Z,3.60
2022-10-07T21:46:25.050Z,3.80
2022-10-07T21:49:17.144Z,3.90
2022-10-07T21:52:08.595Z,4.33
2022-10-07T21:55:01.977Z,3.95
2022-10-07T21:57:53.507Z,4.15
2022-10-07T22:00:44.828Z,4.45
2022-10-07T22:03:36.845Z,3.92
2022-10-07T22:06:47.026Z,4.70
2022-10-07T22:09:41.327Z,4.50
2022-10-07T22:12:34.384Z,4.97
2022-10-07T22:15:26.371Z,4.62
2022-10-07T22:18:18.477Z,4.40
2022-10-07T22:21:14.764Z,5.33
2022-10-07T22:24:08.704Z,4.85
2022-10-07T22:27:00.353Z,4.60
2022-10-07T22:29:51.890Z,4.80
2022-10-07T22:32:46.493Z,4.85
2022-10-07T22:35:41.058Z,4.20
2022-10-07T22:38:32.810Z,3.92
2022-10-07T22:41:25.369Z,4.03
2022-10-07T22:44:17.177Z,3.92
2022-10-07T22:47:08.788Z,4.15
2022-10-07T22:50:00.476Z,4.37
2022-10-07T22:52:53.193Z,4.53
2022-10-07T22:55:45.496Z,6.40
2022-10-07T22:58:37.188Z,4.17
2022-10-07T23:01:33.032Z,3.98
2022-10-07T23:04:24.366Z,3.55
2022-10-07T23:07:16.005Z,3.45
2022-10-07T23:10:09.620Z,3.58
2022-10-07T23:13:04.274Z,3.92
2022-10-07T23:16:00.917Z,4.53
2022-10-07T23:18:53.729Z,4.12
2022-10-07T23:21:45.643Z,4.08
2022-10-07T23:24:37.389Z,4.50
2022-10-07T23:27:29.053Z,3.77
2022-10-07T23:30:21.067Z,4.22
2022-10-07T23:33:14.075Z,3.85
2022-10-07T23:36:08.961Z,3.90
2022-10-07T23:39:02.050Z,3.87
2022-10-07T23:41:53.897Z,4.15
2022-10-07T23:44:45.854Z,3.83
2022-10-07T23:47:37.572Z,3.98
2022-10-07T23:50:29.209Z,4.22
2022-10-07T23:53:22.676Z,4.40
2022-10-07T23:56:14.374Z,4.10
2022-10-07T23:59:05.787Z,4.25
