createdAt,value
2022-08-28T00:01:35.448Z,26.25
2022-08-28T00:03:42.040Z,26.31
2022-08-28T00:05:53.055Z,26.29
2022-08-28T00:08:23.678Z,26.27
2022-08-28T00:10:34.209Z,26.20
2022-08-28T00:13:14.901Z,26.13
2022-08-28T00:15:48.230Z,26.06
2022-08-28T00:18:01.901Z,26.04
2022-08-28T00:20:13.715Z,25.99
2022-08-28T00:22:29.598Z,25.95
2022-08-28T00:24:37.240Z,25.90
2022-08-28T00:27:03.486Z,25.86
2022-08-28T00:29:10.754Z,25.82
2022-08-28T00:31:17.632Z,25.80
2022-08-28T00:33:44.010Z,25.80
2022-08-28T00:35:54.101Z,25.81
2022-08-28T00:38:37.469Z,25.81
2022-08-28T00:41:00.124Z,25.79
2022-08-28T00:43:59.955Z,25.77
2022-08-28T00:46:10.474Z,25.69
2022-08-28T00:48:34.882Z,25.65
2022-08-28T00:51:43.122Z,25.59
2022-08-28T00:54:34.988Z,25.53
2022-08-28T00:56:48.722Z,25.48
2022-08-28T00:59:18.238Z,25.44
2022-08-28T01:01:56.086Z,25.41
2022-08-28T01:04:07.252Z,25.40
2022-08-28T01:06:16.401Z,25.37
2022-08-28T01:08:23.015Z,25.34
2022-08-28T01:10:55.311Z,25.30
2022-08-28T01:13:03.249Z,25.26
2022-08-28T01:15:26.259Z,25.23
2022-08-28T01:17:46.548Z,25.22
2022-08-28T01:20:15.251Z,25.21
2022-08-28T01:22:45.198Z,25.17
2022-08-28T01:25:01.035Z,25.14
2022-08-28T01:27:16.722Z,25.10
2022-08-28T01:29:33.060Z,25.07
2022-08-28T01:32:28.240Z,25.03
2022-08-28T01:34:41.389Z,24.99
2022-08-28T01:36:49.987Z,24.95
2022-08-28T01:39:41.060Z,24.92
2022-08-28T01:42:07.391Z,24.86
2022-08-28T01:44:34.778Z,24.83
2022-08-28T01:47:30.993Z,24.78
2022-08-28T01:50:32.048Z,24.70
2022-08-28T01:53:00.510Z,24.61
2022-08-28T01:55:09.084Z,24.54
2022-08-28T01:57:22.552Z,24.47
2022-08-28T01:59:51.453Z,24.41
2022-08-28T02:02:20.665Z,24.36
2022-08-28T02:04:38.664Z,24.30
2022-08-28T02:07:24.186Z,24.25
2022-08-28T02:09:37.485Z,24.21
2022-08-28T02:11:49.394Z,24.17
2022-08-28T02:14:06.929Z,24.12
2022-08-28T02:16:37.171Z,24.06
2022-08-28T02:19:04.633Z,23.94
2022-08-28T02:21:24.900Z,23.87
2022-08-28T02:23:31.767Z,23.80
2022-08-28T02:25:47.692Z,23.73
2022-08-28T02:28:42.223Z,23.65
2022-08-28T02:30:51.961Z,23.53
2022-08-28T02:33:01.520Z,23.46
2022-08-28T02:35:12.735Z,23.39
2022-08-28T02:37:23.073Z,23.32
2022-08-28T02:42:20.450Z,23.12
2022-08-28T02:44:26.723Z,23.06
2022-08-28T02:46:33.140Z,22.97
2022-08-28T02:48:41.602Z,22.92
2022-08-28T02:50:48.379Z,22.86
2022-08-28T02:52:55.281Z,22.81
2022-08-28T02:55:01.364Z,22.74
2022-08-28T02:57:10.132Z,22.64
2022-08-28T02:59:19.152Z,22.60
2022-08-28T03:01:26.099Z,22.54
2022-08-28T03:03:33.459Z,22.48
2022-08-28T03:05:39.459Z,22.41
2022-08-28T03:07:45.506Z,22.37
2022-08-28T03:09:51.997Z,22.31
2022-08-28T03:11:58.095Z,22.25
2022-08-28T03:14:05.954Z,22.19
2022-08-28T03:16:12.679Z,22.12
2022-08-28T03:18:19.745Z,22.07
2022-08-28T03:20:26.012Z,22.02
2022-08-28T03:22:50.864Z,21.98
2022-08-28T03:24:56.994Z,21.91
2022-08-28T03:27:02.976Z,21.85
2022-08-28T03:29:09.093Z,21.82
2022-08-28T03:31:21.282Z,21.76
2022-08-28T03:33:28.080Z,21.67
2022-08-28T03:35:35.024Z,21.61
2022-08-28T03:37:42.135Z,21.55
2022-08-28T03:39:48.691Z,21.49
2022-08-28T03:41:57.474Z,21.43
2022-08-28T03:44:04.013Z,21.35
2022-08-28T03:46:14.144Z,21.29
2022-08-28T03:48:21.212Z,21.24
2022-08-28T03:50:27.682Z,21.18
2022-08-28T03:52:36.057Z,21.10
2022-08-28T03:54:42.046Z,21.05
2022-08-28T03:56:48.566Z,20.99
2022-08-28T03:58:58.557Z,20.95
2022-08-28T04:01:05.474Z,20.91
2022-08-28T04:03:14.861Z,20.86
2022-08-28T04:05:21.760Z,20.82
2022-08-28T04:07:31.282Z,20.76
2022-08-28T04:09:37.363Z,20.71
2022-08-28T04:11:43.736Z,20.65
2022-08-28T04:13:50.085Z,20.59
2022-08-28T04:16:06.406Z,20.54
2022-08-28T04:18:13.914Z,20.49
2022-08-28T04:20:21.657Z,20.43
2022-08-28T04:22:27.741Z,20.39
2022-08-28T04:24:34.387Z,20.35
2022-08-28T04:26:40.819Z,20.33
2022-08-28T04:28:48.543Z,20.29
2022-08-28T04:30:56.278Z,20.23
2022-08-28T04:33:02.277Z,20.18
2022-08-28T04:35:13.270Z,20.14
2022-08-28T04:37:20.544Z,20.11
2022-08-28T04:39:29.164Z,20.07
2022-08-28T04:41:37.830Z,20.04
2022-08-28T04:43:44.940Z,20.01
2022-08-28T04:45:51.269Z,19.96
2022-08-28T04:47:57.374Z,19.92
2022-08-28T04:50:08.183Z,19.90
2022-08-28T04:52:14.424Z,19.85
2022-08-28T04:54:20.561Z,19.79
2022-08-28T04:56:27.734Z,19.76
2022-08-28T04:58:35.348Z,19.71
2022-08-28T05:00:43.567Z,19.65
2022-08-28T05:02:49.695Z,19.61
2022-08-28T05:04:55.850Z,19.57
2022-08-28T05:07:01.716Z,19.54
2022-08-28T05:09:08.589Z,19.50
2022-08-28T05:11:32.854Z,19.45
2022-08-28T05:13:40.783Z,19.40
2022-08-28T05:15:51.050Z,19.36
2022-08-28T05:17:57.069Z,19.32
2022-08-28T05:20:03.592Z,19.29
2022-08-28T05:22:13.072Z,19.26
2022-08-28T05:24:19.945Z,19.22
2022-08-28T05:26:28.434Z,19.18
2022-08-28T05:28:36.349Z,19.15
2022-08-28T05:30:44.532Z,19.10
2022-08-28T05:32:50.511Z,19.04
2022-08-28T05:34:56.469Z,18.98
2022-08-28T05:37:03.242Z,18.93
2022-08-28T05:39:12.659Z,18.90
2022-08-28T05:41:23.931Z,18.86
2022-08-28T05:43:30.602Z,18.84
2022-08-28T05:45:36.613Z,18.80
2022-08-28T05:47:43.245Z,18.77
2022-08-28T05:49:49.204Z,18.74
2022-08-28T05:51:58.622Z,18.73
2022-08-28T05:54:05.026Z,18.70
2022-08-28T05:56:16.678Z,18.66
2022-08-28T05:58:32.690Z,18.62
2022-08-28T06:00:38.968Z,18.58
2022-08-28T06:02:46.003Z,18.55
2022-08-28T06:04:52.496Z,18.53
2022-08-28T06:06:59.357Z,18.49
2022-08-28T06:09:14.811Z,18.46
2022-08-28T06:11:24.719Z,18.42
2022-08-28T06:13:31.714Z,18.37
2022-08-28T06:15:44.140Z,18.31
2022-08-28T06:17:50.923Z,18.28
2022-08-28T06:19:57.321Z,18.24
2022-08-28T06:22:07.395Z,18.21
2022-08-28T06:24:14.828Z,18.18
2022-08-28T06:26:21.094Z,18.14
2022-08-28T06:28:29.515Z,18.08
2022-08-28T06:30:41.875Z,18.05
2022-08-28T06:33:07.728Z,18.01
2022-08-28T06:35:15.823Z,17.98
2022-08-28T06:37:22.212Z,17.95
2022-08-28T06:39:28.948Z,17.92
2022-08-28T06:41:36.644Z,17.90
2022-08-28T06:43:43.310Z,17.87
2022-08-28T06:45:55.527Z,17.84
2022-08-28T06:48:02.352Z,17.81
2022-08-28T06:50:09.003Z,17.79
2022-08-28T06:52:15.550Z,17.77
2022-08-28T06:54:23.463Z,17.72
2022-08-28T06:56:29.819Z,17.69
2022-08-28T06:58:41.903Z,17.65
2022-08-28T07:00:50.893Z,17.61
2022-08-28T07:03:03.193Z,17.58
2022-08-28T07:05:12.865Z,17.55
2022-08-28T07:07:32.387Z,17.52
2022-08-28T07:09:38.932Z,17.49
2022-08-28T07:11:47.924Z,17.46
2022-08-28T07:13:55.101Z,17.43
2022-08-28T07:16:01.501Z,17.40
2022-08-28T07:18:08.428Z,17.37
2022-08-28T07:20:15.426Z,17.35
2022-08-28T07:22:21.876Z,17.32
2022-08-28T07:24:30.501Z,17.29
2022-08-28T07:26:37.307Z,17.26
2022-08-28T07:28:43.745Z,17.24
2022-08-28T07:31:03.639Z,17.21
2022-08-28T07:33:09.858Z,17.18
2022-08-28T07:35:16.462Z,17.14
2022-08-28T07:37:23.158Z,17.12
2022-08-28T07:39:29.431Z,17.08
2022-08-28T07:41:40.205Z,17.05
2022-08-28T07:44:05.787Z,17.02
2022-08-28T07:46:15.429Z,16.97
2022-08-28T07:48:21.737Z,16.96
2022-08-28T07:50:28.045Z,16.93
2022-08-28T07:52:34.305Z,16.90
2022-08-28T07:54:41.683Z,16.89
2022-08-28T07:56:51.011Z,16.87
2022-08-28T07:59:01.656Z,16.85
2022-08-28T08:01:08.439Z,16.83
2022-08-28T08:03:15.349Z,16.80
2022-08-28T08:05:22.249Z,16.79
2022-08-28T08:07:29.768Z,16.77
2022-08-28T08:09:44.505Z,16.73
2022-08-28T08:11:50.702Z,16.69
2022-08-28T08:13:58.975Z,16.66
2022-08-28T08:16:09.621Z,16.63
2022-08-28T08:18:16.962Z,16.61
2022-08-28T08:20:26.786Z,16.59
2022-08-28T08:22:33.128Z,16.56
2022-08-28T08:24:39.385Z,16.53
2022-08-28T08:26:50.867Z,16.51
2022-08-28T08:29:06.352Z,16.49
2022-08-28T08:31:17.515Z,16.46
2022-08-28T08:33:23.895Z,16.44
2022-08-28T08:35:29.866Z,16.42
2022-08-28T08:37:36.016Z,16.39
2022-08-28T08:39:43.443Z,16.36
2022-08-28T08:41:55.355Z,16.33
2022-08-28T08:44:09.137Z,16.31
2022-08-28T08:46:15.450Z,16.28
2022-08-28T08:48:33.530Z,16.26
2022-08-28T08:50:40.001Z,16.24
2022-08-28T08:53:09.105Z,16.21
2022-08-28T08:55:23.354Z,16.18
2022-08-28T08:57:30.315Z,16.14
2022-08-28T08:59:40.067Z,16.13
2022-08-28T09:02:08.925Z,16.11
2022-08-28T09:04:41.867Z,16.09
2022-08-28T09:06:56.411Z,16.07
2022-08-28T09:09:08.645Z,16.05
2022-08-28T09:11:56.574Z,16.03
2022-08-28T09:14:29.561Z,16.00
2022-08-28T09:16:42.404Z,15.97
2022-08-28T09:18:50.126Z,15.93
2022-08-28T09:21:00.690Z,15.90
2022-08-28T09:23:12.396Z,15.86
2022-08-28T09:25:51.432Z,15.83
2022-08-28T09:28:10.891Z,15.76
2022-08-28T09:30:29.931Z,15.69
2022-08-28T09:32:44.726Z,15.62
2022-08-28T09:35:20.129Z,15.59
2022-08-28T09:37:33.464Z,15.57
2022-08-28T09:39:40.139Z,15.55
2022-08-28T09:42:35.033Z,15.54
2022-08-28T09:44:55.919Z,15.52
2022-08-28T09:47:02.089Z,15.51
2022-08-28T09:49:16.040Z,15.50
2022-08-28T09:51:22.632Z,15.50
2022-08-28T09:53:30.231Z,15.48
2022-08-28T09:56:13.548Z,15.47
2022-08-28T09:58:19.797Z,15.46
2022-08-28T10:00:26.055Z,15.45
2022-08-28T10:02:50.345Z,15.44
2022-08-28T10:05:05.070Z,15.43
2022-08-28T10:07:39.923Z,15.40
2022-08-28T10:10:02.878Z,15.35
2022-08-28T10:12:31.123Z,15.30
2022-08-28T10:14:43.166Z,15.26
2022-08-28T10:17:03.723Z,15.24
2022-08-28T10:19:17.534Z,15.23
2022-08-28T10:21:35.487Z,15.23
2022-08-28T10:23:47.150Z,15.22
2022-08-28T10:26:31.231Z,15.20
2022-08-28T10:28:57.878Z,15.18
2022-08-28T10:31:27.067Z,15.16
2022-08-28T10:33:55.535Z,15.14
2022-08-28T10:36:33.334Z,15.12
2022-08-28T10:38:49.478Z,15.08
2022-08-28T10:41:23.764Z,15.05
2022-08-28T10:43:48.326Z,15.02
2022-08-28T10:45:55.978Z,15.01
2022-08-28T10:48:25.891Z,15.00
2022-08-28T10:50:40.337Z,14.98
2022-08-28T10:52:57.106Z,14.96
2022-08-28T10:55:25.320Z,14.95
2022-08-28T10:57:50.306Z,14.92
2022-08-28T10:59:56.297Z,14.89
2022-08-28T11:02:06.802Z,14.86
2022-08-28T11:04:25.452Z,14.84
2022-08-28T11:06:44.985Z,14.82
2022-08-28T11:09:00.126Z,14.79
2022-08-28T11:11:12.088Z,14.77
2022-08-28T11:13:55.814Z,14.75
2022-08-28T11:16:02.083Z,14.73
2022-08-28T11:18:17.702Z,14.72
2022-08-28T11:20:30.782Z,14.72
2022-08-28T11:22:53.982Z,14.71
2022-08-28T11:25:09.646Z,14.70
2022-08-28T11:27:36.447Z,14.69
2022-08-28T11:30:01.371Z,14.67
2022-08-28T11:32:37.784Z,14.65
2022-08-28T11:35:05.794Z,14.63
2022-08-28T11:37:42.348Z,14.61
2022-08-28T11:39:49.031Z,14.59
2022-08-28T11:42:14.951Z,14.56
2022-08-28T11:44:40.069Z,14.53
2022-08-28T11:46:48.506Z,14.50
2022-08-28T11:48:59.031Z,14.47
2022-08-28T11:51:31.912Z,14.45
2022-08-28T11:53:49.343Z,14.43
2022-08-28T11:56:01.955Z,14.41
2022-08-28T11:58:26.625Z,14.39
2022-08-28T12:01:02.611Z,14.38
2022-08-28T12:03:12.159Z,14.36
2022-08-28T12:05:18.832Z,14.34
2022-08-28T12:07:34.624Z,14.32
2022-08-28T12:09:45.260Z,14.31
2022-08-28T12:11:54.082Z,14.28
2022-08-28T12:14:00.749Z,14.26
2022-08-28T12:16:08.736Z,14.24
2022-08-28T12:18:14.712Z,14.23
2022-08-28T12:20:42.888Z,14.21
2022-08-28T12:22:54.288Z,14.20
2022-08-28T12:25:07.712Z,14.17
2022-08-28T12:27:15.125Z,14.14
2022-08-28T12:29:49.513Z,14.13
2022-08-28T12:32:12.435Z,14.10
2022-08-28T12:34:31.306Z,14.07
2022-08-28T12:36:37.806Z,14.03
2022-08-28T12:38:51.542Z,14.01
2022-08-28T12:40:57.571Z,13.97
2022-08-28T12:43:07.829Z,13.95
2022-08-28T12:45:36.144Z,13.94
2022-08-28T12:47:46.945Z,13.91
2022-08-28T12:49:53.163Z,13.88
2022-08-28T12:52:32.222Z,13.86
2022-08-28T12:54:38.585Z,13.84
2022-08-28T12:56:45.464Z,13.81
2022-08-28T12:58:52.866Z,13.79
2022-08-28T13:01:02.634Z,13.76
2022-08-28T13:03:08.938Z,13.75
2022-08-28T13:05:37.168Z,13.73
2022-08-28T13:07:50.671Z,13.70
2022-08-28T13:09:59.267Z,13.68
2022-08-28T13:12:07.449Z,13.65
2022-08-28T13:14:14.092Z,13.64
2022-08-28T13:16:37.184Z,13.61
2022-08-28T13:18:47.192Z,13.61
2022-08-28T13:20:53.388Z,13.59
2022-08-28T13:23:01.441Z,13.58
2022-08-28T13:25:08.242Z,13.55
2022-08-28T13:27:14.178Z,13.54
2022-08-28T13:29:23.841Z,13.52
2022-08-28T13:31:37.018Z,13.51
2022-08-28T13:33:43.073Z,13.50
2022-08-28T13:35:49.856Z,13.48
2022-08-28T13:37:59.315Z,13.47
2022-08-28T13:40:09.634Z,13.46
2022-08-28T13:42:22.059Z,13.46
2022-08-28T13:44:34.697Z,13.47
2022-08-28T13:46:40.744Z,13.46
2022-08-28T13:48:46.791Z,13.47
2022-08-28T13:51:04.948Z,13.48
2022-08-28T13:53:15.194Z,13.51
2022-08-28T13:55:21.323Z,13.54
2022-08-28T13:57:29.901Z,13.57
2022-08-28T13:59:36.900Z,13.60
2022-08-28T14:02:03.359Z,13.63
2022-08-28T14:04:09.324Z,13.73
2022-08-28T14:06:18.413Z,13.82
2022-08-28T14:08:25.128Z,14.02
2022-08-28T14:10:31.155Z,14.33
2022-08-28T14:12:37.228Z,14.73
2022-08-28T14:14:43.364Z,15.33
2022-08-28T14:16:51.419Z,16.04
2022-08-28T14:18:57.504Z,16.93
2022-08-28T14:21:06.574Z,17.79
2022-08-28T14:23:12.745Z,18.62
2022-08-28T14:25:19.181Z,19.36
2022-08-28T14:27:25.269Z,20.05
2022-08-28T14:29:32.606Z,20.69
2022-08-28T14:31:41.858Z,21.27
2022-08-28T14:33:48.249Z,21.79
2022-08-28T14:35:54.559Z,22.27
2022-08-28T14:38:00.947Z,22.69
2022-08-28T14:40:08.081Z,23.06
2022-08-28T14:42:14.363Z,23.42
2022-08-28T14:44:21.967Z,23.78
2022-08-28T14:46:31.819Z,24.10
2022-08-28T14:48:38.310Z,24.39
2022-08-28T14:50:45.787Z,24.61
2022-08-28T14:52:51.813Z,24.86
2022-08-28T14:54:58.317Z,25.14
2022-08-28T14:57:05.371Z,25.40
2022-08-28T14:59:18.418Z,25.63
2022-08-28T15:01:40.943Z,25.86
2022-08-28T15:03:47.724Z,26.08
2022-08-28T15:06:09.951Z,26.25
2022-08-28T15:08:18.905Z,26.43
2022-08-28T15:10:25.645Z,26.58
2022-08-28T15:12:32.756Z,26.69
2022-08-28T15:14:38.974Z,26.79
2022-08-28T15:16:47.742Z,26.88
2022-08-28T15:18:56.693Z,26.89
2022-08-28T15:21:03.880Z,26.85
2022-08-28T15:23:11.124Z,26.90
2022-08-28T15:25:17.379Z,26.79
2022-08-28T15:27:25.023Z,26.18
2022-08-28T15:29:31.877Z,25.91
2022-08-28T15:31:42.410Z,25.49
2022-08-28T15:33:48.818Z,25.04
2022-08-28T15:35:58.962Z,25.19
2022-08-28T15:38:06.845Z,25.46
2022-08-28T15:40:31.842Z,25.69
2022-08-28T15:42:38.344Z,25.92
2022-08-28T15:44:45.428Z,25.98
2022-08-28T15:47:05.884Z,25.97
2022-08-28T15:49:12.265Z,25.93
2022-08-28T15:51:22.746Z,25.61
2022-08-28T15:53:32.222Z,24.89
2022-08-28T15:55:38.461Z,24.25
2022-08-28T15:57:45.506Z,23.60
2022-08-28T15:59:51.913Z,23.09
2022-08-28T16:01:58.021Z,22.76
2022-08-28T16:04:05.354Z,22.34
2022-08-28T16:06:18.006Z,21.94
2022-08-28T16:08:24.578Z,21.53
2022-08-28T16:10:31.815Z,21.19
2022-08-28T16:12:41.290Z,20.89
2022-08-28T16:14:47.461Z,20.64
2022-08-28T16:16:53.717Z,20.41
2022-08-28T16:19:00.474Z,20.21
2022-08-28T16:21:07.591Z,20.06
2022-08-28T16:23:15.255Z,19.95
2022-08-28T16:25:21.731Z,19.91
2022-08-28T16:27:28.087Z,19.92
2022-08-28T16:29:35.424Z,19.94
2022-08-28T16:31:42.813Z,19.97
2022-08-28T16:33:49.853Z,20.28
2022-08-28T16:35:57.174Z,20.61
2022-08-28T16:38:03.673Z,20.73
2022-08-28T16:40:10.826Z,20.96
2022-08-28T16:42:17.275Z,21.20
2022-08-28T16:44:26.481Z,21.41
2022-08-28T16:46:32.802Z,21.45
2022-08-28T16:48:39.199Z,21.49
2022-08-28T16:50:46.120Z,21.40
2022-08-28T16:52:52.826Z,21.31
2022-08-28T16:55:00.338Z,21.24
2022-08-28T16:57:06.681Z,21.36
2022-08-28T16:59:23.370Z,21.58
2022-08-28T17:01:31.167Z,21.80
2022-08-28T17:03:38.461Z,22.02
2022-08-28T17:05:44.850Z,22.26
2022-08-28T17:07:51.319Z,22.52
2022-08-28T17:09:57.269Z,22.70
2022-08-28T17:12:03.960Z,22.76
2022-08-28T17:14:12.075Z,22.76
2022-08-28T17:16:20.114Z,22.86
2022-08-28T17:18:27.104Z,22.96
2022-08-28T17:20:51.918Z,23.09
2022-08-28T17:22:58.270Z,23.22
2022-08-28T17:25:10.559Z,23.36
2022-08-28T17:27:22.375Z,23.53
2022-08-28T17:29:29.952Z,23.70
2022-08-28T17:31:36.936Z,23.88
2022-08-28T17:33:45.322Z,24.03
2022-08-28T17:35:52.136Z,24.13
2022-08-28T17:37:58.763Z,24.26
2022-08-28T17:40:07.064Z,24.45
2022-08-28T17:42:13.755Z,24.63
2022-08-28T17:44:19.933Z,24.83
2022-08-28T17:46:27.199Z,25.01
2022-08-28T17:48:33.795Z,25.20
2022-08-28T17:50:40.375Z,25.37
2022-08-28T17:52:46.433Z,25.45
2022-08-28T17:54:52.763Z,25.52
2022-08-28T17:57:01.382Z,25.58
2022-08-28T17:59:07.720Z,25.58
2022-08-28T18:01:19.307Z,25.61
2022-08-28T18:03:25.790Z,25.73
2022-08-28T18:05:32.106Z,25.89
2022-08-28T18:07:38.747Z,26.08
2022-08-28T18:09:44.812Z,26.24
2022-08-28T18:11:52.274Z,26.34
2022-08-28T18:13:58.759Z,26.42
2022-08-28T18:16:05.676Z,26.51
2022-08-28T18:18:14.596Z,26.67
2022-08-28T18:20:21.443Z,26.81
2022-08-28T18:22:29.828Z,26.92
2022-08-28T18:24:36.520Z,26.96
2022-08-28T18:26:43.607Z,27.02
2022-08-28T18:28:50.769Z,27.07
2022-08-28T18:30:58.126Z,27.16
2022-08-28T18:33:11.040Z,27.26
2022-08-28T18:35:17.812Z,27.32
2022-08-28T18:37:36.723Z,27.41
2022-08-28T18:39:42.719Z,27.53
2022-08-28T18:41:51.527Z,27.67
2022-08-28T18:43:58.545Z,27.68
2022-08-28T18:46:11.461Z,27.69
2022-08-28T18:48:19.533Z,27.70
2022-08-28T18:50:28.173Z,27.63
2022-08-28T18:52:34.858Z,27.64
2022-08-28T18:54:40.999Z,27.71
2022-08-28T18:56:50.395Z,27.82
2022-08-28T18:58:56.697Z,27.85
2022-08-28T19:01:03.579Z,27.74
2022-08-28T19:03:10.276Z,27.71
2022-08-28T19:05:16.813Z,27.77
2022-08-28T19:07:23.581Z,27.87
2022-08-28T19:09:32.477Z,27.99
2022-08-28T19:11:40.392Z,27.97
2022-08-28T19:13:47.297Z,28.03
2022-08-28T19:15:54.307Z,28.11
2022-08-28T19:18:04.426Z,28.16
2022-08-28T19:20:16.474Z,28.24
2022-08-28T19:22:23.811Z,28.28
2022-08-28T19:24:34.831Z,28.30
2022-08-28T19:26:41.219Z,28.30
2022-08-28T19:28:47.643Z,28.31
2022-08-28T19:30:54.377Z,28.26
2022-08-28T19:33:02.433Z,28.12
2022-08-28T19:35:09.644Z,28.02
2022-08-28T19:37:17.257Z,27.82
2022-08-28T19:39:24.281Z,27.76
2022-08-28T19:41:30.753Z,27.69
2022-08-28T19:43:43.229Z,27.57
2022-08-28T19:45:51.039Z,27.55
2022-08-28T19:47:57.025Z,27.60
2022-08-28T19:50:03.164Z,27.61
2022-08-28T19:52:09.493Z,27.62
2022-08-28T19:54:16.929Z,27.71
2022-08-28T19:56:28.090Z,27.82
2022-08-28T19:58:37.928Z,27.90
2022-08-28T20:00:44.937Z,28.00
2022-08-28T20:02:53.291Z,28.07
2022-08-28T20:05:00.603Z,28.10
2022-08-28T20:07:06.706Z,27.96
2022-08-28T20:09:13.653Z,27.77
2022-08-28T20:11:29.089Z,27.71
2022-08-28T20:13:36.781Z,27.69
2022-08-28T20:15:47.904Z,27.78
2022-08-28T20:17:55.292Z,27.89
2022-08-28T20:20:03.538Z,27.90
2022-08-28T20:22:10.304Z,27.91
2022-08-28T20:24:23.160Z,27.96
2022-08-28T20:26:29.175Z,27.98
2022-08-28T20:28:35.214Z,27.99
2022-08-28T20:30:42.844Z,27.99
2022-08-28T20:32:49.968Z,28.08
2022-08-28T20:34:56.615Z,28.19
2022-08-28T20:37:02.994Z,28.29
2022-08-28T20:39:13.209Z,28.36
2022-08-28T20:41:21.344Z,28.43
2022-08-28T20:43:27.814Z,28.48
2022-08-28T20:45:33.989Z,28.54
2022-08-28T20:47:39.970Z,28.53
2022-08-28T20:49:46.027Z,28.48
2022-08-28T20:51:57.858Z,28.49
2022-08-28T20:54:03.832Z,28.53
2022-08-28T20:56:11.933Z,28.57
2022-08-28T20:58:18.312Z,28.56
2022-08-28T21:00:26.000Z,28.58
2022-08-28T21:02:32.320Z,28.57
2022-08-28T21:04:40.146Z,28.57
2022-08-28T21:06:48.958Z,28.59
2022-08-28T21:08:57.378Z,28.62
2022-08-28T21:11:03.432Z,28.59
2022-08-28T21:13:10.911Z,28.64
2022-08-28T21:15:17.598Z,28.69
2022-08-28T21:17:30.291Z,28.71
2022-08-28T21:19:40.563Z,28.62
2022-08-28T21:21:47.212Z,28.62
2022-08-28T21:23:54.949Z,28.68
2022-08-28T21:26:01.181Z,28.76
2022-08-28T21:28:07.354Z,28.77
2022-08-28T21:30:16.883Z,28.70
2022-08-28T21:32:23.118Z,28.70
2022-08-28T21:34:29.720Z,28.80
2022-08-28T21:36:36.510Z,28.84
2022-08-28T21:38:43.159Z,28.79
2022-08-28T21:40:49.760Z,28.70
2022-08-28T21:42:55.923Z,28.61
2022-08-28T21:45:11.272Z,28.56
2022-08-28T21:47:19.239Z,28.60
2022-08-28T21:49:26.069Z,28.59
2022-08-28T21:51:35.553Z,28.58
2022-08-28T21:53:45.944Z,28.61
2022-08-28T21:56:01.952Z,28.66
2022-08-28T21:58:14.469Z,28.66
2022-08-28T22:00:24.705Z,28.69
2022-08-28T22:02:31.504Z,28.71
2022-08-28T22:04:38.824Z,28.73
2022-08-28T22:06:45.069Z,28.70
2022-08-28T22:08:56.192Z,28.74
2022-08-28T22:11:05.878Z,28.78
2022-08-28T22:13:13.701Z,28.77
2022-08-28T22:15:20.355Z,28.75
2022-08-28T22:17:27.336Z,28.74
2022-08-28T22:19:33.523Z,28.75
2022-08-28T22:21:58.084Z,28.72
2022-08-28T22:24:04.530Z,28.70
2022-08-28T22:26:14.364Z,28.72
2022-08-28T22:28:20.731Z,28.76
2022-08-28T22:30:27.365Z,28.83
2022-08-28T22:32:34.418Z,28.88
2022-08-28T22:34:44.123Z,28.92
2022-08-28T22:36:50.708Z,28.94
2022-08-28T22:38:57.647Z,28.98
2022-08-28T22:41:04.757Z,29.02
2022-08-28T22:43:11.321Z,29.08
2022-08-28T22:45:21.577Z,29.10
2022-08-28T22:47:28.108Z,29.10
2022-08-28T22:49:34.635Z,29.15
2022-08-28T22:51:45.213Z,29.20
2022-08-28T22:53:51.524Z,29.22
2022-08-28T22:55:57.911Z,29.25
2022-08-28T22:58:05.227Z,29.33
2022-08-28T23:00:18.904Z,29.40
2022-08-28T23:02:27.256Z,29.46
2022-08-28T23:04:35.577Z,29.50
2022-08-28T23:06:42.472Z,29.51
2022-08-28T23:08:49.107Z,29.53
2022-08-28T23:10:59.307Z,29.57
2022-08-28T23:13:05.704Z,29.62
2022-08-28T23:15:15.853Z,29.69
2022-08-28T23:17:22.169Z,29.74
2022-08-28T23:19:31.542Z,29.75
2022-08-28T23:21:40.781Z,29.72
2022-08-28T23:23:51.041Z,29.72
2022-08-28T23:25:57.142Z,29.76
2022-08-28T23:28:06.507Z,29.81
2022-08-28T23:30:15.151Z,29.81
2022-08-28T23:32:21.208Z,29.80
2022-08-28T23:35:41.939Z,29.77
2022-08-28T23:37:52.019Z,29.80
2022-08-28T23:39:58.438Z,29.84
2022-08-28T23:42:06.966Z,29.88
2022-08-28T23:44:14.069Z,29.90
2022-08-28T23:46:21.906Z,29.90
2022-08-28T23:48:28.937Z,29.84
2022-08-28T23:50:36.375Z,29.81
2022-08-28T23:52:44.267Z,29.80
2022-08-28T23:54:51.133Z,29.78
2022-08-28T23:56:57.622Z,29.77
2022-08-28T23:59:05.046Z,29.78
