createdAt,value
2023-03-12T00:01:18.680Z,-2.96
2023-03-12T00:03:47.407Z,-2.94
2023-03-12T00:06:16.156Z,-2.93
2023-03-12T00:08:44.404Z,-2.88
2023-03-12T00:11:15.453Z,-2.86
2023-03-12T00:13:43.829Z,-2.85
2023-03-12T00:16:14.249Z,-2.88
2023-03-12T00:18:42.949Z,-2.88
2023-03-12T00:21:10.913Z,-2.91
2023-03-12T00:23:38.955Z,-2.93
2023-03-12T00:26:12.876Z,-2.94
2023-03-12T00:28:41.561Z,-2.96
2023-03-12T00:31:19.837Z,-2.94
2023-03-12T00:33:50.084Z,-2.92
2023-03-12T00:36:21.439Z,-2.89
2023-03-12T00:38:49.851Z,-2.85
2023-03-12T00:41:20.016Z,-2.86
2023-03-12T00:43:49.746Z,-2.87
2023-03-12T00:46:18.906Z,-2.86
2023-03-12T00:48:47.082Z,-2.86
2023-03-12T00:51:16.513Z,-2.83
2023-03-12T00:53:44.564Z,-2.88
2023-03-12T00:56:12.772Z,-2.92
2023-03-12T00:58:42.880Z,-2.93
2023-03-12T01:01:11.557Z,-2.94
2023-03-12T01:03:39.664Z,-2.95
2023-03-12T01:06:07.686Z,-2.96
2023-03-12T01:08:35.623Z,-2.96
2023-03-12T01:11:04.393Z,-2.95
2023-03-12T01:13:32.395Z,-2.95
2023-03-12T01:16:00.496Z,-2.96
2023-03-12T01:18:28.512Z,-2.98
2023-03-12T01:20:56.522Z,-3.04
2023-03-12T01:23:24.449Z,-3.11
2023-03-12T01:25:55.428Z,-3.15
2023-03-12T01:28:24.449Z,-3.18
2023-03-12T01:30:53.296Z,-3.22
2023-03-12T01:33:23.062Z,-3.23
2023-03-12T01:35:51.417Z,-3.25
2023-03-12T01:38:20.908Z,-3.26
2023-03-12T01:40:48.866Z,-3.30
2023-03-12T01:43:28.077Z,-3.31
2023-03-12T01:46:25.086Z,-3.32
2023-03-12T01:49:13.306Z,-3.36
2023-03-12T01:52:19.121Z,-3.41
2023-03-12T01:54:58.684Z,-3.44
2023-03-12T01:57:34.518Z,-3.49
2023-03-12T02:00:12.252Z,-3.52
2023-03-12T02:02:44.980Z,-3.52
2023-03-12T02:05:27.790Z,-3.55
2023-03-12T02:07:57.377Z,-3.55
2023-03-12T02:10:26.555Z,-3.55
2023-03-12T02:12:54.583Z,-3.55
2023-03-12T02:15:24.076Z,-3.57
2023-03-12T02:17:52.273Z,-3.57
2023-03-12T02:20:46.126Z,-3.59
2023-03-12T02:23:38.423Z,-3.62
2023-03-12T02:26:07.664Z,-3.63
2023-03-12T02:28:42.847Z,-3.64
2023-03-12T02:31:16.244Z,-3.64
2023-03-12T02:33:44.454Z,-3.66
2023-03-12T02:36:12.723Z,-3.66
2023-03-12T02:38:51.156Z,-3.65
2023-03-12T02:41:19.604Z,-3.66
2023-03-12T02:43:52.008Z,-3.67
2023-03-12T02:46:20.857Z,-3.69
2023-03-12T02:48:48.958Z,-3.69
2023-03-12T02:51:16.936Z,-3.69
2023-03-12T02:53:46.701Z,-3.70
2023-03-12T02:56:14.739Z,-3.67
2023-03-12T02:58:43.200Z,-3.64
2023-03-12T03:01:11.664Z,-3.64
2023-03-12T03:03:39.630Z,-3.63
2023-03-12T03:06:08.013Z,-3.61
2023-03-12T03:08:36.098Z,-3.57
2023-03-12T03:11:04.405Z,-3.51
2023-03-12T03:13:33.638Z,-3.48
2023-03-12T03:16:03.813Z,-3.43
2023-03-12T03:18:33.549Z,-3.36
2023-03-12T03:21:05.023Z,-3.32
2023-03-12T03:23:33.718Z,-3.30
2023-03-12T03:26:02.386Z,-3.26
2023-03-12T03:28:30.727Z,-3.23
2023-03-12T03:31:01.498Z,-3.22
2023-03-12T03:33:35.055Z,-3.21
2023-03-12T03:36:05.206Z,-3.17
2023-03-12T03:38:34.913Z,-3.15
2023-03-12T03:41:04.124Z,-3.13
2023-03-12T03:43:33.128Z,-3.13
2023-03-12T03:46:04.107Z,-3.10
2023-03-12T03:48:34.439Z,-3.12
2023-03-12T03:51:04.894Z,-3.11
2023-03-12T03:53:34.444Z,-3.10
2023-03-12T03:56:10.900Z,-3.12
2023-03-12T03:58:40.686Z,-3.15
2023-03-12T04:01:08.787Z,-3.16
2023-03-12T04:03:37.151Z,-3.18
2023-03-12T04:06:07.330Z,-3.19
2023-03-12T04:08:37.339Z,-3.25
2023-03-12T04:11:16.134Z,-3.27
2023-03-12T04:13:45.151Z,-3.28
2023-03-12T04:16:15.082Z,-3.25
2023-03-12T04:18:43.682Z,-3.24
2023-03-12T04:21:13.826Z,-3.26
2023-03-12T04:23:42.601Z,-3.26
2023-03-12T04:26:12.245Z,-3.30
2023-03-12T04:28:40.528Z,-3.32
2023-03-12T04:31:10.819Z,-3.37
2023-03-12T04:33:42.017Z,-3.38
2023-03-12T04:36:11.990Z,-3.43
2023-03-12T04:38:41.365Z,-3.50
2023-03-12T04:41:12.970Z,-3.51
2023-03-12T04:43:45.483Z,-3.53
2023-03-12T04:46:14.010Z,-3.57
2023-03-12T04:48:43.561Z,-3.61
2023-03-12T04:51:12.884Z,-3.63
2023-03-12T04:53:41.319Z,-3.66
2023-03-12T04:56:10.705Z,-3.66
2023-03-12T04:58:38.946Z,-3.69
2023-03-12T05:01:07.507Z,-3.73
2023-03-12T05:03:36.061Z,-3.74
2023-03-12T05:06:04.300Z,-3.81
2023-03-12T05:08:32.255Z,-3.81
2023-03-12T05:11:00.256Z,-3.82
2023-03-12T05:13:28.379Z,-3.80
2023-03-12T05:15:57.702Z,-3.81
2023-03-12T05:18:27.165Z,-3.81
2023-03-12T05:20:59.533Z,-3.77
2023-03-12T05:23:28.372Z,-3.72
2023-03-12T05:25:56.958Z,-3.66
2023-03-12T05:28:28.471Z,-3.61
2023-03-12T05:31:00.423Z,-3.51
2023-03-12T05:33:29.157Z,-3.45
2023-03-12T05:35:58.233Z,-3.39
2023-03-12T05:38:26.702Z,-3.31
2023-03-12T05:40:56.940Z,-3.27
2023-03-12T05:43:25.768Z,-3.26
2023-03-12T05:45:59.782Z,-3.21
2023-03-12T05:48:28.488Z,-3.19
2023-03-12T05:50:57.752Z,-3.15
2023-03-12T05:53:25.871Z,-3.11
2023-03-12T05:55:54.221Z,-3.06
2023-03-12T05:58:22.722Z,-3.01
2023-03-12T06:00:51.315Z,-2.95
2023-03-12T06:03:19.576Z,-2.95
2023-03-12T06:05:48.350Z,-2.89
2023-03-12T06:08:16.552Z,-2.90
2023-03-12T06:10:45.287Z,-2.87
2023-03-12T06:13:13.381Z,-2.78
2023-03-12T06:15:41.632Z,-2.74
2023-03-12T06:18:09.542Z,-2.67
2023-03-12T06:20:37.612Z,-2.65
2023-03-12T06:23:05.695Z,-2.58
2023-03-12T06:25:34.849Z,-2.50
2023-03-12T06:28:03.874Z,-2.49
2023-03-12T06:30:32.150Z,-2.45
2023-03-12T06:33:00.202Z,-2.37
2023-03-12T06:35:28.215Z,-2.32
2023-03-12T06:37:56.447Z,-2.28
2023-03-12T06:40:24.444Z,-2.29
2023-03-12T06:42:52.660Z,-2.31
2023-03-12T06:45:20.629Z,-2.27
2023-03-12T06:47:48.850Z,-2.23
2023-03-12T06:50:17.089Z,-2.24
2023-03-12T06:52:45.166Z,-2.25
2023-03-12T06:55:13.134Z,-2.21
2023-03-12T06:57:41.085Z,-2.16
2023-03-12T07:00:09.995Z,-2.13
2023-03-12T07:02:37.994Z,-2.08
2023-03-12T07:05:06.673Z,-1.97
2023-03-12T07:07:34.742Z,-1.89
2023-03-12T07:10:03.085Z,-1.80
2023-03-12T07:12:31.339Z,-1.65
2023-03-12T07:14:59.474Z,-1.57
2023-03-12T07:17:27.691Z,-1.50
2023-03-12T07:19:55.956Z,-1.40
2023-03-12T07:22:24.172Z,-1.41
2023-03-12T07:24:52.298Z,-1.30
2023-03-12T07:27:20.517Z,-1.15
2023-03-12T07:29:48.612Z,-1.00
2023-03-12T07:32:16.894Z,-0.94
2023-03-12T07:34:45.470Z,-0.87
2023-03-12T07:37:13.917Z,-0.83
2023-03-12T07:39:43.904Z,-0.79
2023-03-12T07:42:12.932Z,-0.77
2023-03-12T07:44:45.986Z,-0.70
2023-03-12T07:47:23.768Z,-0.65
2023-03-12T07:49:54.250Z,-0.71
2023-03-12T07:52:23.827Z,-0.77
2023-03-12T07:54:52.868Z,-0.75
2023-03-12T07:57:21.316Z,-0.70
2023-03-12T07:59:50.058Z,-0.70
2023-03-12T08:02:18.540Z,-0.69
2023-03-12T08:04:47.064Z,-0.64
2023-03-12T08:07:15.679Z,-0.61
2023-03-12T08:09:44.259Z,-0.54
2023-03-12T08:12:12.718Z,-0.45
2023-03-12T08:14:40.862Z,-0.37
2023-03-12T08:17:08.939Z,-0.34
2023-03-12T08:19:37.591Z,-0.28
2023-03-12T08:22:06.706Z,-0.22
2023-03-12T08:24:35.715Z,-0.17
2023-03-12T08:27:03.767Z,-0.22
2023-03-12T08:29:33.584Z,-0.12
2023-03-12T08:32:05.421Z,-0.03
2023-03-12T08:34:34.555Z,0.06
2023-03-12T08:37:03.372Z,0.06
2023-03-12T08:39:32.220Z,0.06
2023-03-12T08:42:01.271Z,0.04
2023-03-12T08:44:30.249Z,0.01
2023-03-12T08:46:58.463Z,0.04
2023-03-12T08:49:26.745Z,0.13
2023-03-12T08:51:54.942Z,0.17
2023-03-12T08:54:23.899Z,0.14
2023-03-12T08:56:52.755Z,0.21
2023-03-12T08:59:22.296Z,0.29
2023-03-12T09:01:51.141Z,0.31
2023-03-12T09:04:20.000Z,0.28
2023-03-12T09:06:48.198Z,0.28
2023-03-12T09:09:16.522Z,0.21
2023-03-12T09:11:44.558Z,0.21
2023-03-12T09:14:57.465Z,0.23
2023-03-12T09:17:02.290Z,0.31
2023-03-12T09:19:30.638Z,0.40
2023-03-12T09:21:59.032Z,0.48
2023-03-12T09:24:27.180Z,0.51
2023-03-12T09:26:55.213Z,0.52
2023-03-12T09:29:23.694Z,0.57
2023-03-12T09:31:52.307Z,0.54
2023-03-12T09:34:20.927Z,0.53
2023-03-12T09:36:49.342Z,0.54
2023-03-12T09:39:17.501Z,0.58
2023-03-12T09:41:48.629Z,0.61
2023-03-12T09:44:41.161Z,0.51
2023-03-12T09:47:22.316Z,0.51
2023-03-12T09:49:57.307Z,0.57
2023-03-12T09:52:44.707Z,0.61
2023-03-12T09:55:17.127Z,0.70
2023-03-12T09:57:46.537Z,0.75
2023-03-12T10:00:37.229Z,0.85
2023-03-12T10:03:45.670Z,0.89
2023-03-12T10:06:20.536Z,0.85
2023-03-12T10:09:07.391Z,0.86
2023-03-12T10:11:49.575Z,0.79
2023-03-12T10:15:02.451Z,0.85
2023-03-12T10:17:51.483Z,0.94
2023-03-12T10:20:48.314Z,0.87
2023-03-12T10:23:41.423Z,0.83
2023-03-12T10:26:25.761Z,0.88
2023-03-12T10:29:16.064Z,1.00
2023-03-12T10:32:02.678Z,1.01
2023-03-12T10:34:33.279Z,0.99
2023-03-12T10:37:13.591Z,0.97
2023-03-12T10:39:41.936Z,0.97
2023-03-12T10:42:18.505Z,1.01
2023-03-12T10:44:51.151Z,1.08
2023-03-12T10:47:30.624Z,1.04
2023-03-12T10:50:17.182Z,1.07
2023-03-12T10:52:46.071Z,1.05
2023-03-12T10:55:14.046Z,1.05
2023-03-12T10:57:42.766Z,1.09
2023-03-12T11:00:19.494Z,1.17
2023-03-12T11:02:56.871Z,1.17
2023-03-12T11:05:28.366Z,1.24
2023-03-12T11:07:59.801Z,1.22
2023-03-12T11:10:27.831Z,1.25
2023-03-12T11:13:03.266Z,1.28
2023-03-12T11:15:43.026Z,1.26
2023-03-12T11:18:30.338Z,1.32
2023-03-12T11:21:10.696Z,1.39
2023-03-12T11:23:43.478Z,1.40
2023-03-12T11:26:21.424Z,1.51
2023-03-12T11:28:51.158Z,1.44
2023-03-12T11:31:28.959Z,1.46
2023-03-12T11:34:03.720Z,1.51
2023-03-12T11:36:31.654Z,1.50
2023-03-12T11:39:25.503Z,1.55
2023-03-12T11:42:13.672Z,1.62
2023-03-12T11:45:07.842Z,1.75
2023-03-12T11:47:47.963Z,1.77
2023-03-12T11:50:33.502Z,1.90
2023-03-12T11:53:16.953Z,1.97
2023-03-12T11:55:52.876Z,1.90
2023-03-12T11:58:42.137Z,1.94
2023-03-12T12:01:18.097Z,2.01
2023-03-12T12:03:59.940Z,2.10
2023-03-12T12:06:40.016Z,2.12
2023-03-12T12:09:27.257Z,2.11
2023-03-12T12:12:05.510Z,2.09
2023-03-12T12:14:51.978Z,1.98
2023-03-12T12:17:41.776Z,1.91
2023-03-12T12:20:28.968Z,1.92
2023-03-12T12:23:10.812Z,2.02
2023-03-12T12:26:01.905Z,2.08
2023-03-12T12:28:57.757Z,2.08
2023-03-12T12:32:08.653Z,2.15
2023-03-12T12:35:04.258Z,2.12
2023-03-12T12:37:37.220Z,2.18
2023-03-12T12:40:10.677Z,2.25
2023-03-12T12:42:57.515Z,2.31
2023-03-12T12:46:07.227Z,2.36
2023-03-12T12:48:36.901Z,2.37
2023-03-12T12:51:08.655Z,2.31
2023-03-12T12:53:50.653Z,2.28
2023-03-12T12:56:28.463Z,2.30
2023-03-12T12:59:20.777Z,2.27
2023-03-12T13:01:50.181Z,2.23
2023-03-12T13:04:24.002Z,2.25
2023-03-12T13:07:13.025Z,2.28
2023-03-12T13:09:51.605Z,2.28
2023-03-12T13:12:18.095Z,2.24
2023-03-12T13:14:45.925Z,2.24
2023-03-12T13:17:21.231Z,2.26
2023-03-12T13:20:00.972Z,2.22
2023-03-12T13:22:37.055Z,2.31
2023-03-12T13:25:41.164Z,2.32
2023-03-12T13:28:31.903Z,2.33
2023-03-12T13:31:00.364Z,2.32
2023-03-12T13:33:40.296Z,2.37
2023-03-12T13:36:15.901Z,2.45
2023-03-12T13:38:54.230Z,2.52
2023-03-12T13:41:41.352Z,2.56
2023-03-12T13:44:23.439Z,2.48
2023-03-12T13:47:22.109Z,2.44
2023-03-12T13:50:12.257Z,2.45
2023-03-12T13:52:38.817Z,2.49
2023-03-12T13:55:11.143Z,2.54
2023-03-12T13:57:43.800Z,2.59
2023-03-12T14:00:36.462Z,2.55
2023-03-12T14:03:11.075Z,2.44
2023-03-12T14:05:51.082Z,2.42
2023-03-12T14:08:29.151Z,2.41
2023-03-12T14:11:02.694Z,2.34
2023-03-12T14:14:23.438Z,2.31
2023-03-12T14:16:53.462Z,2.32
2023-03-12T14:19:25.529Z,2.34
2023-03-12T14:21:54.120Z,2.37
2023-03-12T14:24:31.693Z,2.34
2023-03-12T14:27:00.609Z,2.31
2023-03-12T14:29:47.732Z,2.30
2023-03-12T14:32:19.192Z,2.30
2023-03-12T14:34:53.225Z,2.32
2023-03-12T14:37:36.636Z,2.32
2023-03-12T14:40:29.908Z,2.31
2023-03-12T14:43:00.003Z,2.33
2023-03-12T14:45:27.299Z,2.31
2023-03-12T14:47:56.939Z,2.34
2023-03-12T14:50:28.298Z,2.31
2023-03-12T14:53:09.731Z,2.31
2023-03-12T14:55:36.273Z,2.33
2023-03-12T14:58:17.533Z,2.35
2023-03-12T15:00:53.782Z,2.40
2023-03-12T15:03:20.538Z,2.40
2023-03-12T15:05:49.562Z,2.38
2023-03-12T15:08:17.149Z,2.40
2023-03-12T15:10:57.979Z,2.42
2023-03-12T15:13:26.800Z,2.40
2023-03-12T15:15:55.674Z,2.39
2023-03-12T15:18:26.926Z,2.36
2023-03-12T15:20:55.461Z,2.36
2023-03-12T15:23:23.945Z,2.32
2023-03-12T15:26:09.088Z,2.29
2023-03-12T15:28:36.041Z,2.27
2023-03-12T15:31:07.680Z,2.26
2023-03-12T15:33:34.427Z,2.20
2023-03-12T15:36:16.764Z,2.21
2023-03-12T15:39:12.250Z,2.20
2023-03-12T15:41:48.154Z,2.19
2023-03-12T15:44:23.364Z,2.17
2023-03-12T15:47:02.057Z,2.12
2023-03-12T15:49:34.333Z,2.11
2023-03-12T15:52:05.831Z,2.07
2023-03-12T15:54:34.518Z,2.07
2023-03-12T15:57:25.265Z,2.05
2023-03-12T16:00:07.573Z,2.01
2023-03-12T16:02:55.114Z,2.02
2023-03-12T16:05:34.853Z,1.99
2023-03-12T16:08:20.085Z,2.02
2023-03-12T16:10:48.324Z,2.04
2023-03-12T16:13:17.743Z,2.07
2023-03-12T16:15:46.200Z,2.03
2023-03-12T16:18:21.871Z,2.01
2023-03-12T16:20:50.544Z,2.02
2023-03-12T16:23:18.334Z,1.99
2023-03-12T16:25:48.460Z,1.97
2023-03-12T16:28:17.323Z,1.95
2023-03-12T16:30:43.969Z,1.88
2023-03-12T16:33:16.375Z,1.82
2023-03-12T16:35:43.153Z,1.76
2023-03-12T16:38:10.144Z,1.75
2023-03-12T16:40:39.932Z,1.73
2023-03-12T16:43:13.147Z,1.70
2023-03-12T16:45:43.782Z,1.69
2023-03-12T16:48:14.827Z,1.70
2023-03-12T16:50:47.121Z,1.66
2023-03-12T16:53:13.856Z,1.62
2023-03-12T16:55:57.655Z,1.62
2023-03-12T16:58:25.188Z,1.65
2023-03-12T17:00:53.554Z,1.62
2023-03-12T17:03:35.649Z,1.58
2023-03-12T17:06:04.980Z,1.55
2023-03-12T17:08:32.237Z,1.57
2023-03-12T17:10:59.814Z,1.58
2023-03-12T17:13:28.403Z,1.59
2023-03-12T17:15:55.952Z,1.54
2023-03-12T17:18:22.912Z,1.52
2023-03-12T17:20:51.123Z,1.49
2023-03-12T17:23:18.783Z,1.47
2023-03-12T17:25:45.826Z,1.46
2023-03-12T17:28:14.581Z,1.47
2023-03-12T17:30:42.453Z,1.47
2023-03-12T17:33:15.402Z,1.46
2023-03-12T17:35:42.651Z,1.43
2023-03-12T17:38:11.269Z,1.42
2023-03-12T17:40:43.260Z,1.42
2023-03-12T17:43:10.302Z,1.42
2023-03-12T17:45:37.157Z,1.42
2023-03-12T17:48:04.163Z,1.41
2023-03-12T17:50:31.169Z,1.38
2023-03-12T17:52:57.967Z,1.35
2023-03-12T17:55:24.913Z,1.31
2023-03-12T17:57:51.587Z,1.30
2023-03-12T18:00:20.830Z,1.32
2023-03-12T18:02:47.474Z,1.32
2023-03-12T18:05:14.822Z,1.31
2023-03-12T18:07:41.882Z,1.31
2023-03-12T18:10:12.918Z,1.35
2023-03-12T18:12:39.851Z,1.36
2023-03-12T18:15:08.660Z,1.36
2023-03-12T18:17:35.403Z,1.38
2023-03-12T18:20:08.775Z,1.40
2023-03-12T18:22:37.614Z,1.44
2023-03-12T18:25:08.834Z,1.51
2023-03-12T18:27:35.863Z,1.60
2023-03-12T18:30:03.503Z,1.66
2023-03-12T18:32:30.139Z,1.69
2023-03-12T18:34:57.203Z,1.74
2023-03-12T18:37:23.996Z,1.78
2023-03-12T18:39:50.806Z,1.82
2023-03-12T18:42:17.756Z,1.85
2023-03-12T18:44:44.724Z,1.84
2023-03-12T18:47:14.496Z,1.84
2023-03-12T18:49:41.683Z,1.83
2023-03-12T18:52:08.460Z,1.87
2023-03-12T18:54:35.114Z,1.95
2023-03-12T18:57:02.015Z,2.00
2023-03-12T18:59:31.883Z,1.98
2023-03-12T19:01:59.139Z,1.89
2023-03-12T19:04:26.161Z,1.83
2023-03-12T19:06:52.820Z,1.77
2023-03-12T19:09:20.126Z,1.77
2023-03-12T19:11:47.542Z,1.76
2023-03-12T19:14:16.777Z,1.73
2023-03-12T19:16:43.721Z,1.73
2023-03-12T19:19:10.872Z,1.74
2023-03-12T19:21:38.265Z,1.69
2023-03-12T19:24:05.965Z,1.63
2023-03-12T19:26:33.714Z,1.60
2023-03-12T19:29:01.941Z,1.59
2023-03-12T19:31:29.154Z,1.58
2023-03-12T19:33:56.212Z,1.63
2023-03-12T19:36:23.154Z,1.70
2023-03-12T19:38:51.444Z,1.73
2023-03-12T19:41:18.459Z,1.68
2023-03-12T19:43:45.265Z,1.70
2023-03-12T19:46:11.924Z,1.71
2023-03-12T19:48:38.763Z,1.69
2023-03-12T19:51:08.536Z,1.67
2023-03-12T19:53:36.460Z,1.71
2023-03-12T19:56:05.392Z,1.68
2023-03-12T19:58:32.737Z,1.66
2023-03-12T20:01:02.437Z,1.66
2023-03-12T20:03:32.549Z,1.68
2023-03-12T20:06:01.237Z,1.70
2023-03-12T20:08:31.064Z,1.69
2023-03-12T20:11:02.319Z,1.66
2023-03-12T20:13:28.965Z,1.67
2023-03-12T20:15:55.856Z,1.65
2023-03-12T20:18:22.584Z,1.60
2023-03-12T20:20:49.197Z,1.56
2023-03-12T20:23:16.177Z,1.52
2023-03-12T20:25:43.286Z,1.49
2023-03-12T20:28:12.983Z,1.46
2023-03-12T20:30:43.942Z,1.45
2023-03-12T20:33:12.728Z,1.44
2023-03-12T20:35:40.239Z,1.42
2023-03-12T20:38:07.846Z,1.40
2023-03-12T20:40:35.432Z,1.37
2023-03-12T20:43:06.182Z,1.37
2023-03-12T20:45:34.145Z,1.35
2023-03-12T20:48:01.458Z,1.35
2023-03-12T20:50:28.417Z,1.34
2023-03-12T20:52:55.108Z,1.32
2023-03-12T20:55:21.867Z,1.32
2023-03-12T20:57:48.513Z,1.31
2023-03-12T21:00:16.193Z,1.31
2023-03-12T21:02:42.911Z,1.30
2023-03-12T21:05:10.839Z,1.30
2023-03-12T21:07:37.556Z,1.29
2023-03-12T21:10:05.330Z,1.28
2023-03-12T21:12:32.042Z,1.28
2023-03-12T21:15:05.455Z,1.29
2023-03-12T21:17:34.086Z,1.30
2023-03-12T21:20:01.266Z,1.29
2023-03-12T21:22:31.262Z,1.26
2023-03-12T21:24:58.202Z,1.24
2023-03-12T21:27:24.828Z,1.24
2023-03-12T21:29:52.486Z,1.22
2023-03-12T21:32:20.564Z,1.18
2023-03-12T21:34:47.663Z,1.18
2023-03-12T21:37:15.684Z,1.16
2023-03-12T21:39:42.934Z,1.14
2023-03-12T21:42:10.288Z,1.11
2023-03-12T21:44:37.884Z,1.11
2023-03-12T21:47:04.986Z,1.12
2023-03-12T21:49:35.503Z,1.12
2023-03-12T21:52:03.227Z,1.10
2023-03-12T21:54:32.332Z,1.10
2023-03-12T21:57:02.570Z,1.09
2023-03-12T21:59:30.873Z,1.07
2023-03-12T22:01:58.080Z,1.08
2023-03-12T22:04:25.042Z,1.09
2023-03-12T22:06:51.783Z,1.10
2023-03-12T22:09:18.708Z,1.08
2023-03-12T22:11:45.259Z,1.07
2023-03-12T22:14:11.904Z,1.08
2023-03-12T22:16:38.678Z,1.08
2023-03-12T22:19:06.765Z,1.11
2023-03-12T22:21:33.380Z,1.14
2023-03-12T22:24:00.752Z,1.14
2023-03-12T22:26:27.776Z,1.16
2023-03-12T22:28:56.812Z,1.16
2023-03-12T22:31:26.517Z,1.18
2023-03-12T22:33:53.305Z,1.22
2023-03-12T22:36:21.204Z,1.24
2023-03-12T22:38:48.780Z,1.23
2023-03-12T22:41:19.967Z,1.24
2023-03-12T22:43:47.940Z,1.23
2023-03-12T22:46:18.070Z,1.21
2023-03-12T22:48:46.078Z,1.21
2023-03-12T22:51:13.696Z,1.21
2023-03-12T22:53:40.260Z,1.24
2023-03-12T22:56:09.570Z,1.26
2023-03-12T22:58:36.559Z,1.28
2023-03-12T23:01:05.037Z,1.31
2023-03-12T23:03:33.159Z,1.32
2023-03-12T23:06:00.813Z,1.32
2023-03-12T23:08:28.496Z,1.36
2023-03-12T23:11:00.469Z,1.37
2023-03-12T23:13:28.797Z,1.39
2023-03-12T23:16:01.870Z,1.41
2023-03-12T23:18:28.592Z,1.43
2023-03-12T23:21:00.266Z,1.44
2023-03-12T23:23:27.671Z,1.48
2023-03-12T23:25:57.375Z,1.48
2023-03-12T23:28:25.637Z,1.47
2023-03-12T23:31:04.494Z,1.45
2023-03-12T23:33:32.416Z,1.45
2023-03-12T23:36:02.100Z,1.45
2023-03-12T23:38:30.537Z,1.46
2023-03-12T23:41:01.722Z,1.46
2023-03-12T23:43:28.580Z,1.46
2023-03-12T23:45:59.563Z,1.48
2023-03-12T23:48:28.422Z,1.49
2023-03-12T23:51:03.982Z,1.47
2023-03-12T23:53:31.408Z,1.47
2023-03-12T23:56:00.119Z,1.48
2023-03-12T23:58:27.197Z,1.49
