createdAt,value
2023-03-08T00:02:25.757Z,55.11
2023-03-08T00:05:30.357Z,56.91
2023-03-08T00:08:34.217Z,54.04
2023-03-08T00:11:38.308Z,54.90
2023-03-08T00:14:42.304Z,54.37
2023-03-08T00:17:47.192Z,55.02
2023-03-08T00:21:01.217Z,53.47
2023-03-08T00:24:06.033Z,53.10
2023-03-08T00:27:09.995Z,51.99
2023-03-08T00:30:14.562Z,51.85
2023-03-08T00:33:18.821Z,49.29
2023-03-08T00:36:23.626Z,48.89
2023-03-08T00:39:27.710Z,47.98
2023-03-08T00:42:36.783Z,47.23
2023-03-08T00:45:41.002Z,48.02
2023-03-08T00:48:45.865Z,44.58
2023-03-08T00:51:52.053Z,43.75
2023-03-08T00:54:56.225Z,45.95
2023-03-08T00:58:01.745Z,44.50
2023-03-08T01:01:09.644Z,42.48
2023-03-08T01:04:14.214Z,42.68
2023-03-08T01:07:17.938Z,39.09
2023-03-08T01:10:21.977Z,41.40
2023-03-08T01:13:32.343Z,40.90
2023-03-08T01:16:36.606Z,39.97
2023-03-08T01:19:40.611Z,38.96
2023-03-08T01:22:44.925Z,39.43
2023-03-08T01:25:48.909Z,38.92
2023-03-08T01:28:54.070Z,37.10
2023-03-08T01:31:57.958Z,37.63
2023-03-08T01:35:05.261Z,38.23
2023-03-08T01:38:09.536Z,38.19
2023-03-08T01:41:28.251Z,35.55
2023-03-08T01:44:55.750Z,35.19
2023-03-08T01:48:00.387Z,36.57
2023-03-08T01:51:34.108Z,33.52
2023-03-08T01:54:41.456Z,35.86
2023-03-08T01:57:55.148Z,36.37
2023-03-08T02:00:59.584Z,35.51
2023-03-08T02:04:04.404Z,34.67
2023-03-08T02:07:12.887Z,34.38
2023-03-08T02:10:19.435Z,34.84
2023-03-08T02:13:25.121Z,35.18
2023-03-08T02:16:29.963Z,33.95
2023-03-08T02:19:34.118Z,34.79
2023-03-08T02:22:43.256Z,35.61
2023-03-08T02:25:58.058Z,35.30
2023-03-08T02:29:02.404Z,34.66
2023-03-08T02:32:06.777Z,36.61
2023-03-08T02:35:13.754Z,36.21
2023-03-08T02:38:19.912Z,36.48
2023-03-08T02:41:24.166Z,36.59
2023-03-08T02:44:31.350Z,37.21
2023-03-08T02:47:36.054Z,36.13
2023-03-08T02:50:40.394Z,35.74
2023-03-08T02:53:45.147Z,36.49
2023-03-08T02:56:49.196Z,38.03
2023-03-08T02:59:53.439Z,37.19
2023-03-08T03:02:57.504Z,36.87
2023-03-08T03:06:03.409Z,38.53
2023-03-08T03:09:11.511Z,37.53
2023-03-08T03:12:15.755Z,38.15
2023-03-08T03:15:20.901Z,38.65
2023-03-08T03:18:29.378Z,37.18
2023-03-08T03:21:33.471Z,38.94
2023-03-08T03:24:37.627Z,38.55
2023-03-08T03:27:44.019Z,38.89
2023-03-08T03:30:49.863Z,37.88
2023-03-08T03:33:55.075Z,37.14
2023-03-08T03:37:02.201Z,39.54
2023-03-08T03:40:07.157Z,38.16
2023-03-08T03:43:11.650Z,38.75
2023-03-08T03:46:18.707Z,37.67
2023-03-08T03:49:26.625Z,37.05
2023-03-08T03:52:30.944Z,37.75
2023-03-08T03:55:39.511Z,38.19
2023-03-08T03:58:44.780Z,37.99
2023-03-08T04:01:50.687Z,38.23
2023-03-08T04:05:02.334Z,36.65
2023-03-08T04:08:10.985Z,38.86
2023-03-08T04:11:21.549Z,37.81
2023-03-08T04:14:26.183Z,38.82
2023-03-08T04:17:31.226Z,38.53
2023-03-08T04:20:35.277Z,37.40
2023-03-08T04:23:41.892Z,38.87
2023-03-08T04:26:46.120Z,37.82
2023-03-08T04:29:54.544Z,40.45
2023-03-08T04:32:59.977Z,39.69
2023-03-08T04:36:12.769Z,37.91
2023-03-08T04:39:16.976Z,38.22
2023-03-08T04:42:21.971Z,36.87
2023-03-08T04:45:27.265Z,38.41
2023-03-08T04:48:34.595Z,37.86
2023-03-08T04:51:39.754Z,37.51
2023-03-08T04:54:45.741Z,35.19
2023-03-08T04:58:01.761Z,37.84
2023-03-08T05:01:23.824Z,36.96
2023-03-08T05:04:29.654Z,36.33
2023-03-08T05:07:33.534Z,36.35
2023-03-08T05:10:39.526Z,37.24
2023-03-08T05:13:44.124Z,35.56
2023-03-08T05:16:49.117Z,34.11
2023-03-08T05:19:53.706Z,36.39
2023-03-08T05:23:04.111Z,36.89
2023-03-08T05:26:17.018Z,35.18
2023-03-08T05:29:21.888Z,35.47
2023-03-08T05:32:25.956Z,34.37
2023-03-08T05:35:30.191Z,36.66
2023-03-08T05:38:35.745Z,35.63
2023-03-08T05:41:43.468Z,35.81
2023-03-08T05:44:49.831Z,35.41
2023-03-08T05:47:59.280Z,35.61
2023-03-08T05:51:16.990Z,34.85
2023-03-08T05:54:22.328Z,34.94
2023-03-08T05:57:29.743Z,34.07
2023-03-08T06:00:37.629Z,35.01
2023-03-08T06:03:42.348Z,34.84
2023-03-08T06:06:46.844Z,34.75
2023-03-08T06:09:52.472Z,35.24
2023-03-08T06:12:56.343Z,35.05
2023-03-08T06:16:02.797Z,35.35
2023-03-08T06:19:08.274Z,36.51
2023-03-08T06:22:16.622Z,36.58
2023-03-08T06:25:21.839Z,37.60
2023-03-08T06:28:28.582Z,37.93
2023-03-08T06:31:33.280Z,38.57
2023-03-08T06:34:39.418Z,38.79
2023-03-08T06:37:43.802Z,37.39
2023-03-08T06:40:48.518Z,37.11
2023-03-08T06:43:52.521Z,36.44
2023-03-08T06:46:58.118Z,36.52
2023-03-08T06:50:02.771Z,36.76
2023-03-08T06:53:07.757Z,36.87
2023-03-08T06:56:23.198Z,36.49
2023-03-08T06:59:27.112Z,38.47
2023-03-08T07:02:30.932Z,37.47
2023-03-08T07:05:35.158Z,38.05
2023-03-08T07:08:40.740Z,37.97
2023-03-08T07:11:44.659Z,38.34
2023-03-08T07:14:48.913Z,38.21
2023-03-08T07:17:57.708Z,38.95
2023-03-08T07:21:02.270Z,38.86
2023-03-08T07:24:06.598Z,39.63
2023-03-08T07:27:10.821Z,39.72
2023-03-08T07:30:16.929Z,40.51
2023-03-08T07:33:22.758Z,40.72
2023-03-08T07:36:26.794Z,39.61
2023-03-08T07:39:30.861Z,39.90
2023-03-08T07:42:34.861Z,40.37
2023-03-08T07:45:49.964Z,37.31
2023-03-08T07:48:55.421Z,39.81
2023-03-08T07:51:59.828Z,39.85
2023-03-08T07:55:03.955Z,39.88
2023-03-08T07:58:08.400Z,39.82
2023-03-08T08:01:14.780Z,40.57
2023-03-08T08:04:20.655Z,40.49
2023-03-08T08:07:25.899Z,41.40
2023-03-08T08:10:31.154Z,40.49
2023-03-08T08:13:35.220Z,40.95
2023-03-08T08:16:40.538Z,41.74
2023-03-08T08:19:44.476Z,41.27
2023-03-08T08:22:50.744Z,41.87
2023-03-08T08:25:55.532Z,41.60
2023-03-08T08:28:59.642Z,42.20
2023-03-08T08:32:05.062Z,43.02
2023-03-08T08:35:09.803Z,43.17
2023-03-08T08:38:13.813Z,42.58
2023-03-08T08:41:56.037Z,42.48
2023-03-08T08:44:59.977Z,43.62
2023-03-08T08:48:04.560Z,44.03
2023-03-08T08:51:09.998Z,44.29
2023-03-08T08:54:14.039Z,44.05
2023-03-08T08:57:18.164Z,44.08
2023-03-08T09:00:22.002Z,44.54
2023-03-08T09:03:26.686Z,45.16
2023-03-08T09:06:31.746Z,44.62
2023-03-08T09:09:36.016Z,46.64
2023-03-08T09:12:40.302Z,46.59
2023-03-08T09:15:44.613Z,46.69
2023-03-08T09:18:48.918Z,46.89
2023-03-08T09:21:52.797Z,46.45
2023-03-08T09:24:57.003Z,46.71
2023-03-08T09:28:01.679Z,46.63
2023-03-08T09:31:17.517Z,45.20
2023-03-08T09:34:21.571Z,44.51
2023-03-08T09:37:25.565Z,46.36
2023-03-08T09:40:38.557Z,48.24
2023-03-08T09:43:59.740Z,49.41
2023-03-08T09:47:12.028Z,50.47
2023-03-08T09:50:16.731Z,49.92
2023-03-08T09:53:42.315Z,50.62
2023-03-08T09:56:57.148Z,49.58
2023-03-08T10:00:09.776Z,49.55
2023-03-08T10:03:36.553Z,51.35
2023-03-08T10:07:11.876Z,53.02
2023-03-08T10:10:50.345Z,54.34
2023-03-08T10:13:59.396Z,52.56
2023-03-08T10:17:12.955Z,51.05
2023-03-08T10:20:32.873Z,52.31
2023-03-08T10:23:41.570Z,52.84
2023-03-08T10:26:46.442Z,54.74
2023-03-08T10:29:52.903Z,55.39
2023-03-08T10:33:00.704Z,53.82
2023-03-08T10:36:20.110Z,54.10
2023-03-08T10:39:24.044Z,52.46
2023-03-08T10:42:30.122Z,51.69
2023-03-08T10:45:34.433Z,52.08
2023-03-08T10:48:39.008Z,52.23
2023-03-08T10:51:56.349Z,51.67
2023-03-08T10:55:45.615Z,53.28
2023-03-08T11:03:17.583Z,54.22
2023-03-08T11:06:25.980Z,55.82
2023-03-08T11:09:34.441Z,55.67
2023-03-08T11:12:38.858Z,56.41
2023-03-08T11:15:49.713Z,55.44
2023-03-08T11:19:06.974Z,55.89
2023-03-08T11:22:28.084Z,56.52
2023-03-08T11:25:43.939Z,54.90
2023-03-08T11:29:00.520Z,54.41
2023-03-08T11:32:34.433Z,56.66
2023-03-08T11:35:44.787Z,57.30
2023-03-08T11:38:58.472Z,58.32
2023-03-08T11:42:16.995Z,58.89
2023-03-08T11:45:31.041Z,59.14
2023-03-08T11:48:58.865Z,58.46
2023-03-08T11:52:53.991Z,57.76
2023-03-08T11:56:21.578Z,57.12
2023-03-08T11:59:53.997Z,57.81
2023-03-08T12:03:05.234Z,60.56
2023-03-08T12:06:29.188Z,60.77
2023-03-08T12:10:10.260Z,59.29
2023-03-08T12:13:34.666Z,58.33
2023-03-08T12:16:48.584Z,58.06
2023-03-08T12:19:53.236Z,56.73
2023-03-08T12:23:15.723Z,60.02
2023-03-08T12:26:31.345Z,60.81
2023-03-08T12:29:47.506Z,60.39
2023-03-08T12:32:58.753Z,58.69
2023-03-08T12:36:06.318Z,59.59
2023-03-08T12:39:32.282Z,60.42
2023-03-08T12:42:39.820Z,59.41
2023-03-08T12:46:06.389Z,58.57
2023-03-08T12:49:22.102Z,62.69
2023-03-08T12:52:35.977Z,62.61
2023-03-08T12:55:40.212Z,61.29
2023-03-08T12:58:59.845Z,62.24
2023-03-08T13:02:26.881Z,61.16
2023-03-08T13:05:34.989Z,58.98
2023-03-08T13:08:50.008Z,59.85
2023-03-08T13:12:10.380Z,60.28
2023-03-08T13:15:14.580Z,61.81
2023-03-08T13:18:21.651Z,61.48
2023-03-08T13:22:12.108Z,61.36
2023-03-08T13:25:21.966Z,61.61
2023-03-08T13:28:41.038Z,63.00
2023-03-08T13:31:51.393Z,62.69
2023-03-08T13:35:05.516Z,61.74
2023-03-08T13:38:22.731Z,62.26
2023-03-08T13:41:40.072Z,62.20
2023-03-08T13:44:44.328Z,63.16
2023-03-08T13:47:49.681Z,62.45
2023-03-08T13:50:54.683Z,61.77
2023-03-08T13:53:59.206Z,63.54
2023-03-08T13:57:18.880Z,63.72
2023-03-08T14:00:35.514Z,64.35
2023-03-08T14:03:41.389Z,65.44
2023-03-08T14:06:54.241Z,64.55
2023-03-08T14:09:59.910Z,64.35
2023-03-08T14:13:04.449Z,66.60
2023-03-08T14:16:10.766Z,66.12
2023-03-08T14:19:23.501Z,66.70
2023-03-08T14:22:39.402Z,66.50
2023-03-08T14:25:44.500Z,65.86
2023-03-08T14:28:48.555Z,64.13
2023-03-08T14:32:19.924Z,65.19
2023-03-08T14:35:31.999Z,63.65
2023-03-08T14:38:37.730Z,63.24
2023-03-08T14:41:41.467Z,62.13
2023-03-08T14:45:13.991Z,61.14
2023-03-08T14:48:26.068Z,61.53
2023-03-08T14:51:43.134Z,62.22
2023-03-08T14:54:47.090Z,62.69
2023-03-08T14:57:53.754Z,62.12
2023-03-08T15:01:01.769Z,61.90
2023-03-08T15:04:15.022Z,62.93
2023-03-08T15:07:22.063Z,65.06
2023-03-08T15:10:35.448Z,65.77
2023-03-08T15:13:39.877Z,62.95
2023-03-08T15:16:44.169Z,63.23
2023-03-08T15:19:48.255Z,62.38
2023-03-08T15:23:06.083Z,63.44
2023-03-08T15:26:15.894Z,64.91
2023-03-08T15:29:29.299Z,64.57
2023-03-08T15:32:33.252Z,63.53
2023-03-08T15:35:39.986Z,65.09
2023-03-08T15:38:44.585Z,65.38
2023-03-08T15:41:49.483Z,63.73
2023-03-08T15:44:53.789Z,63.41
2023-03-08T15:48:03.418Z,64.80
2023-03-08T15:51:08.259Z,65.77
2023-03-08T15:54:13.118Z,65.52
2023-03-08T15:57:17.456Z,65.86
2023-03-08T16:00:23.093Z,66.14
2023-03-08T16:03:31.236Z,65.45
2023-03-08T16:06:35.805Z,65.22
2023-03-08T16:09:40.581Z,64.55
2023-03-08T16:12:44.572Z,65.42
2023-03-08T16:15:50.090Z,65.84
2023-03-08T16:18:54.850Z,66.18
2023-03-08T16:21:58.837Z,65.36
2023-03-08T16:25:03.455Z,66.59
2023-03-08T16:28:07.456Z,66.55
2023-03-08T16:31:12.223Z,65.17
2023-03-08T16:34:17.018Z,65.59
2023-03-08T16:37:22.263Z,64.69
2023-03-08T16:40:31.734Z,64.12
2023-03-08T16:43:46.415Z,63.81
2023-03-08T16:46:51.708Z,65.51
2023-03-08T16:49:55.987Z,66.17
2023-03-08T16:53:00.108Z,66.52
2023-03-08T16:56:05.406Z,66.87
2023-03-08T16:59:12.373Z,67.08
2023-03-08T17:02:22.329Z,67.23
2023-03-08T17:05:26.673Z,67.46
2023-03-08T17:08:31.306Z,66.67
2023-03-08T17:11:36.511Z,66.65
2023-03-08T17:14:40.845Z,67.64
2023-03-08T17:17:45.398Z,67.42
2023-03-08T17:20:50.336Z,67.73
2023-03-08T17:23:56.474Z,66.52
2023-03-08T17:27:01.028Z,66.14
2023-03-08T17:30:05.604Z,65.94
2023-03-08T17:33:13.657Z,64.96
2023-03-08T17:36:19.081Z,65.22
2023-03-08T17:39:23.813Z,67.33
2023-03-08T17:42:28.062Z,67.81
2023-03-08T17:45:32.587Z,68.08
2023-03-08T17:48:37.408Z,67.44
2023-03-08T17:51:43.251Z,67.09
2023-03-08T17:54:49.441Z,66.36
2023-03-08T17:57:53.601Z,67.45
2023-03-08T18:00:57.618Z,67.21
2023-03-08T18:04:02.010Z,66.93
2023-03-08T18:07:06.773Z,66.82
2023-03-08T18:10:12.030Z,66.70
2023-03-08T18:13:16.148Z,67.29
2023-03-08T18:16:22.129Z,67.60
2023-03-08T18:19:26.126Z,67.58
2023-03-08T18:22:30.187Z,65.90
2023-03-08T18:25:35.648Z,67.39
2023-03-08T18:28:41.264Z,67.19
2023-03-08T18:31:45.414Z,67.67
2023-03-08T18:34:49.381Z,66.52
2023-03-08T18:37:53.570Z,68.00
2023-03-08T18:40:57.540Z,68.39
2023-03-08T18:44:02.376Z,68.91
2023-03-08T18:47:06.650Z,69.36
2023-03-08T18:50:12.042Z,68.75
2023-03-08T18:53:19.268Z,68.04
2023-03-08T18:56:26.629Z,63.57
2023-03-08T18:59:30.535Z,58.30
2023-03-08T19:02:34.940Z,55.71
2023-03-08T19:05:38.924Z,54.67
2023-03-08T19:08:43.709Z,52.79
2023-03-08T19:15:12.060Z,51.16
2023-03-08T19:18:16.341Z,51.18
2023-03-08T19:21:32.943Z,50.40
2023-03-08T19:24:37.102Z,52.42
2023-03-08T19:27:41.323Z,51.73
2023-03-08T19:30:45.434Z,51.01
2023-03-08T19:33:50.636Z,50.75
2023-03-08T19:36:55.628Z,51.25
2023-03-08T19:40:01.290Z,50.63
2023-03-08T19:43:06.448Z,50.77
2023-03-08T19:46:11.715Z,51.47
2023-03-08T19:49:19.272Z,50.47
2023-03-08T19:52:23.786Z,51.31
2023-03-08T19:55:27.688Z,52.64
2023-03-08T19:58:32.216Z,52.60
2023-03-08T20:01:36.612Z,52.95
2023-03-08T20:04:41.807Z,52.60
2023-03-08T20:07:46.062Z,53.60
2023-03-08T20:10:53.340Z,56.00
2023-03-08T20:13:57.361Z,57.09
2023-03-08T20:17:02.581Z,58.44
2023-03-08T20:20:07.269Z,57.52
2023-03-08T20:23:11.747Z,55.40
2023-03-08T20:26:15.813Z,53.56
2023-03-08T20:29:20.526Z,51.68
2023-03-08T20:32:24.678Z,52.14
2023-03-08T20:35:29.375Z,51.89
2023-03-08T20:38:33.619Z,51.57
2023-03-08T20:41:37.733Z,51.04
2023-03-08T20:44:41.662Z,51.23
2023-03-08T20:47:47.382Z,50.42
2023-03-08T20:50:51.832Z,50.44
2023-03-08T20:53:56.439Z,49.73
2023-03-08T20:57:00.600Z,49.81
2023-03-08T21:00:06.134Z,49.37
2023-03-08T21:03:10.113Z,48.50
2023-03-08T21:06:16.851Z,47.57
2023-03-08T21:09:21.037Z,48.70
2023-03-08T21:12:25.241Z,49.33
2023-03-08T21:15:29.516Z,49.65
2023-03-08T21:18:33.723Z,48.96
2023-03-08T21:21:40.380Z,48.64
2023-03-08T21:24:44.537Z,48.56
2023-03-08T21:27:48.597Z,49.16
2023-03-08T21:30:53.125Z,48.43
2023-03-08T21:33:57.629Z,49.94
2023-03-08T21:37:01.752Z,50.92
2023-03-08T21:40:07.934Z,50.63
2023-03-08T21:43:11.971Z,50.29
2023-03-08T21:46:17.101Z,49.76
2023-03-08T21:49:24.753Z,50.02
2023-03-08T21:52:28.632Z,51.36
2023-03-08T21:55:32.939Z,51.47
2023-03-08T21:58:37.590Z,51.49
2023-03-08T22:01:42.689Z,51.51
2023-03-08T22:04:46.638Z,52.14
2023-03-08T22:07:50.389Z,52.68
2023-03-08T22:10:57.511Z,52.69
2023-03-08T22:14:03.129Z,52.97
2023-03-08T22:17:07.930Z,53.63
2023-03-08T22:20:13.185Z,52.67
2023-03-08T22:23:17.377Z,51.50
2023-03-08T22:26:22.930Z,51.45
2023-03-08T22:29:27.260Z,51.56
2023-03-08T22:32:31.152Z,52.44
2023-03-08T22:35:36.948Z,51.15
2023-03-08T22:38:41.956Z,51.37
2023-03-08T22:41:45.807Z,50.52
2023-03-08T22:44:49.583Z,50.00
2023-03-08T22:47:54.243Z,50.05
2023-03-08T22:51:10.274Z,49.66
2023-03-08T22:54:21.466Z,49.86
2023-03-08T22:57:25.384Z,49.65
2023-03-08T23:00:29.597Z,48.95
2023-03-08T23:03:34.260Z,48.93
2023-03-08T23:06:38.226Z,49.50
2023-03-08T23:09:42.097Z,48.76
2023-03-08T23:12:46.257Z,47.73
2023-03-08T23:15:50.471Z,47.60
2023-03-08T23:18:55.703Z,46.74
2023-03-08T23:21:59.647Z,47.51
2023-03-08T23:25:03.947Z,47.88
2023-03-08T23:28:08.888Z,46.98
2023-03-08T23:31:19.505Z,46.48
2023-03-08T23:34:24.078Z,46.67
2023-03-08T23:37:28.458Z,45.53
2023-03-08T23:40:32.742Z,45.46
2023-03-08T23:43:38.106Z,45.42
2023-03-08T23:46:46.863Z,45.93
2023-03-08T23:49:52.396Z,45.97
2023-03-08T23:52:56.562Z,45.14
2023-03-08T23:56:00.634Z,45.04
2023-03-08T23:59:09.264Z,45.45
