createdAt,value
2016-11-13T00:00:07.549Z,94.14
2016-11-13T00:01:08.123Z,93.92
2016-11-13T00:02:07.698Z,93.70
2016-11-13T00:03:08.254Z,94.58
2016-11-13T00:04:07.827Z,94.70
2016-11-13T00:05:08.461Z,94.63
2016-11-13T00:06:09.524Z,94.56
2016-11-13T00:07:08.036Z,93.81
2016-11-13T00:08:07.504Z,93.10
2016-11-13T00:09:08.234Z,93.16
2016-11-13T00:10:07.713Z,92.62
2016-11-13T00:11:08.284Z,93.22
2016-11-13T00:12:08.211Z,92.91
2016-11-13T00:13:07.653Z,92.92
2016-11-13T00:14:08.254Z,93.60
2016-11-13T00:15:07.744Z,94.43
2016-11-13T00:16:08.345Z,94.92
2016-11-13T00:17:08.026Z,94.84
2016-11-13T00:18:07.560Z,95.03
2016-11-13T00:19:08.223Z,95.33
2016-11-13T00:20:07.992Z,95.19
2016-11-13T00:21:07.518Z,95.34
2016-11-13T00:22:08.142Z,94.84
2016-11-13T00:23:07.870Z,94.69
2016-11-13T00:24:08.676Z,94.49
2016-11-13T00:25:08.243Z,94.45
2016-11-13T00:26:07.819Z,94.55
2016-11-13T00:27:08.336Z,94.37
2016-11-13T00:28:07.921Z,94.14
2016-11-13T00:29:09.079Z,94.65
2016-11-13T00:30:07.638Z,94.92
2016-11-13T00:31:08.109Z,94.52
2016-11-13T00:32:07.583Z,94.41
2016-11-13T00:33:08.141Z,94.95
2016-11-13T00:34:07.933Z,94.99
2016-11-13T00:35:08.795Z,94.88
2016-11-13T00:36:08.430Z,95.12
2016-11-13T00:37:07.938Z,95.29
2016-11-13T00:38:07.592Z,95.15
2016-11-13T00:39:08.144Z,95.09
2016-11-13T00:40:08.255Z,95.48
2016-11-13T00:41:07.828Z,95.32
2016-11-13T00:42:08.448Z,95.07
2016-11-13T00:43:08.473Z,95.17
2016-11-13T00:44:07.983Z,94.52
2016-11-13T00:45:07.629Z,93.76
2016-11-13T00:46:08.426Z,94.12
2016-11-13T00:47:08.010Z,93.75
2016-11-13T00:48:07.889Z,93.14
2016-11-13T00:49:08.411Z,93.50
2016-11-13T00:50:07.967Z,93.28
2016-11-13T00:51:07.601Z,93.48
2016-11-13T00:52:08.175Z,93.71
2016-11-13T00:53:07.795Z,93.80
2016-11-13T00:54:13.982Z,94.02
2016-11-13T00:55:08.479Z,94.61
2016-11-13T00:56:08.118Z,94.45
2016-11-13T00:57:07.820Z,94.52
2016-11-13T00:58:08.394Z,94.33
2016-11-13T00:59:07.988Z,94.71
2016-11-13T01:00:07.803Z,94.89
2016-11-13T01:01:08.970Z,94.78
2016-11-13T01:02:08.234Z,94.74
2016-11-13T01:03:07.566Z,94.71
2016-11-13T01:04:08.320Z,94.61
2016-11-13T01:05:08.629Z,94.59
2016-11-13T01:06:08.143Z,94.80
2016-11-13T01:07:07.712Z,95.14
2016-11-13T01:08:08.579Z,94.78
2016-11-13T01:09:08.135Z,94.32
2016-11-13T01:10:07.711Z,93.81
2016-11-13T01:11:08.367Z,93.61
2016-11-13T01:12:08.066Z,93.06
2016-11-13T01:13:07.648Z,93.13
2016-11-13T01:14:08.254Z,93.29
2016-11-13T01:15:07.735Z,94.06
2016-11-13T01:16:08.408Z,94.06
2016-11-13T01:17:08.095Z,94.18
2016-11-13T01:18:07.888Z,94.65
2016-11-13T01:19:08.339Z,94.70
2016-11-13T01:20:08.193Z,94.71
2016-11-13T01:21:07.839Z,94.41
2016-11-13T01:22:08.499Z,94.01
2016-11-13T01:23:08.040Z,94.07
2016-11-13T01:24:07.539Z,93.99
2016-11-13T01:25:08.163Z,93.94
2016-11-13T01:26:07.781Z,93.88
2016-11-13T01:27:08.534Z,93.86
2016-11-13T01:28:08.221Z,94.94
2016-11-13T01:29:07.894Z,95.52
2016-11-13T01:30:07.630Z,95.80
2016-11-13T01:31:08.200Z,95.45
2016-11-13T01:32:07.691Z,95.50
2016-11-13T01:33:08.234Z,95.79
2016-11-13T01:34:07.703Z,95.93
2016-11-13T01:35:08.279Z,95.69
2016-11-13T01:36:08.125Z,95.95
2016-11-13T01:37:07.954Z,95.74
2016-11-13T01:38:07.966Z,94.98
2016-11-13T01:39:07.451Z,94.66
2016-11-13T01:40:08.206Z,94.67
2016-11-13T01:41:07.828Z,94.34
2016-11-13T01:42:08.397Z,94.50
2016-11-13T01:43:07.866Z,94.49
2016-11-13T01:44:07.824Z,93.79
2016-11-13T01:45:08.574Z,92.71
2016-11-13T01:46:08.449Z,92.50
2016-11-13T01:47:08.010Z,93.75
2016-11-13T01:48:07.791Z,94.03
2016-11-13T01:49:08.412Z,93.84
2016-11-13T01:50:08.386Z,92.93
2016-11-13T01:51:08.472Z,93.17
2016-11-13T01:52:08.039Z,93.22
2016-11-13T01:53:08.084Z,93.60
2016-11-13T01:54:08.578Z,94.39
2016-11-13T01:55:08.151Z,94.86
2016-11-13T01:56:07.823Z,94.97
2016-11-13T01:57:08.461Z,94.36
2016-11-13T01:58:08.853Z,94.02
2016-11-13T01:59:09.186Z,94.40
2016-11-13T02:00:07.922Z,94.27
2016-11-13T02:01:07.445Z,94.69
2016-11-13T02:02:07.916Z,93.90
2016-11-13T02:03:08.432Z,93.60
2016-11-13T02:04:10.722Z,93.41
2016-11-13T02:05:08.499Z,93.79
2016-11-13T02:06:08.251Z,93.86
2016-11-13T02:07:08.568Z,93.76
2016-11-13T02:08:08.324Z,94.25
2016-11-13T02:09:08.145Z,94.37
2016-11-13T02:10:07.812Z,94.07
2016-11-13T02:11:08.405Z,93.74
2016-11-13T02:12:10.360Z,94.12
2016-11-13T02:13:07.952Z,93.91
2016-11-13T02:14:08.417Z,94.61
2016-11-13T02:15:07.984Z,94.69
2016-11-13T02:16:07.929Z,94.31
2016-11-13T02:17:13.999Z,94.17
2016-11-13T02:18:07.793Z,94.19
2016-11-13T02:19:08.355Z,93.92
2016-11-13T02:20:08.892Z,94.12
2016-11-13T02:21:08.491Z,93.73
2016-11-13T02:22:13.525Z,93.24
2016-11-13T02:23:08.054Z,93.10
2016-11-13T02:24:07.540Z,92.88
2016-11-13T02:25:08.067Z,93.53
2016-11-13T02:26:07.545Z,93.25
2016-11-13T02:27:07.665Z,93.13
2016-11-13T02:28:08.196Z,92.95
2016-11-13T02:29:07.848Z,92.28
2016-11-13T02:30:09.950Z,91.77
2016-11-13T02:31:07.555Z,91.61
2016-11-13T02:32:08.208Z,92.01
2016-11-13T02:33:08.554Z,92.12
2016-11-13T02:34:08.112Z,92.74
2016-11-13T02:35:07.653Z,93.38
2016-11-13T02:36:08.230Z,93.39
2016-11-13T02:37:07.733Z,93.40
2016-11-13T02:38:08.192Z,93.49
2016-11-13T02:39:08.004Z,93.50
2016-11-13T02:40:07.821Z,93.73
2016-11-13T02:41:08.425Z,93.54
2016-11-13T02:42:07.934Z,93.27
2016-11-13T02:43:08.522Z,93.54
2016-11-13T02:44:09.183Z,94.09
2016-11-13T02:45:07.771Z,93.99
2016-11-13T02:46:08.163Z,94.12
2016-11-13T02:47:07.766Z,93.99
2016-11-13T02:48:08.512Z,95.40
2016-11-13T02:49:08.525Z,95.93
2016-11-13T02:50:08.751Z,96.66
2016-11-13T02:51:08.369Z,96.18
2016-11-13T02:52:08.171Z,95.94
2016-11-13T02:53:07.798Z,96.09
2016-11-13T02:54:08.360Z,95.87
2016-11-13T02:55:07.943Z,95.66
2016-11-13T02:56:07.924Z,95.41
2016-11-13T02:57:08.430Z,95.36
2016-11-13T02:58:13.494Z,95.83
2016-11-13T02:59:08.111Z,96.40
2016-11-13T03:00:07.865Z,96.42
2016-11-13T03:01:08.663Z,96.04
2016-11-13T03:02:09.258Z,96.18
2016-11-13T03:03:08.364Z,96.95
2016-11-13T03:04:08.024Z,97.12
2016-11-13T03:05:07.468Z,97.15
2016-11-13T03:06:08.042Z,96.92
2016-11-13T03:07:07.549Z,97.11
2016-11-13T03:08:08.217Z,96.85
2016-11-13T03:09:07.801Z,96.97
2016-11-13T03:10:08.399Z,96.61
2016-11-13T03:11:15.157Z,96.48
2016-11-13T03:12:07.860Z,96.42
2016-11-13T03:13:08.540Z,96.42
2016-11-13T03:14:08.126Z,96.20
2016-11-13T03:15:07.765Z,96.56
2016-11-13T03:16:08.205Z,96.42
2016-11-13T03:17:08.623Z,96.64
2016-11-13T03:18:08.200Z,97.15
2016-11-13T03:19:07.761Z,96.85
2016-11-13T03:20:08.622Z,97.24
2016-11-13T03:21:08.145Z,97.26
2016-11-13T03:22:07.924Z,96.83
2016-11-13T03:23:08.596Z,96.81
2016-11-13T03:24:08.153Z,96.16
2016-11-13T03:25:07.843Z,96.06
2016-11-13T03:26:08.371Z,96.69
2016-11-13T03:27:08.137Z,96.88
2016-11-13T03:28:13.935Z,96.56
2016-11-13T03:29:07.528Z,96.15
2016-11-13T03:30:08.199Z,95.90
2016-11-13T03:31:08.885Z,96.06
2016-11-13T03:32:09.819Z,95.90
2016-11-13T03:33:08.491Z,96.31
2016-11-13T03:34:07.977Z,97.11
2016-11-13T03:35:07.562Z,97.04
2016-11-13T03:36:08.028Z,96.99
2016-11-13T03:37:07.691Z,96.73
2016-11-13T03:38:08.567Z,96.01
2016-11-13T03:39:08.491Z,96.34
2016-11-13T03:40:08.713Z,95.87
2016-11-13T03:41:08.288Z,96.87
2016-11-13T03:42:07.875Z,97.05
2016-11-13T03:43:08.554Z,96.61
2016-11-13T03:44:08.126Z,96.76
2016-11-13T03:45:07.621Z,96.66
2016-11-13T03:46:08.219Z,97.31
2016-11-13T03:47:07.692Z,97.40
2016-11-13T03:48:08.403Z,96.82
2016-11-13T03:49:07.950Z,96.06
2016-11-13T03:50:07.550Z,97.26
2016-11-13T03:51:08.061Z,97.20
2016-11-13T03:52:07.512Z,97.61
2016-11-13T03:53:07.959Z,97.51
2016-11-13T03:54:08.072Z,97.77
2016-11-13T03:55:07.745Z,97.38
2016-11-13T03:56:08.296Z,97.35
2016-11-13T03:57:07.998Z,97.19
2016-11-13T03:58:07.435Z,97.16
2016-11-13T03:59:08.036Z,96.55
2016-11-13T04:00:07.596Z,97.31
2016-11-13T04:01:08.111Z,97.55
2016-11-13T04:02:07.655Z,97.78
2016-11-13T04:03:08.165Z,96.74
2016-11-13T04:04:07.872Z,97.13
2016-11-13T04:05:08.568Z,96.57
2016-11-13T04:06:08.191Z,96.19
2016-11-13T04:07:07.617Z,96.44
2016-11-13T04:08:08.052Z,96.01
2016-11-13T04:09:08.478Z,95.89
2016-11-13T04:10:07.979Z,96.21
2016-11-13T04:11:07.452Z,96.70
2016-11-13T04:12:07.957Z,96.21
2016-11-13T04:13:07.451Z,97.01
2016-11-13T04:14:08.156Z,96.95
2016-11-13T04:15:07.598Z,96.81
2016-11-13T04:16:08.341Z,96.40
2016-11-13T04:17:08.095Z,95.20
2016-11-13T04:18:07.564Z,96.37
2016-11-13T04:19:08.085Z,96.26
2016-11-13T04:20:07.824Z,96.35
2016-11-13T04:21:08.373Z,95.65
2016-11-13T04:22:07.847Z,95.05
2016-11-13T04:23:08.379Z,95.65
2016-11-13T04:24:09.121Z,96.16
2016-11-13T04:25:13.624Z,96.55
2016-11-13T04:26:08.309Z,96.31
2016-11-13T04:27:08.115Z,95.78
2016-11-13T04:28:08.007Z,95.59
2016-11-13T04:29:07.647Z,95.25
2016-11-13T04:30:08.308Z,95.63
2016-11-13T04:31:08.522Z,96.01
2016-11-13T04:32:08.165Z,96.28
2016-11-13T04:33:07.630Z,95.63
2016-11-13T04:34:08.721Z,95.19
2016-11-13T04:35:08.171Z,94.66
2016-11-13T04:36:08.264Z,94.52
2016-11-13T04:37:07.887Z,94.20
2016-11-13T04:38:08.889Z,94.92
2016-11-13T04:39:08.426Z,95.13
2016-11-13T04:40:07.903Z,94.78
2016-11-13T04:41:08.417Z,94.09
2016-11-13T04:42:07.913Z,94.97
2016-11-13T04:43:08.424Z,95.04
2016-11-13T04:44:07.929Z,94.36
2016-11-13T04:45:08.566Z,94.62
2016-11-13T04:46:08.336Z,94.45
2016-11-13T04:47:08.029Z,94.82
2016-11-13T04:48:07.496Z,93.89
2016-11-13T04:49:07.999Z,93.45
2016-11-13T04:50:08.470Z,93.55
2016-11-13T04:51:07.986Z,93.24
2016-11-13T04:52:07.534Z,93.29
2016-11-13T04:53:08.122Z,93.61
2016-11-13T04:54:07.632Z,93.39
2016-11-13T04:55:08.308Z,92.72
2016-11-13T04:56:07.750Z,92.30
2016-11-13T04:57:08.294Z,93.05
2016-11-13T04:58:09.589Z,93.19
2016-11-13T04:59:08.286Z,92.79
2016-11-13T05:00:08.015Z,91.90
2016-11-13T05:01:07.558Z,92.32
2016-11-13T05:02:09.006Z,93.27
2016-11-13T05:03:07.671Z,93.25
2016-11-13T05:04:08.944Z,93.18
2016-11-13T05:05:07.619Z,93.39
2016-11-13T05:06:08.213Z,93.99
2016-11-13T05:07:07.797Z,93.90
2016-11-13T05:08:08.307Z,93.79
2016-11-13T05:09:08.199Z,94.00
2016-11-13T05:10:10.783Z,92.81
2016-11-13T05:11:08.461Z,92.11
2016-11-13T05:12:08.158Z,92.70
2016-11-13T05:13:07.841Z,92.50
2016-11-13T05:14:08.412Z,92.95
2016-11-13T05:15:08.535Z,93.22
2016-11-13T05:16:08.197Z,93.12
2016-11-13T05:17:08.521Z,94.20
2016-11-13T05:18:08.132Z,94.14
2016-11-13T05:19:08.082Z,94.23
2016-11-13T05:20:07.853Z,93.98
2016-11-13T05:21:08.515Z,94.01
2016-11-13T05:22:08.782Z,93.94
2016-11-13T05:23:08.332Z,93.66
2016-11-13T05:24:07.781Z,94.16
2016-11-13T05:25:11.169Z,93.61
2016-11-13T05:26:07.861Z,93.79
2016-11-13T05:27:08.361Z,94.11
2016-11-13T05:28:07.995Z,93.94
2016-11-13T05:29:07.664Z,93.04
2016-11-13T05:30:09.533Z,93.40
2016-11-13T05:31:08.412Z,93.40
2016-11-13T05:32:08.442Z,93.27
2016-11-13T05:33:08.409Z,93.90
2016-11-13T05:34:08.761Z,93.87
2016-11-13T05:35:09.109Z,93.87
2016-11-13T05:36:08.624Z,93.90
2016-11-13T05:37:09.686Z,93.69
2016-11-13T05:38:08.142Z,93.51
2016-11-13T05:39:07.701Z,93.56
2016-11-13T05:40:08.270Z,93.95
2016-11-13T05:41:07.931Z,93.92
2016-11-13T05:42:07.574Z,94.33
2016-11-13T05:43:08.107Z,95.07
2016-11-13T05:44:07.543Z,94.83
2016-11-13T05:45:08.141Z,94.77
2016-11-13T05:46:07.642Z,94.13
2016-11-13T05:47:09.741Z,94.05
2016-11-13T05:48:08.333Z,94.72
2016-11-13T05:49:07.931Z,95.57
2016-11-13T05:50:07.764Z,95.40
2016-11-13T05:51:08.341Z,95.04
2016-11-13T05:52:07.968Z,93.95
2016-11-13T05:53:07.594Z,94.21
2016-11-13T05:54:08.143Z,93.76
2016-11-13T05:55:07.743Z,93.42
2016-11-13T05:56:08.409Z,93.63
2016-11-13T05:57:08.831Z,94.41
2016-11-13T05:58:08.414Z,94.41
2016-11-13T05:59:07.961Z,94.29
2016-11-13T06:00:07.583Z,94.50
2016-11-13T06:01:08.333Z,95.28
2016-11-13T06:02:08.124Z,95.91
2016-11-13T06:03:07.813Z,95.69
2016-11-13T06:04:08.399Z,94.40
2016-11-13T06:05:08.649Z,94.16
2016-11-13T06:06:08.234Z,94.61
2016-11-13T06:07:07.843Z,94.51
2016-11-13T06:08:08.511Z,94.21
2016-11-13T06:09:08.122Z,94.13
2016-11-13T06:10:07.577Z,94.19
2016-11-13T06:11:08.425Z,94.68
2016-11-13T06:12:08.306Z,95.03
2016-11-13T06:13:08.177Z,95.36
2016-11-13T06:14:07.694Z,95.33
2016-11-13T06:15:08.229Z,95.28
2016-11-13T06:16:15.624Z,94.73
2016-11-13T06:17:08.555Z,95.01
2016-11-13T06:18:14.202Z,94.61
2016-11-13T06:19:07.894Z,94.50
2016-11-13T06:20:09.452Z,94.78
2016-11-13T06:21:08.778Z,95.24
2016-11-13T06:22:08.454Z,94.68
2016-11-13T06:23:08.295Z,95.10
2016-11-13T06:24:08.476Z,95.12
2016-11-13T06:25:08.372Z,95.17
2016-11-13T06:26:07.834Z,95.46
2016-11-13T06:27:08.490Z,94.83
2016-11-13T06:28:07.985Z,94.78
2016-11-13T06:29:07.653Z,94.36
2016-11-13T06:30:08.616Z,93.99
2016-11-13T06:31:08.147Z,93.60
2016-11-13T06:32:07.757Z,94.28
2016-11-13T06:33:08.262Z,93.49
2016-11-13T06:34:07.758Z,93.45
2016-11-13T06:35:08.318Z,93.70
2016-11-13T06:36:07.871Z,93.63
2016-11-13T06:37:08.423Z,94.24
2016-11-13T06:38:07.994Z,94.51
2016-11-13T06:39:07.523Z,93.98
2016-11-13T06:40:08.139Z,93.72
2016-11-13T06:41:07.745Z,94.13
2016-11-13T06:42:08.266Z,93.55
2016-11-13T06:43:07.997Z,92.93
2016-11-13T06:44:07.822Z,93.38
2016-11-13T06:45:08.724Z,93.71
2016-11-13T06:46:08.421Z,94.02
2016-11-13T06:47:08.045Z,93.93
2016-11-13T06:48:07.746Z,94.03
2016-11-13T06:49:08.374Z,94.12
2016-11-13T06:50:07.962Z,94.28
2016-11-13T06:51:07.611Z,94.10
2016-11-13T06:52:08.288Z,94.50
2016-11-13T06:53:08.246Z,94.55
2016-11-13T06:54:08.024Z,93.68
2016-11-13T06:55:07.779Z,93.32
2016-11-13T06:56:08.514Z,93.45
2016-11-13T06:57:08.112Z,93.61
2016-11-13T06:58:07.792Z,92.70
2016-11-13T06:59:08.304Z,92.77
2016-11-13T07:00:08.029Z,92.60
2016-11-13T07:01:07.734Z,93.43
2016-11-13T07:02:08.458Z,92.94
2016-11-13T07:03:08.023Z,93.34
2016-11-13T07:04:07.855Z,93.45
2016-11-13T07:05:08.422Z,93.04
2016-11-13T07:06:07.966Z,93.37
2016-11-13T07:07:07.595Z,93.59
2016-11-13T07:08:08.073Z,94.20
2016-11-13T07:09:07.645Z,95.15
2016-11-13T07:10:08.188Z,94.78
2016-11-13T07:11:07.884Z,94.11
2016-11-13T07:12:08.432Z,93.76
2016-11-13T07:13:07.925Z,92.51
2016-11-13T07:14:08.488Z,92.38
2016-11-13T07:15:08.716Z,93.54
2016-11-13T07:16:08.541Z,94.09
2016-11-13T07:17:08.394Z,93.49
2016-11-13T07:18:07.880Z,92.60
2016-11-13T07:19:08.471Z,92.43
2016-11-13T07:20:08.246Z,93.18
2016-11-13T07:21:07.864Z,93.46
2016-11-13T07:22:08.739Z,94.08
2016-11-13T07:23:08.340Z,93.49
2016-11-13T07:24:14.639Z,92.88
2016-11-13T07:25:08.447Z,94.76
2016-11-13T07:26:08.102Z,93.31
2016-11-13T07:27:08.031Z,93.12
2016-11-13T07:28:08.424Z,93.42
2016-11-13T07:29:08.021Z,93.40
2016-11-13T07:30:07.605Z,93.95
2016-11-13T07:31:08.171Z,93.41
2016-11-13T07:32:07.765Z,93.09
2016-11-13T07:33:08.338Z,93.59
2016-11-13T07:34:07.876Z,92.82
2016-11-13T07:35:08.437Z,93.14
2016-11-13T07:36:07.934Z,92.96
2016-11-13T07:37:08.596Z,93.20
2016-11-13T07:38:08.085Z,93.06
2016-11-13T07:39:07.696Z,92.75
2016-11-13T07:40:08.302Z,93.39
2016-11-13T07:41:07.804Z,92.97
2016-11-13T07:42:08.404Z,93.21
2016-11-13T07:43:07.917Z,93.77
2016-11-13T07:44:08.481Z,93.47
2016-11-13T07:45:08.076Z,93.43
2016-11-13T07:46:07.592Z,92.78
2016-11-13T07:47:09.380Z,93.77
2016-11-13T07:48:13.626Z,93.29
2016-11-13T07:49:10.437Z,93.33
2016-11-13T07:50:08.225Z,92.84
2016-11-13T07:51:07.759Z,91.98
2016-11-13T07:52:08.273Z,92.27
2016-11-13T07:53:07.854Z,93.14
2016-11-13T07:54:08.384Z,93.71
2016-11-13T07:55:07.916Z,93.89
2016-11-13T07:56:08.515Z,93.83
2016-11-13T07:57:08.074Z,93.52
2016-11-13T07:58:07.798Z,92.59
2016-11-13T07:59:08.350Z,91.92
2016-11-13T08:00:08.703Z,92.36
2016-11-13T08:01:08.311Z,92.75
2016-11-13T08:02:07.911Z,92.48
2016-11-13T08:03:08.542Z,92.92
2016-11-13T08:04:09.050Z,92.31
2016-11-13T08:05:07.766Z,91.64
2016-11-13T08:06:08.294Z,91.06
2016-11-13T08:07:07.832Z,91.94
2016-11-13T08:08:08.433Z,91.51
2016-11-13T08:09:07.907Z,91.16
2016-11-13T08:10:08.533Z,91.72
2016-11-13T08:11:08.009Z,91.22
2016-11-13T08:12:07.597Z,91.99
2016-11-13T08:13:08.215Z,91.90
2016-11-13T08:14:07.795Z,91.53
2016-11-13T08:15:08.332Z,92.15
2016-11-13T08:16:07.805Z,92.36
2016-11-13T08:17:08.442Z,92.22
2016-11-13T08:18:08.004Z,92.29
2016-11-13T08:19:07.627Z,92.06
2016-11-13T08:20:08.250Z,91.78
2016-11-13T08:21:08.118Z,91.80
2016-11-13T08:22:07.663Z,91.79
2016-11-13T08:23:08.411Z,91.64
2016-11-13T08:24:07.960Z,91.84
2016-11-13T08:25:07.565Z,91.71
2016-11-13T08:26:08.118Z,91.77
2016-11-13T08:27:07.699Z,92.81
2016-11-13T08:28:08.310Z,92.40
2016-11-13T08:29:07.839Z,92.64
2016-11-13T08:30:08.510Z,91.45
2016-11-13T08:31:08.124Z,90.74
2016-11-13T08:32:09.152Z,91.73
2016-11-13T08:33:07.775Z,91.07
2016-11-13T08:34:08.331Z,91.65
2016-11-13T08:35:08.463Z,91.20
2016-11-13T08:36:07.955Z,91.68
2016-11-13T08:37:07.674Z,91.92
2016-11-13T08:38:08.299Z,92.54
2016-11-13T08:39:07.811Z,92.20
2016-11-13T08:40:08.331Z,91.95
2016-11-13T08:41:09.021Z,92.46
2016-11-13T08:42:07.923Z,92.51
2016-11-13T08:43:15.061Z,92.67
2016-11-13T08:44:13.322Z,91.77
2016-11-13T08:45:08.026Z,91.82
2016-11-13T08:46:07.769Z,92.46
2016-11-13T08:47:08.603Z,91.84
2016-11-13T08:48:08.221Z,91.29
2016-11-13T08:49:07.844Z,92.13
2016-11-13T08:50:08.681Z,91.95
2016-11-13T08:51:08.267Z,91.93
2016-11-13T08:52:08.125Z,92.39
2016-11-13T08:53:07.827Z,92.60
2016-11-13T08:54:08.507Z,92.20
2016-11-13T08:55:08.113Z,91.60
2016-11-13T08:56:07.693Z,90.92
2016-11-13T08:57:08.252Z,90.98
2016-11-13T08:58:07.779Z,91.58
2016-11-13T08:59:08.369Z,91.34
2016-11-13T09:00:07.893Z,92.18
2016-11-13T09:01:08.457Z,92.03
2016-11-13T09:02:08.131Z,90.97
2016-11-13T09:03:07.906Z,90.95
2016-11-13T09:04:08.517Z,91.45
2016-11-13T09:05:08.073Z,90.96
2016-11-13T09:06:07.676Z,91.56
2016-11-13T09:07:08.162Z,91.93
2016-11-13T09:08:07.668Z,92.35
2016-11-13T09:09:08.385Z,91.47
2016-11-13T09:10:07.996Z,91.56
2016-11-13T09:11:07.650Z,90.91
2016-11-13T09:12:08.343Z,90.94
2016-11-13T09:13:07.893Z,91.49
2016-11-13T09:14:08.563Z,91.26
2016-11-13T09:15:08.439Z,90.89
2016-11-13T09:16:07.897Z,90.75
2016-11-13T09:17:09.173Z,90.92
2016-11-13T09:18:07.781Z,91.89
2016-11-13T09:19:08.339Z,91.65
2016-11-13T09:20:07.913Z,91.69
2016-11-13T09:21:08.523Z,92.16
2016-11-13T09:22:08.170Z,91.07
2016-11-13T09:23:08.660Z,90.98
2016-11-13T09:24:08.574Z,90.17
2016-11-13T09:25:08.217Z,90.47
2016-11-13T09:26:07.870Z,90.02
2016-11-13T09:27:08.389Z,89.79
2016-11-13T09:28:08.872Z,90.69
2016-11-13T09:29:08.478Z,90.19
2016-11-13T09:30:08.004Z,91.09
2016-11-13T09:31:07.903Z,90.32
2016-11-13T09:32:08.552Z,90.00
2016-11-13T09:33:08.231Z,89.54
2016-11-13T09:34:07.870Z,88.27
2016-11-13T09:35:09.292Z,86.99
2016-11-13T09:36:08.148Z,87.96
2016-11-13T09:37:07.804Z,88.44
2016-11-13T09:38:08.316Z,89.24
2016-11-13T09:39:07.903Z,89.46
2016-11-13T09:40:09.231Z,90.12
2016-11-13T09:41:07.870Z,89.53
2016-11-13T09:42:08.479Z,88.61
2016-11-13T09:43:08.069Z,88.36
2016-11-13T09:44:07.972Z,88.29
2016-11-13T09:45:07.700Z,88.62
2016-11-13T09:46:08.596Z,88.22
2016-11-13T09:47:08.258Z,88.79
2016-11-13T09:48:07.827Z,87.11
2016-11-13T09:49:08.530Z,87.44
2016-11-13T09:50:08.046Z,87.63
2016-11-13T09:51:07.672Z,88.33
2016-11-13T09:52:08.255Z,87.82
2016-11-13T09:53:07.948Z,88.55
2016-11-13T09:54:07.821Z,87.96
2016-11-13T09:55:09.319Z,88.35
2016-11-13T09:56:08.528Z,88.19
2016-11-13T09:57:08.308Z,88.21
2016-11-13T09:58:07.878Z,88.77
2016-11-13T09:59:08.486Z,88.64
2016-11-13T10:00:08.253Z,89.05
2016-11-13T10:01:07.832Z,88.88
2016-11-13T10:02:08.683Z,88.43
2016-11-13T10:03:08.276Z,87.44
2016-11-13T10:04:07.896Z,88.08
2016-11-13T10:05:08.525Z,87.21
2016-11-13T10:06:10.913Z,87.00
2016-11-13T10:07:39.350Z,86.14
2016-11-13T10:08:08.307Z,84.74
2016-11-13T10:09:07.845Z,86.40
2016-11-13T10:10:09.013Z,86.04
2016-11-13T10:11:07.903Z,86.33
2016-11-13T10:12:14.508Z,86.89
2016-11-13T10:13:08.209Z,85.56
2016-11-13T10:14:08.586Z,86.01
2016-11-13T10:15:08.205Z,86.01
2016-11-13T10:16:08.368Z,86.58
2016-11-13T10:17:08.138Z,86.62
2016-11-13T10:18:09.001Z,86.91
2016-11-13T10:19:07.744Z,87.70
2016-11-13T10:20:08.259Z,87.25
2016-11-13T10:21:07.894Z,86.40
2016-11-13T10:22:08.540Z,85.75
2016-11-13T10:23:08.096Z,86.32
2016-11-13T10:24:08.454Z,86.61
2016-11-13T10:25:08.135Z,87.40
2016-11-13T10:26:07.899Z,86.91
2016-11-13T10:27:08.446Z,85.78
2016-11-13T10:28:08.094Z,87.74
2016-11-13T10:29:07.654Z,87.10
2016-11-13T10:30:08.149Z,86.70
2016-11-13T10:31:07.838Z,86.84
2016-11-13T10:32:08.378Z,87.36
2016-11-13T10:33:08.003Z,86.17
2016-11-13T10:34:07.701Z,86.24
2016-11-13T10:35:08.304Z,87.72
2016-11-13T10:36:07.938Z,85.96
2016-11-13T10:37:08.564Z,86.94
2016-11-13T10:38:08.987Z,86.60
2016-11-13T10:39:07.663Z,86.39
2016-11-13T10:40:08.793Z,84.60
2016-11-13T10:41:08.297Z,85.94
2016-11-13T10:42:07.883Z,86.32
2016-11-13T10:43:08.950Z,86.10
2016-11-13T10:44:07.879Z,85.76
2016-11-13T10:45:08.512Z,85.01
2016-11-13T10:46:08.801Z,85.85
2016-11-13T10:47:09.252Z,85.89
2016-11-13T10:48:08.637Z,87.54
2016-11-13T10:49:08.440Z,85.25
2016-11-13T10:50:08.707Z,85.13
2016-11-13T10:51:08.280Z,86.15
2016-11-13T10:52:08.051Z,85.73
2016-11-13T10:53:07.869Z,86.12
2016-11-13T10:54:08.431Z,85.39
2016-11-13T10:55:08.022Z,85.61
2016-11-13T10:56:07.604Z,85.96
2016-11-13T10:57:08.142Z,86.10
2016-11-13T10:58:08.294Z,86.07
2016-11-13T10:59:08.203Z,85.14
2016-11-13T11:00:08.391Z,85.86
2016-11-13T11:01:07.947Z,84.85
2016-11-13T11:02:07.972Z,84.89
2016-11-13T11:03:07.677Z,84.66
2016-11-13T11:04:08.241Z,84.27
2016-11-13T11:05:08.438Z,84.17
2016-11-13T11:06:08.016Z,83.85
2016-11-13T11:07:07.693Z,84.52
2016-11-13T11:08:08.363Z,84.67
2016-11-13T11:09:08.042Z,85.37
2016-11-13T11:10:07.651Z,85.47
2016-11-13T11:11:08.214Z,85.84
2016-11-13T11:12:07.860Z,83.79
2016-11-13T11:13:08.459Z,85.16
2016-11-13T11:14:08.083Z,84.86
2016-11-13T11:15:07.724Z,84.74
2016-11-13T11:16:08.217Z,84.60
2016-11-13T11:17:08.043Z,84.48
2016-11-13T11:18:09.000Z,83.49
2016-11-13T11:19:07.762Z,85.13
2016-11-13T11:20:08.752Z,84.30
2016-11-13T11:21:08.356Z,83.81
2016-11-13T11:22:07.975Z,84.08
2016-11-13T11:23:09.674Z,84.29
2016-11-13T11:24:09.315Z,83.95
2016-11-13T11:25:07.942Z,85.00
2016-11-13T11:26:08.796Z,84.70
2016-11-13T11:27:08.423Z,84.97
2016-11-13T11:28:15.159Z,85.55
2016-11-13T11:29:08.289Z,85.23
2016-11-13T11:30:07.992Z,84.97
2016-11-13T11:31:07.872Z,83.47
2016-11-13T11:32:08.458Z,84.07
2016-11-13T11:33:08.091Z,83.90
2016-11-13T11:34:07.704Z,83.36
2016-11-13T11:35:08.322Z,84.36
2016-11-13T11:36:07.955Z,84.39
2016-11-13T11:37:07.552Z,84.27
2016-11-13T11:38:08.233Z,84.56
2016-11-13T11:39:07.918Z,84.28
2016-11-13T11:40:08.507Z,84.42
2016-11-13T11:41:08.219Z,84.21
2016-11-13T11:42:07.946Z,84.36
2016-11-13T11:43:07.725Z,84.34
2016-11-13T11:44:08.461Z,83.52
2016-11-13T11:45:13.596Z,82.81
2016-11-13T11:46:08.349Z,84.45
2016-11-13T11:47:08.469Z,84.38
2016-11-13T11:48:08.434Z,83.73
2016-11-13T11:49:10.034Z,83.72
2016-11-13T11:50:08.375Z,83.97
2016-11-13T11:51:08.080Z,82.89
2016-11-13T11:52:07.738Z,84.23
2016-11-13T11:53:08.480Z,84.69
2016-11-13T11:54:08.381Z,83.91
2016-11-13T11:55:07.964Z,82.85
2016-11-13T11:56:07.907Z,83.63
2016-11-13T11:57:07.709Z,83.76
2016-11-13T11:58:09.441Z,83.33
2016-11-13T11:59:07.974Z,84.24
2016-11-13T12:00:08.719Z,83.63
2016-11-13T12:01:08.328Z,83.94
2016-11-13T12:02:07.986Z,83.08
2016-11-13T12:03:09.703Z,82.66
2016-11-13T12:04:08.511Z,83.40
2016-11-13T12:05:08.538Z,81.97
2016-11-13T12:06:08.259Z,82.79
2016-11-13T12:07:08.110Z,82.87
2016-11-13T12:08:09.561Z,82.03
2016-11-13T12:09:08.277Z,82.16
2016-11-13T12:10:08.319Z,81.49
2016-11-13T12:11:07.939Z,82.08
2016-11-13T12:12:08.216Z,80.85
2016-11-13T12:13:08.007Z,81.08
2016-11-13T12:14:07.652Z,81.72
2016-11-13T12:15:08.228Z,81.40
2016-11-13T12:16:08.683Z,81.11
2016-11-13T12:17:08.317Z,81.44
2016-11-13T12:18:08.409Z,81.13
2016-11-13T12:19:08.704Z,81.99
2016-11-13T12:20:08.208Z,81.20
2016-11-13T12:21:07.998Z,80.58
2016-11-13T12:22:07.667Z,79.06
2016-11-13T12:23:08.216Z,79.40
2016-11-13T12:24:09.008Z,79.74
2016-11-13T12:25:07.838Z,80.23
2016-11-13T12:26:08.403Z,78.97
2016-11-13T12:27:08.109Z,80.14
2016-11-13T12:28:07.606Z,78.93
2016-11-13T12:29:08.177Z,77.71
2016-11-13T12:30:07.778Z,77.62
2016-11-13T12:31:08.476Z,78.20
2016-11-13T12:32:08.140Z,77.24
2016-11-13T12:33:08.393Z,77.90
2016-11-13T12:34:07.977Z,78.47
2016-11-13T12:35:07.733Z,78.83
2016-11-13T12:36:08.317Z,78.08
2016-11-13T12:37:08.030Z,77.76
2016-11-13T12:38:07.642Z,78.54
2016-11-13T12:39:08.096Z,78.10
2016-11-13T12:40:07.805Z,78.09
2016-11-13T12:41:08.414Z,78.03
2016-11-13T12:42:08.072Z,77.93
2016-11-13T12:43:08.184Z,77.80
2016-11-13T12:44:07.797Z,78.97
2016-11-13T12:45:08.701Z,78.04
2016-11-13T12:46:08.464Z,77.27
2016-11-13T12:47:08.233Z,77.18
2016-11-13T12:48:07.683Z,78.14
2016-11-13T12:49:08.430Z,77.76
2016-11-13T12:50:08.066Z,78.71
2016-11-13T12:51:08.396Z,78.86
2016-11-13T12:52:08.068Z,77.63