createdAt,value
2019-04-21T00:00:37.508Z,15.63
2019-04-21T00:03:19.326Z,15.87
2019-04-21T00:06:03.243Z,15.13
2019-04-21T00:08:37.974Z,15.77
2019-04-21T00:13:39.411Z,16.13
2019-04-21T00:16:03.163Z,14.67
2019-04-21T00:18:50.611Z,15.83
2019-04-21T00:21:26.641Z,16.10
2019-04-21T00:24:23.995Z,15.17
2019-04-21T00:27:05.217Z,16.67
2019-04-21T00:29:52.057Z,16.77
2019-04-21T00:32:11.452Z,16.90
2019-04-21T00:34:28.453Z,16.17
2019-04-21T00:37:12.082Z,15.87
2019-04-21T00:40:01.928Z,15.97
2019-04-21T00:42:29.261Z,14.47
2019-04-21T00:44:58.592Z,16.27
2019-04-21T00:47:34.462Z,14.40
2019-04-21T00:50:18.069Z,15.00
2019-04-21T00:52:56.246Z,14.87
2019-04-21T00:58:06.876Z,15.70
2019-04-21T01:00:32.483Z,15.23
2019-04-21T01:03:10.968Z,15.43
2019-04-21T01:05:49.755Z,15.73
2019-04-21T01:08:17.646Z,16.07
2019-04-21T01:10:43.578Z,15.47
2019-04-21T01:13:27.966Z,15.73
2019-04-21T01:16:00.803Z,16.30
2019-04-21T01:18:32.660Z,15.97
2019-04-21T01:20:46.425Z,15.37
2019-04-21T01:23:19.228Z,15.33
2019-04-21T01:26:10.151Z,15.87
2019-04-21T01:28:39.844Z,16.27
2019-04-21T01:31:18.101Z,16.23
2019-04-21T01:33:56.215Z,15.90
2019-04-21T01:36:26.024Z,16.30
2019-04-21T01:39:07.356Z,15.90
2019-04-21T01:41:38.947Z,17.03
2019-04-21T01:44:07.974Z,16.13
2019-04-21T01:46:40.876Z,16.53
2019-04-21T01:49:09.185Z,16.47
2019-04-21T01:52:05.626Z,16.10
2019-04-21T01:54:48.267Z,16.83
2019-04-21T01:57:17.371Z,15.77
2019-04-21T01:59:50.258Z,16.73
2019-04-21T02:02:32.181Z,16.80
2019-04-21T02:05:13.373Z,16.70
2019-04-21T02:07:40.711Z,16.90
2019-04-21T02:10:22.663Z,16.93
2019-04-21T02:12:50.945Z,16.90
2019-04-21T02:15:26.839Z,16.93
2019-04-21T02:17:54.137Z,16.80
2019-04-21T02:20:22.998Z,16.03
2019-04-21T02:23:26.405Z,16.37
2019-04-21T02:25:38.614Z,16.57
2019-04-21T02:28:18.054Z,15.83
2019-04-21T02:36:26.545Z,16.60
2019-04-21T02:41:34.651Z,16.93
2019-04-21T02:44:08.268Z,17.07
2019-04-21T02:46:40.006Z,18.23
2019-04-21T02:49:13.394Z,16.03
2019-04-21T02:51:50.182Z,16.73
2019-04-21T02:54:40.980Z,16.50
2019-04-21T02:57:01.283Z,16.30
2019-04-21T02:59:39.192Z,17.60
2019-04-21T03:02:17.137Z,16.90
2019-04-21T03:04:53.267Z,17.00
2019-04-21T03:07:31.917Z,16.87
2019-04-21T03:09:49.473Z,17.70
2019-04-21T03:15:15.957Z,16.67
2019-04-21T03:17:43.230Z,17.63
2019-04-21T03:31:01.862Z,16.17
2019-04-21T03:38:24.648Z,17.67
2019-04-21T03:40:44.355Z,16.90
2019-04-21T03:43:22.661Z,16.97
2019-04-21T03:45:49.139Z,16.90
2019-04-21T03:48:44.288Z,16.83
2019-04-21T03:51:04.839Z,18.50
2019-04-21T03:56:14.560Z,17.37
2019-04-21T04:01:16.531Z,17.43
2019-04-21T04:06:49.276Z,19.13
2019-04-21T04:09:19.556Z,18.27
2019-04-21T04:14:23.411Z,18.80
2019-04-21T04:17:10.665Z,18.60
2019-04-21T04:19:33.099Z,18.47
2019-04-21T04:22:20.959Z,18.47
2019-04-21T04:24:44.769Z,18.07
2019-04-21T04:27:14.617Z,18.77
2019-04-21T04:29:39.753Z,18.60
2019-04-21T04:32:25.270Z,18.80
2019-04-21T04:34:57.234Z,17.97
2019-04-21T04:37:32.887Z,16.50
2019-04-21T04:45:26.535Z,16.10
2019-04-21T04:50:19.735Z,16.03
2019-04-21T04:52:56.072Z,14.47
2019-04-21T04:58:07.601Z,13.77
2019-04-21T05:03:15.971Z,14.20
2019-04-21T05:09:10.963Z,14.30
2019-04-21T05:14:07.598Z,12.90
2019-04-21T05:16:48.399Z,12.77
2019-04-21T05:19:14.831Z,12.87
2019-04-21T05:21:46.645Z,12.37
2019-04-21T05:24:12.405Z,11.87
2019-04-21T05:26:43.424Z,12.80
2019-04-21T05:29:13.699Z,11.40
2019-04-21T05:32:14.838Z,12.13
2019-04-21T05:34:52.821Z,12.53
2019-04-21T05:37:14.369Z,12.93
2019-04-21T05:39:48.979Z,13.47
2019-04-21T05:42:23.230Z,12.83
2019-04-21T05:45:17.423Z,12.83
2019-04-21T05:47:39.850Z,11.60
2019-04-21T05:50:13.360Z,12.57
2019-04-21T05:52:51.959Z,11.80
2019-04-21T05:55:40.447Z,12.77
2019-04-21T05:58:03.913Z,12.50
2019-04-21T06:00:59.162Z,12.30
2019-04-21T06:03:16.512Z,12.03
2019-04-21T06:08:29.733Z,11.20
2019-04-21T06:13:35.146Z,12.17
2019-04-21T06:16:23.162Z,10.63
2019-04-21T06:21:09.825Z,9.17
2019-04-21T06:23:45.044Z,9.17
2019-04-21T06:28:50.436Z,8.80
2019-04-21T06:31:57.823Z,7.90
2019-04-21T06:34:08.177Z,8.57
2019-04-21T06:36:42.706Z,9.00
2019-04-21T06:41:39.905Z,9.20
2019-04-21T06:44:16.863Z,9.27
2019-04-21T06:46:48.884Z,9.00
2019-04-21T06:49:27.519Z,9.23
2019-04-21T06:52:07.560Z,9.27
2019-04-21T06:54:36.258Z,9.27
2019-04-21T06:57:15.164Z,8.77
2019-04-21T06:59:38.405Z,9.10
2019-04-21T07:02:33.349Z,8.00
2019-04-21T07:04:51.809Z,7.90
2019-04-21T07:07:26.166Z,7.67
2019-04-21T07:09:55.061Z,8.17
2019-04-21T07:12:27.551Z,6.90
2019-04-21T07:15:06.606Z,7.13
2019-04-21T07:17:35.729Z,6.90
2019-04-21T07:20:15.840Z,6.40
2019-04-21T07:22:50.813Z,6.53
2019-04-21T07:25:32.766Z,6.10
2019-04-21T07:27:52.426Z,7.73
2019-04-21T07:30:31.682Z,6.80
2019-04-21T07:33:07.769Z,6.37
2019-04-21T07:35:31.679Z,6.57
2019-04-21T07:38:04.351Z,6.70
2019-04-21T07:40:36.392Z,5.70
2019-04-21T07:43:09.324Z,5.57
2019-04-21T07:45:40.125Z,5.77
2019-04-21T07:48:19.260Z,3.93
2019-04-21T07:51:12.068Z,3.10
2019-04-21T07:53:51.035Z,2.50
2019-04-21T07:56:06.499Z,2.30
2019-04-21T07:58:58.219Z,2.60
2019-04-21T08:04:03.936Z,2.80
2019-04-21T08:06:33.915Z,3.30
2019-04-21T08:09:07.147Z,2.60
2019-04-21T08:11:36.782Z,3.07
2019-04-21T08:14:19.498Z,2.83
2019-04-21T08:16:54.010Z,3.00
2019-04-21T08:19:25.255Z,3.10
2019-04-21T08:22:03.838Z,3.47
2019-04-21T08:24:30.599Z,4.00
2019-04-21T08:27:05.049Z,3.80
2019-04-21T08:29:42.981Z,3.90
2019-04-21T08:34:55.165Z,3.90
2019-04-21T08:37:21.568Z,4.37
2019-04-21T08:40:09.855Z,4.50
2019-04-21T08:42:26.688Z,4.53
2019-04-21T08:45:00.222Z,4.73
2019-04-21T08:47:33.308Z,3.80
2019-04-21T08:50:11.761Z,3.20
2019-04-21T08:55:30.611Z,3.50
2019-04-21T08:58:10.988Z,3.30
2019-04-21T09:00:38.448Z,3.40
2019-04-21T09:03:16.225Z,3.00
2019-04-21T09:05:52.538Z,3.57
2019-04-21T09:08:24.840Z,3.33
2019-04-21T09:10:52.883Z,2.90
2019-04-21T09:13:32.736Z,3.20
2019-04-21T09:15:59.560Z,3.27
2019-04-21T09:18:39.531Z,3.03
2019-04-21T09:21:23.149Z,3.37
2019-04-21T09:23:54.295Z,3.17
2019-04-21T09:26:25.228Z,2.60
2019-04-21T09:28:48.058Z,3.50
2019-04-21T09:31:12.208Z,2.83
2019-04-21T09:33:48.791Z,3.10
2019-04-21T09:36:21.281Z,3.70
2019-04-21T09:39:00.057Z,3.77
2019-04-21T09:41:27.412Z,3.27
2019-04-21T09:43:59.734Z,3.57
2019-04-21T09:46:35.491Z,4.00
2019-04-21T09:49:12.066Z,4.13
2019-04-21T09:51:40.053Z,3.50
2019-04-21T09:54:18.979Z,4.07
2019-04-21T09:56:53.874Z,4.83
2019-04-21T09:59:26.182Z,4.53
2019-04-21T10:02:05.171Z,4.30
2019-04-21T10:04:27.064Z,4.93
2019-04-21T10:06:59.081Z,3.90
2019-04-21T10:09:31.109Z,4.03
2019-04-21T10:12:03.459Z,4.13
2019-04-21T10:14:36.510Z,4.07
2019-04-21T10:17:22.365Z,4.47
2019-04-21T10:19:55.112Z,3.73
2019-04-21T10:22:28.744Z,4.00
2019-04-21T10:25:00.907Z,4.63
2019-04-21T10:27:32.840Z,4.20
2019-04-21T10:30:11.971Z,4.20
2019-04-21T10:32:45.961Z,4.23
2019-04-21T10:35:21.169Z,4.70
2019-04-21T10:38:03.348Z,4.10
2019-04-21T10:40:25.988Z,4.40
2019-04-21T10:42:58.367Z,4.00
2019-04-21T10:45:30.836Z,4.10
2019-04-21T10:48:03.163Z,4.17
2019-04-21T10:50:36.946Z,4.43
2019-04-21T10:53:14.293Z,3.90
2019-04-21T10:56:00.449Z,4.07
2019-04-21T10:58:22.544Z,4.50
2019-04-21T11:01:13.849Z,4.20
2019-04-21T11:03:55.635Z,5.00
2019-04-21T11:06:28.806Z,4.27
2019-04-21T11:09:01.964Z,4.80
2019-04-21T11:11:34.784Z,4.43
2019-04-21T11:14:06.958Z,4.00
2019-04-21T11:16:39.235Z,3.93
2019-04-21T11:19:11.745Z,3.77
2019-04-21T11:21:44.917Z,4.07
2019-04-21T11:24:18.099Z,3.83
2019-04-21T11:26:51.879Z,4.30
2019-04-21T11:29:26.148Z,4.73
2019-04-21T11:31:58.804Z,4.07
2019-04-21T11:34:31.530Z,4.47
2019-04-21T11:37:05.968Z,4.13
2019-04-21T11:39:48.779Z,4.30
2019-04-21T11:42:13.678Z,4.00
2019-04-21T11:44:47.096Z,3.60
2019-04-21T11:47:24.637Z,3.67
2019-04-21T11:49:57.087Z,4.20
2019-04-21T11:52:29.460Z,3.90
2019-04-21T11:55:02.679Z,3.60
2019-04-21T11:57:39.648Z,4.20
2019-04-21T12:00:09.365Z,4.00
2019-04-21T12:02:41.613Z,4.67
2019-04-21T12:05:15.040Z,5.50
2019-04-21T12:07:47.239Z,5.00
2019-04-21T12:10:19.607Z,4.13
2019-04-21T12:12:52.984Z,4.07
2019-04-21T12:15:27.101Z,3.27
2019-04-21T12:17:59.631Z,3.60
2019-04-21T12:20:31.837Z,3.00
2019-04-21T12:23:04.659Z,3.23
2019-04-21T12:25:38.997Z,2.90
2019-04-21T12:28:12.220Z,3.67
2019-04-21T12:30:45.879Z,2.53
2019-04-21T12:33:20.225Z,2.63
2019-04-21T12:35:53.572Z,2.73
2019-04-21T12:38:36.477Z,2.80
2019-04-21T12:41:00.391Z,2.10
2019-04-21T12:43:32.828Z,2.60
2019-04-21T12:46:05.333Z,2.93
2019-04-21T12:48:38.031Z,2.73
2019-04-21T12:51:12.182Z,2.27
2019-04-21T12:53:45.583Z,2.13
2019-04-21T12:56:17.772Z,2.33
2019-04-21T12:58:51.313Z,2.60
2019-04-21T13:01:23.464Z,2.77
2019-04-21T13:03:55.735Z,2.87
2019-04-21T13:06:27.888Z,2.37
2019-04-21T13:09:05.268Z,3.07
2019-04-21T13:11:33.480Z,2.80
2019-04-21T13:14:06.109Z,2.90
2019-04-21T13:16:39.241Z,3.13
2019-04-21T13:19:11.593Z,3.03
2019-04-21T13:21:45.753Z,3.03
2019-04-21T13:24:18.033Z,2.60
2019-04-21T13:26:55.919Z,2.87
2019-04-21T13:29:24.522Z,3.10
2019-04-21T13:31:56.735Z,2.73
2019-04-21T13:34:28.672Z,3.00
2019-04-21T13:37:01.567Z,3.27
2019-04-21T13:40:03.406Z,2.53
2019-04-21T13:42:21.396Z,3.07
2019-04-21T13:44:44.629Z,2.80
2019-04-21T13:47:16.848Z,2.73
2019-04-21T13:49:49.537Z,2.37
2019-04-21T13:52:22.795Z,2.70
2019-04-21T13:54:55.906Z,2.50
2019-04-21T13:57:28.478Z,2.90
2019-04-21T14:00:01.370Z,2.83
2019-04-21T14:02:34.495Z,2.77
2019-04-21T14:05:11.800Z,2.70
2019-04-21T14:07:43.991Z,2.73
2019-04-21T14:10:17.893Z,3.23
2019-04-21T14:12:50.660Z,2.97
2019-04-21T14:15:24.178Z,3.33
2019-04-21T14:17:58.329Z,2.57
2019-04-21T14:20:31.317Z,2.60
2019-04-21T14:23:15.640Z,2.53
2019-04-21T14:25:37.620Z,2.70
2019-04-21T14:28:10.262Z,2.27
2019-04-21T14:30:42.365Z,2.80
2019-04-21T14:33:14.307Z,2.20
2019-04-21T14:35:47.114Z,2.10
2019-04-21T14:38:20.619Z,2.37
2019-04-21T14:40:52.631Z,2.30
2019-04-21T14:43:25.861Z,2.27
2019-04-21T14:46:15.219Z,2.30
2019-04-21T14:49:01.273Z,2.30
2019-04-21T14:51:41.129Z,2.90
2019-04-21T14:54:26.876Z,2.63
2019-04-21T14:56:59.266Z,2.73
2019-04-21T14:59:35.201Z,2.70
2019-04-21T15:02:07.768Z,2.53
2019-04-21T15:04:39.859Z,2.93
2019-04-21T15:07:12.955Z,3.10
2019-04-21T15:09:46.363Z,2.60
2019-04-21T15:12:20.070Z,2.80
2019-04-21T15:14:53.694Z,2.37
2019-04-21T15:17:27.470Z,3.83
2019-04-21T15:20:04.791Z,2.80
2019-04-21T15:22:34.482Z,3.30
2019-04-21T15:25:08.059Z,3.20
2019-04-21T15:27:41.159Z,2.60
2019-04-21T15:30:14.412Z,2.87
2019-04-21T15:32:46.575Z,2.67
2019-04-21T15:35:19.547Z,2.53
2019-04-21T15:37:51.851Z,2.50
2019-04-21T15:40:36.597Z,2.70
2019-04-21T15:42:57.506Z,2.27
2019-04-21T15:45:30.579Z,2.43
2019-04-21T15:48:02.669Z,2.50
2019-04-21T15:50:35.669Z,2.53
2019-04-21T15:53:11.966Z,2.90
2019-04-21T15:56:02.572Z,2.77
2019-04-21T15:58:46.431Z,2.90
2019-04-21T16:01:30.375Z,2.90
2019-04-21T16:04:04.304Z,2.80
2019-04-21T16:06:37.360Z,3.37
2019-04-21T16:09:14.959Z,3.00
2019-04-21T16:11:46.020Z,3.27
2019-04-21T16:14:18.662Z,3.30
2019-04-21T16:16:51.764Z,3.80
2019-04-21T16:19:24.967Z,3.40
2019-04-21T16:21:57.006Z,2.97
2019-04-21T16:24:30.774Z,3.70
2019-04-21T16:27:06.590Z,3.50
2019-04-21T16:29:37.370Z,4.10
2019-04-21T16:32:09.434Z,4.23
2019-04-21T16:34:49.184Z,4.10
2019-04-21T16:37:15.332Z,3.40
2019-04-21T16:39:47.474Z,3.60
2019-04-21T16:42:20.471Z,3.63
2019-04-21T16:44:52.798Z,4.00
2019-04-21T16:47:26.110Z,4.13
2019-04-21T16:49:58.242Z,4.33
2019-04-21T16:52:38.411Z,4.97
2019-04-21T16:55:14.774Z,4.20
2019-04-21T16:58:03.245Z,6.20
2019-04-21T17:00:36.457Z,5.13
2019-04-21T17:03:01.445Z,4.50
2019-04-21T17:05:34.268Z,3.47
2019-04-21T17:08:06.417Z,4.43
2019-04-21T17:10:38.385Z,3.27
2019-04-21T17:13:11.376Z,3.67
2019-04-21T17:16:01.364Z,3.50
2019-04-21T17:18:31.710Z,4.13
2019-04-21T17:20:56.178Z,4.37
2019-04-21T17:23:25.294Z,3.70
2019-04-21T17:25:59.217Z,4.40
2019-04-21T17:28:31.265Z,4.43
2019-04-21T17:31:04.682Z,3.83
2019-04-21T17:33:37.099Z,4.30
2019-04-21T17:36:09.248Z,4.53
2019-04-21T17:38:41.841Z,4.43
2019-04-21T17:41:25.940Z,4.90
2019-04-21T17:43:47.944Z,4.30
2019-04-21T17:46:30.292Z,4.10
2019-04-21T17:48:55.184Z,4.10
2019-04-21T17:51:49.386Z,3.90
2019-04-21T17:54:27.627Z,5.20
2019-04-21T17:57:19.981Z,4.90
2019-04-21T17:59:57.673Z,4.13
2019-04-21T18:02:26.359Z,4.00
2019-04-21T18:04:57.866Z,4.47
2019-04-21T18:07:32.990Z,3.57
2019-04-21T18:10:04.379Z,3.63
2019-04-21T18:12:33.613Z,4.40
2019-04-21T18:15:16.188Z,4.30
2019-04-21T18:17:26.786Z,3.87
2019-04-21T18:19:59.687Z,4.13
2019-04-21T18:22:41.737Z,3.40
2019-04-21T18:25:28.052Z,3.70
2019-04-21T18:27:50.597Z,4.27
2019-04-21T18:30:36.033Z,3.90
2019-04-21T18:33:14.169Z,3.90
2019-04-21T18:36:00.660Z,4.53
2019-04-21T18:39:16.404Z,3.77
2019-04-21T18:41:36.447Z,4.30
2019-04-21T18:44:53.760Z,4.83
2019-04-21T18:47:23.623Z,4.50
2019-04-21T18:49:48.144Z,4.43
2019-04-21T18:52:32.607Z,4.03
2019-04-21T18:55:09.584Z,4.67
2019-04-21T18:57:39.283Z,4.70
2019-04-21T19:00:15.277Z,4.40
2019-04-21T19:02:47.701Z,5.12
2019-04-21T19:05:17.629Z,4.80
2019-04-21T19:08:13.353Z,4.80
2019-04-21T19:10:39.658Z,5.00
2019-04-21T19:16:08.306Z,4.90
2019-04-21T19:20:58.010Z,5.63
2019-04-21T19:23:39.148Z,5.23
2019-04-21T19:26:15.074Z,5.40
2019-04-21T19:28:47.594Z,5.70
2019-04-21T19:31:17.105Z,6.00
2019-04-21T19:33:41.125Z,5.23
2019-04-21T19:36:05.459Z,5.47
2019-04-21T19:38:48.908Z,5.60
2019-04-21T19:41:28.135Z,5.20
2019-04-21T19:44:03.030Z,5.40
2019-04-21T19:46:34.309Z,5.03
2019-04-21T19:49:16.893Z,4.93
2019-04-21T19:51:43.257Z,4.90
2019-04-21T19:54:09.956Z,5.10
2019-04-21T19:56:38.415Z,5.33
2019-04-21T19:59:12.859Z,5.67
2019-04-21T20:01:45.131Z,5.40
2019-04-21T20:04:16.809Z,5.90
2019-04-21T20:07:01.856Z,5.67
2019-04-21T20:09:40.637Z,6.60
2019-04-21T20:12:13.155Z,6.20
2019-04-21T20:14:56.035Z,6.57
2019-04-21T20:17:16.535Z,6.63
2019-04-21T20:19:38.621Z,6.47
2019-04-21T20:22:11.381Z,6.57
2019-04-21T20:24:50.007Z,6.20
2019-04-21T20:27:29.597Z,5.97
2019-04-21T20:30:07.150Z,6.83
2019-04-21T20:32:46.388Z,7.03
2019-04-21T20:35:25.117Z,6.10
2019-04-21T20:37:47.868Z,6.40
2019-04-21T20:40:21.938Z,6.77
2019-04-21T20:43:07.172Z,7.53
2019-04-21T20:45:40.216Z,6.70
2019-04-21T20:47:54.661Z,6.63
2019-04-21T20:50:40.292Z,7.00
2019-04-21T20:53:14.953Z,7.30
2019-04-21T20:55:48.398Z,8.33
2019-04-21T20:58:26.442Z,8.90
2019-04-21T21:03:35.309Z,7.50
2019-04-21T21:06:01.067Z,7.73
2019-04-21T21:08:40.307Z,7.73
2019-04-21T21:11:08.302Z,7.33
2019-04-21T21:13:49.209Z,8.20
2019-04-21T21:16:41.218Z,7.70
2019-04-21T21:19:13.032Z,7.33
2019-04-21T21:21:24.302Z,7.63
2019-04-21T21:24:03.531Z,8.23
2019-04-21T21:26:38.152Z,7.80
2019-04-21T21:29:03.271Z,7.47
2019-04-21T21:31:41.730Z,8.80
2019-04-21T21:34:20.859Z,7.93
2019-04-21T21:36:55.616Z,8.90
2019-04-21T21:39:24.613Z,8.97
2019-04-21T21:41:48.532Z,8.37
2019-04-21T21:44:21.114Z,8.13
2019-04-21T21:47:04.261Z,7.97
2019-04-21T21:49:36.994Z,7.60
2019-04-21T21:52:07.002Z,9.07
2019-04-21T21:54:31.864Z,8.50
2019-04-21T21:57:04.840Z,8.97
2019-04-21T21:59:38.643Z,7.63
2019-04-21T22:02:17.129Z,7.77
2019-04-21T22:04:54.634Z,8.07
2019-04-21T22:07:22.550Z,7.83
2019-04-21T22:09:52.404Z,8.07
2019-04-21T22:12:25.800Z,8.00
2019-04-21T22:15:02.453Z,7.67
2019-04-21T22:17:52.795Z,7.80
2019-04-21T22:20:30.123Z,8.43
2019-04-21T22:22:51.727Z,7.67
2019-04-21T22:25:22.885Z,8.33
2019-04-21T22:27:48.882Z,8.10
2019-04-21T22:30:28.986Z,8.27
2019-04-21T22:33:00.732Z,7.50
2019-04-21T22:35:37.876Z,7.83
2019-04-21T22:38:20.760Z,8.57
2019-04-21T22:40:50.875Z,9.33
2019-04-21T22:43:19.713Z,8.10
2019-04-21T22:45:43.488Z,8.10
2019-04-21T22:48:18.203Z,8.50
2019-04-21T22:50:49.097Z,8.67
2019-04-21T22:53:21.726Z,8.33
2019-04-21T22:56:02.957Z,8.80
2019-04-21T22:58:35.684Z,8.20
2019-04-21T23:01:06.127Z,9.33
2019-04-21T23:03:40.070Z,9.20
2019-04-21T23:06:19.587Z,8.63
2019-04-21T23:08:46.147Z,9.43
2019-04-21T23:11:19.814Z,9.27
2019-04-21T23:14:00.444Z,10.13
2019-04-21T23:16:30.108Z,9.57
2019-04-21T23:19:15.895Z,8.83
2019-04-21T23:21:55.249Z,8.67
2019-04-21T23:24:33.106Z,9.10
2019-04-21T23:26:54.177Z,9.43
2019-04-21T23:29:43.870Z,8.80
2019-04-21T23:32:02.982Z,8.90
2019-04-21T23:34:28.346Z,9.90
2019-04-21T23:37:04.403Z,9.70
2019-04-21T23:39:32.797Z,9.10
2019-04-21T23:42:04.555Z,8.67
2019-04-21T23:44:41.810Z,9.07
2019-04-21T23:47:13.359Z,8.97
2019-04-21T23:49:53.164Z,9.83
2019-04-21T23:52:18.338Z,9.47
2019-04-21T23:54:51.661Z,9.40
2019-04-21T23:57:31.752Z,8.93
2019-04-21T23:59:59.620Z,10.97
