createdAt,value
2019-02-18T00:04:42.341Z,14.10
2019-02-18T00:07:24.079Z,14.10
2019-02-18T00:10:05.193Z,14.10
2019-02-18T00:12:46.126Z,14.10
2019-02-18T00:15:27.735Z,14.10
2019-02-18T00:18:08.870Z,14.10
2019-02-18T00:20:50.332Z,14.10
2019-02-18T00:23:31.884Z,14.10
2019-02-18T00:26:13.233Z,14.00
2019-02-18T00:28:54.343Z,14.10
2019-02-18T00:31:35.986Z,14.10
2019-02-18T00:34:17.512Z,14.00
2019-02-18T00:36:59.121Z,14.10
2019-02-18T00:39:40.902Z,14.00
2019-02-18T00:42:22.381Z,14.00
2019-02-18T00:45:03.844Z,14.00
2019-02-18T00:47:45.233Z,13.90
2019-02-18T00:50:26.539Z,14.00
2019-02-18T00:56:27.260Z,13.60
2019-02-18T00:59:08.565Z,13.90
2019-02-18T01:01:50.377Z,13.50
2019-02-18T01:04:31.506Z,13.90
2019-02-18T01:07:15.122Z,14.00
2019-02-18T01:09:56.561Z,13.90
2019-02-18T01:12:37.809Z,13.90
2019-02-18T01:15:19.156Z,13.90
2019-02-18T01:18:00.848Z,13.70
2019-02-18T01:20:42.260Z,13.90
2019-02-18T01:23:23.452Z,13.90
2019-02-18T01:26:04.880Z,13.90
2019-02-18T01:28:46.135Z,13.90
2019-02-18T01:31:27.346Z,13.90
2019-02-18T01:34:08.175Z,13.90
2019-02-18T01:36:50.215Z,13.90
2019-02-18T01:42:50.324Z,13.90
2019-02-18T01:48:14.868Z,13.80
2019-02-18T01:50:55.884Z,13.80
2019-02-18T01:53:37.526Z,13.80
2019-02-18T01:56:18.518Z,13.70
2019-02-18T01:58:59.675Z,13.60
2019-02-18T02:01:41.004Z,13.80
2019-02-18T02:04:22.284Z,13.80
2019-02-18T02:07:03.728Z,13.80
2019-02-18T02:09:45.348Z,13.90
2019-02-18T02:12:26.753Z,13.80
2019-02-18T02:15:08.329Z,13.70
2019-02-18T02:17:49.736Z,13.80
2019-02-18T02:20:31.308Z,13.80
2019-02-18T02:23:12.820Z,13.80
2019-02-18T02:25:54.023Z,13.80
2019-02-18T02:28:34.999Z,13.70
2019-02-18T02:31:16.272Z,13.30
2019-02-18T02:33:57.706Z,13.70
2019-02-18T02:36:39.055Z,13.80
2019-02-18T02:39:20.459Z,13.70
2019-02-18T02:42:01.320Z,13.70
2019-02-18T02:44:42.244Z,13.70
2019-02-18T02:47:23.539Z,13.70
2019-02-18T02:50:05.258Z,13.70
2019-02-18T02:52:46.763Z,13.40
2019-02-18T02:55:28.293Z,13.70
2019-02-18T02:58:09.993Z,13.60
2019-02-18T03:00:51.115Z,13.60
2019-02-18T03:03:32.510Z,13.70
2019-02-18T03:06:13.739Z,13.70
2019-02-18T03:08:54.846Z,13.70
2019-02-18T03:11:36.491Z,13.60
2019-02-18T03:14:17.834Z,13.60
2019-02-18T03:16:59.401Z,13.60
2019-02-18T03:19:40.659Z,13.60
2019-02-18T03:22:21.699Z,13.60
2019-02-18T03:25:03.049Z,13.60
2019-02-18T03:27:44.617Z,13.40
2019-02-18T03:30:26.142Z,13.60
2019-02-18T03:33:07.020Z,13.60
2019-02-18T03:35:48.713Z,13.60
2019-02-18T03:38:31.953Z,13.10
2019-02-18T03:41:12.917Z,13.60
2019-02-18T03:43:54.056Z,13.60
2019-02-18T03:46:35.573Z,13.60
2019-02-18T03:49:17.098Z,13.40
2019-02-18T03:54:41.538Z,13.50
2019-02-18T03:57:22.784Z,13.60
2019-02-18T04:00:04.216Z,13.60
2019-02-18T04:02:45.550Z,13.50
2019-02-18T04:05:27.128Z,13.50
2019-02-18T04:08:08.473Z,13.60
2019-02-18T04:10:49.554Z,13.50
2019-02-18T04:13:30.817Z,13.50
2019-02-18T04:16:12.215Z,13.50
2019-02-18T04:18:53.688Z,13.50
2019-02-18T04:21:35.031Z,13.50
2019-02-18T04:24:16.557Z,13.50
2019-02-18T04:26:57.452Z,13.40
2019-02-18T04:29:39.109Z,13.50
2019-02-18T04:32:20.777Z,13.50
2019-02-18T04:35:02.545Z,13.40
2019-02-18T04:37:43.622Z,13.40
2019-02-18T04:40:24.811Z,13.30
2019-02-18T04:43:06.391Z,13.40
2019-02-18T04:45:47.570Z,13.50
2019-02-18T04:48:28.875Z,13.50
2019-02-18T04:51:10.061Z,13.40
2019-02-18T04:53:50.870Z,13.40
2019-02-18T04:56:32.235Z,13.50
2019-02-18T04:59:13.782Z,13.50
2019-02-18T05:01:55.796Z,13.40
2019-02-18T05:04:36.814Z,13.40
2019-02-18T05:07:18.351Z,13.40
2019-02-18T05:12:43.506Z,13.40
2019-02-18T05:15:24.909Z,13.40
2019-02-18T05:18:06.402Z,13.40
2019-02-18T05:20:48.062Z,13.40
2019-02-18T05:23:29.782Z,13.40
2019-02-18T05:26:11.446Z,13.40
2019-02-18T05:28:52.886Z,13.40
2019-02-18T05:31:34.371Z,13.30
2019-02-18T05:34:16.022Z,13.30
2019-02-18T05:36:57.609Z,13.40
2019-02-18T05:39:38.692Z,13.40
2019-02-18T05:42:22.979Z,13.30
2019-02-18T05:45:04.151Z,13.40
2019-02-18T05:47:46.079Z,13.40
2019-02-18T05:53:12.359Z,13.30
2019-02-18T05:55:56.871Z,13.30
2019-02-18T05:58:38.171Z,13.30
2019-02-18T06:01:20.042Z,12.90
2019-02-18T06:04:01.427Z,13.20
2019-02-18T06:06:42.860Z,13.30
2019-02-18T06:09:29.675Z,13.30
2019-02-18T06:12:09.390Z,13.20
2019-02-18T06:14:50.425Z,12.80
2019-02-18T06:17:31.504Z,13.30
2019-02-18T06:20:12.670Z,13.30
2019-02-18T06:22:53.941Z,13.30
2019-02-18T06:25:35.345Z,13.30
2019-02-18T06:28:16.965Z,13.20
2019-02-18T06:30:58.762Z,13.30
2019-02-18T06:33:42.820Z,13.20
2019-02-18T06:36:24.117Z,13.20
2019-02-18T06:41:54.339Z,13.30
2019-02-18T06:47:32.624Z,13.20
2019-02-18T06:50:13.720Z,13.30
2019-02-18T06:52:55.351Z,13.20
2019-02-18T06:55:36.222Z,13.10
2019-02-18T06:58:21.813Z,12.80
2019-02-18T07:01:07.223Z,13.20
2019-02-18T07:04:07.131Z,13.20
2019-02-18T07:07:19.124Z,13.20
2019-02-18T07:10:08.838Z,13.20
2019-02-18T07:12:52.471Z,13.30
2019-02-18T07:15:33.953Z,13.20
2019-02-18T07:18:15.313Z,13.20
2019-02-18T07:20:57.044Z,13.20
2019-02-18T07:23:38.107Z,13.20
2019-02-18T07:26:19.839Z,13.20
2019-02-18T07:29:01.494Z,13.20
2019-02-18T07:31:42.953Z,13.10
2019-02-18T07:34:24.432Z,13.20
2019-02-18T07:37:05.941Z,13.20
2019-02-18T07:39:47.484Z,13.20
2019-02-18T07:42:29.014Z,13.30
2019-02-18T07:45:10.493Z,13.30
2019-02-18T07:47:51.738Z,13.30
2019-02-18T07:50:33.338Z,13.30
2019-02-18T07:53:14.686Z,12.80
2019-02-18T07:55:56.427Z,13.30
2019-02-18T07:58:37.841Z,13.40
2019-02-18T08:01:19.278Z,13.40
2019-02-18T08:04:00.703Z,13.50
2019-02-18T08:06:41.907Z,13.40
2019-02-18T08:09:23.446Z,13.50
2019-02-18T08:12:04.942Z,13.00
2019-02-18T08:14:46.098Z,13.50
2019-02-18T08:17:27.386Z,13.60
2019-02-18T08:20:08.126Z,13.60
2019-02-18T08:22:49.567Z,13.70
2019-02-18T08:25:31.286Z,13.70
2019-02-18T08:30:58.713Z,13.80
2019-02-18T08:33:40.283Z,13.80
2019-02-18T08:36:22.049Z,13.60
2019-02-18T08:39:03.997Z,13.80
2019-02-18T08:41:46.019Z,13.80
2019-02-18T08:44:27.383Z,13.90
2019-02-18T08:47:09.083Z,13.50
2019-02-18T08:49:50.278Z,13.90
2019-02-18T08:52:31.789Z,13.90
2019-02-18T08:55:13.165Z,13.90
2019-02-18T08:57:54.609Z,14.00
2019-02-18T09:00:35.971Z,13.80
2019-02-18T09:03:17.399Z,14.00
2019-02-18T09:05:58.651Z,14.10
2019-02-18T09:08:40.079Z,14.10
2019-02-18T09:11:21.652Z,14.10
2019-02-18T09:14:03.396Z,14.20
2019-02-18T09:19:28.332Z,13.90
2019-02-18T09:22:28.470Z,14.30
2019-02-18T09:25:12.831Z,14.30
2019-02-18T09:27:54.142Z,13.90
2019-02-18T09:30:38.039Z,14.40
2019-02-18T09:33:18.935Z,14.40
2019-02-18T09:36:00.234Z,14.50
2019-02-18T09:38:41.382Z,14.50
2019-02-18T09:41:23.097Z,14.60
2019-02-18T09:44:04.370Z,14.50
2019-02-18T09:46:46.118Z,14.50
2019-02-18T09:49:27.117Z,14.60
2019-02-18T09:52:08.886Z,14.60
2019-02-18T09:54:50.502Z,14.60
2019-02-18T09:57:31.921Z,14.60
2019-02-18T10:00:13.656Z,14.60
2019-02-18T10:02:55.060Z,14.60
2019-02-18T10:05:36.780Z,14.60
2019-02-18T10:08:18.457Z,14.60
2019-02-18T10:10:59.859Z,14.60
2019-02-18T10:13:40.959Z,14.60
2019-02-18T10:16:22.418Z,14.60
2019-02-18T10:19:03.993Z,14.60
2019-02-18T10:21:45.611Z,14.60
2019-02-18T10:24:26.851Z,14.50
2019-02-18T10:27:08.461Z,14.60
2019-02-18T10:29:49.679Z,14.60
2019-02-18T10:32:31.268Z,14.70
2019-02-18T10:35:12.182Z,14.60
2019-02-18T10:37:55.259Z,14.60
2019-02-18T10:40:36.014Z,14.60
2019-02-18T10:43:17.368Z,14.20
2019-02-18T10:45:58.867Z,14.60
2019-02-18T10:48:40.007Z,14.60
2019-02-18T10:51:20.834Z,14.60
2019-02-18T10:54:01.604Z,14.60
2019-02-18T10:56:43.020Z,14.30
2019-02-18T10:59:24.556Z,14.60
2019-02-18T11:02:05.598Z,14.60
2019-02-18T11:04:46.895Z,14.60
2019-02-18T11:07:28.082Z,14.60
2019-02-18T11:10:09.795Z,14.30
2019-02-18T11:12:51.331Z,14.60
2019-02-18T11:15:33.039Z,14.50
2019-02-18T11:18:14.136Z,14.60
2019-02-18T11:20:56.152Z,14.60
2019-02-18T11:23:38.086Z,14.60
2019-02-18T11:26:19.604Z,14.60
2019-02-18T11:29:00.937Z,14.60
2019-02-18T11:34:47.586Z,14.60
2019-02-18T11:37:29.195Z,14.60
2019-02-18T11:40:11.206Z,14.60
2019-02-18T11:42:52.474Z,14.60
2019-02-18T11:45:34.905Z,14.60
2019-02-18T11:51:24.827Z,14.40
2019-02-18T11:54:06.199Z,14.50
2019-02-18T12:03:09.349Z,14.50
2019-02-18T12:08:28.764Z,14.50
2019-02-18T12:11:10.254Z,14.70
2019-02-18T12:17:20.875Z,14.60
2019-02-18T12:20:02.798Z,14.70
2019-02-18T12:22:44.637Z,14.60
2019-02-18T12:25:25.933Z,14.50
2019-02-18T12:28:07.726Z,14.10
2019-02-18T12:30:49.208Z,14.60
2019-02-18T12:33:30.484Z,14.60
2019-02-18T12:36:12.060Z,14.60
2019-02-18T12:38:53.410Z,14.60
2019-02-18T12:41:34.778Z,14.60
2019-02-18T12:44:16.367Z,14.60
2019-02-18T12:47:16.526Z,14.60
2019-02-18T12:53:02.230Z,14.60
2019-02-18T12:59:02.425Z,14.60
2019-02-18T13:05:03.038Z,14.60
2019-02-18T13:11:03.096Z,14.60
2019-02-18T13:13:44.215Z,14.70
2019-02-18T13:16:25.480Z,14.70
2019-02-18T13:19:06.945Z,14.70
2019-02-18T13:21:48.382Z,14.70
2019-02-18T13:24:30.012Z,14.70
2019-02-18T13:27:12.050Z,14.70
2019-02-18T13:29:54.283Z,14.70
2019-02-18T13:32:35.457Z,14.70
2019-02-18T13:35:17.171Z,14.60
2019-02-18T13:37:58.111Z,14.70
2019-02-18T13:40:40.394Z,14.60
2019-02-18T13:43:21.646Z,14.70
2019-02-18T13:46:03.122Z,14.70
2019-02-18T13:48:44.345Z,14.70
2019-02-18T13:51:25.970Z,14.30
2019-02-18T13:54:07.615Z,14.70
2019-02-18T13:56:48.563Z,14.70
2019-02-18T13:59:29.534Z,14.70
2019-02-18T14:02:12.363Z,14.80
2019-02-18T14:04:53.529Z,14.60
2019-02-18T14:07:34.301Z,14.70
2019-02-18T14:10:15.260Z,14.70
2019-02-18T14:12:56.517Z,14.70
2019-02-18T14:15:37.680Z,14.70
2019-02-18T14:18:19.348Z,14.60
2019-02-18T14:21:00.955Z,14.60
2019-02-18T14:23:46.681Z,14.30
2019-02-18T14:26:27.536Z,14.60
2019-02-18T14:29:08.537Z,14.60
2019-02-18T14:31:49.921Z,14.60
2019-02-18T14:34:31.366Z,14.60
2019-02-18T14:37:12.991Z,14.20
2019-02-18T14:39:54.358Z,14.60
2019-02-18T14:42:35.860Z,14.60
2019-02-18T14:45:17.436Z,14.60
2019-02-18T14:47:58.475Z,14.60
2019-02-18T14:50:40.489Z,14.60
2019-02-18T14:53:22.311Z,14.50
2019-02-18T14:56:04.347Z,14.50
2019-02-18T14:58:45.609Z,14.60
2019-02-18T15:01:27.020Z,14.60
2019-02-18T15:04:08.762Z,14.50
2019-02-18T15:06:51.630Z,14.60
2019-02-18T15:09:33.622Z,14.20
2019-02-18T15:12:14.891Z,14.50
2019-02-18T15:14:56.601Z,14.50
2019-02-18T15:17:37.962Z,14.50
2019-02-18T15:20:19.229Z,14.60
2019-02-18T15:23:00.518Z,14.50
2019-02-18T15:25:42.683Z,14.50
2019-02-18T15:28:24.024Z,14.00
2019-02-18T15:31:05.118Z,14.50
2019-02-18T15:33:46.868Z,14.50
2019-02-18T15:39:13.216Z,14.50
2019-02-18T15:53:24.197Z,14.50
2019-02-18T16:10:20.031Z,14.40
2019-02-18T16:13:01.401Z,14.40
2019-02-18T16:18:32.281Z,14.40
2019-02-18T16:21:13.526Z,14.40
2019-02-18T16:35:36.402Z,14.40
2019-02-18T16:46:59.153Z,14.30
2019-02-18T16:55:33.508Z,14.30
2019-02-18T16:58:14.726Z,14.30
2019-02-18T17:03:55.395Z,14.20
2019-02-18T17:12:24.983Z,14.20
2019-02-18T17:15:06.526Z,14.30
2019-02-18T17:23:34.019Z,13.90
2019-02-18T17:29:11.655Z,14.10
2019-02-18T17:31:53.725Z,14.20
2019-02-18T17:40:15.506Z,14.00
2019-02-18T17:45:42.840Z,14.10
2019-02-18T17:51:15.786Z,14.10
2019-02-18T17:56:41.556Z,14.10
2019-02-18T18:13:53.693Z,14.00
2019-02-18T18:16:35.120Z,14.00
2019-02-18T18:22:07.226Z,14.00
2019-02-18T18:30:24.125Z,14.00
2019-02-18T18:35:54.327Z,14.00
2019-02-18T18:41:29.875Z,13.90
2019-02-18T18:44:14.023Z,13.90
2019-02-18T18:49:53.795Z,13.90
2019-02-18T18:55:21.654Z,13.90
2019-02-18T19:00:49.916Z,13.60
2019-02-18T19:09:26.303Z,13.80
2019-02-18T19:12:08.104Z,13.80
2019-02-18T19:14:49.066Z,13.80
2019-02-18T19:17:30.641Z,13.80
2019-02-18T19:23:04.529Z,13.80
2019-02-18T19:28:26.604Z,13.80
2019-02-18T19:33:46.465Z,13.80
2019-02-18T19:36:30.025Z,13.70
2019-02-18T19:39:09.213Z,13.80
2019-02-18T19:41:52.448Z,13.70
2019-02-18T19:44:32.910Z,13.80
2019-02-18T19:47:25.032Z,13.70
2019-02-18T19:50:18.394Z,13.80
2019-02-18T19:57:03.999Z,13.70
2019-02-18T20:00:00.329Z,13.70
2019-02-18T20:03:00.605Z,13.70
2019-02-18T20:06:16.687Z,13.70
2019-02-18T20:19:10.809Z,13.60
2019-02-18T20:21:43.266Z,13.70
2019-02-18T20:24:12.887Z,13.60
2019-02-18T20:26:44.511Z,13.70
2019-02-18T20:29:19.346Z,13.70
2019-02-18T20:31:48.994Z,13.60
2019-02-18T20:34:22.595Z,13.60
2019-02-18T20:36:52.504Z,13.70
2019-02-18T20:39:22.157Z,13.60
2019-02-18T20:41:51.757Z,13.70
2019-02-18T20:44:21.364Z,13.60
2019-02-18T20:46:51.048Z,13.60
2019-02-18T20:49:20.796Z,13.60
2019-02-18T20:51:50.881Z,13.60
2019-02-18T20:54:21.478Z,13.70
2019-02-18T20:56:51.228Z,13.60
2019-02-18T20:59:21.211Z,13.50
2019-02-18T21:01:51.699Z,13.60
2019-02-18T21:04:21.690Z,13.60
2019-02-18T21:06:51.321Z,13.50
2019-02-18T21:09:21.009Z,13.60
2019-02-18T21:11:52.679Z,13.60
2019-02-18T21:14:22.328Z,13.60
2019-02-18T21:16:52.181Z,13.60
2019-02-18T21:19:22.320Z,13.60
2019-02-18T21:21:51.863Z,13.60
2019-02-18T21:24:21.616Z,13.50
2019-02-18T21:26:51.239Z,13.60
2019-02-18T21:29:20.869Z,13.50
2019-02-18T21:31:50.534Z,13.50
2019-02-18T21:34:20.262Z,13.50
2019-02-18T21:36:49.910Z,13.50
2019-02-18T21:39:19.508Z,13.50
2019-02-18T21:41:49.102Z,13.50
2019-02-18T21:44:25.018Z,13.50
2019-02-18T21:46:49.884Z,13.50
2019-02-18T21:49:19.573Z,13.50
2019-02-18T21:51:49.474Z,13.50
2019-02-18T21:54:19.045Z,13.50
2019-02-18T21:56:48.705Z,13.50
2019-02-18T21:59:18.281Z,13.50
2019-02-18T22:01:48.258Z,13.50
2019-02-18T22:04:18.092Z,13.50
2019-02-18T22:06:47.667Z,13.40
2019-02-18T22:09:17.328Z,13.40
2019-02-18T22:11:46.905Z,13.40
2019-02-18T22:14:16.474Z,13.50
2019-02-18T22:16:46.367Z,13.40
2019-02-18T22:19:15.954Z,13.50
2019-02-18T22:21:46.544Z,13.50
2019-02-18T22:24:16.129Z,13.40
2019-02-18T22:26:45.684Z,13.40
2019-02-18T22:29:15.528Z,13.40
2019-02-18T22:31:45.115Z,13.40
2019-02-18T22:34:14.676Z,13.40
2019-02-18T22:36:44.271Z,13.40
2019-02-18T22:39:13.831Z,13.50
2019-02-18T22:41:43.397Z,13.40
2019-02-18T22:44:13.022Z,13.40
2019-02-18T22:46:42.659Z,13.40
2019-02-18T22:49:12.082Z,13.30
2019-02-18T22:51:41.665Z,13.40
2019-02-18T22:54:11.256Z,13.40
2019-02-18T22:56:40.943Z,13.40
2019-02-18T22:59:10.523Z,13.40
2019-02-18T23:01:40.089Z,13.40
2019-02-18T23:04:09.792Z,13.40
2019-02-18T23:06:39.365Z,13.30
2019-02-18T23:09:12.616Z,13.30
2019-02-18T23:11:42.136Z,13.30
2019-02-18T23:14:11.674Z,13.40
2019-02-18T23:16:41.285Z,13.40
2019-02-18T23:19:10.887Z,13.30
2019-02-18T23:21:40.584Z,13.30
2019-02-18T23:24:10.235Z,13.30
2019-02-18T23:26:39.744Z,13.40
2019-02-18T23:29:09.333Z,13.30
2019-02-18T23:31:39.027Z,13.30
2019-02-18T23:34:08.633Z,13.30
2019-02-18T23:36:38.165Z,13.30
2019-02-18T23:39:07.920Z,13.30
2019-02-18T23:41:37.495Z,13.40
2019-02-18T23:44:07.390Z,13.30
2019-02-18T23:46:37.584Z,13.30
2019-02-18T23:49:07.172Z,13.30
2019-02-18T23:51:36.743Z,13.30
2019-02-18T23:54:06.323Z,13.30
2019-02-18T23:56:35.888Z,13.30
2019-02-18T23:59:05.430Z,13.20
