createdAt,value
2017-12-31T00:00:08.921Z,1004.12
2017-12-31T00:01:08.898Z,1004.13
2017-12-31T00:02:08.876Z,1004.15
2017-12-31T00:03:08.854Z,1004.15
2017-12-31T00:04:08.832Z,1004.14
2017-12-31T00:05:08.809Z,1004.13
2017-12-31T00:06:08.788Z,1004.11
2017-12-31T00:07:08.766Z,1004.14
2017-12-31T00:08:08.745Z,1004.09
2017-12-31T00:09:08.722Z,1004.13
2017-12-31T00:10:08.700Z,1004.08
2017-12-31T00:11:08.678Z,1004.10
2017-12-31T00:12:08.658Z,1004.10
2017-12-31T00:13:08.635Z,1004.07
2017-12-31T00:14:08.613Z,1004.10
2017-12-31T00:15:08.591Z,1004.10
2017-12-31T00:16:08.575Z,1004.10
2017-12-31T00:17:08.549Z,1004.10
2017-12-31T00:18:08.525Z,1004.08
2017-12-31T00:19:08.503Z,1004.09
2017-12-31T00:20:08.483Z,1004.10
2017-12-31T00:21:08.459Z,1004.09
2017-12-31T00:22:08.436Z,1004.14
2017-12-31T00:23:08.415Z,1004.08
2017-12-31T00:24:08.394Z,1004.18
2017-12-31T00:25:08.370Z,1004.16
2017-12-31T00:26:08.349Z,1004.16
2017-12-31T00:27:08.327Z,1004.17
2017-12-31T00:28:08.306Z,1004.14
2017-12-31T00:29:08.282Z,1004.12
2017-12-31T00:30:08.260Z,1004.12
2017-12-31T00:31:08.238Z,1004.11
2017-12-31T00:32:08.217Z,1004.11
2017-12-31T00:33:08.194Z,1004.10
2017-12-31T00:34:08.171Z,1004.10
2017-12-31T00:35:08.150Z,1004.02
2017-12-31T00:36:08.128Z,1004.08
2017-12-31T00:37:08.111Z,1004.06
2017-12-31T00:38:08.084Z,1004.03
2017-12-31T00:39:08.061Z,1004.03
2017-12-31T00:40:08.041Z,1004.05
2017-12-31T00:41:08.016Z,1003.99
2017-12-31T00:42:07.994Z,1003.97
2017-12-31T00:43:07.976Z,1003.97
2017-12-31T00:44:07.950Z,1003.95
2017-12-31T00:45:07.927Z,1003.96
2017-12-31T00:46:07.905Z,1003.92
2017-12-31T00:47:07.884Z,1003.94
2017-12-31T00:48:07.861Z,1003.94
2017-12-31T00:49:07.838Z,1003.94
2017-12-31T00:50:07.817Z,1003.93
2017-12-31T00:51:07.800Z,1003.89
2017-12-31T00:52:07.773Z,1003.90
2017-12-31T00:53:07.751Z,1003.89
2017-12-31T00:54:07.728Z,1003.87
2017-12-31T00:55:07.708Z,1003.87
2017-12-31T00:56:07.684Z,1003.89
2017-12-31T00:57:07.661Z,1003.84
2017-12-31T00:58:07.639Z,1003.90
2017-12-31T00:59:07.617Z,1003.88
2017-12-31T01:00:07.595Z,1003.95
2017-12-31T01:01:07.573Z,1003.92
2017-12-31T01:02:07.550Z,1003.94
2017-12-31T01:03:07.528Z,1003.90
2017-12-31T01:04:07.508Z,1003.92
2017-12-31T01:05:07.484Z,1003.95
2017-12-31T01:06:07.462Z,1003.90
2017-12-31T01:07:07.439Z,1003.90
2017-12-31T01:08:07.418Z,1003.92
2017-12-31T01:09:07.395Z,1003.89
2017-12-31T01:10:07.373Z,1003.87
2017-12-31T01:11:07.351Z,1003.78
2017-12-31T01:12:07.329Z,1003.80
2017-12-31T01:13:07.306Z,1003.74
2017-12-31T01:14:07.285Z,1003.78
2017-12-31T01:15:07.266Z,1003.80
2017-12-31T01:16:07.240Z,1003.86
2017-12-31T01:17:07.217Z,1003.86
2017-12-31T01:18:07.195Z,1003.82
2017-12-31T01:19:07.174Z,1003.76
2017-12-31T01:20:07.151Z,1003.78
2017-12-31T01:21:07.131Z,1003.77
2017-12-31T01:22:07.107Z,1003.77
2017-12-31T01:23:07.085Z,1003.83
2017-12-31T01:24:07.063Z,1003.85
2017-12-31T01:25:07.040Z,1003.87
2017-12-31T01:26:07.018Z,1003.83
2017-12-31T01:27:06.996Z,1003.83
2017-12-31T01:28:06.975Z,1003.83
2017-12-31T01:29:06.952Z,1003.81
2017-12-31T01:30:06.929Z,1003.77
2017-12-31T01:31:06.907Z,1003.79
2017-12-31T01:32:06.885Z,1003.76
2017-12-31T01:33:06.863Z,1003.70
2017-12-31T01:34:06.841Z,1003.70
2017-12-31T01:35:06.818Z,1003.67
2017-12-31T01:36:06.797Z,1003.66
2017-12-31T01:37:06.776Z,1003.62
2017-12-31T01:38:06.752Z,1003.65
2017-12-31T01:39:06.730Z,1003.67
2017-12-31T01:40:06.709Z,1003.66
2017-12-31T01:41:06.685Z,1003.62
2017-12-31T01:42:06.662Z,1003.62
2017-12-31T01:43:06.641Z,1003.64
2017-12-31T01:44:06.619Z,1003.69
2017-12-31T01:45:06.596Z,1003.63
2017-12-31T01:46:06.574Z,1003.60
2017-12-31T01:47:06.553Z,1003.55
2017-12-31T01:48:06.529Z,1003.55
2017-12-31T01:49:06.506Z,1003.54
2017-12-31T01:50:06.484Z,1003.57
2017-12-31T01:51:06.462Z,1003.55
2017-12-31T01:52:06.440Z,1003.54
2017-12-31T01:53:06.416Z,1003.54
2017-12-31T01:54:06.395Z,1003.56
2017-12-31T01:55:06.373Z,1003.62
2017-12-31T01:56:06.351Z,1003.60
2017-12-31T01:57:06.328Z,1003.57
2017-12-31T01:58:06.306Z,1003.56
2017-12-31T01:59:06.283Z,1003.56
2017-12-31T02:00:06.263Z,1003.47
2017-12-31T02:01:06.238Z,1003.52
2017-12-31T02:02:06.216Z,1003.47
2017-12-31T02:03:06.194Z,1003.47
2017-12-31T02:04:06.172Z,1003.43
2017-12-31T02:05:06.149Z,1003.45
2017-12-31T02:06:06.128Z,1003.41
2017-12-31T02:07:06.105Z,1003.42
2017-12-31T02:08:06.085Z,1003.39
2017-12-31T02:09:06.060Z,1003.40
2017-12-31T02:10:06.038Z,1003.37
2017-12-31T02:11:06.015Z,1003.32
2017-12-31T02:12:05.993Z,1003.34
2017-12-31T02:13:05.971Z,1003.35
2017-12-31T02:14:05.948Z,1003.34
2017-12-31T02:15:05.926Z,1003.34
2017-12-31T02:16:05.904Z,1003.38
2017-12-31T02:17:05.883Z,1003.38
2017-12-31T02:18:05.861Z,1003.40
2017-12-31T02:19:05.838Z,1003.38
2017-12-31T02:20:05.814Z,1003.40
2017-12-31T02:21:05.791Z,1003.37
2017-12-31T02:22:05.769Z,1003.38
2017-12-31T02:23:05.747Z,1003.35
2017-12-31T02:24:05.728Z,1003.32
2017-12-31T02:25:05.702Z,1003.28
2017-12-31T02:26:05.680Z,1003.26
2017-12-31T02:27:05.657Z,1003.27
2017-12-31T02:28:05.635Z,1003.28
2017-12-31T02:29:05.612Z,1003.28
2017-12-31T02:30:05.590Z,1003.25
2017-12-31T02:31:05.568Z,1003.24
2017-12-31T02:32:05.546Z,1003.25
2017-12-31T02:33:05.523Z,1003.25
2017-12-31T02:34:05.500Z,1003.26
2017-12-31T02:35:05.478Z,1003.25
2017-12-31T02:36:05.455Z,1003.22
2017-12-31T02:37:05.433Z,1003.21
2017-12-31T02:38:05.410Z,1003.16
2017-12-31T02:39:05.389Z,1003.15
2017-12-31T02:40:05.368Z,1003.12
2017-12-31T02:41:05.344Z,1003.12
2017-12-31T02:42:05.320Z,1003.10
2017-12-31T02:43:05.298Z,1003.07
2017-12-31T02:44:05.277Z,1003.07
2017-12-31T02:45:05.254Z,1003.03
2017-12-31T02:46:05.231Z,1003.02
2017-12-31T02:47:05.209Z,1002.98
2017-12-31T02:48:05.187Z,1002.96
2017-12-31T02:49:05.163Z,1002.97
2017-12-31T02:50:05.142Z,1002.95
2017-12-31T02:51:05.119Z,1002.96
2017-12-31T02:52:05.097Z,1002.93
2017-12-31T02:53:05.074Z,1002.90
2017-12-31T02:54:05.052Z,1002.86
2017-12-31T02:55:05.029Z,1002.76
2017-12-31T02:56:05.007Z,1002.84
2017-12-31T02:57:04.985Z,1002.81
2017-12-31T02:58:04.961Z,1002.81
2017-12-31T02:59:04.938Z,1002.80
2017-12-31T03:00:04.918Z,1002.77
2017-12-31T03:01:04.893Z,1002.79
2017-12-31T03:02:04.874Z,1002.75
2017-12-31T03:03:04.849Z,1002.76
2017-12-31T03:04:04.826Z,1002.71
2017-12-31T03:05:04.803Z,1002.67
2017-12-31T03:06:04.781Z,1002.66
2017-12-31T03:07:04.759Z,1002.63
2017-12-31T03:08:04.737Z,1002.62
2017-12-31T03:09:04.714Z,1002.64
2017-12-31T03:10:04.692Z,1002.59
2017-12-31T03:11:04.669Z,1002.56
2017-12-31T03:12:04.647Z,1002.55
2017-12-31T03:13:04.624Z,1002.52
2017-12-31T03:14:04.602Z,1002.55
2017-12-31T03:15:04.579Z,1002.54
2017-12-31T03:16:04.557Z,1002.50
2017-12-31T03:17:04.534Z,1002.49
2017-12-31T03:18:04.513Z,1002.45
2017-12-31T03:19:04.490Z,1002.31
2017-12-31T03:20:04.467Z,1002.28
2017-12-31T03:21:04.445Z,1002.28
2017-12-31T03:22:04.424Z,1002.32
2017-12-31T03:23:04.400Z,1002.48
2017-12-31T03:24:04.378Z,1002.49
2017-12-31T03:25:04.354Z,1002.41
2017-12-31T03:26:04.332Z,1002.33
2017-12-31T03:27:04.310Z,1002.31
2017-12-31T03:28:04.289Z,1002.27
2017-12-31T03:29:04.264Z,1002.23
2017-12-31T03:30:04.242Z,1002.20
2017-12-31T03:31:04.220Z,1002.19
2017-12-31T03:32:04.197Z,1002.20
2017-12-31T03:33:04.174Z,1002.20
2017-12-31T03:34:04.152Z,1002.18
2017-12-31T03:35:04.130Z,1002.18
2017-12-31T03:36:04.108Z,1002.16
2017-12-31T03:37:04.086Z,1002.16
2017-12-31T03:38:04.061Z,1002.20
2017-12-31T03:39:04.039Z,1002.16
2017-12-31T03:40:04.017Z,1002.14
2017-12-31T03:41:03.993Z,1002.11
2017-12-31T03:42:03.972Z,1002.15
2017-12-31T03:43:03.948Z,1002.10
2017-12-31T03:44:03.926Z,1002.04
2017-12-31T03:45:03.903Z,1002.07
2017-12-31T03:46:03.881Z,1002.07
2017-12-31T03:47:03.859Z,1002.04
2017-12-31T03:48:03.836Z,1002.08
2017-12-31T03:49:03.814Z,1002.01
2017-12-31T03:50:03.790Z,1002.00
2017-12-31T03:51:03.769Z,1001.97
2017-12-31T03:52:03.745Z,1001.96
2017-12-31T03:53:03.721Z,1001.95
2017-12-31T03:54:03.699Z,1001.92
2017-12-31T03:55:03.677Z,1001.96
2017-12-31T03:56:03.654Z,1001.94
2017-12-31T03:57:03.631Z,1001.82
2017-12-31T03:58:03.608Z,1001.94
2017-12-31T03:59:03.585Z,1001.89
2017-12-31T04:00:03.563Z,1001.85
2017-12-31T04:01:03.539Z,1001.86
2017-12-31T04:02:03.517Z,1001.81
2017-12-31T04:03:03.494Z,1001.84
2017-12-31T04:04:03.473Z,1001.80
2017-12-31T04:05:03.451Z,1001.74
2017-12-31T04:06:03.426Z,1001.74
2017-12-31T04:07:03.406Z,1001.72
2017-12-31T04:08:03.381Z,1001.71
2017-12-31T04:09:03.358Z,1001.74
2017-12-31T04:10:03.335Z,1001.74
2017-12-31T04:11:03.315Z,1001.72
2017-12-31T04:12:03.290Z,1001.69
2017-12-31T04:13:03.272Z,1001.67
2017-12-31T04:14:03.244Z,1001.68
2017-12-31T04:15:03.222Z,1001.63
2017-12-31T04:16:03.199Z,1001.63
2017-12-31T04:17:03.175Z,1001.61
2017-12-31T04:18:03.154Z,1001.61
2017-12-31T04:19:03.130Z,1001.60
2017-12-31T04:20:03.108Z,1001.58
2017-12-31T04:21:03.084Z,1001.52
2017-12-31T04:22:03.062Z,1001.53
2017-12-31T04:23:03.041Z,1001.61
2017-12-31T04:24:03.017Z,1001.61
2017-12-31T04:25:02.993Z,1001.57
2017-12-31T04:26:02.972Z,1001.54
2017-12-31T04:27:02.949Z,1001.54
2017-12-31T04:28:02.926Z,1001.57
2017-12-31T04:29:02.901Z,1001.55
2017-12-31T04:30:02.880Z,1001.53
2017-12-31T04:31:02.858Z,1001.59
2017-12-31T04:32:02.835Z,1001.62
2017-12-31T04:33:02.812Z,1001.57
2017-12-31T04:34:02.789Z,1001.50
2017-12-31T04:35:02.767Z,1001.57
2017-12-31T04:36:02.745Z,1001.55
2017-12-31T04:37:02.721Z,1001.54
2017-12-31T04:38:02.699Z,1001.53
2017-12-31T04:39:02.676Z,1001.57
2017-12-31T04:40:02.654Z,1001.52
2017-12-31T04:41:02.636Z,1001.52
2017-12-31T04:42:02.608Z,1001.56
2017-12-31T04:43:02.585Z,1001.53
2017-12-31T04:44:02.563Z,1001.56
2017-12-31T04:45:02.541Z,1001.56
2017-12-31T04:46:02.517Z,1001.48
2017-12-31T04:47:02.495Z,1001.54
2017-12-31T04:48:02.472Z,1001.51
2017-12-31T04:49:02.449Z,1001.53
2017-12-31T04:50:02.427Z,1001.57
2017-12-31T04:51:02.405Z,1001.53
2017-12-31T04:52:02.382Z,1001.54
2017-12-31T04:53:02.358Z,1001.54
2017-12-31T04:54:02.336Z,1001.50
2017-12-31T04:55:02.313Z,1001.53
2017-12-31T04:56:02.291Z,1001.48
2017-12-31T04:57:02.268Z,1001.49
2017-12-31T04:58:02.245Z,1001.45
2017-12-31T04:59:02.223Z,1001.50
2017-12-31T05:00:02.202Z,1001.40
2017-12-31T05:01:02.177Z,1001.41
2017-12-31T05:02:02.159Z,1001.35
2017-12-31T05:03:02.133Z,1001.41
2017-12-31T05:04:02.112Z,1001.31
2017-12-31T05:05:02.088Z,1001.36
2017-12-31T05:06:02.065Z,1001.40
2017-12-31T05:07:02.043Z,1001.36
2017-12-31T05:08:02.020Z,1001.38
2017-12-31T05:09:01.998Z,1001.34
2017-12-31T05:10:01.974Z,1001.33
2017-12-31T05:11:01.954Z,1001.43
2017-12-31T05:12:01.930Z,1001.31
2017-12-31T05:13:01.907Z,1001.30
2017-12-31T05:14:01.884Z,1001.39
2017-12-31T05:15:01.862Z,1001.35
2017-12-31T05:16:01.841Z,1001.36
2017-12-31T05:17:01.816Z,1001.37
2017-12-31T05:18:01.794Z,1001.30
2017-12-31T05:19:01.772Z,1001.32
2017-12-31T05:20:01.750Z,1001.35
2017-12-31T05:21:01.726Z,1001.34
2017-12-31T05:22:01.703Z,1001.35
2017-12-31T05:23:01.682Z,1001.33
2017-12-31T05:24:01.659Z,1001.37
2017-12-31T05:25:01.659Z,1001.30
2017-12-31T05:26:01.613Z,1001.41
2017-12-31T05:27:01.591Z,1001.24
2017-12-31T05:28:01.568Z,1001.32
2017-12-31T05:29:01.545Z,1001.21
2017-12-31T05:30:01.523Z,1001.25
2017-12-31T05:31:01.501Z,1001.25
2017-12-31T05:32:01.479Z,1001.28
2017-12-31T05:33:01.456Z,1001.23
2017-12-31T05:34:01.434Z,1001.25
2017-12-31T05:35:01.411Z,1001.27
2017-12-31T05:36:01.388Z,1001.25
2017-12-31T05:37:01.365Z,1001.22
2017-12-31T05:38:01.342Z,1001.25
2017-12-31T05:39:01.320Z,1001.25
2017-12-31T05:40:01.298Z,1001.17
2017-12-31T05:41:01.274Z,1001.18
2017-12-31T05:42:01.251Z,1001.23
2017-12-31T05:43:01.230Z,1001.20
2017-12-31T05:44:01.208Z,1001.23
2017-12-31T05:45:01.184Z,1001.19
2017-12-31T05:46:01.161Z,1001.23
2017-12-31T05:47:01.138Z,1001.21
2017-12-31T05:48:01.117Z,1001.20
2017-12-31T05:49:01.094Z,1001.25
2017-12-31T05:50:01.071Z,1001.18
2017-12-31T05:51:01.049Z,1001.21
2017-12-31T05:52:01.026Z,1001.18
2017-12-31T05:53:01.003Z,1001.18
2017-12-31T05:54:00.981Z,1001.23
2017-12-31T05:55:00.958Z,1001.16
2017-12-31T05:56:00.935Z,1001.18
2017-12-31T05:57:00.913Z,1001.23
2017-12-31T05:58:00.890Z,1001.17
2017-12-31T05:59:00.868Z,1001.21
2017-12-31T06:00:00.849Z,1001.22
2017-12-31T06:01:00.823Z,1001.16
2017-12-31T06:02:00.803Z,1001.16
2017-12-31T06:03:00.778Z,1001.16
2017-12-31T06:04:00.756Z,1001.12
2017-12-31T06:05:00.733Z,1001.06
2017-12-31T06:06:00.711Z,1001.06
2017-12-31T06:07:00.688Z,1001.11
2017-12-31T06:08:00.665Z,1001.12
2017-12-31T06:09:00.642Z,1001.01
2017-12-31T06:10:00.620Z,1001.03
2017-12-31T06:11:00.598Z,1000.98
2017-12-31T06:12:00.575Z,1001.00
2017-12-31T06:13:00.552Z,1000.91
2017-12-31T06:14:00.530Z,1000.99
2017-12-31T06:15:00.507Z,1000.99
2017-12-31T06:16:00.485Z,1000.88
2017-12-31T06:17:00.461Z,1000.95
2017-12-31T06:18:00.440Z,1001.00
2017-12-31T06:19:00.417Z,1000.92
2017-12-31T06:20:00.395Z,1000.99
2017-12-31T06:21:00.372Z,1000.97
2017-12-31T06:22:00.349Z,1000.87
2017-12-31T06:23:00.327Z,1000.89
2017-12-31T06:24:00.305Z,1000.89
2017-12-31T06:25:00.282Z,1000.83
2017-12-31T06:26:00.259Z,1000.88
2017-12-31T06:27:00.237Z,1000.88
2017-12-31T06:28:00.214Z,1000.95
2017-12-31T06:29:00.191Z,1000.89
2017-12-31T06:30:00.169Z,1000.90
2017-12-31T06:31:00.148Z,1000.89
2017-12-31T06:32:00.125Z,1000.94
2017-12-31T06:33:00.101Z,1000.96
2017-12-31T06:34:00.079Z,1000.96
2017-12-31T06:35:00.063Z,1001.02
2017-12-31T06:36:00.040Z,1000.91
2017-12-31T06:37:00.017Z,1000.93
2017-12-31T06:37:59.989Z,1000.91
2017-12-31T06:38:59.970Z,1000.91
2017-12-31T06:39:59.945Z,1000.83
2017-12-31T06:40:59.921Z,1000.83
2017-12-31T06:41:59.899Z,1000.86
2017-12-31T06:42:59.877Z,1000.87
2017-12-31T06:43:59.855Z,1000.86
2017-12-31T06:44:59.832Z,1000.84
2017-12-31T06:45:59.809Z,1000.89
2017-12-31T06:46:59.787Z,1000.92
2017-12-31T06:47:59.795Z,1000.92
2017-12-31T06:48:59.742Z,1000.96
2017-12-31T06:49:59.720Z,1000.88
2017-12-31T06:50:59.697Z,1000.86
2017-12-31T06:51:59.676Z,1000.87
2017-12-31T06:52:59.652Z,1000.91
2017-12-31T06:53:59.630Z,1000.90
2017-12-31T06:54:59.612Z,1000.89
2017-12-31T06:55:59.586Z,1000.92
2017-12-31T06:56:59.563Z,1000.92
2017-12-31T06:57:59.546Z,1000.84
2017-12-31T06:58:59.518Z,1000.92
2017-12-31T06:59:59.496Z,1000.81
2017-12-31T07:00:59.473Z,1000.90
2017-12-31T07:01:59.453Z,1000.91
2017-12-31T07:02:59.428Z,1000.92
2017-12-31T07:03:59.406Z,1000.92
2017-12-31T07:04:59.382Z,1000.85
2017-12-31T07:05:59.360Z,1000.88
2017-12-31T07:06:59.338Z,1000.86
2017-12-31T07:07:59.316Z,1000.91
2017-12-31T07:08:59.293Z,1000.88
2017-12-31T07:09:59.274Z,1000.85
2017-12-31T07:10:59.252Z,1000.84
2017-12-31T07:11:59.227Z,1000.93
2017-12-31T07:12:59.203Z,1000.90
2017-12-31T07:13:59.185Z,1000.93
2017-12-31T07:14:59.160Z,1000.94
2017-12-31T07:15:59.137Z,1000.88
2017-12-31T07:16:59.114Z,1000.97
2017-12-31T07:17:59.091Z,1000.94
2017-12-31T07:18:59.070Z,1000.97
2017-12-31T07:19:59.051Z,1000.97
2017-12-31T07:20:59.024Z,1000.96
2017-12-31T07:21:59.002Z,1000.96
2017-12-31T07:22:58.980Z,1001.03
2017-12-31T07:23:58.957Z,1000.97
2017-12-31T07:24:58.934Z,1000.99
2017-12-31T07:25:58.911Z,1000.99
2017-12-31T07:26:58.889Z,1001.00
2017-12-31T07:27:58.868Z,1001.00
2017-12-31T07:28:58.844Z,1001.06
2017-12-31T07:29:58.821Z,1001.05
2017-12-31T07:30:58.799Z,1001.03
2017-12-31T07:31:58.778Z,1001.07
2017-12-31T07:32:58.754Z,1001.09
2017-12-31T07:33:58.732Z,1001.05
2017-12-31T07:34:58.709Z,1001.06
2017-12-31T07:35:58.687Z,1001.10
2017-12-31T07:36:58.663Z,1000.98
2017-12-31T07:37:58.641Z,1001.10
2017-12-31T07:38:58.619Z,1001.13
2017-12-31T07:39:58.597Z,1001.14
2017-12-31T07:40:58.572Z,1001.16
2017-12-31T07:41:58.552Z,1001.10
2017-12-31T07:42:58.529Z,1001.13
2017-12-31T07:43:58.507Z,1001.08
2017-12-31T07:44:58.485Z,1001.05
2017-12-31T07:45:58.462Z,1001.07
2017-12-31T07:46:58.440Z,1001.02
2017-12-31T07:47:58.420Z,1001.04
2017-12-31T07:48:58.396Z,1001.07
2017-12-31T07:49:58.372Z,1001.09
2017-12-31T07:50:58.350Z,1001.11
2017-12-31T07:51:58.328Z,1001.15
2017-12-31T07:52:58.306Z,1001.16
2017-12-31T07:53:58.282Z,1001.13
2017-12-31T07:54:58.260Z,1001.07
2017-12-31T07:55:58.238Z,1001.13
2017-12-31T07:56:58.216Z,1001.12
2017-12-31T07:57:58.193Z,1001.13
2017-12-31T07:58:58.173Z,1001.02
2017-12-31T07:59:58.151Z,1001.10
2017-12-31T08:00:58.126Z,1001.10
2017-12-31T08:01:58.104Z,1001.02
2017-12-31T08:02:58.082Z,1000.94
2017-12-31T08:03:58.060Z,1000.98
2017-12-31T08:04:58.037Z,1001.01
2017-12-31T08:05:58.016Z,1001.02
2017-12-31T08:06:57.993Z,1001.07
2017-12-31T08:07:57.973Z,1001.06
2017-12-31T08:08:57.948Z,1001.06
2017-12-31T08:09:57.926Z,1001.08
2017-12-31T08:10:57.903Z,1001.06
2017-12-31T08:11:57.881Z,1001.15
2017-12-31T08:12:57.860Z,1001.16
2017-12-31T08:13:57.837Z,1001.12
2017-12-31T08:14:57.815Z,1001.09
2017-12-31T08:15:57.796Z,1001.06
2017-12-31T08:16:57.770Z,1001.08
2017-12-31T08:17:57.749Z,1001.07
2017-12-31T08:18:57.726Z,1001.01
2017-12-31T08:19:57.704Z,1001.03
2017-12-31T08:20:57.682Z,1001.05
2017-12-31T08:21:57.660Z,1001.10
2017-12-31T08:22:57.638Z,1001.04
2017-12-31T08:23:57.617Z,1001.07
2017-12-31T08:24:57.593Z,1001.13
2017-12-31T08:25:57.571Z,1001.12
2017-12-31T08:26:57.549Z,1001.17
2017-12-31T08:27:57.527Z,1001.15
2017-12-31T08:28:57.505Z,1001.17
2017-12-31T08:29:57.484Z,1001.14
2017-12-31T08:30:57.461Z,1001.19
2017-12-31T08:31:57.440Z,1001.15
2017-12-31T08:32:57.417Z,1001.11
2017-12-31T08:33:57.394Z,1001.09
2017-12-31T08:34:57.373Z,1001.13
2017-12-31T08:35:57.353Z,1001.09
2017-12-31T08:36:57.327Z,1001.09
2017-12-31T08:37:57.305Z,1001.10
2017-12-31T08:38:57.283Z,1001.04
2017-12-31T08:39:57.262Z,1001.05
2017-12-31T08:40:57.238Z,1001.00
2017-12-31T08:41:57.222Z,1001.02
2017-12-31T08:42:57.195Z,1000.97
2017-12-31T08:43:57.212Z,1000.98
2017-12-31T08:44:57.151Z,1000.97
2017-12-31T08:45:57.128Z,1000.94
2017-12-31T08:46:57.107Z,1000.93
2017-12-31T08:47:57.085Z,1000.92
2017-12-31T08:48:57.062Z,1000.87
2017-12-31T08:49:57.040Z,1000.86
2017-12-31T08:50:57.018Z,1000.84
2017-12-31T08:51:56.996Z,1000.97
2017-12-31T08:52:56.975Z,1000.90
2017-12-31T08:53:56.952Z,1000.87
2017-12-31T08:54:56.930Z,1000.92
2017-12-31T08:55:56.908Z,1000.86
2017-12-31T08:56:56.885Z,1000.88
2017-12-31T08:57:56.864Z,1000.92
2017-12-31T08:58:56.842Z,1000.79
2017-12-31T08:59:56.822Z,1000.92
2017-12-31T09:00:56.799Z,1000.84
2017-12-31T09:01:56.776Z,1000.82
2017-12-31T09:02:56.755Z,1000.80
2017-12-31T09:03:56.733Z,1000.82
2017-12-31T09:04:56.712Z,1000.82
2017-12-31T09:05:56.688Z,1000.84
2017-12-31T09:06:56.667Z,1000.82
2017-12-31T09:07:56.646Z,1000.85
2017-12-31T09:08:56.622Z,1000.86
2017-12-31T09:09:56.601Z,1000.85
2017-12-31T09:10:56.579Z,1000.83
2017-12-31T09:11:56.557Z,1000.82
2017-12-31T09:12:56.534Z,1000.83
2017-12-31T09:13:56.533Z,1000.77
2017-12-31T09:14:56.496Z,1000.79
2017-12-31T09:15:56.470Z,1000.79
2017-12-31T09:16:56.447Z,1000.78
2017-12-31T09:17:56.425Z,1000.79
2017-12-31T09:18:56.403Z,1000.72
2017-12-31T09:19:56.383Z,1000.79
2017-12-31T09:20:56.359Z,1000.77
2017-12-31T09:21:56.340Z,1000.75
2017-12-31T09:22:56.315Z,1000.79
2017-12-31T09:23:56.294Z,1000.72
2017-12-31T09:24:56.271Z,1000.68
2017-12-31T09:25:56.253Z,1000.67
2017-12-31T09:26:56.229Z,1000.62
2017-12-31T09:27:56.206Z,1000.65
2017-12-31T09:28:56.184Z,1000.64
2017-12-31T09:29:56.162Z,1000.65
2017-12-31T09:30:56.140Z,1000.63
2017-12-31T09:31:56.118Z,1000.61
2017-12-31T09:32:56.096Z,1000.61
2017-12-31T09:33:56.074Z,1000.72
2017-12-31T09:34:56.056Z,1000.53
2017-12-31T09:35:56.031Z,1000.53
2017-12-31T09:36:56.008Z,1000.54
2017-12-31T09:37:55.986Z,1000.65
2017-12-31T09:38:55.965Z,1000.65
2017-12-31T09:39:55.943Z,1000.63
2017-12-31T09:40:55.921Z,1000.62
2017-12-31T09:41:55.899Z,1000.60
2017-12-31T09:42:55.877Z,1000.68
2017-12-31T09:43:55.855Z,1000.58
2017-12-31T09:44:55.836Z,1000.62
2017-12-31T09:45:55.811Z,1000.57
2017-12-31T09:46:55.790Z,1000.52
2017-12-31T09:47:55.768Z,1000.58
2017-12-31T09:48:55.745Z,1000.56
2017-12-31T09:49:55.724Z,1000.57
2017-12-31T09:50:55.702Z,1000.57
2017-12-31T09:51:55.679Z,1000.50
2017-12-31T09:52:55.657Z,1000.42
2017-12-31T09:53:55.635Z,1000.41
2017-12-31T09:54:55.614Z,1000.45
2017-12-31T09:55:55.592Z,1000.43
2017-12-31T09:56:55.570Z,1000.47
2017-12-31T09:57:55.548Z,1000.44
2017-12-31T09:58:55.525Z,1000.47
2017-12-31T09:59:55.505Z,1000.42
2017-12-31T10:00:55.482Z,1000.46
2017-12-31T10:01:55.460Z,1000.42
2017-12-31T10:02:55.440Z,1000.40
2017-12-31T10:03:55.416Z,1000.41
2017-12-31T10:04:55.395Z,1000.44
2017-12-31T10:05:55.372Z,1000.47
2017-12-31T10:06:55.354Z,1000.51
2017-12-31T10:07:55.329Z,1000.48
2017-12-31T10:08:55.307Z,1000.40
2017-12-31T10:09:55.284Z,1000.41
2017-12-31T10:10:55.264Z,1000.42
2017-12-31T10:11:55.243Z,1000.44
2017-12-31T10:12:55.220Z,1000.36
2017-12-31T10:13:55.198Z,1000.38
2017-12-31T10:14:55.176Z,1000.34
2017-12-31T10:15:55.156Z,1000.31
2017-12-31T10:16:55.133Z,1000.33
2017-12-31T10:17:55.111Z,1000.37
2017-12-31T10:18:55.088Z,1000.33
2017-12-31T10:19:55.066Z,1000.28
2017-12-31T10:20:55.045Z,1000.23
2017-12-31T10:21:55.024Z,1000.26
2017-12-31T10:22:55.002Z,1000.24
2017-12-31T10:23:54.979Z,1000.20
2017-12-31T10:24:54.957Z,1000.20
2017-12-31T10:25:54.945Z,1000.27
2017-12-31T10:26:54.914Z,1000.23
2017-12-31T10:27:54.892Z,1000.21
2017-12-31T10:28:54.870Z,1000.21
2017-12-31T10:29:54.848Z,1000.25
2017-12-31T10:30:54.827Z,1000.28
2017-12-31T10:31:54.805Z,1000.28
2017-12-31T10:32:54.786Z,1000.31
2017-12-31T10:33:54.761Z,1000.33
2017-12-31T10:34:54.739Z,1000.25
2017-12-31T10:35:54.719Z,1000.23
2017-12-31T10:36:54.696Z,1000.26
2017-12-31T10:37:54.679Z,1000.21
2017-12-31T10:38:54.652Z,1000.25
2017-12-31T10:39:54.630Z,1000.28
2017-12-31T10:40:54.607Z,1000.25
2017-12-31T10:41:54.587Z,1000.19
2017-12-31T10:42:54.564Z,1000.17
2017-12-31T10:43:54.542Z,1000.11
2017-12-31T10:44:54.520Z,1000.25
2017-12-31T10:45:54.498Z,1000.08
2017-12-31T10:46:54.476Z,1000.04
2017-12-31T10:47:54.454Z,1000.09
2017-12-31T10:48:54.432Z,1000.08
2017-12-31T10:49:54.410Z,1000.01
2017-12-31T10:50:54.388Z,1000.03
2017-12-31T10:51:54.367Z,1000.04
2017-12-31T10:52:54.350Z,999.99
2017-12-31T10:53:54.323Z,1000.04
2017-12-31T10:54:54.301Z,999.98
2017-12-31T10:55:54.280Z,1000.00
2017-12-31T10:56:54.258Z,999.99
2017-12-31T10:57:54.235Z,999.93
2017-12-31T10:58:54.214Z,999.86
2017-12-31T10:59:54.192Z,999.95
2017-12-31T11:00:54.169Z,999.91
2017-12-31T11:01:54.149Z,999.84
2017-12-31T11:02:54.126Z,999.80
2017-12-31T11:03:54.105Z,999.80
2017-12-31T11:04:54.082Z,999.71
2017-12-31T11:05:54.061Z,999.63
2017-12-31T11:06:54.039Z,999.61
2017-12-31T11:07:54.018Z,999.60
2017-12-31T11:08:53.997Z,999.54
2017-12-31T11:09:53.981Z,999.60
2017-12-31T11:10:53.955Z,999.64
2017-12-31T11:11:53.931Z,999.57
2017-12-31T11:12:53.909Z,999.58
2017-12-31T11:13:53.888Z,999.68
2017-12-31T11:14:53.867Z,999.63
2017-12-31T11:15:53.845Z,999.54
2017-12-31T11:16:53.822Z,999.45
2017-12-31T11:17:53.801Z,999.49
2017-12-31T11:18:53.780Z,999.49
2017-12-31T11:19:53.758Z,999.50
2017-12-31T11:20:53.794Z,999.51
2017-12-31T11:21:53.715Z,999.42
2017-12-31T11:22:53.693Z,999.40
2017-12-31T11:23:53.672Z,999.39
2017-12-31T11:24:53.648Z,999.43
2017-12-31T11:25:53.627Z,999.35
2017-12-31T11:26:53.607Z,999.37
2017-12-31T11:27:53.585Z,999.37
2017-12-31T11:28:53.562Z,999.34
2017-12-31T11:29:53.541Z,999.47
2017-12-31T11:30:53.519Z,999.40
2017-12-31T11:31:53.498Z,999.47
2017-12-31T11:32:53.477Z,999.42
2017-12-31T11:33:53.455Z,999.39
2017-12-31T11:34:53.432Z,999.50
2017-12-31T11:35:53.411Z,999.38
2017-12-31T11:36:53.390Z,999.43
2017-12-31T11:37:53.367Z,999.48
2017-12-31T11:38:53.346Z,999.42
2017-12-31T11:39:53.324Z,999.37
2017-12-31T11:40:53.302Z,999.38
2017-12-31T11:41:53.282Z,999.34
2017-12-31T11:42:53.260Z,999.32
2017-12-31T11:43:53.237Z,999.40
2017-12-31T11:44:53.214Z,999.31
2017-12-31T11:45:53.193Z,999.35
2017-12-31T11:46:53.172Z,999.36
2017-12-31T11:47:53.150Z,999.34
2017-12-31T11:48:53.128Z,999.31
2017-12-31T11:49:53.107Z,999.37
2017-12-31T11:50:53.087Z,999.43
2017-12-31T11:51:53.064Z,999.36
2017-12-31T11:52:53.042Z,999.45
2017-12-31T11:53:53.020Z,999.35
2017-12-31T11:54:53.000Z,999.48
2017-12-31T11:55:52.977Z,999.40
2017-12-31T11:56:52.956Z,999.43
2017-12-31T11:57:52.934Z,999.44
2017-12-31T11:58:52.913Z,999.36
2017-12-31T11:59:52.893Z,999.29
2017-12-31T12:00:52.870Z,999.31
2017-12-31T12:01:52.848Z,999.40
2017-12-31T12:02:52.825Z,999.37
2017-12-31T12:03:52.805Z,999.44
2017-12-31T12:04:52.787Z,999.37
2017-12-31T12:05:52.762Z,999.37
2017-12-31T12:06:52.740Z,999.32
2017-12-31T12:07:52.721Z,999.32