createdAt,value
2017-02-23T00:04:47.972Z,993.4
2017-02-23T00:14:58.771Z,993.4
2017-02-23T00:25:09.554Z,994
2017-02-23T00:35:20.286Z,993.6
2017-02-23T00:45:31.066Z,993.7
2017-02-23T00:55:41.782Z,993.8
2017-02-23T01:05:52.499Z,993.9
2017-02-23T01:16:03.263Z,994.1
2017-02-23T01:26:14.024Z,994
2017-02-23T01:36:24.808Z,993.3
2017-02-23T01:46:35.549Z,992.2
2017-02-23T01:56:46.342Z,991.9
2017-02-23T02:06:57.203Z,991.6
2017-02-23T02:17:08.089Z,991.3
2017-02-23T02:27:18.997Z,991.1
2017-02-23T02:37:29.924Z,991.1
2017-02-23T02:47:40.876Z,991
2017-02-23T02:57:51.779Z,990.9
2017-02-23T03:08:02.794Z,990.8
2017-02-23T03:18:13.766Z,991
2017-02-23T03:28:24.703Z,991.1
2017-02-23T03:38:35.633Z,991
2017-02-23T03:48:46.515Z,990.8
2017-02-23T03:58:57.384Z,990.7
2017-02-23T04:09:08.359Z,990.5
2017-02-23T04:19:19.142Z,990.5
2017-02-23T04:29:30.039Z,990.2
2017-02-23T04:39:40.933Z,990.1
2017-02-23T04:49:51.811Z,990.1
2017-02-23T05:00:02.687Z,990.1
2017-02-23T05:10:13.580Z,990.5
2017-02-23T05:20:24.471Z,991.1
2017-02-23T05:30:35.341Z,991.7
2017-02-23T05:40:46.192Z,989.6
2017-02-23T05:50:57.038Z,990.5
2017-02-23T06:01:07.817Z,991.6
2017-02-23T06:11:18.537Z,990.8
2017-02-23T06:21:29.271Z,991.4
2017-02-23T06:31:39.984Z,991.2
2017-02-23T06:41:50.709Z,990
2017-02-23T06:52:01.416Z,989.1
2017-02-23T07:02:12.098Z,989.1
2017-02-23T07:12:22.797Z,989
2017-02-23T07:22:33.485Z,989
2017-02-23T07:32:44.116Z,988.9
2017-02-23T07:42:54.794Z,988.8
2017-02-23T07:53:05.452Z,988.7
2017-02-23T08:03:16.161Z,988.6
2017-02-23T08:13:26.825Z,988.5
2017-02-23T08:23:37.469Z,988.3
2017-02-23T08:33:48.090Z,988.3
2017-02-23T08:43:58.764Z,987.7
2017-02-23T08:54:09.411Z,987.7
2017-02-23T09:04:20.079Z,988
2017-02-23T09:14:30.764Z,987.9
2017-02-23T09:24:41.417Z,988.1
2017-02-23T09:34:52.113Z,988.2
2017-02-23T09:45:02.834Z,988.2
2017-02-23T09:55:13.556Z,988.6
2017-02-23T10:05:24.250Z,988.3
2017-02-23T10:15:34.959Z,988.2
2017-02-23T10:25:45.638Z,987.2
2017-02-23T10:35:56.337Z,987.1
2017-02-23T10:46:07.097Z,986.8
2017-02-23T10:56:17.833Z,985.5
2017-02-23T11:06:28.483Z,986.8
2017-02-23T11:16:39.057Z,985.1
2017-02-23T11:26:49.541Z,984.8
2017-02-23T11:37:00.002Z,984.1
2017-02-23T11:47:10.490Z,983.8
2017-02-23T11:57:21.028Z,984.3
2017-02-23T12:07:31.564Z,984
2017-02-23T12:17:42.006Z,984
2017-02-23T12:27:52.558Z,983.7
2017-02-23T12:48:13.567Z,981.8
2017-02-23T12:58:24.055Z,980.1
2017-02-23T13:08:34.544Z,979.9
2017-02-23T13:18:45.057Z,979.6
2017-02-23T13:28:55.663Z,979.6
2017-02-23T13:39:17.869Z,979.8
2017-02-23T13:59:27.350Z,980.4
2017-02-23T14:09:37.928Z,981.1
2017-02-23T14:19:48.421Z,980.6
2017-02-23T14:29:58.796Z,980.5
2017-02-23T14:40:08.773Z,978.8
2017-02-23T14:50:18.577Z,978.2
2017-02-23T15:00:28.532Z,979
2017-02-23T15:10:38.584Z,977.9
2017-02-23T15:20:48.781Z,977.8
2017-02-23T15:30:59.151Z,977.3
2017-02-23T15:41:09.425Z,977.8
2017-02-23T15:51:19.664Z,977.2
2017-02-23T16:01:30.078Z,977.7
2017-02-23T16:11:40.531Z,977.8
2017-02-23T16:21:51.056Z,978.1
2017-02-23T16:32:01.620Z,977.3
2017-02-23T16:42:12.174Z,978.1
2017-02-23T16:49:36.678Z,978.3
2017-02-23T16:59:47.392Z,977.5
2017-02-23T17:09:58.225Z,978
2017-02-23T17:20:09.077Z,977.3
2017-02-23T17:30:19.983Z,977.4
2017-02-23T17:40:30.865Z,977.5
2017-02-23T17:50:41.774Z,977.7
2017-02-23T18:00:52.793Z,978.5
2017-02-23T18:11:03.819Z,977.6
2017-02-23T18:21:14.792Z,977.5
2017-02-23T18:31:25.932Z,978.9
2017-02-23T18:41:36.861Z,977.4
2017-02-23T18:51:47.898Z,977.9
2017-02-23T19:01:59.000Z,978.1
2017-02-23T19:12:09.920Z,978.2
2017-02-23T19:22:20.870Z,978.1
2017-02-23T19:32:31.885Z,979
2017-02-23T19:42:42.795Z,979.1
2017-02-23T19:52:53.696Z,977.4
2017-02-23T20:03:04.651Z,977.7
2017-02-23T20:13:15.603Z,977.9
2017-02-23T20:23:26.571Z,978.3
2017-02-23T20:33:37.567Z,978.7
2017-02-23T20:43:48.547Z,978.6
2017-02-23T20:53:59.644Z,978.6
2017-02-23T21:04:10.750Z,978.6
2017-02-23T21:14:21.858Z,978.5
2017-02-23T21:24:32.858Z,978.7
2017-02-23T21:34:43.816Z,978.8
2017-02-23T21:44:54.851Z,979
2017-02-23T21:55:05.884Z,978.9
2017-02-23T22:05:17.008Z,979.8
2017-02-23T22:15:28.321Z,979.5
2017-02-23T22:25:39.481Z,979.1
2017-02-23T22:35:50.771Z,979.9
2017-02-23T22:46:02.093Z,978.3
2017-02-23T22:56:13.588Z,978.1
2017-02-23T23:06:24.818Z,977.7
2017-02-23T23:16:36.189Z,977.9
2017-02-23T23:26:47.571Z,978.2
2017-02-23T23:36:58.990Z,978.1
2017-02-23T23:47:10.431Z,980
2017-02-23T23:57:21.933Z,979.7
