createdAt,value
2023-08-21T00:00:09.481Z,1.50
2023-08-21T00:15:11.014Z,1.30
2023-08-21T00:30:12.520Z,1.40
2023-08-21T00:45:14.013Z,1.30
2023-08-21T01:00:15.506Z,1.60
2023-08-21T01:15:17.146Z,1.60
2023-08-21T01:30:18.672Z,1.30
2023-08-21T01:45:20.172Z,1.47
2023-08-21T02:00:21.691Z,1.40
2023-08-21T02:15:23.228Z,1.40
2023-08-21T02:30:24.748Z,1.40
2023-08-21T02:45:26.249Z,1.37
2023-08-21T03:00:27.748Z,1.30
2023-08-21T03:15:29.243Z,1.30
2023-08-21T03:30:30.760Z,1.10
2023-08-21T03:45:32.261Z,1.33
2023-08-21T04:00:33.748Z,1.20
2023-08-21T04:15:35.240Z,1.10
2023-08-21T04:30:36.733Z,1.40
2023-08-21T04:45:38.304Z,1.17
2023-08-21T05:00:39.919Z,1.30
2023-08-21T05:15:41.664Z,1.30
2023-08-21T05:30:43.183Z,1.37
2023-08-21T05:45:44.675Z,1.50
2023-08-21T06:00:46.176Z,1.10
2023-08-21T06:15:47.685Z,1.53
2023-08-21T06:30:49.207Z,1.57
2023-08-21T06:45:50.754Z,1.30
2023-08-21T07:00:52.266Z,1.57
2023-08-21T07:15:53.810Z,1.40
2023-08-21T07:30:55.410Z,1.50
2023-08-21T07:45:56.935Z,1.50
2023-08-21T08:00:58.498Z,1.40
2023-08-21T08:16:00.116Z,1.37
2023-08-21T08:31:01.703Z,1.77
2023-08-21T08:46:03.258Z,1.70
2023-08-21T09:01:04.892Z,1.53
2023-08-21T09:16:06.496Z,1.50
2023-08-21T09:31:08.119Z,1.17
2023-08-21T09:46:09.694Z,1.40
2023-08-21T10:01:11.356Z,1.40
2023-08-21T10:16:13.242Z,1.57
2023-08-21T10:31:14.853Z,1.40
2023-08-21T10:46:16.400Z,1.50
2023-08-21T11:01:17.938Z,1.40
2023-08-21T11:16:19.486Z,1.30
2023-08-21T11:31:21.081Z,1.20
2023-08-21T11:46:22.646Z,1.60
2023-08-21T12:01:24.246Z,1.60
2023-08-21T12:16:25.914Z,1.53
2023-08-21T12:31:27.573Z,1.93
2023-08-21T12:46:29.126Z,1.67
2023-08-21T13:01:30.673Z,1.93
2023-08-21T13:16:32.291Z,1.70
2023-08-21T13:31:33.860Z,2.10
2023-08-21T13:46:35.402Z,2.10
2023-08-21T14:01:36.956Z,2.20
2023-08-21T14:16:38.525Z,2.40
2023-08-21T14:31:40.079Z,2.30
2023-08-21T14:46:43.484Z,2.73
2023-08-21T15:01:45.310Z,2.40
2023-08-21T15:16:46.844Z,2.40
2023-08-21T15:31:48.390Z,2.30
2023-08-21T15:46:50.059Z,2.47
2023-08-21T16:01:51.709Z,2.07
2023-08-21T16:16:53.224Z,1.90
2023-08-21T16:31:56.027Z,3.90
2023-08-21T16:46:57.595Z,2.60
2023-08-21T17:01:59.075Z,2.30
2023-08-21T17:17:00.613Z,1.97
2023-08-21T17:32:02.142Z,2.00
2023-08-21T17:47:03.687Z,1.77
2023-08-21T18:02:05.243Z,1.77
2023-08-21T18:17:06.748Z,1.77
2023-08-21T18:32:08.258Z,1.80
2023-08-21T18:47:09.768Z,1.60
2023-08-21T19:02:11.352Z,1.47
2023-08-21T19:17:12.907Z,1.60
2023-08-21T19:32:14.451Z,1.77
2023-08-21T19:47:15.953Z,1.70
2023-08-21T20:02:17.482Z,1.60
2023-08-21T20:17:19.039Z,1.73
2023-08-21T20:32:20.696Z,1.77
2023-08-21T20:47:22.244Z,1.80
2023-08-21T21:02:23.749Z,1.73
2023-08-21T21:17:25.244Z,2.13
2023-08-21T21:32:26.746Z,1.80
2023-08-21T21:47:28.320Z,1.60
2023-08-21T22:02:30.033Z,1.47
2023-08-21T22:17:31.665Z,1.50
2023-08-21T22:32:33.241Z,1.53
2023-08-21T22:47:34.838Z,1.57
2023-08-21T23:02:36.391Z,1.70
2023-08-21T23:17:38.352Z,1.70
2023-08-21T23:32:40.111Z,1.70
2023-08-21T23:47:43.081Z,1.40
