createdAt,value
2018-05-19T00:00:54.661Z,43.23
2018-05-19T00:03:23.314Z,30.50
2018-05-19T00:05:51.663Z,52.67
2018-05-19T00:08:20.009Z,43.67
2018-05-19T00:10:49.140Z,59.23
2018-05-19T00:13:17.481Z,41.97
2018-05-19T00:15:45.795Z,56.00
2018-05-19T00:18:14.157Z,29.27
2018-05-19T00:20:42.507Z,52.43
2018-05-19T00:23:11.622Z,42.00
2018-05-19T00:25:40.231Z,40.80
2018-05-19T00:28:08.535Z,39.07
2018-05-19T00:30:36.850Z,32.00
2018-05-19T00:33:05.977Z,47.67
2018-05-19T00:35:34.437Z,50.03
2018-05-19T00:38:03.770Z,53.90
2018-05-19T00:40:32.136Z,35.67
2018-05-19T00:43:00.481Z,42.03
2018-05-19T00:45:29.579Z,47.20
2018-05-19T00:47:58.471Z,48.83
2018-05-19T00:50:26.788Z,38.53
2018-05-19T00:52:55.122Z,37.93
2018-05-19T00:55:23.459Z,51.97
2018-05-19T00:57:51.778Z,52.73
2018-05-19T01:00:20.117Z,45.60
2018-05-19T01:02:48.492Z,42.73
2018-05-19T01:05:16.834Z,46.80
2018-05-19T01:07:45.912Z,45.37
2018-05-19T01:10:14.816Z,53.57
2018-05-19T01:12:43.129Z,43.00
2018-05-19T01:15:11.487Z,42.43
2018-05-19T01:17:39.850Z,47.87
2018-05-19T01:20:08.136Z,53.70
2018-05-19T01:22:36.471Z,42.70
2018-05-19T01:25:04.856Z,49.70
2018-05-19T01:27:33.168Z,47.33
2018-05-19T01:30:02.250Z,36.57
2018-05-19T01:32:30.947Z,51.77
2018-05-19T01:34:59.280Z,48.13
2018-05-19T01:37:27.591Z,53.83
2018-05-19T01:39:55.955Z,53.73
2018-05-19T01:42:24.297Z,41.23
2018-05-19T01:44:52.613Z,41.03
2018-05-19T01:47:20.978Z,45.33
2018-05-19T01:49:49.283Z,41.43
2018-05-19T01:52:17.579Z,44.83
2018-05-19T01:54:46.164Z,34.07
2018-05-19T01:57:15.252Z,40.83
2018-05-19T01:59:44.347Z,36.50
2018-05-19T02:02:13.466Z,44.83
2018-05-19T02:04:41.790Z,36.93
2018-05-19T02:07:10.095Z,37.70
2018-05-19T02:09:38.446Z,31.97
2018-05-19T02:12:06.779Z,52.17
2018-05-19T02:14:35.831Z,37.73
2018-05-19T02:17:04.298Z,31.03
2018-05-19T02:19:33.386Z,37.73
2018-05-19T02:22:01.721Z,35.70
2018-05-19T02:24:30.840Z,43.83
2018-05-19T02:26:59.182Z,33.70
2018-05-19T02:29:28.329Z,36.83
2018-05-19T02:31:56.739Z,38.97
2018-05-19T02:34:25.050Z,48.03
2018-05-19T02:36:53.375Z,39.97
2018-05-19T02:39:21.792Z,34.63
2018-05-19T02:41:50.099Z,42.77
2018-05-19T02:44:18.423Z,38.40
2018-05-19T02:46:46.786Z,32.37
2018-05-19T02:49:15.083Z,32.80
2018-05-19T02:51:43.403Z,33.10
2018-05-19T02:54:12.564Z,36.43
2018-05-19T02:56:40.892Z,43.53
2018-05-19T02:59:09.215Z,45.13
2018-05-19T03:01:37.961Z,45.80
2018-05-19T03:04:06.271Z,34.97
2018-05-19T03:06:34.606Z,45.00
2018-05-19T03:09:03.724Z,45.60
2018-05-19T03:11:32.066Z,41.50
2018-05-19T03:14:01.178Z,46.53
2018-05-19T03:16:29.539Z,38.40
2018-05-19T03:18:57.847Z,33.47
2018-05-19T03:21:26.169Z,54.67
2018-05-19T03:23:54.896Z,48.30
2018-05-19T03:26:23.974Z,47.03
2018-05-19T03:28:52.280Z,33.37
2018-05-19T03:31:20.638Z,45.03
2018-05-19T03:33:49.741Z,31.37
2018-05-19T03:36:18.057Z,29.10
2018-05-19T03:38:46.396Z,43.30
2018-05-19T03:41:14.711Z,58.50
2018-05-19T03:43:43.016Z,37.20
2018-05-19T03:46:12.104Z,32.57
2018-05-19T03:48:40.430Z,38.53
2018-05-19T03:51:09.527Z,57.30
2018-05-19T03:53:38.628Z,33.40
2018-05-19T03:56:08.297Z,42.00
2018-05-19T03:58:46.815Z,43.67
2018-05-19T04:01:32.931Z,43.97
2018-05-19T04:04:01.719Z,39.80
2018-05-19T04:06:30.017Z,44.90
2018-05-19T04:08:59.103Z,34.10
2018-05-19T04:11:27.446Z,37.67
2018-05-19T04:13:55.766Z,45.87
2018-05-19T04:16:24.855Z,34.33
2018-05-19T04:18:53.987Z,52.03
2018-05-19T04:21:22.307Z,39.17
2018-05-19T04:23:50.617Z,39.30
2018-05-19T04:26:19.141Z,43.93
2018-05-19T04:28:47.483Z,31.43
2018-05-19T04:31:16.558Z,41.83
2018-05-19T04:33:45.668Z,39.47
2018-05-19T04:36:14.775Z,43.70
2018-05-19T04:38:43.127Z,51.40
2018-05-19T04:41:11.492Z,44.40
2018-05-19T04:43:39.815Z,38.83
2018-05-19T04:46:08.917Z,38.43
2018-05-19T04:48:37.443Z,46.40
2018-05-19T04:51:05.803Z,31.00
2018-05-19T04:53:34.107Z,39.03
2018-05-19T04:56:02.452Z,42.73
2018-05-19T04:58:30.823Z,58.93
2018-05-19T05:00:59.144Z,39.73
2018-05-19T05:03:27.683Z,51.97
2018-05-19T05:05:56.038Z,37.27
2018-05-19T05:08:24.373Z,32.07
2018-05-19T05:10:53.188Z,40.67
2018-05-19T05:13:21.491Z,38.37
2018-05-19T05:15:49.804Z,30.03
2018-05-19T05:18:18.157Z,33.53
2018-05-19T05:20:46.497Z,37.43
2018-05-19T05:23:14.816Z,32.47
2018-05-19T05:25:43.191Z,34.43
2018-05-19T05:28:12.262Z,29.60
2018-05-19T05:30:41.343Z,46.17
2018-05-19T05:33:10.135Z,42.33
2018-05-19T05:35:38.442Z,34.23
2018-05-19T05:38:06.789Z,43.03
2018-05-19T05:40:35.124Z,38.57
2018-05-19T05:43:03.501Z,35.30
2018-05-19T05:45:31.822Z,32.73
2018-05-19T05:48:00.183Z,42.90
2018-05-19T05:50:28.500Z,40.53
2018-05-19T05:52:56.863Z,33.13
2018-05-19T05:55:25.302Z,56.47
2018-05-19T05:57:53.615Z,40.53
2018-05-19T06:00:21.945Z,39.90
2018-05-19T06:02:50.297Z,36.50
2018-05-19T06:05:19.395Z,51.30
2018-05-19T06:07:47.739Z,47.83
2018-05-19T06:10:16.123Z,43.33
2018-05-19T06:12:44.458Z,47.90
2018-05-19T06:15:12.807Z,39.17
2018-05-19T06:17:42.204Z,40.37
2018-05-19T06:20:10.555Z,41.77
2018-05-19T06:22:39.709Z,45.23
2018-05-19T06:25:08.843Z,54.07
2018-05-19T06:27:37.183Z,55.60
2018-05-19T06:30:05.522Z,52.23
2018-05-19T06:32:33.871Z,47.17
2018-05-19T06:35:02.211Z,50.07
2018-05-19T06:37:30.541Z,60.37
2018-05-19T06:39:59.105Z,44.53
2018-05-19T06:42:27.413Z,50.70
2018-05-19T06:44:55.761Z,36.50
2018-05-19T06:47:24.148Z,39.93
2018-05-19T06:49:52.476Z,39.83
2018-05-19T06:52:20.791Z,42.10
2018-05-19T06:54:49.132Z,42.40
2018-05-19T06:57:17.466Z,54.37
2018-05-19T06:59:45.820Z,41.87
2018-05-19T07:02:14.303Z,42.20
2018-05-19T07:04:42.636Z,41.53
2018-05-19T07:07:10.992Z,43.57
2018-05-19T07:09:39.375Z,70.67
2018-05-19T07:12:08.464Z,43.30
2018-05-19T07:14:36.774Z,51.83
2018-05-19T07:17:05.155Z,42.77
2018-05-19T07:19:33.532Z,55.23
2018-05-19T07:22:01.884Z,43.27
2018-05-19T07:24:30.803Z,39.70
2018-05-19T07:26:59.146Z,46.77
2018-05-19T07:29:27.479Z,40.77
2018-05-19T07:31:56.642Z,57.83
2018-05-19T07:34:25.000Z,39.40
2018-05-19T07:36:53.421Z,45.77
2018-05-19T07:39:21.782Z,48.10
2018-05-19T07:41:50.136Z,45.43
2018-05-19T07:44:18.481Z,59.57
2018-05-19T07:46:47.359Z,44.20
2018-05-19T07:49:15.675Z,48.23
2018-05-19T07:51:43.995Z,39.90
2018-05-19T07:54:12.377Z,45.33
2018-05-19T07:56:40.723Z,52.23
2018-05-19T07:59:09.078Z,57.00
2018-05-19T08:01:41.874Z,55.23
2018-05-19T08:04:13.593Z,58.30
2018-05-19T08:06:42.566Z,67.80
2018-05-19T08:09:10.887Z,49.27
2018-05-19T08:11:39.961Z,36.13
2018-05-19T08:14:08.337Z,49.47
2018-05-19T08:16:36.677Z,56.07
2018-05-19T08:19:05.088Z,45.13
2018-05-19T08:21:33.444Z,41.90
2018-05-19T08:24:01.815Z,46.93
2018-05-19T08:26:30.342Z,31.20
2018-05-19T08:28:58.853Z,48.83
2018-05-19T08:31:27.190Z,33.63
2018-05-19T08:33:55.544Z,39.90
2018-05-19T08:36:23.926Z,45.47
2018-05-19T08:38:52.287Z,47.77
2018-05-19T08:41:20.588Z,43.33
2018-05-19T08:43:48.948Z,41.90
2018-05-19T08:46:17.290Z,44.40
2018-05-19T08:48:45.608Z,43.07
2018-05-19T08:51:14.839Z,52.97
2018-05-19T08:53:43.154Z,60.40
2018-05-19T08:56:11.683Z,39.40
2018-05-19T08:58:40.156Z,58.80
2018-05-19T09:01:08.477Z,36.57
2018-05-19T09:03:37.583Z,40.43
2018-05-19T09:06:06.724Z,34.53
2018-05-19T09:08:35.781Z,38.40
2018-05-19T09:11:04.543Z,40.13
2018-05-19T09:13:33.069Z,49.03
2018-05-19T09:16:01.439Z,46.67
2018-05-19T09:18:29.765Z,40.80
2018-05-19T09:21:10.726Z,44.77
2018-05-19T09:23:44.815Z,37.73
2018-05-19T09:26:13.382Z,45.43
2018-05-19T09:28:42.702Z,41.93
2018-05-19T09:31:11.242Z,46.33
2018-05-19T09:33:40.617Z,44.37
2018-05-19T09:36:09.317Z,37.87
2018-05-19T09:38:37.671Z,38.70
2018-05-19T09:41:06.379Z,36.77
2018-05-19T09:43:34.803Z,38.03
2018-05-19T09:46:03.355Z,36.93
2018-05-19T09:48:31.830Z,34.87
2018-05-19T09:51:00.204Z,45.93
2018-05-19T09:53:28.647Z,53.97
2018-05-19T09:55:57.527Z,35.23
2018-05-19T09:58:26.073Z,36.70
2018-05-19T10:00:55.032Z,33.50
2018-05-19T10:03:23.424Z,37.17
2018-05-19T10:05:51.929Z,39.87
2018-05-19T10:08:20.724Z,40.77
2018-05-19T10:10:49.391Z,33.47
2018-05-19T10:13:17.788Z,32.07
2018-05-19T10:15:46.986Z,42.03
2018-05-19T10:18:16.468Z,31.80
2018-05-19T10:20:44.812Z,45.70
2018-05-19T10:23:13.247Z,39.13
2018-05-19T10:25:41.531Z,40.83
2018-05-19T10:28:10.685Z,40.43
2018-05-19T10:30:38.992Z,35.77
2018-05-19T10:33:07.450Z,38.73
2018-05-19T10:35:35.876Z,48.97
2018-05-19T10:38:04.213Z,30.97
2018-05-19T10:40:33.344Z,28.67
2018-05-19T10:43:01.855Z,45.70
2018-05-19T10:45:30.418Z,43.10
2018-05-19T10:47:59.001Z,37.70
2018-05-19T10:50:27.379Z,38.43
2018-05-19T10:52:55.856Z,37.23
2018-05-19T10:55:24.315Z,38.60
2018-05-19T10:57:52.730Z,43.33
2018-05-19T11:00:21.113Z,45.13
2018-05-19T11:02:49.596Z,35.40
2018-05-19T11:05:18.158Z,36.33
2018-05-19T11:07:46.715Z,33.87
2018-05-19T11:10:15.347Z,35.90
2018-05-19T11:12:43.900Z,40.37
2018-05-19T11:15:13.682Z,30.13
2018-05-19T11:17:42.087Z,37.40
2018-05-19T11:20:10.597Z,46.93
2018-05-19T11:22:39.063Z,33.40
2018-05-19T11:25:08.454Z,43.33
2018-05-19T11:27:37.579Z,30.10
2018-05-19T11:30:05.897Z,33.90
2018-05-19T11:32:34.255Z,35.43
2018-05-19T11:35:02.578Z,36.80
2018-05-19T11:37:30.907Z,33.23
2018-05-19T11:39:59.324Z,34.37
2018-05-19T11:42:27.671Z,50.57
2018-05-19T11:44:56.065Z,39.70
2018-05-19T11:47:24.571Z,34.80
2018-05-19T11:49:53.675Z,28.23
2018-05-19T11:52:22.049Z,35.87
2018-05-19T11:54:50.445Z,38.53
2018-05-19T11:57:18.827Z,31.13
2018-05-19T11:59:47.155Z,22.77
2018-05-19T12:02:15.499Z,32.40
2018-05-19T12:04:43.870Z,32.87
2018-05-19T12:07:12.282Z,40.33
2018-05-19T12:09:40.896Z,34.07
2018-05-19T12:12:09.337Z,34.13
2018-05-19T12:14:37.702Z,29.00
2018-05-19T12:17:06.851Z,28.07
2018-05-19T12:19:35.164Z,31.80
2018-05-19T12:22:03.521Z,30.07
2018-05-19T12:24:32.677Z,29.60
2018-05-19T12:27:01.023Z,33.13
2018-05-19T12:29:29.376Z,27.83
2018-05-19T12:31:57.949Z,38.73
2018-05-19T12:34:26.339Z,45.27
2018-05-19T12:36:54.699Z,34.00
2018-05-19T12:39:23.057Z,31.97
2018-05-19T12:41:51.479Z,31.77
2018-05-19T12:44:19.812Z,28.13
2018-05-19T12:46:48.969Z,35.60
2018-05-19T12:49:18.079Z,27.63
2018-05-19T12:51:46.414Z,35.63
2018-05-19T12:54:14.851Z,30.80
2018-05-19T12:56:43.189Z,47.77
2018-05-19T12:59:11.531Z,37.07
2018-05-19T13:01:39.942Z,30.23
2018-05-19T13:04:08.255Z,31.27
2018-05-19T13:06:36.578Z,36.13
2018-05-19T13:09:04.941Z,33.50
2018-05-19T13:11:33.281Z,50.93
2018-05-19T13:14:01.625Z,26.37
2018-05-19T13:16:30.463Z,31.77
2018-05-19T13:18:58.808Z,51.33
2018-05-19T13:21:27.165Z,30.73
2018-05-19T13:23:55.535Z,28.73
2018-05-19T13:26:23.849Z,25.87
2018-05-19T13:28:52.188Z,32.87
2018-05-19T13:31:20.598Z,27.00
2018-05-19T13:33:49.154Z,28.73
2018-05-19T13:36:18.485Z,26.33
2018-05-19T13:38:47.237Z,28.83
2018-05-19T13:41:15.565Z,32.23
2018-05-19T13:43:44.677Z,42.03
2018-05-19T13:46:13.067Z,27.37
2018-05-19T13:48:41.401Z,40.67
2018-05-19T13:51:09.746Z,33.20
2018-05-19T13:53:38.118Z,25.87
2018-05-19T13:56:08.005Z,30.83
2018-05-19T13:58:36.321Z,28.97
2018-05-19T14:01:04.968Z,34.00
2018-05-19T14:03:34.060Z,24.77
2018-05-19T14:06:02.377Z,28.93
2018-05-19T14:08:30.766Z,34.03
2018-05-19T14:10:59.071Z,28.67
2018-05-19T14:13:27.399Z,27.00
2018-05-19T14:15:55.784Z,28.07
2018-05-19T14:18:24.136Z,26.00
2018-05-19T14:20:52.474Z,23.33
2018-05-19T14:23:21.299Z,29.47
2018-05-19T14:25:50.376Z,24.67
2018-05-19T14:28:18.691Z,25.00
2018-05-19T14:30:47.020Z,31.47
2018-05-19T14:33:15.340Z,26.10
2018-05-19T14:35:44.593Z,35.53
2018-05-19T14:38:12.945Z,28.07
2018-05-19T14:40:41.271Z,24.03
2018-05-19T14:43:12.218Z,21.73
2018-05-19T14:45:40.680Z,25.47
2018-05-19T14:48:09.823Z,26.03
2018-05-19T14:50:38.326Z,35.57
2018-05-19T14:53:06.720Z,19.93
2018-05-19T14:55:35.194Z,25.00
2018-05-19T14:58:03.621Z,25.77
2018-05-19T15:00:32.737Z,30.93
2018-05-19T15:03:02.010Z,27.80
2018-05-19T15:05:31.121Z,31.20
2018-05-19T15:07:59.811Z,25.27
2018-05-19T15:10:28.934Z,22.67
2018-05-19T15:12:57.367Z,18.90
2018-05-19T15:15:25.716Z,18.23
2018-05-19T15:17:54.135Z,23.07
2018-05-19T15:20:22.505Z,27.83
2018-05-19T15:22:50.929Z,26.27
2018-05-19T15:25:19.273Z,28.27
2018-05-19T15:27:47.655Z,24.90
2018-05-19T15:30:16.103Z,30.00
2018-05-19T15:32:44.542Z,23.67
2018-05-19T15:35:12.916Z,19.37
2018-05-19T15:37:42.100Z,38.97
2018-05-19T15:40:10.602Z,24.80
2018-05-19T15:42:39.011Z,27.53
2018-05-19T15:45:07.393Z,26.90
2018-05-19T15:47:35.819Z,27.73
2018-05-19T15:50:04.183Z,22.63
2018-05-19T15:52:32.767Z,25.60
2018-05-19T15:55:01.143Z,21.13
2018-05-19T15:57:29.527Z,28.17
2018-05-19T15:59:58.008Z,17.90
2018-05-19T16:02:26.419Z,22.43
2018-05-19T16:04:54.808Z,14.30
2018-05-19T16:07:23.215Z,16.90
2018-05-19T16:09:51.592Z,16.73
2018-05-19T16:12:19.940Z,23.53
2018-05-19T16:14:49.511Z,20.70
2018-05-19T16:17:17.857Z,26.67
2018-05-19T16:19:46.270Z,19.63
2018-05-19T16:22:14.658Z,28.00
2018-05-19T16:24:43.132Z,21.80
2018-05-19T16:27:11.622Z,20.43
2018-05-19T16:29:40.002Z,21.93
2018-05-19T16:32:08.477Z,33.63
2018-05-19T16:34:36.861Z,24.57
2018-05-19T16:37:05.440Z,29.37
2018-05-19T16:39:33.742Z,31.37
2018-05-19T16:42:02.922Z,21.23
2018-05-19T16:44:31.293Z,24.67
2018-05-19T16:46:59.673Z,20.93
2018-05-19T16:49:28.056Z,25.87
2018-05-19T16:51:56.591Z,16.10
2018-05-19T16:54:24.962Z,20.03
2018-05-19T16:56:53.310Z,19.67
2018-05-19T16:59:21.804Z,25.87
2018-05-19T17:01:50.177Z,21.87
2018-05-19T17:04:19.330Z,25.20
2018-05-19T17:06:47.745Z,28.83
2018-05-19T17:09:16.103Z,26.87
2018-05-19T17:11:44.428Z,27.20
2018-05-19T17:14:12.891Z,19.23
2018-05-19T17:16:41.288Z,18.70
2018-05-19T17:19:09.630Z,21.17
2018-05-19T17:21:38.373Z,29.87
2018-05-19T17:24:06.801Z,30.33
2018-05-19T17:26:35.172Z,18.13
2018-05-19T17:29:03.556Z,31.33
2018-05-19T17:31:31.986Z,15.80
2018-05-19T17:34:00.337Z,26.97
2018-05-19T17:36:29.458Z,19.10
2018-05-19T17:38:57.822Z,20.00
2018-05-19T17:41:26.276Z,21.37
2018-05-19T17:43:54.865Z,28.43
2018-05-19T17:46:23.311Z,21.37
2018-05-19T17:48:51.809Z,27.13
2018-05-19T17:51:20.203Z,31.00
2018-05-19T17:53:48.579Z,21.87
2018-05-19T17:56:16.942Z,27.30
2018-05-19T17:58:45.343Z,23.07
2018-05-19T18:01:13.649Z,23.93
2018-05-19T18:03:41.981Z,28.33
2018-05-19T18:06:10.661Z,34.77
2018-05-19T18:08:38.995Z,24.93
2018-05-19T18:11:07.327Z,25.70
2018-05-19T18:13:35.724Z,21.07
2018-05-19T18:16:04.046Z,24.77
2018-05-19T18:18:32.360Z,28.57
2018-05-19T18:21:00.732Z,23.80
2018-05-19T18:23:29.058Z,32.47
2018-05-19T18:25:58.161Z,20.47
2018-05-19T18:28:26.741Z,23.87
2018-05-19T18:30:55.062Z,26.53
2018-05-19T18:33:23.423Z,18.03
2018-05-19T18:35:52.030Z,20.13
2018-05-19T18:38:20.379Z,22.27
2018-05-19T18:40:48.731Z,25.53
2018-05-19T18:43:17.127Z,22.63
2018-05-19T18:45:45.453Z,20.10
2018-05-19T18:48:13.785Z,19.60
2018-05-19T18:50:42.293Z,19.67
2018-05-19T18:53:10.638Z,28.10
2018-05-19T18:55:39.726Z,28.00
2018-05-19T18:58:08.847Z,26.73
2018-05-19T19:00:37.174Z,24.40
2018-05-19T19:03:05.524Z,24.10
2018-05-19T19:05:33.933Z,23.30
2018-05-19T19:08:02.269Z,22.07
2018-05-19T19:10:30.616Z,18.90
2018-05-19T19:12:59.921Z,23.80
2018-05-19T19:15:29.025Z,29.57
2018-05-19T19:17:57.377Z,35.90
2018-05-19T19:20:25.734Z,20.87
2018-05-19T19:22:54.081Z,20.33
2018-05-19T19:25:22.428Z,18.90
2018-05-19T19:27:51.672Z,19.77
2018-05-19T19:30:20.024Z,23.43
2018-05-19T19:32:48.431Z,23.23
2018-05-19T19:35:16.857Z,26.10
2018-05-19T19:37:45.960Z,22.00
2018-05-19T19:40:15.056Z,31.07
2018-05-19T19:42:44.258Z,20.57
2018-05-19T19:45:12.565Z,21.00
2018-05-19T19:47:40.940Z,21.83
2018-05-19T19:50:09.512Z,20.63
2018-05-19T19:52:37.797Z,24.60
2018-05-19T19:55:06.213Z,24.87
2018-05-19T19:57:34.691Z,58.03
2018-05-19T20:00:03.081Z,36.73
2018-05-19T20:02:31.412Z,41.97
2018-05-19T20:04:59.766Z,40.43
2018-05-19T20:07:28.851Z,18.13
2018-05-19T20:09:57.208Z,30.30
2018-05-19T20:12:25.592Z,44.70
2018-05-19T20:14:53.968Z,33.63
2018-05-19T20:17:22.312Z,43.73
2018-05-19T20:19:50.800Z,38.77
2018-05-19T20:22:19.116Z,34.20
2018-05-19T20:24:47.438Z,50.63
2018-05-19T20:27:15.833Z,30.20
2018-05-19T20:29:44.147Z,42.57
2018-05-19T20:32:12.523Z,37.50
2018-05-19T20:34:40.880Z,34.67
2018-05-19T20:37:09.211Z,26.33
2018-05-19T20:39:38.337Z,31.37
2018-05-19T20:42:06.841Z,32.73
2018-05-19T20:44:35.238Z,32.63
2018-05-19T20:47:03.571Z,28.90
2018-05-19T20:49:31.967Z,40.80
2018-05-19T20:52:00.309Z,33.53
2018-05-19T20:54:28.678Z,29.07
2018-05-19T20:56:57.782Z,27.73
2018-05-19T20:59:26.877Z,24.03
2018-05-19T21:01:55.963Z,32.20
2018-05-19T21:04:24.414Z,26.10
2018-05-19T21:06:53.574Z,40.13
2018-05-19T21:09:21.891Z,23.63
2018-05-19T21:11:50.274Z,25.53
2018-05-19T21:14:18.675Z,27.40
2018-05-19T21:16:47.047Z,35.97
2018-05-19T21:19:15.427Z,44.30
2018-05-19T21:21:43.790Z,39.10
2018-05-19T21:24:12.135Z,31.80
2018-05-19T21:26:40.615Z,31.73
2018-05-19T21:29:08.985Z,32.70
2018-05-19T21:31:37.357Z,38.07
2018-05-19T21:34:06.504Z,29.60
2018-05-19T21:36:34.889Z,33.53
2018-05-19T21:39:03.211Z,34.60
2018-05-19T21:41:32.308Z,26.20
2018-05-19T21:44:01.406Z,28.67
2018-05-19T21:46:29.796Z,36.83
2018-05-19T21:48:58.212Z,28.10
2018-05-19T21:51:26.542Z,33.50
2018-05-19T21:53:54.896Z,37.63
2018-05-19T21:56:24.055Z,31.97
2018-05-19T21:58:52.394Z,29.87
2018-05-19T22:01:20.794Z,39.27
2018-05-19T22:03:49.168Z,37.20
2018-05-19T22:06:17.495Z,31.87
2018-05-19T22:08:45.843Z,35.73
2018-05-19T22:11:14.466Z,42.83
2018-05-19T22:13:42.798Z,44.83
2018-05-19T22:16:11.130Z,40.33
2018-05-19T22:18:39.488Z,33.53
2018-05-19T22:21:07.821Z,29.43
2018-05-19T22:23:36.218Z,34.00
2018-05-19T22:26:04.513Z,51.70
2018-05-19T22:28:33.623Z,30.07
2018-05-19T22:31:01.980Z,26.63
2018-05-19T22:33:30.441Z,31.13
2018-05-19T22:35:58.807Z,19.27
2018-05-19T22:38:27.900Z,24.57
2018-05-19T22:40:56.263Z,24.40
2018-05-19T22:43:25.405Z,23.57
2018-05-19T22:45:53.722Z,27.90
2018-05-19T22:48:22.088Z,20.50
2018-05-19T22:50:50.466Z,15.20
2018-05-19T22:53:18.805Z,28.30
2018-05-19T22:55:47.221Z,15.43
2018-05-19T22:58:15.589Z,16.90
2018-05-19T23:00:43.920Z,17.00
2018-05-19T23:03:13.052Z,20.77
2018-05-19T23:05:41.433Z,14.27
2018-05-19T23:08:09.765Z,10.47
2018-05-19T23:10:38.337Z,8.73
2018-05-19T23:13:06.651Z,15.20
2018-05-19T23:15:35.732Z,12.30
2018-05-19T23:18:04.418Z,10.30
2018-05-19T23:20:33.508Z,22.83
2018-05-19T23:23:02.607Z,14.57
2018-05-19T23:25:30.990Z,10.20
2018-05-19T23:28:00.130Z,15.80
2018-05-19T23:30:28.463Z,12.80
2018-05-19T23:32:56.824Z,19.27
2018-05-19T23:35:25.128Z,10.40
2018-05-19T23:37:54.240Z,8.13
2018-05-19T23:40:22.653Z,18.50
2018-05-19T23:42:51.753Z,11.30
2018-05-19T23:45:20.139Z,7.40
2018-05-19T23:47:49.391Z,12.73
2018-05-19T23:50:17.743Z,10.03
2018-05-19T23:52:46.130Z,7.43
2018-05-19T23:55:15.259Z,30.23
2018-05-19T23:57:43.586Z,11.63
