createdAt,value
2023-04-17T00:01:10.993Z,8.50
2023-04-17T00:03:44.892Z,8.50
2023-04-17T00:06:19.064Z,8.50
2023-04-17T00:08:52.086Z,8.50
2023-04-17T00:11:25.080Z,8.50
2023-04-17T00:13:59.456Z,8.50
2023-04-17T00:16:32.543Z,8.50
2023-04-17T00:19:05.673Z,8.50
2023-04-17T00:21:38.772Z,8.50
2023-04-17T00:24:13.102Z,8.50
2023-04-17T00:26:46.409Z,8.50
2023-04-17T00:29:20.764Z,8.50
2023-04-17T00:31:53.926Z,8.40
2023-04-17T00:34:27.248Z,8.40
2023-04-17T00:37:00.401Z,8.40
2023-04-17T00:39:33.413Z,8.40
2023-04-17T00:42:06.704Z,8.40
2023-04-17T00:44:41.153Z,8.40
2023-04-17T00:47:14.675Z,8.40
2023-04-17T00:49:47.726Z,8.40
2023-04-17T00:52:28.778Z,8.40
2023-04-17T00:55:02.137Z,8.30
2023-04-17T00:57:35.699Z,8.30
2023-04-17T01:00:11.837Z,8.30
2023-04-17T01:02:45.848Z,8.30
2023-04-17T01:05:19.043Z,8.40
2023-04-17T01:07:52.417Z,8.40
2023-04-17T01:10:25.613Z,8.30
2023-04-17T01:13:05.975Z,8.30
2023-04-17T01:15:40.347Z,8.30
2023-04-17T01:18:13.423Z,8.30
2023-04-17T01:20:46.460Z,8.30
2023-04-17T01:23:19.527Z,8.30
2023-04-17T01:25:53.996Z,8.30
2023-04-17T01:28:27.051Z,8.30
2023-04-17T01:31:00.158Z,8.30
2023-04-17T01:33:33.189Z,8.30
2023-04-17T01:36:07.244Z,8.30
2023-04-17T01:38:40.952Z,8.20
2023-04-17T01:41:15.364Z,8.20
2023-04-17T01:43:48.934Z,8.20
2023-04-17T01:46:21.979Z,8.10
2023-04-17T01:48:55.534Z,8.10
2023-04-17T01:51:28.868Z,8.10
2023-04-17T01:54:01.922Z,8.10
2023-04-17T01:56:36.298Z,8.10
2023-04-17T01:59:09.547Z,8.10
2023-04-17T02:01:42.684Z,8.10
2023-04-17T02:04:15.877Z,8.10
2023-04-17T02:06:48.958Z,8.10
2023-04-17T02:09:22.014Z,8.10
2023-04-17T02:11:56.891Z,8.10
2023-04-17T02:14:31.425Z,8.10
2023-04-17T02:17:04.464Z,8.10
2023-04-17T02:19:37.518Z,8.10
2023-04-17T02:22:10.537Z,8.10
2023-04-17T02:24:43.569Z,8.10
2023-04-17T02:27:18.419Z,8.10
2023-04-17T02:29:51.475Z,8.10
2023-04-17T02:32:24.584Z,8.10
2023-04-17T02:34:57.626Z,8.10
2023-04-17T02:37:30.996Z,8.00
2023-04-17T02:40:07.137Z,8.10
2023-04-17T02:42:41.530Z,8.00
2023-04-17T02:45:14.661Z,8.10
2023-04-17T02:47:47.730Z,8.10
2023-04-17T02:50:21.047Z,8.10
2023-04-17T02:52:54.677Z,8.10
2023-04-17T02:55:27.711Z,8.00
2023-04-17T02:58:02.158Z,8.00
2023-04-17T03:00:35.271Z,8.00
2023-04-17T03:03:09.394Z,8.00
2023-04-17T03:05:43.071Z,8.00
2023-04-17T03:08:16.091Z,8.00
2023-04-17T03:10:49.168Z,8.00
2023-04-17T03:13:23.574Z,8.00
2023-04-17T03:15:56.583Z,8.00
2023-04-17T03:18:29.673Z,8.00
2023-04-17T03:21:02.699Z,8.00
2023-04-17T03:23:35.802Z,8.00
2023-04-17T03:26:09.049Z,7.90
2023-04-17T03:28:43.464Z,8.00
2023-04-17T03:31:16.591Z,7.90
2023-04-17T03:33:49.656Z,7.90
2023-04-17T03:36:22.687Z,8.00
2023-04-17T03:38:55.841Z,8.00
2023-04-17T03:41:28.977Z,8.00
2023-04-17T03:44:03.353Z,8.00
2023-04-17T03:46:36.598Z,8.00
2023-04-17T03:49:09.817Z,8.00
2023-04-17T03:51:44.004Z,8.00
2023-04-17T03:54:17.160Z,8.00
2023-04-17T03:56:50.238Z,8.00
2023-04-17T03:59:24.931Z,8.00
2023-04-17T04:01:58.122Z,8.00
2023-04-17T04:04:31.399Z,8.00
2023-04-17T04:07:04.654Z,8.00
2023-04-17T04:09:37.690Z,8.10
2023-04-17T04:12:11.383Z,8.10
2023-04-17T04:14:46.031Z,8.00
2023-04-17T04:17:19.206Z,8.00
2023-04-17T04:19:52.324Z,8.00
2023-04-17T04:22:25.759Z,8.10
2023-04-17T04:24:59.329Z,8.10
2023-04-17T04:27:33.165Z,8.10
2023-04-17T04:30:10.476Z,8.10
2023-04-17T04:32:43.629Z,8.00
2023-04-17T04:35:16.835Z,8.00
2023-04-17T04:37:49.922Z,8.00
2023-04-17T04:40:24.663Z,8.10
2023-04-17T04:42:58.566Z,8.10
2023-04-17T04:45:32.943Z,8.00
2023-04-17T04:48:06.296Z,8.10
2023-04-17T04:50:39.400Z,8.10
2023-04-17T04:53:12.657Z,8.10
2023-04-17T04:55:45.805Z,8.10
2023-04-17T04:58:18.827Z,8.10
2023-04-17T05:00:53.416Z,8.10
2023-04-17T05:03:26.604Z,8.10
2023-04-17T05:06:00.044Z,8.20
2023-04-17T05:08:34.174Z,8.10
2023-04-17T05:11:07.470Z,8.20
2023-04-17T05:13:40.506Z,8.20
2023-04-17T05:16:14.897Z,8.20
2023-04-17T05:18:48.302Z,8.20
2023-04-17T05:21:21.502Z,8.20
2023-04-17T05:23:54.668Z,8.20
2023-04-17T05:26:27.671Z,8.20
2023-04-17T05:29:00.825Z,8.20
2023-04-17T05:31:35.273Z,8.20
2023-04-17T05:34:08.341Z,8.20
2023-04-17T05:36:41.427Z,8.20
2023-04-17T05:39:14.498Z,8.20
2023-04-17T05:41:47.546Z,8.30
2023-04-17T05:44:20.654Z,8.30
2023-04-17T05:46:57.161Z,8.30
2023-04-17T05:49:30.563Z,8.30
2023-04-17T05:52:03.677Z,8.30
2023-04-17T05:54:36.698Z,8.30
2023-04-17T05:57:09.689Z,8.30
2023-04-17T05:59:43.193Z,8.30
2023-04-17T06:02:18.154Z,8.30
2023-04-17T06:04:51.884Z,8.30
2023-04-17T06:07:25.102Z,8.30
2023-04-17T06:09:58.237Z,8.30
2023-04-17T06:12:31.315Z,8.30
2023-04-17T06:15:04.823Z,8.30
2023-04-17T06:17:40.862Z,8.30
2023-04-17T06:20:14.432Z,8.30
2023-04-17T06:22:47.752Z,8.20
2023-04-17T06:25:20.779Z,8.30
2023-04-17T06:27:53.830Z,8.30
2023-04-17T06:30:26.866Z,8.30
2023-04-17T06:33:01.372Z,8.30
2023-04-17T06:35:35.132Z,8.30
2023-04-17T06:38:08.992Z,8.30
2023-04-17T06:40:42.061Z,8.30
2023-04-17T06:43:17.080Z,8.40
2023-04-17T06:45:50.173Z,8.40
2023-04-17T06:48:24.690Z,8.40
2023-04-17T06:50:58.017Z,8.40
2023-04-17T06:53:31.085Z,8.40
2023-04-17T06:56:04.575Z,8.50
2023-04-17T06:58:43.852Z,8.50
2023-04-17T07:01:16.989Z,8.50
2023-04-17T07:03:51.546Z,8.40
2023-04-17T07:06:25.160Z,8.40
2023-04-17T07:08:58.159Z,8.50
2023-04-17T07:11:31.713Z,8.60
2023-04-17T07:14:04.891Z,8.60
2023-04-17T07:16:37.932Z,8.60
2023-04-17T07:19:12.607Z,8.70
2023-04-17T07:21:45.940Z,8.70
2023-04-17T07:24:18.963Z,8.70
2023-04-17T07:26:52.073Z,8.60
2023-04-17T07:29:25.167Z,8.70
2023-04-17T07:31:58.395Z,8.70
2023-04-17T07:34:34.396Z,8.80
2023-04-17T07:37:07.605Z,8.80
2023-04-17T07:39:40.638Z,8.90
2023-04-17T07:42:13.640Z,8.90
2023-04-17T07:44:47.363Z,8.80
2023-04-17T07:47:20.701Z,8.80
2023-04-17T07:49:55.130Z,8.90
2023-04-17T07:52:28.398Z,9.00
2023-04-17T07:55:01.421Z,9.10
2023-04-17T07:57:34.484Z,9.20
2023-04-17T08:00:10.736Z,9.20
2023-04-17T08:02:44.685Z,9.30
2023-04-17T08:05:19.608Z,9.20
2023-04-17T08:07:52.727Z,9.30
2023-04-17T08:10:26.002Z,9.30
2023-04-17T08:12:59.232Z,9.30
2023-04-17T08:15:32.735Z,9.40
2023-04-17T08:18:05.895Z,9.30
2023-04-17T08:20:40.667Z,9.30
2023-04-17T08:23:13.733Z,9.40
2023-04-17T08:25:46.902Z,9.50
2023-04-17T08:28:19.963Z,9.60
2023-04-17T08:30:53.083Z,9.60
2023-04-17T08:33:27.128Z,9.60
2023-04-17T08:36:03.621Z,9.70
2023-04-17T08:38:37.404Z,9.70
2023-04-17T08:41:14.397Z,9.60
2023-04-17T08:43:50.864Z,9.50
2023-04-17T08:46:25.059Z,9.40
2023-04-17T08:48:58.236Z,9.50
2023-04-17T08:51:32.735Z,9.50
2023-04-17T08:54:06.206Z,9.50
2023-04-17T08:56:39.248Z,9.50
2023-04-17T08:59:12.671Z,9.50
2023-04-17T09:02:02.263Z,9.60
2023-04-17T09:04:41.891Z,9.60
2023-04-17T09:07:16.696Z,9.60
2023-04-17T09:09:54.459Z,9.60
2023-04-17T09:12:28.087Z,9.80
2023-04-17T09:15:01.153Z,9.70
2023-04-17T09:17:37.831Z,9.70
2023-04-17T09:20:12.806Z,9.70
2023-04-17T09:22:47.234Z,9.60
2023-04-17T09:25:23.209Z,9.50
2023-04-17T09:28:03.122Z,9.50
2023-04-17T09:30:38.996Z,9.50
2023-04-17T09:33:12.882Z,9.50
2023-04-17T09:35:46.202Z,9.50
2023-04-17T09:38:38.411Z,9.50
2023-04-17T09:41:24.384Z,9.50
2023-04-17T09:44:01.694Z,9.50
2023-04-17T09:46:38.386Z,9.50
2023-04-17T09:49:19.100Z,9.50
2023-04-17T09:51:52.382Z,9.60
2023-04-17T09:54:31.281Z,9.50
2023-04-17T09:57:04.828Z,9.60
2023-04-17T09:59:40.750Z,9.70
2023-04-17T10:02:15.283Z,9.70
2023-04-17T10:04:48.994Z,9.80
2023-04-17T10:07:22.035Z,9.90
2023-04-17T10:09:56.670Z,10.00
2023-04-17T10:12:29.798Z,10.10
2023-04-17T10:15:05.015Z,10.20
2023-04-17T10:17:38.198Z,10.30
2023-04-17T10:20:38.146Z,10.30
2023-04-17T10:23:32.406Z,10.30
2023-04-17T10:26:39.883Z,10.40
2023-04-17T10:29:13.275Z,10.40
2023-04-17T10:32:25.993Z,10.50
2023-04-17T10:35:00.840Z,10.50
2023-04-17T10:38:06.856Z,10.70
2023-04-17T10:40:40.915Z,10.70
2023-04-17T10:43:19.763Z,10.90
2023-04-17T10:45:55.365Z,11.20
2023-04-17T10:48:31.063Z,11.50
2023-04-17T10:51:44.520Z,11.70
2023-04-17T10:54:17.664Z,11.70
2023-04-17T10:56:55.868Z,11.70
2023-04-17T10:59:30.292Z,11.70
2023-04-17T11:02:04.803Z,11.80
2023-04-17T11:04:38.203Z,11.50
2023-04-17T11:07:13.899Z,11.40
2023-04-17T11:09:53.004Z,11.30
2023-04-17T11:12:26.211Z,11.20
2023-04-17T11:15:03.884Z,11.20
2023-04-17T11:17:40.129Z,11.50
2023-04-17T11:20:14.226Z,11.50
2023-04-17T11:22:49.122Z,11.40
2023-04-17T11:25:24.223Z,11.60
2023-04-17T11:27:58.259Z,11.70
2023-04-17T11:30:33.942Z,12.00
2023-04-17T11:33:08.474Z,12.00
2023-04-17T11:35:46.401Z,11.70
2023-04-17T11:38:23.738Z,11.80
2023-04-17T11:40:59.039Z,11.60
2023-04-17T11:43:37.154Z,11.60
2023-04-17T11:46:10.269Z,11.50
2023-04-17T11:48:43.452Z,11.50
2023-04-17T11:51:19.373Z,11.40
2023-04-17T11:53:53.750Z,11.40
2023-04-17T11:56:29.484Z,11.40
2023-04-17T11:59:04.932Z,11.20
2023-04-17T12:01:53.514Z,11.10
2023-04-17T12:04:26.920Z,11.00
2023-04-17T12:07:00.456Z,10.90
2023-04-17T12:09:35.563Z,10.90
2023-04-17T12:12:09.516Z,10.90
2023-04-17T12:14:42.530Z,10.90
2023-04-17T12:17:15.654Z,10.80
2023-04-17T12:19:48.702Z,10.60
2023-04-17T12:22:21.754Z,10.40
2023-04-17T12:24:56.242Z,10.30
2023-04-17T12:27:29.226Z,10.30
2023-04-17T12:30:02.257Z,10.40
2023-04-17T12:32:35.321Z,10.40
2023-04-17T12:35:09.099Z,10.40
2023-04-17T12:37:42.426Z,10.50
2023-04-17T12:40:17.814Z,10.60
2023-04-17T12:42:51.027Z,10.70
2023-04-17T12:45:24.145Z,10.80
2023-04-17T12:47:57.247Z,10.90
2023-04-17T12:50:30.392Z,10.80
2023-04-17T12:53:03.396Z,10.80
2023-04-17T12:55:38.902Z,10.90
2023-04-17T12:58:13.687Z,11.00
2023-04-17T13:00:46.807Z,11.10
2023-04-17T13:03:20.005Z,11.30
2023-04-17T13:05:53.384Z,11.20
2023-04-17T13:08:26.522Z,11.20
2023-04-17T13:11:03.607Z,11.20
2023-04-17T13:13:36.673Z,11.20
2023-04-17T13:16:11.524Z,11.10
2023-04-17T13:18:44.596Z,11.20
2023-04-17T13:21:17.646Z,11.20
2023-04-17T13:23:50.802Z,11.40
2023-04-17T13:26:25.284Z,11.40
2023-04-17T13:28:58.360Z,11.50
2023-04-17T13:31:31.399Z,11.60
2023-04-17T13:34:04.822Z,11.70
2023-04-17T13:36:37.871Z,11.70
2023-04-17T13:39:11.078Z,11.70
2023-04-17T13:41:45.780Z,11.70
2023-04-17T13:44:18.883Z,11.70
2023-04-17T13:46:52.716Z,11.60
2023-04-17T13:49:27.063Z,11.60
2023-04-17T13:52:00.096Z,11.40
2023-04-17T13:54:33.106Z,11.30
2023-04-17T13:57:08.218Z,11.40
2023-04-17T13:59:41.226Z,11.40
2023-04-17T14:02:14.441Z,11.30
2023-04-17T14:04:47.852Z,11.30
2023-04-17T14:07:21.076Z,11.30
2023-04-17T14:09:54.113Z,11.20
2023-04-17T14:12:28.507Z,11.20
2023-04-17T14:15:01.524Z,11.10
2023-04-17T14:20:12.458Z,11.20
2023-04-17T14:22:45.771Z,11.30
2023-04-17T14:25:18.792Z,11.30
2023-04-17T14:27:53.682Z,11.40
2023-04-17T14:30:26.699Z,11.50
2023-04-17T14:32:59.786Z,11.40
2023-04-17T14:35:33.442Z,11.50
2023-04-17T14:38:06.547Z,11.40
2023-04-17T14:40:39.604Z,11.40
2023-04-17T14:43:14.021Z,11.40
2023-04-17T14:45:47.092Z,11.40
2023-04-17T14:48:20.857Z,11.40
2023-04-17T14:50:53.887Z,11.30
2023-04-17T14:53:26.952Z,11.30
2023-04-17T14:56:00.285Z,11.30
2023-04-17T14:58:34.741Z,11.30
2023-04-17T15:01:07.829Z,11.30
2023-04-17T15:03:41.570Z,11.20
2023-04-17T15:06:15.661Z,11.30
2023-04-17T15:08:48.694Z,11.20
2023-04-17T15:11:21.930Z,11.30
2023-04-17T15:13:56.284Z,11.30
2023-04-17T15:16:29.672Z,11.40
2023-04-17T15:19:02.761Z,11.40
2023-04-17T15:21:35.810Z,11.30
2023-04-17T15:24:08.940Z,11.40
2023-04-17T15:26:43.996Z,11.50
2023-04-17T15:29:19.540Z,11.50
2023-04-17T15:31:53.360Z,11.60
2023-04-17T15:34:26.492Z,11.60
2023-04-17T15:36:59.518Z,11.70
2023-04-17T15:39:32.827Z,11.70
2023-04-17T15:42:08.496Z,11.60
2023-04-17T15:44:42.868Z,11.50
2023-04-17T15:47:16.166Z,11.50
2023-04-17T15:49:49.381Z,11.60
2023-04-17T15:52:22.412Z,11.50
2023-04-17T15:54:55.455Z,11.50
2023-04-17T15:57:28.489Z,11.50
2023-04-17T16:00:02.885Z,11.40
2023-04-17T16:02:36.045Z,11.40
2023-04-17T16:05:09.958Z,11.40
2023-04-17T16:07:42.989Z,11.40
2023-04-17T16:10:16.085Z,11.40
2023-04-17T16:12:49.138Z,11.40
2023-04-17T16:15:23.829Z,11.30
2023-04-17T16:17:56.893Z,11.20
2023-04-17T16:20:30.654Z,11.20
2023-04-17T16:23:04.450Z,11.20
2023-04-17T16:25:37.520Z,11.20
2023-04-17T16:28:10.531Z,11.10
2023-04-17T16:30:44.961Z,11.10
2023-04-17T16:33:17.991Z,11.10
2023-04-17T16:35:51.090Z,11.10
2023-04-17T16:38:24.123Z,11.00
2023-04-17T16:40:58.868Z,11.10
2023-04-17T16:43:32.136Z,11.10
2023-04-17T16:46:18.472Z,11.00
2023-04-17T16:48:55.998Z,11.10
2023-04-17T16:51:29.146Z,11.00
2023-04-17T16:54:02.350Z,11.00
2023-04-17T16:56:35.528Z,11.00
2023-04-17T16:59:08.795Z,11.00
2023-04-17T17:01:43.410Z,11.00
2023-04-17T17:04:16.822Z,10.90
2023-04-17T17:06:49.935Z,10.80
2023-04-17T17:09:23.268Z,10.90
2023-04-17T17:11:56.781Z,10.80
2023-04-17T17:14:29.886Z,10.80
2023-04-17T17:17:04.276Z,10.70
2023-04-17T17:19:37.294Z,10.80
2023-04-17T17:22:10.685Z,10.70
2023-04-17T17:24:43.680Z,10.70
2023-04-17T17:27:16.739Z,10.70
2023-04-17T17:29:50.828Z,10.70
2023-04-17T17:32:25.419Z,10.70
2023-04-17T17:34:59.371Z,10.70
2023-04-17T17:37:32.377Z,10.60
2023-04-17T17:40:06.974Z,10.50
2023-04-17T17:42:39.985Z,10.50
2023-04-17T17:45:13.164Z,10.40
2023-04-17T17:47:47.608Z,10.60
2023-04-17T17:50:20.736Z,10.50
2023-04-17T17:52:53.720Z,10.40
2023-04-17T17:55:26.711Z,10.30
2023-04-17T17:57:59.721Z,10.20
2023-04-17T18:00:32.847Z,10.20
2023-04-17T18:03:07.278Z,10.10
2023-04-17T18:05:40.351Z,10.10
2023-04-17T18:08:13.560Z,10.00
2023-04-17T18:10:46.553Z,10.00
2023-04-17T18:13:19.541Z,10.00
2023-04-17T18:15:52.658Z,9.90
2023-04-17T18:18:27.085Z,9.90
2023-04-17T18:21:00.123Z,9.80
2023-04-17T18:23:33.115Z,9.70
2023-04-17T18:26:06.477Z,9.70
2023-04-17T18:28:39.482Z,9.70
2023-04-17T18:31:12.552Z,9.70
2023-04-17T18:33:47.018Z,9.70
2023-04-17T18:36:20.116Z,9.60
2023-04-17T18:38:53.114Z,9.60
2023-04-17T18:41:27.250Z,9.60
2023-04-17T18:44:00.774Z,9.70
2023-04-17T18:46:34.001Z,9.60
2023-04-17T18:49:08.816Z,9.60
2023-04-17T18:51:47.610Z,9.60
2023-04-17T18:54:20.828Z,9.70
2023-04-17T18:56:53.904Z,9.60
2023-04-17T18:59:28.055Z,9.60
2023-04-17T19:02:01.077Z,9.60
2023-04-17T19:04:35.470Z,9.70
2023-04-17T19:07:08.473Z,9.70
2023-04-17T19:09:41.483Z,9.60
2023-04-17T19:12:14.472Z,9.60
2023-04-17T19:14:47.492Z,9.50
2023-04-17T19:17:20.512Z,9.60
2023-04-17T19:19:54.846Z,9.60
2023-04-17T19:22:27.873Z,9.40
2023-04-17T19:25:00.878Z,9.30
2023-04-17T19:27:34.055Z,9.30
2023-04-17T19:30:10.399Z,9.40
2023-04-17T19:32:43.474Z,9.30
2023-04-17T19:35:18.039Z,9.20
2023-04-17T19:37:51.042Z,9.10
2023-04-17T19:40:25.472Z,9.10
2023-04-17T19:43:01.317Z,9.10
2023-04-17T19:45:35.876Z,9.10
2023-04-17T19:48:09.020Z,9.00
2023-04-17T19:50:43.420Z,9.00
2023-04-17T19:53:16.413Z,9.00
2023-04-17T19:55:50.034Z,9.00
2023-04-17T19:58:23.065Z,8.90
2023-04-17T20:00:56.161Z,8.90
2023-04-17T20:03:31.777Z,8.90
2023-04-17T20:06:06.416Z,8.80
2023-04-17T20:08:39.433Z,8.80
2023-04-17T20:11:12.791Z,8.90
2023-04-17T20:13:47.552Z,8.90
2023-04-17T20:16:20.618Z,8.80
2023-04-17T20:18:56.422Z,8.80
2023-04-17T20:21:30.949Z,8.80
2023-04-17T20:24:04.212Z,8.80
2023-04-17T20:26:37.613Z,8.80
2023-04-17T20:29:10.989Z,8.80
2023-04-17T20:31:44.145Z,8.70
2023-04-17T20:34:18.095Z,8.90
2023-04-17T20:36:52.473Z,8.70
2023-04-17T20:39:25.691Z,8.70
2023-04-17T20:41:58.706Z,8.70
2023-04-17T20:44:33.009Z,8.70
2023-04-17T20:47:06.091Z,8.70
2023-04-17T20:49:39.403Z,8.70
2023-04-17T20:52:13.756Z,8.70
2023-04-17T20:54:46.772Z,8.60
2023-04-17T20:57:20.003Z,8.60
2023-04-17T20:59:53.026Z,8.50
2023-04-17T21:02:26.210Z,8.50
2023-04-17T21:04:59.295Z,8.50
2023-04-17T21:07:33.685Z,8.40
2023-04-17T21:10:07.991Z,8.50
2023-04-17T21:12:41.388Z,8.50
2023-04-17T21:15:14.423Z,8.50
2023-04-17T21:17:47.964Z,8.50
2023-04-17T21:20:21.151Z,8.50
2023-04-17T21:22:55.499Z,8.70
2023-04-17T21:25:28.761Z,8.60
2023-04-17T21:28:01.801Z,8.70
2023-04-17T21:30:34.859Z,8.60
2023-04-17T21:33:08.021Z,8.50
2023-04-17T21:35:41.089Z,8.50
2023-04-17T21:38:15.483Z,8.50
2023-04-17T21:40:51.744Z,8.50
2023-04-17T21:43:24.881Z,8.50
2023-04-17T21:45:57.955Z,8.50
2023-04-17T21:48:31.004Z,8.50
2023-04-17T21:51:05.415Z,8.40
2023-04-17T21:53:39.801Z,8.40
2023-04-17T21:56:13.395Z,8.30
2023-04-17T21:58:46.417Z,8.40
2023-04-17T22:01:19.547Z,8.30
2023-04-17T22:03:52.617Z,8.40
2023-04-17T22:06:26.150Z,8.30
2023-04-17T22:09:01.395Z,8.30
2023-04-17T22:11:34.416Z,8.30
2023-04-17T22:14:07.503Z,8.30
2023-04-17T22:16:40.759Z,8.30
2023-04-17T22:19:13.828Z,8.30
2023-04-17T22:21:46.834Z,8.30
2023-04-17T22:24:21.268Z,8.30
2023-04-17T22:26:54.528Z,8.40
2023-04-17T22:29:27.580Z,8.40
2023-04-17T22:32:00.623Z,8.40
2023-04-17T22:34:33.632Z,8.50
2023-04-17T22:37:06.644Z,8.30
2023-04-17T22:39:41.031Z,8.20
2023-04-17T22:42:14.042Z,8.20
2023-04-17T22:44:47.864Z,8.20
2023-04-17T22:47:22.805Z,8.20
2023-04-17T22:49:56.748Z,8.10
2023-04-17T22:52:29.836Z,8.10
2023-04-17T22:55:05.328Z,8.00
2023-04-17T22:57:38.459Z,7.90
2023-04-17T23:00:12.803Z,7.90
2023-04-17T23:02:45.935Z,8.00
2023-04-17T23:05:19.326Z,7.90
2023-04-17T23:07:52.581Z,7.90
2023-04-17T23:10:27.005Z,7.80
2023-04-17T23:13:00.047Z,7.80
2023-04-17T23:15:34.024Z,7.80
2023-04-17T23:18:07.252Z,7.70
2023-04-17T23:20:40.382Z,7.70
2023-04-17T23:23:13.537Z,7.70
2023-04-17T23:25:48.056Z,7.60
2023-04-17T23:28:21.061Z,7.60
2023-04-17T23:30:54.161Z,7.60
2023-04-17T23:33:27.157Z,7.50
2023-04-17T23:36:00.386Z,7.50
2023-04-17T23:38:33.465Z,7.50
2023-04-17T23:41:07.923Z,7.50
2023-04-17T23:43:41.121Z,7.50
2023-04-17T23:46:14.171Z,7.50
2023-04-17T23:48:47.240Z,7.40
2023-04-17T23:51:20.853Z,7.40
2023-04-17T23:53:54.419Z,7.40
2023-04-17T23:56:30.256Z,7.40
2023-04-17T23:59:03.286Z,7.40
