createdAt,value
2019-01-16T00:00:16.140Z,0.00
2019-01-16T00:01:16.068Z,0.00
2019-01-16T00:02:16.032Z,0.00
2019-01-16T00:03:15.991Z,0.00
2019-01-16T00:04:15.936Z,0.00
2019-01-16T00:05:15.897Z,0.00
2019-01-16T00:06:15.885Z,0.00
2019-01-16T00:07:15.814Z,0.00
2019-01-16T00:08:15.773Z,0.00
2019-01-16T00:09:15.743Z,0.00
2019-01-16T00:10:15.678Z,0.00
2019-01-16T00:11:15.632Z,0.00
2019-01-16T00:12:15.609Z,0.00
2019-01-16T00:13:15.548Z,0.00
2019-01-16T00:14:15.507Z,0.00
2019-01-16T00:15:15.465Z,0.00
2019-01-16T00:16:15.419Z,0.00
2019-01-16T00:17:15.398Z,0.00
2019-01-16T00:18:17.247Z,0.00
2019-01-16T00:19:15.285Z,0.00
2019-01-16T00:20:15.253Z,0.00
2019-01-16T00:21:15.210Z,0.00
2019-01-16T00:22:15.176Z,0.00
2019-01-16T00:23:15.122Z,0.00
2019-01-16T00:24:15.071Z,0.00
2019-01-16T00:25:15.018Z,0.00
2019-01-16T00:26:14.994Z,0.00
2019-01-16T00:27:14.963Z,0.00
2019-01-16T00:28:14.899Z,0.00
2019-01-16T00:29:14.902Z,0.00
2019-01-16T00:30:14.801Z,0.00
2019-01-16T00:31:14.757Z,0.00
2019-01-16T00:32:14.737Z,0.00
2019-01-16T00:33:14.668Z,0.00
2019-01-16T00:34:14.635Z,0.00
2019-01-16T00:35:14.610Z,0.00
2019-01-16T00:36:14.538Z,0.00
2019-01-16T00:37:14.497Z,0.00
2019-01-16T00:38:14.480Z,0.00
2019-01-16T00:39:14.413Z,0.00
2019-01-16T00:40:14.413Z,0.00
2019-01-16T00:41:14.326Z,0.00
2019-01-16T00:42:14.281Z,0.00
2019-01-16T00:43:14.269Z,0.00
2019-01-16T00:44:14.185Z,0.00
2019-01-16T00:45:14.143Z,0.00
2019-01-16T00:46:14.141Z,0.00
2019-01-16T00:47:14.066Z,0.00
2019-01-16T00:48:14.022Z,0.00
2019-01-16T00:49:13.999Z,0.00
2019-01-16T00:50:13.925Z,0.00
2019-01-16T00:51:13.883Z,0.00
2019-01-16T00:52:13.863Z,0.00
2019-01-16T00:53:13.804Z,0.00
2019-01-16T00:54:13.779Z,0.00
2019-01-16T00:55:13.707Z,0.00
2019-01-16T00:56:13.685Z,0.00
2019-01-16T00:57:13.617Z,0.00
2019-01-16T00:58:13.583Z,0.00
2019-01-16T00:59:13.560Z,0.00
2019-01-16T01:00:13.497Z,0.00
2019-01-16T01:01:13.451Z,0.00
2019-01-16T01:02:13.421Z,0.00
2019-01-16T01:03:13.353Z,0.00
2019-01-16T01:04:13.313Z,0.00
2019-01-16T01:05:13.266Z,0.00
2019-01-16T01:06:13.231Z,0.00
2019-01-16T01:07:13.212Z,0.00
2019-01-16T01:08:13.135Z,0.00
2019-01-16T01:09:13.094Z,0.00
2019-01-16T01:10:13.079Z,0.00
2019-01-16T01:11:13.013Z,0.00
2019-01-16T01:12:12.968Z,0.00
2019-01-16T01:13:12.926Z,0.00
2019-01-16T01:14:12.894Z,0.00
2019-01-16T01:15:12.851Z,0.00
2019-01-16T01:16:12.788Z,0.00
2019-01-16T01:17:12.749Z,0.00
2019-01-16T01:18:12.707Z,0.00
2019-01-16T01:19:12.663Z,0.00
2019-01-16T01:20:12.641Z,0.00
2019-01-16T01:21:12.572Z,0.00
2019-01-16T01:22:12.525Z,0.00
2019-01-16T01:23:12.480Z,0.00
2019-01-16T01:24:12.443Z,0.00
2019-01-16T01:25:12.424Z,0.00
2019-01-16T01:26:12.348Z,0.00
2019-01-16T01:27:12.305Z,0.00
2019-01-16T01:28:12.260Z,0.00
2019-01-16T01:29:12.214Z,0.00
2019-01-16T01:30:12.176Z,0.00
2019-01-16T01:31:12.160Z,0.00
2019-01-16T01:32:12.089Z,0.00
2019-01-16T01:33:12.047Z,0.00
2019-01-16T01:34:12.004Z,0.00
2019-01-16T01:35:11.955Z,0.00
2019-01-16T01:36:11.907Z,0.00
2019-01-16T01:37:11.984Z,0.00
2019-01-16T01:38:11.824Z,0.00
2019-01-16T01:39:11.781Z,0.00
2019-01-16T01:40:11.731Z,0.00
2019-01-16T01:41:11.739Z,0.00
2019-01-16T01:42:11.692Z,0.00
2019-01-16T01:43:11.607Z,0.00
2019-01-16T01:44:11.560Z,0.00
2019-01-16T01:45:11.519Z,0.00
2019-01-16T01:46:11.491Z,0.00
2019-01-16T01:47:11.427Z,0.00
2019-01-16T01:48:11.383Z,0.00
2019-01-16T01:49:12.108Z,0.00
2019-01-16T01:50:11.327Z,0.00
2019-01-16T01:51:11.932Z,0.00
2019-01-16T01:52:11.302Z,0.00
2019-01-16T01:53:11.165Z,0.00
2019-01-16T01:54:11.115Z,0.00
2019-01-16T01:55:11.073Z,0.00
2019-01-16T01:56:11.034Z,0.00
2019-01-16T01:57:11.030Z,0.00
2019-01-16T01:58:10.939Z,0.00
2019-01-16T01:59:10.896Z,0.00
2019-01-16T02:00:11.924Z,0.00
2019-01-16T02:01:10.806Z,0.00
2019-01-16T02:02:10.771Z,0.00
2019-01-16T02:03:10.763Z,0.00
2019-01-16T02:04:10.680Z,0.00
2019-01-16T02:05:10.642Z,0.00
2019-01-16T02:06:10.587Z,0.00
2019-01-16T02:07:10.543Z,0.00
2019-01-16T02:08:10.533Z,0.00
2019-01-16T02:09:10.480Z,0.00
2019-01-16T02:10:10.424Z,0.00
2019-01-16T02:11:10.377Z,0.00
2019-01-16T02:12:10.324Z,0.00
2019-01-16T02:13:10.280Z,0.00
2019-01-16T02:14:10.278Z,0.00
2019-01-16T02:15:10.209Z,0.00
2019-01-16T02:16:10.158Z,0.00
2019-01-16T02:17:10.113Z,0.00
2019-01-16T02:18:10.061Z,0.00
2019-01-16T02:19:10.023Z,0.00
2019-01-16T02:20:09.996Z,0.00
2019-01-16T02:21:09.930Z,0.00
2019-01-16T02:22:09.894Z,0.00
2019-01-16T02:23:09.873Z,0.00
2019-01-16T02:24:09.804Z,0.00
2019-01-16T02:25:09.762Z,0.00
2019-01-16T02:26:09.711Z,0.00
2019-01-16T02:27:09.670Z,0.00
2019-01-16T02:28:09.657Z,0.00
2019-01-16T02:29:09.586Z,0.00
2019-01-16T02:30:09.541Z,0.00
2019-01-16T02:31:09.492Z,0.00
2019-01-16T02:32:09.445Z,0.00
2019-01-16T02:33:09.405Z,0.00
2019-01-16T02:34:09.389Z,0.00
2019-01-16T02:35:09.321Z,0.00
2019-01-16T02:36:09.297Z,0.00
2019-01-16T02:37:09.233Z,0.00
2019-01-16T02:38:09.194Z,0.00
2019-01-16T02:39:09.140Z,0.00
2019-01-16T02:40:09.092Z,0.00
2019-01-16T02:41:09.074Z,0.00
2019-01-16T02:42:09.020Z,0.00
2019-01-16T02:43:08.972Z,0.00
2019-01-16T02:44:08.923Z,0.00
2019-01-16T02:45:08.903Z,0.00
2019-01-16T02:46:08.841Z,0.00
2019-01-16T02:47:08.794Z,0.00
2019-01-16T02:48:08.773Z,0.00
2019-01-16T02:49:08.729Z,0.00
2019-01-16T02:50:08.673Z,0.00
2019-01-16T02:51:08.610Z,0.00
2019-01-16T02:52:08.568Z,0.00
2019-01-16T02:53:08.557Z,0.00
2019-01-16T02:54:08.486Z,0.00
2019-01-16T02:55:08.443Z,0.00
2019-01-16T02:56:08.396Z,0.00
2019-01-16T02:57:08.356Z,0.00
2019-01-16T02:58:08.326Z,0.00
2019-01-16T02:59:08.261Z,0.00
2019-01-16T03:00:08.248Z,0.00
2019-01-16T03:01:08.179Z,0.00
2019-01-16T03:02:08.132Z,0.00
2019-01-16T03:03:08.086Z,0.00
2019-01-16T03:04:08.062Z,0.00
2019-01-16T03:05:08.018Z,0.00
2019-01-16T03:06:07.958Z,0.00
2019-01-16T03:07:07.916Z,0.00
2019-01-16T03:08:07.872Z,0.00
2019-01-16T03:09:07.856Z,0.00
2019-01-16T03:10:07.780Z,0.00
2019-01-16T03:11:07.734Z,0.00
2019-01-16T03:12:07.691Z,0.00
2019-01-16T03:13:07.655Z,0.00
2019-01-16T03:14:07.609Z,0.00
2019-01-16T03:15:07.592Z,0.00
2019-01-16T03:16:07.514Z,0.00
2019-01-16T03:17:07.469Z,0.00
2019-01-16T03:18:07.437Z,0.00
2019-01-16T03:19:07.399Z,0.00
2019-01-16T03:20:07.368Z,0.00
2019-01-16T03:21:07.301Z,0.00
2019-01-16T03:22:07.268Z,0.00
2019-01-16T03:23:07.205Z,0.00
2019-01-16T03:24:07.157Z,0.00
2019-01-16T03:25:07.143Z,0.00
2019-01-16T03:26:07.085Z,0.00
2019-01-16T03:27:07.036Z,0.00
2019-01-16T03:28:06.991Z,0.00
2019-01-16T03:29:06.946Z,0.00
2019-01-16T03:30:06.927Z,0.00
2019-01-16T03:31:16.266Z,0.00
2019-01-16T03:32:06.818Z,0.00
2019-01-16T03:33:06.887Z,0.00
2019-01-16T03:34:06.729Z,0.00
2019-01-16T03:35:06.708Z,0.00
2019-01-16T03:36:06.652Z,0.00
2019-01-16T03:37:06.601Z,0.00
2019-01-16T03:38:06.569Z,0.00
2019-01-16T03:39:15.220Z,0.00
2019-01-16T03:40:15.244Z,0.00
2019-01-16T03:41:06.424Z,0.00
2019-01-16T03:42:06.385Z,0.00
2019-01-16T03:43:06.390Z,0.00
2019-01-16T03:44:06.298Z,0.00
2019-01-16T03:45:06.242Z,0.00
2019-01-16T03:46:06.228Z,0.00
2019-01-16T03:47:06.161Z,0.00
2019-01-16T03:48:06.121Z,0.00
2019-01-16T03:49:13.332Z,0.00
2019-01-16T03:50:06.020Z,0.00
2019-01-16T03:51:06.006Z,0.00
2019-01-16T03:52:05.970Z,0.00
2019-01-16T03:53:05.893Z,0.00
2019-01-16T03:54:05.853Z,0.00
2019-01-16T03:55:05.808Z,0.00
2019-01-16T03:56:05.796Z,0.00
2019-01-16T03:57:05.726Z,0.00
2019-01-16T03:58:05.674Z,0.00
2019-01-16T03:59:05.634Z,0.00
2019-01-16T04:00:05.583Z,0.00
2019-01-16T04:01:05.537Z,0.00
2019-01-16T04:02:05.519Z,0.00
2019-01-16T04:03:05.469Z,0.00
2019-01-16T04:04:05.412Z,0.00
2019-01-16T04:05:05.367Z,0.00
2019-01-16T04:06:05.328Z,0.00
2019-01-16T04:07:05.300Z,0.00
2019-01-16T04:08:05.224Z,0.00
2019-01-16T04:09:05.176Z,0.00
2019-01-16T04:10:05.141Z,0.00
2019-01-16T04:11:05.090Z,0.00
2019-01-16T04:12:05.059Z,0.00
2019-01-16T04:13:05.049Z,0.00
2019-01-16T04:14:04.960Z,0.00
2019-01-16T04:15:04.911Z,0.00
2019-01-16T04:16:04.881Z,0.00
2019-01-16T04:17:04.843Z,0.00
2019-01-16T04:18:04.822Z,0.00
2019-01-16T04:19:04.756Z,0.00
2019-01-16T04:20:04.696Z,0.00
2019-01-16T04:21:04.652Z,0.00
2019-01-16T04:22:04.607Z,0.00
2019-01-16T04:23:04.581Z,0.00
2019-01-16T04:24:04.523Z,0.00
2019-01-16T04:25:04.514Z,0.00
2019-01-16T04:26:04.440Z,0.00
2019-01-16T04:27:04.394Z,0.00
2019-01-16T04:28:04.339Z,0.00
2019-01-16T04:29:04.304Z,0.00
2019-01-16T04:30:04.270Z,0.00
2019-01-16T04:31:04.247Z,0.00
2019-01-16T04:32:04.165Z,0.00
2019-01-16T04:33:04.123Z,0.00
2019-01-16T04:34:04.100Z,0.00
2019-01-16T04:35:04.044Z,0.00
2019-01-16T04:36:03.991Z,0.00
2019-01-16T04:37:03.947Z,0.00
2019-01-16T04:38:03.949Z,0.00
2019-01-16T04:39:03.890Z,0.00
2019-01-16T04:40:03.828Z,0.00
2019-01-16T04:41:03.764Z,0.00
2019-01-16T04:42:03.736Z,0.00
2019-01-16T04:43:03.675Z,0.00
2019-01-16T04:44:03.686Z,0.00
2019-01-16T04:45:03.624Z,0.00
2019-01-16T04:46:03.560Z,0.00
2019-01-16T04:47:03.529Z,0.00
2019-01-16T04:48:03.486Z,0.00
2019-01-16T04:49:03.423Z,0.00
2019-01-16T04:50:03.402Z,0.00
2019-01-16T04:51:03.340Z,0.00
2019-01-16T04:52:03.302Z,0.00
2019-01-16T04:53:03.254Z,0.00
2019-01-16T04:54:03.205Z,0.00
2019-01-16T04:55:03.187Z,0.00
2019-01-16T04:56:03.115Z,0.00
2019-01-16T04:57:03.073Z,0.00
2019-01-16T04:58:03.026Z,0.00
2019-01-16T04:59:02.981Z,0.00
2019-01-16T05:00:02.936Z,0.00
2019-01-16T05:01:02.911Z,0.00
2019-01-16T05:02:02.855Z,0.00
2019-01-16T05:03:02.807Z,0.00
2019-01-16T05:04:02.755Z,0.00
2019-01-16T05:05:02.708Z,0.00
2019-01-16T05:06:02.693Z,0.00
2019-01-16T05:07:02.621Z,0.00
2019-01-16T05:08:02.582Z,0.00
2019-01-16T05:09:02.549Z,0.00
2019-01-16T05:10:02.494Z,0.00
2019-01-16T05:11:02.479Z,0.00
2019-01-16T05:12:02.400Z,0.00
2019-01-16T05:13:02.360Z,0.00
2019-01-16T05:14:02.313Z,0.00
2019-01-16T05:15:02.279Z,0.00
2019-01-16T05:16:02.243Z,0.00
2019-01-16T05:17:02.215Z,0.00
2019-01-16T05:18:02.135Z,0.00
2019-01-16T05:19:02.097Z,0.00
2019-01-16T05:20:02.059Z,0.00
2019-01-16T05:21:02.015Z,0.00
2019-01-16T05:22:01.985Z,0.00
2019-01-16T05:23:01.949Z,0.00
2019-01-16T05:24:01.871Z,0.00
2019-01-16T05:25:01.847Z,0.00
2019-01-16T05:26:01.791Z,0.00
2019-01-16T05:27:01.773Z,0.00
2019-01-16T05:28:01.744Z,0.00
2019-01-16T05:29:01.663Z,0.00
2019-01-16T05:30:01.625Z,0.00
2019-01-16T05:31:01.578Z,0.00
2019-01-16T05:32:01.532Z,0.00
2019-01-16T05:33:01.488Z,0.00
2019-01-16T05:34:01.475Z,0.00
2019-01-16T05:35:01.407Z,0.00
2019-01-16T05:36:01.357Z,0.00
2019-01-16T05:37:01.300Z,0.00
2019-01-16T05:38:01.298Z,0.00
2019-01-16T05:39:01.236Z,0.00
2019-01-16T05:40:01.177Z,0.00
2019-01-16T05:41:01.162Z,0.00
2019-01-16T05:42:01.097Z,0.00
2019-01-16T05:43:01.067Z,0.00
2019-01-16T05:44:01.023Z,0.00
2019-01-16T05:45:00.949Z,0.00
2019-01-16T05:46:00.928Z,0.00
2019-01-16T05:47:00.864Z,0.00
2019-01-16T05:48:00.867Z,0.00
2019-01-16T05:49:00.797Z,0.00
2019-01-16T05:50:00.750Z,0.00
2019-01-16T05:51:00.691Z,0.00
2019-01-16T05:52:00.653Z,0.00
2019-01-16T05:53:00.608Z,0.00
2019-01-16T05:54:00.589Z,0.00
2019-01-16T05:55:00.525Z,0.00
2019-01-16T05:56:00.473Z,0.00
2019-01-16T05:57:00.428Z,0.00
2019-01-16T05:58:00.379Z,0.00
2019-01-16T05:59:00.387Z,0.00
2019-01-16T06:00:00.302Z,0.00
2019-01-16T06:01:00.261Z,0.00
2019-01-16T06:02:00.215Z,0.00
2019-01-16T06:03:00.176Z,0.00
2019-01-16T06:04:00.125Z,0.00
2019-01-16T06:05:00.122Z,0.00
2019-01-16T06:06:00.039Z,0.00
2019-01-16T06:07:00.001Z,0.00
2019-01-16T06:07:59.951Z,0.00
2019-01-16T06:08:59.900Z,0.00
2019-01-16T06:09:59.860Z,0.00
2019-01-16T06:10:59.843Z,0.00
2019-01-16T06:11:59.772Z,0.00
2019-01-16T06:12:59.733Z,0.00
2019-01-16T06:13:59.678Z,0.00
2019-01-16T06:14:59.646Z,0.00
2019-01-16T06:15:59.633Z,0.00
2019-01-16T06:16:59.554Z,0.00
2019-01-16T06:17:59.516Z,0.00
2019-01-16T06:18:59.471Z,0.00
2019-01-16T06:19:59.420Z,0.00
2019-01-16T06:20:59.395Z,0.00
2019-01-16T06:21:59.349Z,0.00
2019-01-16T06:22:59.294Z,0.00
2019-01-16T06:23:59.243Z,0.00
2019-01-16T06:24:59.220Z,0.00
2019-01-16T06:25:59.157Z,0.00
2019-01-16T06:26:59.121Z,0.00
2019-01-16T06:27:59.070Z,0.00
2019-01-16T06:28:59.041Z,0.00
2019-01-16T06:29:59.010Z,0.00
2019-01-16T06:30:58.940Z,0.00
2019-01-16T06:31:58.886Z,0.00
2019-01-16T06:32:58.869Z,0.00
2019-01-16T06:33:58.808Z,0.00
2019-01-16T06:34:58.765Z,0.00
2019-01-16T06:35:58.736Z,0.00
2019-01-16T06:36:58.702Z,0.00
2019-01-16T06:37:58.629Z,0.00
2019-01-16T06:38:58.595Z,0.00
2019-01-16T06:39:58.597Z,0.00
2019-01-16T06:40:58.510Z,0.00
2019-01-16T06:41:58.459Z,0.00
2019-01-16T06:42:58.444Z,0.00
2019-01-16T06:43:58.363Z,0.00
2019-01-16T06:44:58.320Z,0.00
2019-01-16T06:45:58.311Z,0.00
2019-01-16T06:46:58.245Z,0.00
2019-01-16T06:47:58.195Z,0.00
2019-01-16T06:48:58.157Z,0.00
2019-01-16T06:50:01.833Z,0.00
2019-01-16T06:50:58.089Z,0.00
2019-01-16T06:51:58.026Z,0.00
2019-01-16T06:52:57.987Z,0.00
2019-01-16T06:53:57.956Z,0.00
2019-01-16T06:54:57.906Z,0.00
2019-01-16T06:55:57.912Z,0.00
2019-01-16T06:56:57.804Z,0.00
2019-01-16T06:57:57.785Z,0.00
2019-01-16T06:58:57.719Z,0.00
2019-01-16T06:59:57.698Z,0.00
2019-01-16T07:00:57.660Z,0.00
2019-01-16T07:01:57.588Z,0.00
2019-01-16T07:02:57.541Z,0.00
2019-01-16T07:03:57.491Z,0.00
2019-01-16T07:04:57.446Z,0.00
2019-01-16T07:05:57.408Z,0.00
2019-01-16T07:06:57.397Z,0.00
2019-01-16T07:07:57.343Z,0.00
2019-01-16T07:08:57.275Z,0.00
2019-01-16T07:09:57.227Z,0.00
2019-01-16T07:10:57.191Z,0.00
2019-01-16T07:11:57.167Z,0.00
2019-01-16T07:12:57.125Z,0.00
2019-01-16T07:13:57.080Z,0.00
2019-01-16T07:14:57.012Z,0.00
2019-01-16T07:15:56.959Z,0.00
2019-01-16T07:16:56.949Z,0.00
2019-01-16T07:17:56.879Z,0.00
2019-01-16T07:18:56.864Z,0.00
2019-01-16T07:19:56.807Z,0.00
2019-01-16T07:20:56.752Z,0.00
2019-01-16T07:21:56.732Z,0.00
2019-01-16T07:22:56.678Z,0.00
2019-01-16T07:23:56.621Z,0.00
2019-01-16T07:24:56.578Z,0.00
2019-01-16T07:25:56.540Z,0.00
2019-01-16T07:26:56.535Z,0.00
2019-01-16T07:27:56.444Z,0.00
2019-01-16T07:28:56.395Z,0.00
2019-01-16T07:29:56.355Z,0.00
2019-01-16T07:30:56.355Z,0.00
2019-01-16T07:31:56.290Z,0.00
2019-01-16T07:32:56.262Z,0.00
2019-01-16T07:33:56.241Z,0.00
2019-01-16T07:34:56.146Z,0.00
2019-01-16T07:35:56.114Z,5.63
2019-01-16T07:36:56.063Z,5.63
2019-01-16T07:37:56.045Z,5.63
2019-01-16T07:38:55.973Z,5.63
2019-01-16T07:39:55.928Z,5.63
2019-01-16T07:40:55.879Z,5.63
2019-01-16T07:41:55.843Z,5.63
2019-01-16T07:42:55.908Z,5.63
2019-01-16T07:43:55.787Z,5.63
2019-01-16T07:44:55.720Z,5.63
2019-01-16T07:45:55.697Z,11.25
2019-01-16T07:46:55.659Z,11.25
2019-01-16T07:47:55.585Z,11.25
2019-01-16T07:48:55.520Z,11.25
2019-01-16T07:49:55.505Z,11.25
2019-01-16T07:50:55.480Z,16.88
2019-01-16T07:51:55.455Z,16.88
2019-01-16T07:52:55.354Z,16.88
2019-01-16T07:53:55.390Z,16.88
2019-01-16T07:54:55.290Z,16.88
2019-01-16T07:55:55.232Z,16.88
2019-01-16T07:56:55.213Z,22.50
2019-01-16T07:57:55.208Z,22.50
2019-01-16T07:58:55.148Z,22.50
2019-01-16T07:59:55.056Z,22.50
2019-01-16T08:00:55.078Z,22.50
2019-01-16T08:01:54.983Z,22.50
2019-01-16T08:02:54.914Z,28.13
2019-01-16T08:04:04.951Z,28.13
2019-01-16T08:05:04.457Z,28.13
2019-01-16T08:05:54.863Z,28.13
2019-01-16T08:06:54.838Z,28.13
2019-01-16T08:07:55.401Z,33.75
2019-01-16T08:08:54.665Z,33.75
2019-01-16T08:09:54.637Z,33.75
2019-01-16T08:10:54.548Z,33.75
2019-01-16T08:11:54.525Z,33.75
2019-01-16T08:12:54.495Z,33.75
2019-01-16T08:13:54.428Z,39.38
2019-01-16T08:14:54.375Z,39.38
2019-01-16T08:15:54.361Z,45.00
2019-01-16T08:16:54.298Z,50.63
2019-01-16T08:17:54.245Z,50.63
2019-01-16T08:18:54.212Z,56.25
2019-01-16T08:19:54.206Z,56.25
2019-01-16T08:20:54.153Z,56.25
2019-01-16T08:21:54.122Z,56.25
2019-01-16T08:22:54.057Z,56.25
2019-01-16T08:23:53.985Z,61.88
2019-01-16T08:24:53.975Z,67.50
2019-01-16T08:25:53.907Z,73.13
2019-01-16T08:26:53.871Z,78.75
2019-01-16T08:27:53.818Z,95.63
2019-01-16T08:28:53.774Z,101.25
2019-01-16T08:29:53.717Z,106.88
2019-01-16T08:30:53.694Z,112.50
2019-01-16T08:31:53.652Z,112.50
2019-01-16T08:32:53.604Z,112.50
2019-01-16T08:33:53.547Z,106.88
2019-01-16T08:34:53.551Z,106.88
2019-01-16T08:35:53.458Z,106.88
2019-01-16T08:36:53.405Z,106.88
2019-01-16T08:37:53.366Z,106.88
2019-01-16T08:38:53.347Z,106.88
2019-01-16T08:39:53.314Z,112.50
2019-01-16T08:40:53.289Z,112.50
2019-01-16T08:41:53.232Z,112.50
2019-01-16T08:42:53.186Z,112.50
2019-01-16T08:43:53.130Z,118.13
2019-01-16T08:44:53.084Z,112.50
2019-01-16T08:45:53.035Z,112.50
2019-01-16T08:46:53.010Z,118.13
2019-01-16T08:47:52.976Z,118.13
2019-01-16T08:48:52.895Z,123.75
2019-01-16T08:49:52.877Z,118.13
2019-01-16T08:50:52.810Z,118.13
2019-01-16T08:51:52.800Z,118.13
2019-01-16T08:52:52.738Z,118.13
2019-01-16T08:53:52.696Z,118.13
2019-01-16T08:54:52.684Z,123.75
2019-01-16T08:55:52.597Z,129.38
2019-01-16T08:56:52.568Z,118.13
2019-01-16T08:57:52.532Z,118.13
2019-01-16T08:58:52.466Z,123.75
2019-01-16T08:59:52.423Z,129.38
2019-01-16T09:00:52.371Z,140.63
2019-01-16T09:01:52.357Z,146.25
2019-01-16T09:02:52.284Z,151.88
2019-01-16T09:03:52.250Z,163.13
2019-01-16T09:04:52.203Z,174.38
2019-01-16T09:05:52.167Z,180.00
2019-01-16T09:06:52.134Z,185.63
2019-01-16T09:07:52.116Z,180.00
2019-01-16T09:08:52.106Z,174.38
2019-01-16T09:09:51.976Z,168.75
2019-01-16T09:10:51.939Z,174.38
2019-01-16T09:11:51.986Z,168.75
2019-01-16T09:12:51.876Z,168.75
2019-01-16T09:13:51.839Z,157.50
2019-01-16T09:14:51.767Z,168.75
2019-01-16T09:15:51.729Z,180.00
2019-01-16T09:16:51.699Z,180.00
2019-01-16T09:17:51.664Z,180.00
2019-01-16T09:18:51.608Z,180.00
2019-01-16T09:19:51.529Z,180.00
2019-01-16T09:20:51.520Z,174.38
2019-01-16T09:21:51.515Z,163.13
2019-01-16T09:22:51.406Z,157.50
2019-01-16T09:23:51.369Z,163.13
2019-01-16T09:24:51.335Z,163.13
2019-01-16T09:25:51.285Z,163.13
2019-01-16T09:26:51.264Z,168.75
2019-01-16T09:27:51.238Z,168.75
2019-01-16T09:28:51.139Z,163.13
2019-01-16T09:29:51.113Z,157.50
2019-01-16T09:30:51.072Z,151.88
2019-01-16T09:31:51.021Z,151.88
2019-01-16T09:32:51.026Z,157.50
2019-01-16T09:33:50.931Z,168.75
2019-01-16T09:34:50.902Z,174.38
2019-01-16T09:35:50.860Z,180.00
2019-01-16T09:36:50.832Z,174.38
2019-01-16T09:37:50.815Z,180.00
2019-01-16T09:38:50.736Z,180.00
2019-01-16T09:39:50.662Z,185.63
2019-01-16T09:40:50.640Z,196.88
2019-01-16T09:41:50.679Z,196.88
2019-01-16T09:42:50.772Z,185.63
2019-01-16T09:43:50.513Z,180.00
2019-01-16T09:44:50.461Z,180.00
2019-01-16T09:45:50.399Z,185.63
2019-01-16T09:46:50.404Z,180.00
2019-01-16T09:47:50.817Z,191.25
2019-01-16T09:48:50.605Z,191.25
2019-01-16T09:49:50.235Z,185.63
2019-01-16T09:50:50.195Z,185.63
2019-01-16T09:51:50.142Z,174.38
2019-01-16T09:52:50.126Z,174.38
2019-01-16T09:53:50.894Z,174.38
2019-01-16T09:54:50.036Z,168.75
2019-01-16T09:55:49.997Z,157.50
2019-01-16T09:56:49.941Z,157.50
2019-01-16T09:57:49.890Z,168.75
2019-01-16T09:58:49.844Z,168.75
2019-01-16T09:59:49.814Z,168.75
2019-01-16T10:00:49.746Z,168.75
2019-01-16T10:01:49.704Z,168.75
2019-01-16T10:02:49.668Z,163.13
2019-01-16T10:03:49.610Z,174.38
2019-01-16T10:04:49.589Z,174.38
2019-01-16T10:05:49.580Z,163.13
2019-01-16T10:06:49.470Z,157.50
2019-01-16T10:07:49.467Z,163.13
2019-01-16T10:08:49.452Z,163.13
2019-01-16T10:09:49.364Z,163.13
2019-01-16T10:10:49.328Z,168.75
2019-01-16T10:11:49.301Z,163.13
2019-01-16T10:12:49.215Z,157.50
2019-01-16T10:13:49.196Z,163.13
2019-01-16T10:14:49.140Z,163.13
2019-01-16T10:15:49.130Z,163.13
2019-01-16T10:16:49.063Z,174.38
2019-01-16T10:17:49.005Z,191.25
2019-01-16T10:18:48.961Z,196.88
2019-01-16T10:19:48.921Z,196.88
2019-01-16T10:20:55.438Z,196.88
2019-01-16T10:21:48.884Z,196.88
2019-01-16T10:22:48.784Z,202.50
2019-01-16T10:23:48.820Z,191.25
2019-01-16T10:24:48.706Z,185.63
2019-01-16T10:25:48.655Z,180.00
2019-01-16T10:26:48.603Z,174.38
2019-01-16T10:27:48.626Z,163.13
2019-01-16T10:28:48.539Z,151.88
2019-01-16T10:29:48.506Z,151.88
2019-01-16T10:30:48.453Z,157.50
2019-01-16T10:31:48.392Z,174.38
2019-01-16T10:32:48.384Z,196.88
2019-01-16T10:33:48.316Z,241.88
2019-01-16T10:34:48.256Z,253.13
2019-01-16T10:35:48.222Z,241.88
2019-01-16T10:36:48.180Z,241.88
2019-01-16T10:37:48.190Z,253.13
2019-01-16T10:38:48.106Z,264.38
2019-01-16T10:39:48.040Z,281.25
2019-01-16T10:40:48.023Z,286.88
2019-01-16T10:41:48.037Z,292.50
2019-01-16T10:42:47.932Z,286.88
2019-01-16T10:43:47.906Z,292.50
2019-01-16T10:44:47.834Z,303.75
2019-01-16T10:45:47.782Z,320.63
2019-01-16T10:46:47.761Z,320.63
2019-01-16T10:47:47.695Z,331.88
2019-01-16T10:48:49.855Z,331.88
2019-01-16T10:49:47.588Z,337.50
2019-01-16T10:50:47.565Z,343.13
2019-01-16T10:51:47.555Z,354.38
2019-01-16T10:52:47.486Z,343.13
2019-01-16T10:53:47.438Z,331.88
2019-01-16T10:54:47.400Z,298.13
2019-01-16T10:55:47.329Z,275.63
2019-01-16T10:56:47.299Z,264.38
2019-01-16T10:57:47.310Z,275.63
2019-01-16T10:58:47.212Z,281.25
2019-01-16T10:59:47.176Z,292.50
2019-01-16T11:00:47.136Z,281.25
2019-01-16T11:01:47.089Z,281.25
2019-01-16T11:02:47.058Z,286.88
2019-01-16T11:03:47.035Z,286.88
2019-01-16T11:04:46.950Z,303.75
2019-01-16T11:05:46.926Z,315.00
2019-01-16T11:06:46.864Z,315.00
2019-01-16T11:07:46.826Z,309.38
2019-01-16T11:08:47.384Z,292.50
2019-01-16T11:09:46.724Z,281.25
2019-01-16T11:10:46.743Z,286.88
2019-01-16T11:11:46.685Z,286.88
2019-01-16T11:12:46.638Z,264.38
2019-01-16T11:13:46.597Z,258.75
2019-01-16T11:14:46.537Z,270.00
2019-01-16T11:15:46.491Z,264.38
2019-01-16T11:16:46.463Z,286.88
2019-01-16T11:17:46.410Z,320.63
2019-01-16T11:18:46.387Z,337.50
2019-01-16T11:19:46.303Z,326.25
2019-01-16T11:20:46.279Z,331.88
2019-01-16T11:21:46.234Z,320.63
2019-01-16T11:22:46.183Z,337.50
2019-01-16T11:23:46.129Z,354.38
2019-01-16T11:24:46.124Z,348.75
2019-01-16T11:25:46.065Z,343.13
2019-01-16T11:26:46.022Z,360.00
2019-01-16T11:27:45.982Z,376.88
2019-01-16T11:28:45.908Z,371.25
2019-01-16T11:29:45.916Z,337.50
2019-01-16T11:30:45.832Z,320.63
2019-01-16T11:31:45.796Z,292.50
2019-01-16T11:32:45.776Z,292.50
2019-01-16T11:33:45.722Z,292.50
2019-01-16T11:34:45.663Z,286.88
2019-01-16T11:35:46.255Z,281.25
2019-01-16T11:36:45.588Z,264.38
2019-01-16T11:37:45.534Z,258.75
2019-01-16T11:38:45.487Z,275.63
2019-01-16T11:39:45.428Z,258.75
2019-01-16T11:40:45.403Z,253.13
2019-01-16T11:41:45.383Z,241.88
2019-01-16T11:42:45.329Z,213.75
2019-01-16T11:43:45.250Z,213.75
2019-01-16T11:44:45.252Z,196.88
2019-01-16T11:45:45.216Z,191.25
2019-01-16T11:46:45.153Z,191.25
2019-01-16T11:47:45.082Z,191.25
2019-01-16T11:48:45.066Z,168.75
2019-01-16T11:49:45.019Z,163.13
2019-01-16T11:50:45.002Z,151.88
2019-01-16T11:51:44.951Z,140.63
2019-01-16T11:52:44.871Z,129.38
2019-01-16T11:53:44.853Z,129.38
2019-01-16T11:54:44.783Z,140.63
2019-01-16T11:55:44.757Z,135.00
2019-01-16T11:56:44.733Z,123.75
2019-01-16T11:57:44.663Z,118.13
2019-01-16T11:58:44.652Z,112.50
2019-01-16T11:59:44.580Z,123.75
2019-01-16T12:00:44.545Z,123.75
2019-01-16T12:01:44.475Z,118.13
2019-01-16T12:02:44.460Z,129.38
2019-01-16T12:03:44.426Z,129.38
2019-01-16T12:04:44.392Z,129.38
2019-01-16T12:05:44.308Z,123.75
2019-01-16T12:06:44.279Z,123.75
2019-01-16T12:07:44.212Z,118.13
2019-01-16T12:08:44.191Z,123.75
2019-01-16T12:09:44.126Z,123.75
2019-01-16T12:10:44.140Z,129.38
2019-01-16T12:11:44.045Z,140.63
2019-01-16T12:12:43.990Z,135.00
2019-01-16T12:13:43.981Z,129.38
2019-01-16T12:14:43.938Z,129.38
2019-01-16T12:15:43.915Z,129.38
2019-01-16T12:16:43.856Z,129.38
2019-01-16T12:17:43.776Z,129.38
2019-01-16T12:18:43.792Z,129.38
2019-01-16T12:19:43.686Z,135.00
2019-01-16T12:20:43.666Z,123.75
2019-01-16T12:21:43.588Z,118.13
2019-01-16T12:22:43.552Z,129.38
2019-01-16T12:23:43.516Z,123.75
2019-01-16T12:24:43.478Z,118.13
2019-01-16T12:25:43.416Z,112.50
2019-01-16T12:26:43.418Z,118.13
2019-01-16T12:27:43.335Z,118.13
2019-01-16T12:28:43.296Z,118.13
2019-01-16T12:29:43.258Z,118.13
2019-01-16T12:30:43.206Z,118.13
2019-01-16T12:31:43.168Z,118.13
2019-01-16T12:32:43.263Z,129.38
2019-01-16T12:33:43.078Z,135.00
2019-01-16T12:34:43.025Z,146.25
2019-01-16T12:35:42.988Z,146.25
2019-01-16T12:36:42.970Z,129.38
2019-01-16T12:37:42.916Z,129.38
2019-01-16T12:38:42.894Z,129.38
2019-01-16T12:39:42.824Z,129.38
2019-01-16T12:40:42.776Z,123.75
2019-01-16T12:41:42.723Z,123.75
2019-01-16T12:42:42.677Z,129.38
2019-01-16T12:43:42.628Z,123.75
2019-01-16T12:44:42.607Z,118.13
2019-01-16T12:45:42.538Z,112.50
2019-01-16T12:46:42.512Z,112.50
2019-01-16T12:47:42.477Z,118.13
2019-01-16T12:48:42.423Z,118.13
2019-01-16T12:49:42.369Z,118.13
2019-01-16T12:50:42.373Z,129.38
2019-01-16T12:51:42.301Z,129.38
2019-01-16T12:52:42.230Z,140.63
2019-01-16T12:53:42.201Z,140.63
2019-01-16T12:54:42.159Z,135.00
2019-01-16T12:55:42.170Z,135.00
2019-01-16T12:56:42.081Z,135.00
2019-01-16T12:57:42.043Z,135.00