createdAt,value
2019-02-16T00:01:00.687Z,8.93
2019-02-16T00:03:30.014Z,8.83
2019-02-16T00:05:59.276Z,8.83
2019-02-16T00:08:28.635Z,9.37
2019-02-16T00:10:57.891Z,9.37
2019-02-16T00:13:27.334Z,10.40
2019-02-16T00:15:56.734Z,10.00
2019-02-16T00:18:25.991Z,9.77
2019-02-16T00:21:03.426Z,9.27
2019-02-16T00:23:26.491Z,11.00
2019-02-16T00:25:55.767Z,9.80
2019-02-16T00:28:25.317Z,10.67
2019-02-16T00:30:54.678Z,9.43
2019-02-16T00:33:24.008Z,9.87
2019-02-16T00:35:53.478Z,11.07
2019-02-16T00:38:22.942Z,9.43
2019-02-16T00:40:52.853Z,8.27
2019-02-16T00:43:22.185Z,9.00
2019-02-16T00:45:51.865Z,8.70
2019-02-16T00:48:21.411Z,8.90
2019-02-16T00:50:51.311Z,8.23
2019-02-16T00:53:20.897Z,8.70
2019-02-16T00:55:50.425Z,9.30
2019-02-16T00:58:19.704Z,8.83
2019-02-16T01:00:49.092Z,9.27
2019-02-16T01:03:18.455Z,10.47
2019-02-16T01:05:47.986Z,9.63
2019-02-16T01:08:17.910Z,10.37
2019-02-16T01:10:47.518Z,8.23
2019-02-16T01:13:16.781Z,8.13
2019-02-16T01:15:46.154Z,9.00
2019-02-16T01:18:15.694Z,8.70
2019-02-16T01:20:44.961Z,8.90
2019-02-16T01:23:14.258Z,10.90
2019-02-16T01:25:43.799Z,9.60
2019-02-16T01:28:13.131Z,13.40
2019-02-16T01:30:42.511Z,8.93
2019-02-16T01:33:11.885Z,9.40
2019-02-16T01:35:41.271Z,11.53
2019-02-16T01:38:10.985Z,12.07
2019-02-16T01:40:40.383Z,10.27
2019-02-16T01:43:09.691Z,9.03
2019-02-16T01:45:39.096Z,11.60
2019-02-16T01:48:08.646Z,9.90
2019-02-16T01:50:37.961Z,8.73
2019-02-16T01:53:07.231Z,8.63
2019-02-16T01:55:36.670Z,9.07
2019-02-16T01:58:06.047Z,7.93
2019-02-16T02:00:35.500Z,9.27
2019-02-16T02:03:05.161Z,7.97
2019-02-16T02:05:34.493Z,8.10
2019-02-16T02:08:03.835Z,9.07
2019-02-16T02:10:33.519Z,9.20
2019-02-16T02:13:02.923Z,8.93
2019-02-16T02:15:32.359Z,10.37
2019-02-16T02:18:01.701Z,10.23
2019-02-16T02:20:31.587Z,11.50
2019-02-16T02:23:01.312Z,10.17
2019-02-16T02:25:30.691Z,10.13
2019-02-16T02:28:00.358Z,9.43
2019-02-16T02:30:30.326Z,9.23
2019-02-16T02:32:59.640Z,9.53
2019-02-16T02:35:29.225Z,9.13
2019-02-16T02:37:58.890Z,10.23
2019-02-16T02:40:28.223Z,11.10
2019-02-16T02:42:57.552Z,9.33
2019-02-16T02:45:27.013Z,8.20
2019-02-16T02:47:56.357Z,8.87
2019-02-16T02:50:26.051Z,8.93
2019-02-16T02:52:56.664Z,9.17
2019-02-16T02:55:26.477Z,11.93
2019-02-16T02:57:56.182Z,9.30
2019-02-16T03:00:25.513Z,12.23
2019-02-16T03:02:55.463Z,10.07
2019-02-16T03:05:24.870Z,9.17
2019-02-16T03:07:54.276Z,11.30
2019-02-16T03:10:23.593Z,10.17
2019-02-16T03:12:53.216Z,10.57
2019-02-16T03:15:22.621Z,8.87
2019-02-16T03:17:52.039Z,8.47
2019-02-16T03:20:21.749Z,8.17
2019-02-16T03:23:13.073Z,10.00
2019-02-16T03:25:44.682Z,9.77
2019-02-16T03:28:36.163Z,13.37
2019-02-16T03:31:51.243Z,9.50
2019-02-16T03:34:24.648Z,9.07
2019-02-16T03:37:32.102Z,9.53
2019-02-16T03:40:01.756Z,12.13
2019-02-16T03:42:31.704Z,9.47
2019-02-16T03:45:01.030Z,9.67
2019-02-16T03:47:30.737Z,8.17
2019-02-16T03:50:01.031Z,10.07
2019-02-16T03:52:32.524Z,10.67
2019-02-16T03:55:01.857Z,10.57
2019-02-16T03:57:31.254Z,9.47
2019-02-16T04:00:00.612Z,10.37
2019-02-16T04:02:30.035Z,10.37
2019-02-16T04:04:59.440Z,10.20
2019-02-16T04:07:28.886Z,9.97
2019-02-16T04:09:58.217Z,12.47
2019-02-16T04:12:27.545Z,9.50
2019-02-16T04:14:57.246Z,8.57
2019-02-16T04:17:26.586Z,11.13
2019-02-16T04:19:56.231Z,10.40
2019-02-16T04:22:25.864Z,13.73
2019-02-16T04:24:55.480Z,11.73
2019-02-16T04:27:24.856Z,10.47
2019-02-16T04:29:54.263Z,10.77
2019-02-16T04:32:24.092Z,10.70
2019-02-16T04:34:53.444Z,10.67
2019-02-16T04:37:23.327Z,10.37
2019-02-16T04:39:52.687Z,10.17
2019-02-16T04:42:22.030Z,12.47
2019-02-16T04:44:51.618Z,10.30
2019-02-16T04:47:21.518Z,13.37
2019-02-16T04:49:50.785Z,11.57
2019-02-16T04:52:20.177Z,10.40
2019-02-16T04:54:49.456Z,10.43
2019-02-16T04:57:19.072Z,11.17
2019-02-16T04:59:48.725Z,13.13
2019-02-16T05:02:18.004Z,10.43
2019-02-16T05:04:47.334Z,9.27
2019-02-16T05:07:17.010Z,9.10
2019-02-16T05:09:46.395Z,10.20
2019-02-16T05:12:15.664Z,10.87
2019-02-16T05:14:45.037Z,9.67
2019-02-16T05:17:14.397Z,12.60
2019-02-16T05:19:43.963Z,11.33
2019-02-16T05:22:13.210Z,10.73
2019-02-16T05:24:42.484Z,12.00
2019-02-16T05:27:11.827Z,10.60
2019-02-16T05:29:41.476Z,11.70
2019-02-16T05:32:10.752Z,10.10
2019-02-16T05:34:40.021Z,10.97
2019-02-16T05:37:09.404Z,11.23
2019-02-16T05:39:38.763Z,10.90
2019-02-16T05:42:08.136Z,10.47
2019-02-16T05:44:37.830Z,8.63
2019-02-16T05:47:07.174Z,10.73
2019-02-16T05:49:36.514Z,10.83
2019-02-16T05:52:05.848Z,11.77
2019-02-16T05:54:38.107Z,10.37
2019-02-16T05:57:07.450Z,12.80
2019-02-16T05:59:36.750Z,11.40
2019-02-16T06:02:06.669Z,12.60
2019-02-16T06:04:35.941Z,12.33
2019-02-16T06:07:05.459Z,12.07
2019-02-16T06:09:35.017Z,10.77
2019-02-16T06:12:04.377Z,11.03
2019-02-16T06:14:33.789Z,12.83
2019-02-16T06:17:03.619Z,10.60
2019-02-16T06:19:33.286Z,10.63
2019-02-16T06:22:02.677Z,10.77
2019-02-16T06:24:32.037Z,10.07
2019-02-16T06:27:03.599Z,11.70
2019-02-16T06:29:32.978Z,11.07
2019-02-16T06:32:02.241Z,11.17
2019-02-16T06:34:32.395Z,10.57
2019-02-16T06:37:04.559Z,10.30
2019-02-16T06:39:33.830Z,11.80
2019-02-16T06:42:04.876Z,12.33
2019-02-16T06:44:34.458Z,12.27
2019-02-16T06:47:03.808Z,12.17
2019-02-16T06:49:33.081Z,11.20
2019-02-16T06:52:02.402Z,12.40
2019-02-16T06:54:32.037Z,9.90
2019-02-16T06:57:26.138Z,12.17
2019-02-16T06:59:55.521Z,10.07
2019-02-16T07:02:26.026Z,13.43
2019-02-16T07:04:55.609Z,12.10
2019-02-16T07:07:24.948Z,11.80
2019-02-16T07:09:54.582Z,12.93
2019-02-16T07:12:23.847Z,12.50
2019-02-16T07:14:53.197Z,10.93
2019-02-16T07:17:41.545Z,13.67
2019-02-16T07:20:11.046Z,12.47
2019-02-16T07:22:40.513Z,12.47
2019-02-16T07:25:11.813Z,13.33
2019-02-16T07:27:41.091Z,10.80
2019-02-16T07:30:14.475Z,12.73
2019-02-16T07:32:43.851Z,11.63
2019-02-16T07:35:13.136Z,14.03
2019-02-16T07:37:44.163Z,13.20
2019-02-16T07:40:13.886Z,11.90
2019-02-16T07:42:54.011Z,13.10
2019-02-16T07:45:44.949Z,13.00
2019-02-16T07:48:51.486Z,13.73
2019-02-16T07:51:42.943Z,14.97
2019-02-16T07:54:18.749Z,15.10
2019-02-16T07:56:57.218Z,14.33
2019-02-16T07:59:37.804Z,13.53
2019-02-16T08:02:36.578Z,11.93
2019-02-16T08:05:34.227Z,15.97
2019-02-16T08:08:15.152Z,13.37
2019-02-16T08:11:09.227Z,13.47
2019-02-16T08:13:50.486Z,13.30
2019-02-16T08:16:38.798Z,12.93
2019-02-16T08:19:27.149Z,14.47
2019-02-16T08:22:24.271Z,11.93
2019-02-16T08:25:24.824Z,13.20
2019-02-16T08:28:19.147Z,13.77
2019-02-16T08:30:57.298Z,13.00
2019-02-16T08:33:34.833Z,14.27
2019-02-16T08:36:23.531Z,13.83
2019-02-16T08:39:20.879Z,12.27
2019-02-16T08:42:00.835Z,13.37
2019-02-16T08:44:50.165Z,13.67
2019-02-16T08:47:30.388Z,14.20
2019-02-16T08:50:09.390Z,15.27
2019-02-16T08:52:59.386Z,13.17
2019-02-16T08:55:47.095Z,16.33
2019-02-16T08:58:49.629Z,14.90
2019-02-16T09:01:31.532Z,15.70
2019-02-16T09:04:19.894Z,16.93
2019-02-16T09:06:57.499Z,18.27
2019-02-16T09:10:04.270Z,16.87
2019-02-16T09:12:41.778Z,17.03
2019-02-16T09:15:37.631Z,14.23
2019-02-16T09:18:20.505Z,15.23
2019-02-16T09:21:14.463Z,16.83
2019-02-16T09:23:59.197Z,14.57
2019-02-16T09:26:49.352Z,18.33
2019-02-16T09:29:37.923Z,14.53
2019-02-16T09:32:45.953Z,15.73
2019-02-16T09:35:22.339Z,15.40
2019-02-16T09:38:09.427Z,14.43
2019-02-16T09:40:50.574Z,15.70
2019-02-16T09:43:39.209Z,18.27
2019-02-16T09:46:27.226Z,17.93
2019-02-16T09:49:11.210Z,18.17
2019-02-16T09:51:59.813Z,16.80
2019-02-16T09:54:37.204Z,19.60
2019-02-16T09:57:23.145Z,16.03
2019-02-16T10:00:13.900Z,16.87
2019-02-16T10:02:53.931Z,17.60
2019-02-16T10:05:42.833Z,16.23
2019-02-16T10:08:28.737Z,17.57
2019-02-16T10:11:13.009Z,17.47
2019-02-16T10:14:00.245Z,16.93
2019-02-16T10:16:57.879Z,16.53
2019-02-16T10:19:34.203Z,23.47
2019-02-16T10:22:11.637Z,17.67
2019-02-16T10:24:57.312Z,15.90
2019-02-16T10:27:45.937Z,16.80
2019-02-16T10:30:40.159Z,17.97
2019-02-16T10:33:22.068Z,16.40
2019-02-16T10:36:01.236Z,16.93
2019-02-16T10:38:39.010Z,19.63
2019-02-16T10:41:30.115Z,17.30
2019-02-16T10:44:24.346Z,16.20
2019-02-16T10:47:18.478Z,15.17
2019-02-16T10:50:05.700Z,20.00
2019-02-16T10:52:52.691Z,16.97
2019-02-16T10:55:53.215Z,18.60
2019-02-16T10:58:40.148Z,17.37
2019-02-16T11:01:31.758Z,17.83
2019-02-16T11:04:08.066Z,20.20
2019-02-16T11:06:42.227Z,18.87
2019-02-16T11:09:33.295Z,19.20
2019-02-16T11:12:31.764Z,17.50
2019-02-16T11:15:24.031Z,16.70
2019-02-16T11:18:09.013Z,18.43
2019-02-16T11:20:55.918Z,20.57
2019-02-16T11:23:37.518Z,17.00
2019-02-16T11:26:21.753Z,16.03
2019-02-16T11:28:58.063Z,19.40
2019-02-16T11:31:39.378Z,18.97
2019-02-16T11:34:23.159Z,17.57
2019-02-16T11:36:57.965Z,17.77
2019-02-16T11:39:44.199Z,16.97
2019-02-16T11:42:26.596Z,17.40
2019-02-16T11:45:15.242Z,19.13
2019-02-16T11:48:18.505Z,16.70
2019-02-16T11:50:58.408Z,17.67
2019-02-16T11:54:04.575Z,17.63
2019-02-16T11:56:41.212Z,15.47
2019-02-16T11:59:36.227Z,15.00
2019-02-16T12:02:19.401Z,16.03
2019-02-16T12:05:13.271Z,17.13
2019-02-16T12:08:00.007Z,13.70
2019-02-16T12:10:34.511Z,15.23
2019-02-16T12:13:34.939Z,15.00
2019-02-16T12:16:32.190Z,17.63
2019-02-16T12:19:29.680Z,14.60
2019-02-16T12:22:16.495Z,18.13
2019-02-16T12:25:10.927Z,13.83
2019-02-16T12:28:08.806Z,16.80
2019-02-16T12:30:53.563Z,17.90
2019-02-16T12:33:44.719Z,14.40
2019-02-16T12:36:36.276Z,15.07
2019-02-16T12:39:17.082Z,15.20
2019-02-16T12:42:03.519Z,15.40
2019-02-16T12:44:42.981Z,13.67
2019-02-16T12:47:40.014Z,14.67
2019-02-16T12:50:28.328Z,15.70
2019-02-16T12:53:15.252Z,18.00
2019-02-16T12:56:03.566Z,15.57
2019-02-16T12:59:07.022Z,15.47
2019-02-16T13:01:53.574Z,13.63
2019-02-16T13:04:50.624Z,15.50
2019-02-16T13:07:34.121Z,15.57
2019-02-16T13:10:28.508Z,15.40
2019-02-16T13:13:16.815Z,16.40
2019-02-16T13:16:14.124Z,14.47
2019-02-16T13:19:01.122Z,14.03
2019-02-16T13:21:43.956Z,14.90
2019-02-16T13:24:47.161Z,16.70
2019-02-16T13:27:30.682Z,14.00
2019-02-16T13:30:24.370Z,14.27
2019-02-16T13:33:08.536Z,14.03
2019-02-16T13:35:53.536Z,14.73
2019-02-16T13:38:35.850Z,15.27
2019-02-16T13:41:21.088Z,14.77
2019-02-16T13:44:06.554Z,16.67
2019-02-16T13:46:53.105Z,16.23
2019-02-16T13:49:26.769Z,15.07
2019-02-16T13:52:10.505Z,15.60
2019-02-16T13:54:48.896Z,15.97
2019-02-16T13:57:37.207Z,15.20
2019-02-16T14:00:29.037Z,14.23
2019-02-16T14:03:20.265Z,15.27
2019-02-16T14:06:17.443Z,15.50
2019-02-16T14:09:05.761Z,14.00
2019-02-16T14:12:00.281Z,14.03
2019-02-16T14:14:52.377Z,14.00
2019-02-16T14:17:28.079Z,13.60
2019-02-16T14:19:57.277Z,13.77
2019-02-16T14:22:26.907Z,14.50
2019-02-16T14:24:58.896Z,13.33
2019-02-16T14:27:28.477Z,14.40
2019-02-16T14:29:58.293Z,11.50
2019-02-16T14:32:27.684Z,12.53
2019-02-16T14:34:57.014Z,11.70
2019-02-16T14:37:47.184Z,12.30
2019-02-16T14:40:16.513Z,12.33
2019-02-16T14:42:45.874Z,11.50
2019-02-16T14:45:15.676Z,12.77
2019-02-16T14:47:44.994Z,13.83
2019-02-16T14:50:14.540Z,12.37
2019-02-16T14:52:43.867Z,12.20
2019-02-16T14:55:13.999Z,11.23
2019-02-16T14:57:43.287Z,11.47
2019-02-16T15:00:13.027Z,15.00
2019-02-16T15:02:42.376Z,12.17
2019-02-16T15:05:11.692Z,12.23
2019-02-16T15:07:41.032Z,12.47
2019-02-16T15:10:10.800Z,13.67
2019-02-16T15:12:40.614Z,15.33
2019-02-16T15:15:10.152Z,12.70
2019-02-16T15:17:39.473Z,15.80
2019-02-16T15:20:10.346Z,15.40
2019-02-16T15:22:40.153Z,15.53
2019-02-16T15:25:10.795Z,14.00
2019-02-16T15:27:40.530Z,16.07
2019-02-16T15:30:14.220Z,16.77
2019-02-16T15:32:43.111Z,16.47
2019-02-16T15:35:12.554Z,14.40
2019-02-16T15:37:41.876Z,15.67
2019-02-16T15:40:11.374Z,16.13
2019-02-16T15:42:40.646Z,15.87
2019-02-16T15:45:12.072Z,13.53
2019-02-16T15:47:43.165Z,15.37
2019-02-16T15:50:13.575Z,14.07
2019-02-16T15:52:42.900Z,14.70
2019-02-16T15:55:12.825Z,15.30
2019-02-16T15:57:42.409Z,14.37
2019-02-16T16:00:22.103Z,12.50
2019-02-16T16:02:52.064Z,13.50
2019-02-16T16:05:21.352Z,14.47
2019-02-16T16:07:57.743Z,12.93
2019-02-16T16:10:33.335Z,15.20
2019-02-16T16:13:29.907Z,16.83
2019-02-16T16:16:09.568Z,15.57
2019-02-16T16:19:04.640Z,17.33
2019-02-16T16:22:11.111Z,17.00
2019-02-16T16:25:14.334Z,18.20
2019-02-16T16:28:05.601Z,16.60
2019-02-16T16:30:55.881Z,18.97
2019-02-16T16:33:42.922Z,17.57
2019-02-16T16:36:34.285Z,15.83
2019-02-16T16:39:11.296Z,18.83
2019-02-16T16:41:49.944Z,18.57
2019-02-16T16:44:36.600Z,16.77
2019-02-16T16:47:24.101Z,16.60
2019-02-16T16:50:18.514Z,17.90
2019-02-16T16:52:56.345Z,15.57
2019-02-16T16:55:46.362Z,17.57
2019-02-16T16:58:52.613Z,18.53
2019-02-16T17:01:50.836Z,15.17
2019-02-16T17:04:25.926Z,15.60
2019-02-16T17:07:12.554Z,16.83
2019-02-16T17:09:59.257Z,17.63
2019-02-16T17:12:52.767Z,17.83
2019-02-16T17:15:50.006Z,16.07
2019-02-16T17:18:34.405Z,16.60
2019-02-16T17:21:40.629Z,19.27
2019-02-16T17:24:22.440Z,17.90
2019-02-16T17:27:01.633Z,17.43
2019-02-16T17:29:46.215Z,17.30
2019-02-16T17:32:40.462Z,19.63
2019-02-16T17:35:21.292Z,18.63
2019-02-16T17:38:00.195Z,20.60
2019-02-16T17:41:00.590Z,20.97
2019-02-16T17:43:51.742Z,18.40
2019-02-16T17:46:46.174Z,19.37
2019-02-16T17:49:33.222Z,18.87
2019-02-16T17:52:10.275Z,18.50
2019-02-16T17:55:07.747Z,17.40
2019-02-16T17:58:02.217Z,17.60
2019-02-16T18:01:02.674Z,20.10
2019-02-16T18:03:50.970Z,18.93
2019-02-16T18:06:35.118Z,20.13
2019-02-16T18:09:22.368Z,19.97
2019-02-16T18:12:15.404Z,21.57
2019-02-16T18:15:10.086Z,19.50
2019-02-16T18:17:58.479Z,21.93
2019-02-16T18:20:43.866Z,20.83
2019-02-16T18:23:35.158Z,21.93
2019-02-16T18:26:13.864Z,22.10
2019-02-16T18:29:00.892Z,19.97
2019-02-16T18:31:39.244Z,19.33
2019-02-16T18:34:24.604Z,21.30
2019-02-16T18:37:03.247Z,22.33
2019-02-16T18:39:50.595Z,21.77
2019-02-16T18:42:43.618Z,22.57
2019-02-16T18:45:30.372Z,22.53
2019-02-16T18:48:36.878Z,23.13
2019-02-16T18:51:25.559Z,24.20
2019-02-16T18:54:22.728Z,23.60
2019-02-16T18:57:10.153Z,27.27
2019-02-16T19:00:16.886Z,25.00
2019-02-16T19:03:05.492Z,21.47
2019-02-16T19:06:08.824Z,22.40
2019-02-16T19:08:44.887Z,23.13
2019-02-16T19:11:33.193Z,24.73
2019-02-16T19:14:19.304Z,21.17
2019-02-16T19:17:07.841Z,24.00
2019-02-16T19:19:58.222Z,23.43
2019-02-16T19:22:36.984Z,24.43
2019-02-16T19:25:12.223Z,24.87
2019-02-16T19:27:56.044Z,24.90
2019-02-16T19:30:42.916Z,22.07
2019-02-16T19:33:23.547Z,21.93
2019-02-16T19:36:10.958Z,23.87
2019-02-16T19:38:51.288Z,23.57
2019-02-16T19:41:34.546Z,23.83
2019-02-16T19:44:25.944Z,22.97
2019-02-16T19:47:12.766Z,23.70
2019-02-16T19:49:53.325Z,21.60
2019-02-16T19:52:43.921Z,22.83
2019-02-16T19:55:44.438Z,22.93
2019-02-16T19:58:38.728Z,22.67
2019-02-16T20:01:39.202Z,24.27
2019-02-16T20:04:24.746Z,23.73
2019-02-16T20:07:11.367Z,21.17
2019-02-16T20:09:53.904Z,25.50
2019-02-16T20:12:31.355Z,24.73
2019-02-16T20:15:18.653Z,20.97
2019-02-16T20:18:07.233Z,23.83
2019-02-16T20:20:46.468Z,23.63
2019-02-16T20:23:35.162Z,26.87
2019-02-16T20:26:29.529Z,24.13
2019-02-16T20:29:14.357Z,23.17
2019-02-16T20:32:11.507Z,26.17
2019-02-16T20:35:02.837Z,25.57
2019-02-16T20:37:39.459Z,26.37
2019-02-16T20:40:28.059Z,25.33
2019-02-16T20:43:16.454Z,25.13
2019-02-16T20:45:53.541Z,25.00
2019-02-16T20:48:33.549Z,23.50
2019-02-16T20:51:13.878Z,23.20
2019-02-16T20:53:53.091Z,25.63
2019-02-16T20:56:49.415Z,23.57
2019-02-16T20:59:33.282Z,22.57
2019-02-16T21:02:27.474Z,21.20
2019-02-16T21:05:15.802Z,26.30
2019-02-16T21:08:07.050Z,26.50
2019-02-16T21:10:55.545Z,28.13
2019-02-16T21:13:47.429Z,26.40
2019-02-16T21:16:34.455Z,25.30
2019-02-16T21:19:30.408Z,23.27
2019-02-16T21:22:22.002Z,27.07
2019-02-16T21:24:59.765Z,25.03
2019-02-16T21:27:37.056Z,24.03
2019-02-16T21:30:25.958Z,25.63
2019-02-16T21:33:12.733Z,26.73
2019-02-16T21:35:59.965Z,25.13
2019-02-16T21:38:41.343Z,27.80
2019-02-16T21:41:23.679Z,27.43
2019-02-16T21:44:15.043Z,28.00
2019-02-16T21:47:04.190Z,28.77
2019-02-16T21:49:54.104Z,28.00
2019-02-16T21:52:39.380Z,26.63
2019-02-16T21:55:26.377Z,26.73
2019-02-16T21:58:13.464Z,26.57
2019-02-16T22:01:10.718Z,24.73
2019-02-16T22:03:59.297Z,26.10
2019-02-16T22:06:53.722Z,25.63
2019-02-16T22:09:45.266Z,26.60
2019-02-16T22:12:36.518Z,27.23
2019-02-16T22:15:06.671Z,26.87
2019-02-16T22:17:39.078Z,25.63
2019-02-16T22:20:10.334Z,26.43
2019-02-16T22:22:39.854Z,26.73
2019-02-16T22:25:12.994Z,24.30
2019-02-16T22:27:42.278Z,25.70
2019-02-16T22:30:11.858Z,23.63
2019-02-16T22:32:41.286Z,23.57
2019-02-16T22:35:10.631Z,23.83
2019-02-16T22:37:40.256Z,23.40
2019-02-16T22:40:10.219Z,24.83
2019-02-16T22:42:39.783Z,25.97
2019-02-16T22:45:09.803Z,25.00
2019-02-16T22:47:39.320Z,22.47
2019-02-16T22:50:10.011Z,24.57
2019-02-16T22:52:39.745Z,23.87
2019-02-16T22:55:09.349Z,24.97
2019-02-16T22:57:40.216Z,23.93
2019-02-16T23:00:14.621Z,24.90
2019-02-16T23:02:43.970Z,25.47
2019-02-16T23:05:13.661Z,22.83
2019-02-16T23:07:43.328Z,27.20
2019-02-16T23:10:13.187Z,26.10
2019-02-16T23:12:42.462Z,26.73
2019-02-16T23:15:12.246Z,22.83
2019-02-16T23:17:41.801Z,24.40
2019-02-16T23:20:12.874Z,24.27
2019-02-16T23:22:44.340Z,23.93
2019-02-16T23:25:13.878Z,24.17
2019-02-16T23:27:44.850Z,27.27
2019-02-16T23:30:14.730Z,30.67
2019-02-16T23:32:44.019Z,23.30
2019-02-16T23:35:13.369Z,25.20
2019-02-16T23:37:42.691Z,25.43
2019-02-16T23:40:12.278Z,25.13
2019-02-16T23:42:41.621Z,27.27
2019-02-16T23:45:11.684Z,26.63
2019-02-16T23:47:41.028Z,26.13
2019-02-16T23:50:10.739Z,24.83
2019-02-16T23:52:40.203Z,25.00
2019-02-16T23:55:09.998Z,27.83
2019-02-16T23:57:39.298Z,25.63
