createdAt,value
2018-09-06T00:00:07.752Z,0.00
2018-09-06T00:01:07.980Z,0.00
2018-09-06T00:02:08.218Z,0.00
2018-09-06T00:03:08.443Z,0.00
2018-09-06T00:04:08.678Z,0.00
2018-09-06T00:05:08.907Z,0.00
2018-09-06T00:06:09.138Z,0.00
2018-09-06T00:07:09.368Z,0.00
2018-09-06T00:08:09.598Z,0.00
2018-09-06T00:09:09.829Z,0.00
2018-09-06T00:10:10.061Z,0.00
2018-09-06T00:11:10.296Z,0.00
2018-09-06T00:12:10.522Z,0.00
2018-09-06T00:13:10.752Z,0.00
2018-09-06T00:14:10.989Z,0.00
2018-09-06T00:15:11.216Z,0.00
2018-09-06T00:16:11.449Z,0.00
2018-09-06T00:17:11.678Z,0.00
2018-09-06T00:18:11.913Z,0.00
2018-09-06T00:19:12.140Z,0.00
2018-09-06T00:20:12.372Z,0.00
2018-09-06T00:21:12.605Z,0.00
2018-09-06T00:22:12.832Z,0.00
2018-09-06T00:23:13.063Z,0.00
2018-09-06T00:24:13.294Z,0.00
2018-09-06T00:25:13.528Z,0.00
2018-09-06T00:26:13.754Z,0.00
2018-09-06T00:27:13.986Z,0.00
2018-09-06T00:28:14.223Z,0.00
2018-09-06T00:29:14.447Z,0.00
2018-09-06T00:30:14.676Z,0.00
2018-09-06T00:31:14.907Z,0.00
2018-09-06T00:32:15.139Z,0.00
2018-09-06T00:33:15.368Z,0.00
2018-09-06T00:34:15.603Z,0.00
2018-09-06T00:35:15.827Z,0.00
2018-09-06T00:36:16.056Z,0.00
2018-09-06T00:37:16.291Z,0.00
2018-09-06T00:38:16.522Z,0.00
2018-09-06T00:39:16.755Z,0.00
2018-09-06T00:40:16.981Z,0.00
2018-09-06T00:41:17.216Z,0.00
2018-09-06T00:42:17.443Z,0.00
2018-09-06T00:43:17.670Z,0.00
2018-09-06T00:44:17.905Z,0.00
2018-09-06T00:45:18.135Z,0.00
2018-09-06T00:46:18.366Z,0.00
2018-09-06T00:47:18.595Z,0.00
2018-09-06T00:48:18.828Z,0.00
2018-09-06T00:49:19.061Z,0.00
2018-09-06T00:50:19.327Z,0.00
2018-09-06T00:51:19.523Z,0.00
2018-09-06T00:52:19.752Z,0.00
2018-09-06T00:53:19.981Z,0.00
2018-09-06T00:54:20.214Z,0.00
2018-09-06T00:59:31.953Z,0.00
2018-09-06T01:00:32.181Z,0.00
2018-09-06T01:01:32.401Z,0.00
2018-09-06T01:02:32.627Z,0.00
2018-09-06T01:03:32.857Z,0.00
2018-09-06T01:04:33.084Z,0.00
2018-09-06T01:05:33.315Z,0.00
2018-09-06T01:06:33.545Z,0.00
2018-09-06T01:07:33.773Z,0.00
2018-09-06T01:08:33.999Z,0.00
2018-09-06T01:09:34.230Z,0.00
2018-09-06T01:10:34.459Z,0.00
2018-09-06T01:11:34.684Z,0.00
2018-09-06T01:12:34.914Z,0.00
2018-09-06T01:13:35.143Z,0.00
2018-09-06T01:14:35.373Z,0.00
2018-09-06T01:15:35.601Z,0.00
2018-09-06T01:16:35.829Z,0.00
2018-09-06T01:17:36.060Z,0.00
2018-09-06T01:18:36.289Z,0.00
2018-09-06T01:19:36.517Z,0.00
2018-09-06T01:20:36.796Z,0.00
2018-09-06T01:21:37.027Z,0.00
2018-09-06T01:22:37.255Z,0.00
2018-09-06T01:23:37.505Z,0.00
2018-09-06T01:24:37.716Z,0.00
2018-09-06T01:25:37.969Z,0.00
2018-09-06T01:26:38.173Z,0.00
2018-09-06T01:27:38.402Z,0.00
2018-09-06T01:28:38.631Z,0.00
2018-09-06T01:29:38.860Z,0.00
2018-09-06T01:30:39.093Z,0.00
2018-09-06T01:31:39.316Z,0.00
2018-09-06T01:32:39.547Z,0.00
2018-09-06T01:33:39.780Z,0.00
2018-09-06T01:34:40.003Z,0.00
2018-09-06T01:35:40.231Z,0.00
2018-09-06T01:36:40.461Z,0.00
2018-09-06T01:37:40.690Z,0.00
2018-09-06T01:38:40.923Z,0.00
2018-09-06T01:39:41.153Z,0.00
2018-09-06T01:40:41.378Z,0.00
2018-09-06T01:41:41.607Z,0.00
2018-09-06T01:42:41.838Z,0.00
2018-09-06T01:43:42.068Z,0.00
2018-09-06T01:44:42.297Z,0.00
2018-09-06T01:45:42.526Z,0.00
2018-09-06T01:46:42.756Z,0.00
2018-09-06T01:47:42.986Z,0.00
2018-09-06T01:48:43.215Z,0.00
2018-09-06T01:49:43.441Z,0.00
2018-09-06T01:50:43.670Z,0.00
2018-09-06T01:51:43.900Z,0.00
2018-09-06T01:52:44.130Z,0.00
2018-09-06T01:53:44.358Z,0.00
2018-09-06T01:54:44.590Z,0.00
2018-09-06T01:55:44.817Z,0.00
2018-09-06T01:56:45.045Z,0.00
2018-09-06T01:57:45.276Z,0.00
2018-09-06T01:58:45.502Z,0.00
2018-09-06T01:59:45.733Z,0.00
2018-09-06T02:00:45.961Z,0.00
2018-09-06T02:01:46.189Z,0.00
2018-09-06T02:02:46.421Z,0.00
2018-09-06T02:03:46.650Z,0.00
2018-09-06T02:04:46.878Z,0.00
2018-09-06T02:05:47.111Z,0.00
2018-09-06T02:06:47.336Z,0.00
2018-09-06T02:07:47.567Z,0.00
2018-09-06T02:08:47.796Z,0.00
2018-09-06T02:09:48.026Z,0.00
2018-09-06T02:10:48.255Z,0.00
2018-09-06T02:11:48.485Z,0.00
2018-09-06T02:12:48.715Z,0.00
2018-09-06T02:13:48.944Z,0.00
2018-09-06T02:14:49.176Z,0.00
2018-09-06T02:15:49.402Z,0.00
2018-09-06T02:16:49.630Z,0.00
2018-09-06T02:17:49.861Z,0.00
2018-09-06T02:18:50.090Z,0.00
2018-09-06T02:19:50.323Z,0.00
2018-09-06T02:20:50.564Z,0.00
2018-09-06T02:21:50.776Z,0.00
2018-09-06T02:22:51.005Z,0.00
2018-09-06T02:23:51.234Z,0.00
2018-09-06T02:24:51.466Z,0.00
2018-09-06T02:25:51.699Z,0.00
2018-09-06T02:26:51.926Z,0.00
2018-09-06T02:27:52.159Z,0.00
2018-09-06T02:28:52.387Z,0.00
2018-09-06T02:29:52.616Z,0.00
2018-09-06T02:30:52.844Z,0.00
2018-09-06T02:31:53.114Z,0.00
2018-09-06T02:32:53.305Z,0.00
2018-09-06T02:33:53.539Z,0.00
2018-09-06T02:34:53.767Z,0.00
2018-09-06T02:35:53.999Z,0.00
2018-09-06T02:36:54.224Z,0.00
2018-09-06T02:37:54.455Z,0.00
2018-09-06T02:38:54.682Z,0.00
2018-09-06T02:39:54.911Z,0.00
2018-09-06T02:40:55.141Z,0.00
2018-09-06T02:41:55.372Z,0.00
2018-09-06T02:42:55.601Z,0.00
2018-09-06T02:43:55.829Z,0.00
2018-09-06T02:44:56.056Z,0.00
2018-09-06T02:45:56.285Z,0.00
2018-09-06T02:46:56.514Z,0.00
2018-09-06T02:47:56.747Z,0.00
2018-09-06T02:48:56.975Z,0.00
2018-09-06T02:49:57.206Z,0.00
2018-09-06T02:50:57.437Z,0.00
2018-09-06T02:51:57.667Z,0.00
2018-09-06T02:52:57.895Z,0.00
2018-09-06T02:53:58.187Z,0.00
2018-09-06T02:54:58.362Z,0.00
2018-09-06T02:55:58.591Z,0.00
2018-09-06T02:56:58.820Z,0.00
2018-09-06T02:57:59.048Z,0.00
2018-09-06T02:58:59.275Z,0.00
2018-09-06T02:59:59.506Z,0.00
2018-09-06T03:00:59.738Z,0.00
2018-09-06T03:01:59.964Z,0.00
2018-09-06T03:03:00.192Z,0.00
2018-09-06T03:04:00.424Z,0.00
2018-09-06T03:05:00.655Z,0.00
2018-09-06T03:06:00.880Z,0.00
2018-09-06T03:07:01.110Z,0.00
2018-09-06T03:08:01.340Z,0.00
2018-09-06T03:09:01.564Z,0.00
2018-09-06T03:10:01.797Z,0.00
2018-09-06T03:11:02.025Z,0.00
2018-09-06T03:12:02.250Z,0.00
2018-09-06T03:13:02.479Z,0.00
2018-09-06T03:14:02.705Z,0.00
2018-09-06T03:15:02.943Z,0.00
2018-09-06T03:16:03.158Z,0.00
2018-09-06T03:17:03.389Z,0.00
2018-09-06T03:18:03.618Z,0.00
2018-09-06T03:19:03.848Z,0.00
2018-09-06T03:20:04.075Z,0.00
2018-09-06T03:21:04.305Z,0.00
2018-09-06T03:22:04.535Z,0.00
2018-09-06T03:23:04.765Z,0.00
2018-09-06T03:24:05.000Z,0.00
2018-09-06T03:25:05.224Z,0.00
2018-09-06T03:26:05.455Z,0.00
2018-09-06T03:27:05.684Z,0.00
2018-09-06T03:28:05.916Z,0.00
2018-09-06T03:29:06.144Z,0.00
2018-09-06T03:30:06.372Z,0.00
2018-09-06T03:31:06.602Z,0.00
2018-09-06T03:32:06.832Z,0.00
2018-09-06T03:33:07.057Z,0.00
2018-09-06T03:34:07.286Z,0.00
2018-09-06T03:35:07.514Z,0.00
2018-09-06T03:36:07.846Z,0.00
2018-09-06T03:37:07.975Z,0.00
2018-09-06T03:38:08.204Z,0.00
2018-09-06T03:39:08.435Z,0.00
2018-09-06T03:40:08.663Z,0.00
2018-09-06T03:41:08.890Z,0.00
2018-09-06T03:42:09.117Z,0.00
2018-09-06T03:43:09.346Z,0.00
2018-09-06T03:44:09.578Z,0.00
2018-09-06T03:45:09.808Z,0.00
2018-09-06T03:46:10.039Z,0.00
2018-09-06T03:47:10.277Z,0.00
2018-09-06T03:48:10.502Z,0.00
2018-09-06T03:49:10.730Z,0.00
2018-09-06T03:50:10.956Z,0.00
2018-09-06T03:51:11.187Z,0.00
2018-09-06T03:52:11.413Z,0.00
2018-09-06T03:53:11.638Z,0.00
2018-09-06T03:54:11.868Z,0.00
2018-09-06T03:55:12.097Z,0.00
2018-09-06T03:56:12.324Z,0.00
2018-09-06T03:57:12.552Z,0.00
2018-09-06T03:58:12.779Z,0.00
2018-09-06T03:59:13.009Z,0.00
2018-09-06T04:00:13.237Z,0.00
2018-09-06T04:01:13.470Z,0.00
2018-09-06T04:02:13.695Z,0.00
2018-09-06T04:03:13.924Z,0.00
2018-09-06T04:04:14.159Z,0.00
2018-09-06T04:05:14.381Z,0.00
2018-09-06T04:06:14.610Z,0.00
2018-09-06T04:07:14.839Z,0.00
2018-09-06T04:08:15.075Z,0.00
2018-09-06T04:09:15.326Z,0.00
2018-09-06T04:10:15.556Z,0.00
2018-09-06T04:11:15.788Z,0.00
2018-09-06T04:12:16.015Z,0.00
2018-09-06T04:13:16.242Z,0.00
2018-09-06T04:14:16.471Z,0.00
2018-09-06T04:15:16.703Z,0.00
2018-09-06T04:16:16.938Z,0.00
2018-09-06T04:17:17.163Z,0.00
2018-09-06T04:18:17.414Z,0.00
2018-09-06T04:19:17.619Z,0.00
2018-09-06T04:20:17.849Z,0.00
2018-09-06T04:21:18.077Z,0.00
2018-09-06T04:22:18.308Z,0.00
2018-09-06T04:23:18.536Z,0.00
2018-09-06T04:24:18.823Z,0.00
2018-09-06T04:25:18.992Z,0.00
2018-09-06T04:26:19.222Z,0.00
2018-09-06T04:27:19.449Z,0.00
2018-09-06T04:28:19.681Z,0.00
2018-09-06T04:29:19.911Z,0.00
2018-09-06T04:30:20.136Z,0.00
2018-09-06T04:31:20.366Z,5.63
2018-09-06T04:32:20.595Z,5.63
2018-09-06T04:33:20.820Z,5.63
2018-09-06T04:34:21.049Z,5.63
2018-09-06T04:35:21.279Z,5.63
2018-09-06T04:36:21.505Z,5.63
2018-09-06T04:37:21.735Z,5.63
2018-09-06T04:38:21.962Z,11.25
2018-09-06T04:39:22.191Z,11.25
2018-09-06T04:40:22.418Z,11.25
2018-09-06T04:41:22.649Z,11.25
2018-09-06T04:42:22.880Z,11.25
2018-09-06T04:43:23.114Z,16.88
2018-09-06T04:44:23.341Z,16.88
2018-09-06T04:45:23.572Z,16.88
2018-09-06T04:46:23.798Z,16.88
2018-09-06T04:47:24.028Z,22.50
2018-09-06T04:48:24.256Z,22.50
2018-09-06T04:49:24.484Z,28.13
2018-09-06T04:50:24.714Z,28.13
2018-09-06T04:51:24.946Z,28.13
2018-09-06T04:52:25.175Z,33.75
2018-09-06T04:53:25.403Z,33.75
2018-09-06T04:54:25.649Z,39.38
2018-09-06T04:55:25.903Z,45.00
2018-09-06T04:56:26.092Z,45.00
2018-09-06T04:57:26.322Z,50.63
2018-09-06T04:58:26.580Z,50.63
2018-09-06T04:59:26.780Z,56.25
2018-09-06T05:00:27.009Z,61.88
2018-09-06T05:01:27.246Z,67.50
2018-09-06T05:02:27.467Z,67.50
2018-09-06T05:03:27.702Z,73.13
2018-09-06T05:04:27.936Z,73.13
2018-09-06T05:05:28.154Z,78.75
2018-09-06T05:06:28.380Z,78.75
2018-09-06T05:07:28.610Z,84.38
2018-09-06T05:08:28.838Z,90.00
2018-09-06T05:09:29.066Z,95.63
2018-09-06T05:10:29.295Z,101.25
2018-09-06T05:11:29.532Z,106.88
2018-09-06T05:12:29.752Z,112.50
2018-09-06T05:13:29.984Z,118.13
2018-09-06T05:14:30.208Z,123.75
2018-09-06T05:15:30.436Z,129.38
2018-09-06T05:16:30.668Z,129.38
2018-09-06T05:17:30.901Z,135.00
2018-09-06T05:18:31.126Z,140.63
2018-09-06T05:19:31.358Z,157.50
2018-09-06T05:20:31.585Z,180.00
2018-09-06T05:21:31.810Z,202.50
2018-09-06T05:22:32.030Z,208.13
2018-09-06T05:23:32.258Z,225.00
2018-09-06T05:24:32.487Z,236.25
2018-09-06T05:25:32.718Z,247.50
2018-09-06T05:26:32.945Z,253.13
2018-09-06T05:27:33.181Z,264.38
2018-09-06T05:28:33.409Z,275.63
2018-09-06T05:29:33.639Z,286.88
2018-09-06T05:30:33.904Z,298.13
2018-09-06T05:31:34.100Z,303.75
2018-09-06T05:32:34.327Z,315.00
2018-09-06T05:33:34.558Z,320.63
2018-09-06T05:34:34.787Z,331.88
2018-09-06T05:35:35.023Z,348.75
2018-09-06T05:36:35.341Z,354.38
2018-09-06T05:37:35.480Z,365.63
2018-09-06T05:38:35.710Z,376.88
2018-09-06T05:39:35.943Z,388.13
2018-09-06T05:40:36.173Z,393.75
2018-09-06T05:41:36.402Z,405.00
2018-09-06T05:42:36.642Z,410.63
2018-09-06T05:43:36.862Z,421.88
2018-09-06T05:44:37.094Z,427.50
2018-09-06T05:45:37.326Z,444.38
2018-09-06T05:46:37.558Z,450.00
2018-09-06T05:47:37.795Z,461.25
2018-09-06T05:48:38.020Z,466.88
2018-09-06T05:49:38.253Z,472.50
2018-09-06T05:50:38.485Z,483.75
2018-09-06T05:51:38.714Z,489.38
2018-09-06T05:52:38.947Z,495.00
2018-09-06T05:53:39.182Z,506.25
2018-09-06T05:54:39.410Z,523.13
2018-09-06T05:55:39.642Z,517.50
2018-09-06T05:56:39.875Z,495.00
2018-09-06T05:57:40.105Z,523.13
2018-09-06T05:58:40.339Z,551.25
2018-09-06T05:59:40.624Z,545.63
2018-09-06T06:00:40.803Z,556.88
2018-09-06T06:01:41.035Z,562.50
2018-09-06T06:02:41.267Z,562.50
2018-09-06T06:03:41.499Z,568.13
2018-09-06T06:04:41.732Z,568.13
2018-09-06T06:05:41.963Z,579.38
2018-09-06T06:06:42.193Z,573.75
2018-09-06T06:07:42.427Z,579.38
2018-09-06T06:08:42.691Z,573.75
2018-09-06T06:09:42.913Z,579.38
2018-09-06T06:10:43.109Z,585.00
2018-09-06T06:11:43.369Z,590.63
2018-09-06T06:12:43.573Z,590.63
2018-09-06T06:13:43.810Z,596.25
2018-09-06T06:14:44.038Z,601.88
2018-09-06T06:15:44.272Z,601.88
2018-09-06T06:16:44.505Z,601.88
2018-09-06T06:17:44.739Z,601.88
2018-09-06T06:18:44.974Z,596.25
2018-09-06T06:19:45.205Z,590.63
2018-09-06T06:20:45.425Z,590.63
2018-09-06T06:21:45.678Z,590.63
2018-09-06T06:22:45.912Z,590.63
2018-09-06T06:23:46.145Z,579.38
2018-09-06T06:24:46.376Z,573.75
2018-09-06T06:25:46.611Z,568.13
2018-09-06T06:26:46.846Z,568.13
2018-09-06T06:27:47.078Z,573.75
2018-09-06T06:28:47.309Z,579.38
2018-09-06T06:29:47.549Z,585.00
2018-09-06T06:30:47.778Z,585.00
2018-09-06T06:31:48.064Z,585.00
2018-09-06T06:32:48.249Z,585.00
2018-09-06T06:33:48.486Z,573.75
2018-09-06T06:34:48.729Z,590.63
2018-09-06T06:35:48.955Z,585.00
2018-09-06T06:36:49.183Z,585.00
2018-09-06T06:37:49.417Z,585.00
2018-09-06T06:38:49.651Z,585.00
2018-09-06T06:39:49.938Z,590.63
2018-09-06T06:40:50.132Z,590.63
2018-09-06T06:41:50.370Z,562.50
2018-09-06T06:42:50.603Z,500.63
2018-09-06T06:43:50.838Z,495.00
2018-09-06T06:44:51.071Z,523.13
2018-09-06T06:45:51.312Z,528.75
2018-09-06T06:46:51.538Z,528.75
2018-09-06T06:47:51.770Z,523.13
2018-09-06T06:48:52.004Z,511.88
2018-09-06T06:49:52.242Z,506.25
2018-09-06T06:50:52.477Z,506.25
2018-09-06T06:51:52.705Z,495.00
2018-09-06T06:52:52.939Z,483.75
2018-09-06T06:53:53.173Z,472.50
2018-09-06T06:54:53.408Z,461.25
2018-09-06T06:55:53.644Z,466.88
2018-09-06T06:56:53.876Z,466.88
2018-09-06T06:57:54.110Z,455.63
2018-09-06T06:58:54.349Z,444.38
2018-09-06T06:59:54.580Z,466.88
2018-09-06T07:00:54.875Z,466.88
2018-09-06T07:01:55.046Z,450.00
2018-09-06T07:02:55.280Z,444.38
2018-09-06T07:03:55.515Z,416.25
2018-09-06T07:04:55.749Z,416.25
2018-09-06T07:05:55.984Z,427.50
2018-09-06T07:06:56.323Z,416.25
2018-09-06T07:07:56.451Z,399.38
2018-09-06T07:08:56.682Z,393.75
2018-09-06T07:09:56.913Z,388.13
2018-09-06T07:10:57.146Z,388.13
2018-09-06T07:11:57.381Z,388.13
2018-09-06T07:12:57.619Z,393.75
2018-09-06T07:13:57.847Z,416.25
2018-09-06T07:14:58.080Z,421.88
2018-09-06T07:15:58.316Z,444.38
2018-09-06T07:16:58.551Z,461.25
2018-09-06T07:17:58.783Z,466.88
2018-09-06T07:18:59.011Z,472.50
2018-09-06T07:19:59.242Z,472.50
2018-09-06T07:20:59.475Z,478.13
2018-09-06T07:21:59.710Z,478.13
2018-09-06T07:22:59.943Z,483.75
2018-09-06T07:24:00.180Z,489.38
2018-09-06T07:25:00.454Z,489.38
2018-09-06T07:26:00.647Z,495.00
2018-09-06T07:27:00.888Z,495.00
2018-09-06T07:28:01.115Z,495.00
2018-09-06T07:29:01.348Z,495.00
2018-09-06T07:30:01.583Z,495.00
2018-09-06T07:31:01.823Z,489.38
2018-09-06T07:32:02.046Z,489.38
2018-09-06T07:33:02.280Z,495.00
2018-09-06T07:34:02.520Z,495.00
2018-09-06T07:35:02.745Z,495.00
2018-09-06T07:36:02.978Z,495.00
2018-09-06T07:37:03.207Z,500.63
2018-09-06T07:38:03.442Z,495.00
2018-09-06T07:39:03.676Z,500.63
2018-09-06T07:40:03.910Z,500.63
2018-09-06T07:41:04.147Z,495.00
2018-09-06T07:42:04.379Z,495.00
2018-09-06T07:43:04.609Z,500.63
2018-09-06T07:44:04.844Z,506.25
2018-09-06T07:45:05.078Z,500.63
2018-09-06T07:46:05.316Z,500.63
2018-09-06T07:47:05.544Z,495.00
2018-09-06T07:48:05.779Z,495.00
2018-09-06T07:49:06.011Z,500.63
2018-09-06T07:50:06.325Z,495.00
2018-09-06T07:51:06.482Z,500.63
2018-09-06T07:52:06.727Z,500.63
2018-09-06T07:53:06.948Z,495.00
2018-09-06T07:54:07.198Z,495.00
2018-09-06T07:55:07.433Z,495.00
2018-09-06T07:56:07.665Z,495.00
2018-09-06T07:57:07.899Z,495.00
2018-09-06T07:58:08.135Z,495.00
2018-09-06T07:59:08.364Z,489.38
2018-09-06T08:00:08.598Z,495.00
2018-09-06T08:01:08.830Z,489.38
2018-09-06T08:02:09.057Z,489.38
2018-09-06T08:03:09.289Z,489.38
2018-09-06T08:04:09.522Z,483.75
2018-09-06T08:05:09.759Z,483.75
2018-09-06T08:06:09.992Z,483.75
2018-09-06T08:07:10.228Z,483.75
2018-09-06T08:08:10.459Z,483.75
2018-09-06T08:09:10.693Z,483.75
2018-09-06T08:10:10.923Z,478.13
2018-09-06T08:11:11.158Z,478.13
2018-09-06T08:12:11.447Z,478.13
2018-09-06T08:13:11.627Z,478.13
2018-09-06T08:14:11.865Z,472.50
2018-09-06T08:15:12.091Z,472.50
2018-09-06T08:16:12.327Z,483.75
2018-09-06T08:17:12.558Z,483.75
2018-09-06T08:18:12.791Z,483.75
2018-09-06T08:19:13.034Z,489.38
2018-09-06T08:20:13.260Z,489.38
2018-09-06T08:21:13.496Z,489.38
2018-09-06T08:22:13.727Z,489.38
2018-09-06T08:23:13.959Z,489.38
2018-09-06T08:24:14.235Z,483.75
2018-09-06T08:25:14.424Z,483.75
2018-09-06T08:26:14.657Z,478.13
2018-09-06T08:27:14.904Z,478.13
2018-09-06T08:28:15.127Z,478.13
2018-09-06T08:29:15.361Z,478.13
2018-09-06T08:30:15.595Z,478.13
2018-09-06T08:31:15.854Z,478.13
2018-09-06T08:32:16.066Z,478.13
2018-09-06T08:33:16.303Z,483.75
2018-09-06T08:34:16.535Z,472.50
2018-09-06T08:35:16.767Z,466.88
2018-09-06T08:36:17.003Z,466.88
2018-09-06T08:37:17.234Z,461.25
2018-09-06T08:38:17.469Z,461.25
2018-09-06T08:39:17.700Z,455.63
2018-09-06T08:40:17.932Z,461.25
2018-09-06T08:41:18.172Z,461.25
2018-09-06T08:42:18.413Z,461.25
2018-09-06T08:43:18.637Z,455.63
2018-09-06T08:44:18.871Z,450.00
2018-09-06T08:45:19.140Z,455.63
2018-09-06T08:46:19.338Z,438.75
2018-09-06T08:47:19.579Z,427.50
2018-09-06T08:48:19.802Z,438.75
2018-09-06T08:49:20.035Z,427.50
2018-09-06T08:50:20.270Z,438.75
2018-09-06T08:51:20.505Z,450.00
2018-09-06T08:52:20.800Z,461.25
2018-09-06T08:53:20.972Z,461.25
2018-09-06T08:54:21.207Z,461.25
2018-09-06T08:55:21.443Z,450.00
2018-09-06T08:56:21.685Z,461.25
2018-09-06T08:57:21.913Z,466.88
2018-09-06T08:58:22.165Z,472.50
2018-09-06T08:59:22.385Z,450.00
2018-09-06T09:00:22.612Z,455.63
2018-09-06T09:01:22.853Z,483.75
2018-09-06T09:02:23.138Z,483.75
2018-09-06T09:03:23.388Z,489.38
2018-09-06T09:04:23.562Z,495.00
2018-09-06T09:05:23.791Z,500.63
2018-09-06T09:06:24.023Z,500.63
2018-09-06T09:07:24.265Z,495.00
2018-09-06T09:08:24.508Z,489.38
2018-09-06T09:09:24.722Z,466.88
2018-09-06T09:10:24.956Z,450.00
2018-09-06T09:11:25.196Z,450.00
2018-09-06T09:12:25.436Z,455.63
2018-09-06T09:13:25.698Z,455.63
2018-09-06T09:14:25.903Z,455.63
2018-09-06T09:15:26.128Z,444.38
2018-09-06T09:16:26.383Z,438.75
2018-09-06T09:17:26.598Z,433.13
2018-09-06T09:18:26.954Z,427.50
2018-09-06T09:19:27.068Z,416.25
2018-09-06T09:20:27.323Z,416.25
2018-09-06T09:21:27.564Z,410.63
2018-09-06T09:22:27.972Z,405.00
2018-09-06T09:23:28.011Z,405.00
2018-09-06T09:24:28.238Z,410.63
2018-09-06T09:25:28.528Z,405.00
2018-09-06T09:26:28.710Z,410.63
2018-09-06T09:27:28.943Z,410.63
2018-09-06T09:28:29.178Z,410.63
2018-09-06T09:29:29.408Z,405.00
2018-09-06T09:30:29.686Z,405.00
2018-09-06T09:31:29.876Z,416.25
2018-09-06T09:32:30.110Z,421.88
2018-09-06T09:33:30.345Z,438.75
2018-09-06T09:34:30.579Z,450.00
2018-09-06T09:35:30.817Z,472.50
2018-09-06T09:36:31.050Z,478.13
2018-09-06T09:37:31.325Z,489.38
2018-09-06T09:38:31.513Z,495.00
2018-09-06T09:39:31.748Z,495.00
2018-09-06T09:40:31.977Z,506.25
2018-09-06T09:41:32.213Z,523.13
2018-09-06T09:42:32.443Z,534.38
2018-09-06T09:43:32.686Z,528.75
2018-09-06T09:44:32.919Z,540.00
2018-09-06T09:45:33.163Z,540.00
2018-09-06T09:48:06.577Z,556.88
2018-09-06T09:49:06.817Z,545.63
2018-09-06T09:50:07.047Z,540.00
2018-09-06T09:51:07.283Z,540.00
2018-09-06T09:52:07.520Z,528.75
2018-09-06T09:53:07.753Z,517.50
2018-09-06T09:54:07.989Z,517.50
2018-09-06T09:55:08.224Z,511.88
2018-09-06T09:56:08.460Z,506.25
2018-09-06T09:57:08.767Z,506.25
2018-09-06T09:58:08.931Z,489.38
2018-09-06T09:59:09.166Z,483.75
2018-09-06T10:00:09.398Z,466.88
2018-09-06T10:01:09.634Z,455.63
2018-09-06T10:02:09.873Z,450.00
2018-09-06T10:03:10.110Z,455.63
2018-09-06T10:04:10.344Z,472.50
2018-09-06T10:05:10.585Z,478.13
2018-09-06T10:06:10.819Z,483.75
2018-09-06T10:07:11.052Z,483.75
2018-09-06T10:08:11.288Z,483.75
2018-09-06T10:09:11.520Z,495.00
2018-09-06T10:10:11.756Z,500.63
2018-09-06T10:11:11.992Z,500.63
2018-09-06T10:12:12.224Z,511.88
2018-09-06T10:13:12.460Z,517.50
2018-09-06T10:14:12.700Z,523.13
2018-09-06T10:15:12.932Z,534.38
2018-09-06T10:16:13.168Z,528.75
2018-09-06T10:17:13.446Z,540.00
2018-09-06T10:18:13.644Z,523.13
2018-09-06T10:19:13.880Z,523.13
2018-09-06T10:20:14.116Z,517.50
2018-09-06T10:21:14.353Z,495.00
2018-09-06T10:22:14.587Z,489.38
2018-09-06T10:23:14.824Z,472.50
2018-09-06T10:24:15.062Z,478.13
2018-09-06T10:25:15.297Z,478.13
2018-09-06T10:26:15.535Z,483.75
2018-09-06T10:27:15.768Z,478.13
2018-09-06T10:28:16.004Z,478.13
2018-09-06T10:29:16.245Z,472.50
2018-09-06T10:30:16.479Z,472.50
2018-09-06T10:31:16.714Z,472.50
2018-09-06T10:32:16.949Z,472.50
2018-09-06T10:33:17.186Z,472.50
2018-09-06T10:34:17.423Z,478.13
2018-09-06T10:35:17.667Z,483.75
2018-09-06T10:36:17.889Z,478.13
2018-09-06T10:37:18.129Z,489.38
2018-09-06T10:38:18.363Z,495.00
2018-09-06T10:39:18.610Z,495.00
2018-09-06T10:40:18.838Z,506.25
2018-09-06T10:41:19.075Z,517.50
2018-09-06T10:42:19.315Z,517.50
2018-09-06T10:43:19.548Z,523.13
2018-09-06T10:44:19.786Z,540.00
2018-09-06T10:45:20.025Z,545.63
2018-09-06T10:46:20.261Z,551.25
2018-09-06T10:47:20.498Z,545.63
2018-09-06T10:48:20.736Z,562.50
2018-09-06T10:49:20.969Z,562.50
2018-09-06T10:50:21.216Z,568.13
2018-09-06T10:51:21.442Z,573.75
2018-09-06T10:52:21.680Z,573.75
2018-09-06T10:53:21.915Z,573.75
2018-09-06T10:54:22.155Z,568.13
2018-09-06T10:55:22.391Z,562.50
2018-09-06T10:56:22.625Z,551.25
2018-09-06T10:57:22.861Z,540.00
2018-09-06T10:58:23.101Z,534.38
2018-09-06T10:59:23.339Z,534.38
2018-09-06T11:00:23.576Z,534.38
2018-09-06T11:01:23.814Z,534.38
2018-09-06T11:02:24.050Z,545.63
2018-09-06T11:03:24.288Z,551.25
2018-09-06T11:04:24.528Z,551.25
2018-09-06T11:05:24.763Z,562.50
2018-09-06T11:06:25.001Z,556.88
2018-09-06T11:07:25.237Z,562.50
2018-09-06T11:08:25.526Z,562.50
2018-09-06T11:09:25.722Z,568.13
2018-09-06T11:10:25.949Z,568.13
2018-09-06T11:11:26.185Z,573.75
2018-09-06T11:12:26.423Z,579.38
2018-09-06T11:13:26.661Z,579.38
2018-09-06T11:14:26.899Z,579.38
2018-09-06T11:15:27.135Z,585.00
2018-09-06T11:16:27.374Z,585.00
2018-09-06T11:17:27.611Z,585.00
2018-09-06T11:18:27.848Z,590.63
2018-09-06T11:19:28.083Z,579.38
2018-09-06T11:20:28.320Z,573.75
2018-09-06T11:21:28.643Z,568.13
2018-09-06T11:22:28.993Z,579.38
2018-09-06T11:23:29.033Z,573.75
2018-09-06T11:24:29.271Z,579.38
2018-09-06T11:25:29.507Z,579.38
2018-09-06T11:26:29.741Z,573.75
2018-09-06T11:27:30.039Z,579.38
2018-09-06T11:28:30.221Z,573.75
2018-09-06T11:29:30.455Z,573.75
2018-09-06T11:30:30.694Z,562.50
2018-09-06T11:31:30.930Z,562.50
2018-09-06T11:32:31.171Z,551.25
2018-09-06T11:33:31.404Z,540.00
2018-09-06T11:34:31.643Z,534.38
2018-09-06T11:35:31.879Z,523.13
2018-09-06T11:36:32.114Z,517.50
2018-09-06T11:37:32.351Z,511.88
2018-09-06T11:38:32.590Z,506.25
2018-09-06T11:39:32.828Z,500.63
2018-09-06T11:40:33.096Z,489.38
2018-09-06T11:41:33.305Z,483.75
2018-09-06T11:42:33.539Z,478.13
2018-09-06T11:43:33.777Z,472.50
2018-09-06T11:44:34.013Z,461.25
2018-09-06T11:45:34.286Z,455.63
2018-09-06T11:46:34.500Z,444.38
2018-09-06T11:47:34.731Z,433.13
2018-09-06T11:48:34.960Z,421.88
2018-09-06T11:49:35.226Z,410.63
2018-09-06T11:50:35.445Z,399.38
2018-09-06T11:51:35.670Z,382.50
2018-09-06T11:52:35.908Z,365.63
2018-09-06T11:53:36.143Z,343.13
2018-09-06T11:54:36.381Z,315.00
2018-09-06T11:55:36.618Z,292.50
2018-09-06T11:56:36.853Z,275.63
2018-09-06T11:57:37.093Z,258.75
2018-09-06T11:58:37.335Z,241.88
2018-09-06T11:59:37.573Z,225.00
2018-09-06T12:00:37.809Z,208.13
2018-09-06T12:01:38.046Z,191.25
2018-09-06T12:02:38.286Z,174.38
2018-09-06T12:03:38.523Z,163.13
2018-09-06T12:04:38.763Z,151.88
2018-09-06T12:05:38.998Z,146.25
2018-09-06T12:06:39.238Z,140.63
2018-09-06T12:07:39.475Z,135.00
2018-09-06T12:08:39.714Z,135.00
2018-09-06T12:09:39.951Z,129.38
2018-09-06T12:10:40.189Z,135.00
2018-09-06T12:11:40.428Z,140.63
2018-09-06T12:12:40.665Z,140.63
2018-09-06T12:13:40.913Z,146.25
2018-09-06T12:14:41.147Z,151.88
2018-09-06T12:15:41.387Z,151.88
2018-09-06T12:16:41.617Z,151.88
2018-09-06T12:17:41.855Z,157.50
2018-09-06T12:18:42.091Z,163.13
2018-09-06T12:19:42.328Z,157.50
2018-09-06T12:20:42.566Z,146.25
2018-09-06T12:21:42.802Z,129.38
2018-09-06T12:22:43.040Z,118.13
2018-09-06T12:23:43.275Z,106.88
2018-09-06T12:24:43.512Z,106.88
2018-09-06T12:25:43.812Z,106.88
2018-09-06T12:26:43.983Z,106.88
2018-09-06T12:27:44.220Z,106.88
2018-09-06T12:28:44.456Z,106.88
2018-09-06T12:29:44.693Z,106.88
2018-09-06T12:30:44.929Z,112.50
2018-09-06T12:31:45.165Z,112.50
2018-09-06T12:32:45.400Z,112.50
2018-09-06T12:33:45.633Z,106.88
2018-09-06T12:34:45.871Z,106.88
2018-09-06T12:35:46.106Z,106.88
2018-09-06T12:36:46.342Z,106.88
2018-09-06T12:37:46.575Z,106.88
2018-09-06T12:38:46.991Z,106.88
2018-09-06T12:39:47.046Z,106.88
2018-09-06T12:40:47.278Z,106.88
2018-09-06T12:41:47.517Z,106.88
2018-09-06T12:42:47.749Z,106.88
2018-09-06T12:43:47.983Z,106.88
2018-09-06T12:44:48.216Z,106.88
2018-09-06T12:45:48.452Z,106.88
2018-09-06T12:46:48.688Z,106.88
2018-09-06T12:47:48.921Z,106.88
2018-09-06T12:48:49.156Z,101.25
2018-09-06T12:49:49.392Z,101.25
2018-09-06T12:50:49.627Z,90.00
2018-09-06T12:51:49.859Z,84.38
2018-09-06T12:52:50.094Z,78.75
2018-09-06T12:53:50.330Z,78.75
2018-09-06T12:54:50.562Z,73.13